createdAt,value
2023-05-03T00:00:14.175Z,99.90
2023-05-03T00:02:41.968Z,99.90
2023-05-03T00:05:12.214Z,99.90
2023-05-03T00:07:40.333Z,99.90
2023-05-03T00:10:08.480Z,99.90
2023-05-03T00:12:35.357Z,99.90
2023-05-03T00:15:02.388Z,99.90
2023-05-03T00:17:29.110Z,99.90
2023-05-03T00:19:56.300Z,99.90
2023-05-03T00:22:23.461Z,99.90
2023-05-03T00:24:51.451Z,99.90
2023-05-03T00:27:19.001Z,99.90
2023-05-03T00:29:46.409Z,99.90
2023-05-03T00:32:13.241Z,99.90
2023-05-03T00:34:40.147Z,99.90
2023-05-03T00:37:07.109Z,99.90
2023-05-03T00:39:33.853Z,99.90
2023-05-03T00:42:02.096Z,99.90
2023-05-03T00:44:28.797Z,99.90
2023-05-03T00:46:56.523Z,99.90
2023-05-03T00:49:26.489Z,99.90
2023-05-03T00:51:54.478Z,99.90
2023-05-03T00:54:21.660Z,99.90
2023-05-03T00:56:52.268Z,99.90
2023-05-03T00:59:20.171Z,99.90
2023-05-03T01:01:51.491Z,99.90
2023-05-03T01:04:20.165Z,99.90
2023-05-03T01:07:33.656Z,99.90
2023-05-03T01:10:06.889Z,99.90
2023-05-03T01:13:12.752Z,99.90
2023-05-03T01:15:53.887Z,99.90
2023-05-03T01:18:27.244Z,99.90
2023-05-03T01:20:54.691Z,99.90
2023-05-03T01:23:40.370Z,99.90
2023-05-03T01:26:16.519Z,99.90
2023-05-03T01:28:43.447Z,99.90
2023-05-03T01:31:10.697Z,99.90
2023-05-03T01:33:56.310Z,99.90
2023-05-03T01:36:29.752Z,99.90
2023-05-03T01:38:57.110Z,99.90
2023-05-03T01:41:26.805Z,99.90
2023-05-03T01:43:55.182Z,99.90
2023-05-03T01:46:22.318Z,99.90
2023-05-03T01:48:49.173Z,99.90
2023-05-03T01:51:15.874Z,99.90
2023-05-03T01:53:43.081Z,99.90
2023-05-03T01:56:10.112Z,99.90
2023-05-03T01:58:36.836Z,99.90
2023-05-03T02:01:06.140Z,99.90
2023-05-03T02:03:33.002Z,99.90
2023-05-03T02:05:59.773Z,99.90
2023-05-03T02:08:28.825Z,99.90
2023-05-03T02:10:55.725Z,99.90
2023-05-03T02:13:22.456Z,99.90
2023-05-03T02:15:49.200Z,99.90
2023-05-03T02:18:16.495Z,99.90
2023-05-03T02:20:47.212Z,99.90
2023-05-03T02:23:14.216Z,99.90
2023-05-03T02:25:42.168Z,99.90
2023-05-03T02:28:08.880Z,99.90
2023-05-03T02:30:36.314Z,99.90
2023-05-03T02:33:03.194Z,99.90
2023-05-03T02:35:30.769Z,99.90
2023-05-03T02:37:57.662Z,99.90
2023-05-03T02:40:24.880Z,99.90
2023-05-03T02:42:52.433Z,99.90
2023-05-03T02:45:24.620Z,99.90
2023-05-03T02:47:51.415Z,99.90
2023-05-03T02:50:18.964Z,99.90
2023-05-03T02:52:46.298Z,99.90
2023-05-03T02:55:13.446Z,99.90
2023-05-03T02:57:42.630Z,99.90
2023-05-03T03:00:15.173Z,99.90
2023-05-03T03:02:42.708Z,99.90
2023-05-03T03:05:10.147Z,99.90
2023-05-03T03:07:39.755Z,99.90
2023-05-03T03:10:07.804Z,99.90
2023-05-03T03:12:38.568Z,99.90
2023-05-03T03:15:09.470Z,99.90
2023-05-03T03:17:39.535Z,99.90
2023-05-03T03:20:11.500Z,99.90
2023-05-03T03:22:39.856Z,99.90
2023-05-03T03:25:07.496Z,99.90
2023-05-03T03:27:34.360Z,99.90
2023-05-03T03:30:02.182Z,99.90
2023-05-03T03:32:33.724Z,99.90
2023-05-03T03:35:02.862Z,99.90
2023-05-03T03:37:30.994Z,99.90
2023-05-03T03:39:57.785Z,99.90
2023-05-03T03:42:25.770Z,99.90
2023-05-03T03:44:53.121Z,99.90
2023-05-03T03:47:20.130Z,99.90
2023-05-03T03:49:47.210Z,99.90
2023-05-03T03:52:14.116Z,99.90
2023-05-03T03:54:40.828Z,99.90
2023-05-03T03:57:08.063Z,99.90
2023-05-03T03:59:36.169Z,99.90
2023-05-03T04:02:03.229Z,99.90
2023-05-03T04:04:31.756Z,99.90
2023-05-03T04:06:58.819Z,99.90
2023-05-03T04:09:27.318Z,99.90
2023-05-03T04:11:54.182Z,99.90
2023-05-03T04:14:21.010Z,99.90
2023-05-03T04:16:47.799Z,99.90
2023-05-03T04:19:14.556Z,99.90
2023-05-03T04:21:42.599Z,99.90
2023-05-03T04:24:09.821Z,99.90
2023-05-03T04:26:36.899Z,99.90
2023-05-03T04:29:11.659Z,99.90
2023-05-03T04:31:39.846Z,99.90
2023-05-03T04:34:07.646Z,99.90
2023-05-03T04:36:35.386Z,99.90
2023-05-03T04:39:02.249Z,99.90
2023-05-03T04:41:29.114Z,99.90
2023-05-03T04:43:56.717Z,99.90
2023-05-03T04:46:24.047Z,99.90
2023-05-03T04:48:51.649Z,99.90
2023-05-03T04:51:18.554Z,99.90
2023-05-03T04:53:46.699Z,99.90
2023-05-03T04:56:17.319Z,99.90
2023-05-03T04:58:44.906Z,99.90
2023-05-03T05:01:14.428Z,99.90
2023-05-03T05:03:41.249Z,99.90
2023-05-03T05:06:14.193Z,99.90
2023-05-03T05:08:42.097Z,99.90
2023-05-03T05:11:12.902Z,99.90
2023-05-03T05:13:39.722Z,99.90
2023-05-03T05:16:06.646Z,99.90
2023-05-03T05:18:35.021Z,99.90
2023-05-03T05:21:03.990Z,99.90
2023-05-03T05:23:33.132Z,99.90
2023-05-03T05:26:00.628Z,99.90
2023-05-03T05:28:30.357Z,99.90
2023-05-03T05:30:57.108Z,99.90
2023-05-03T05:33:24.743Z,99.90
2023-05-03T05:35:53.042Z,99.90
2023-05-03T05:38:21.718Z,99.90
2023-05-03T05:40:50.455Z,99.90
2023-05-03T05:43:17.736Z,99.90
2023-05-03T05:45:46.209Z,99.90
2023-05-03T05:48:14.113Z,99.90
2023-05-03T05:50:41.083Z,99.90
2023-05-03T05:53:10.784Z,99.90
2023-05-03T05:55:41.791Z,99.90
2023-05-03T05:58:09.893Z,99.90
2023-05-03T06:00:42.358Z,99.90
2023-05-03T06:03:09.483Z,99.90
2023-05-03T06:05:36.708Z,99.90
2023-05-03T06:08:04.102Z,99.90
2023-05-03T06:10:30.814Z,99.90
2023-05-03T06:12:58.262Z,99.90
2023-05-03T06:15:26.952Z,99.90
2023-05-03T06:17:53.979Z,99.90
2023-05-03T06:20:21.147Z,99.90
2023-05-03T06:22:49.396Z,99.90
2023-05-03T06:25:17.861Z,99.90
2023-05-03T06:27:49.304Z,99.90
2023-05-03T06:30:18.564Z,99.90
2023-05-03T06:32:47.915Z,99.90
2023-05-03T06:35:15.697Z,99.90
2023-05-03T06:37:43.690Z,99.90
2023-05-03T06:40:10.660Z,99.90
2023-05-03T06:42:37.840Z,99.90
2023-05-03T06:45:08.912Z,99.90
2023-05-03T06:47:40.153Z,99.90
2023-05-03T06:50:07.580Z,99.90
2023-05-03T06:52:34.591Z,99.90
2023-05-03T06:55:01.463Z,99.90
2023-05-03T06:57:28.887Z,99.90
2023-05-03T06:59:55.973Z,99.90
2023-05-03T07:02:23.173Z,99.90
2023-05-03T07:04:50.580Z,99.90
2023-05-03T07:07:17.507Z,99.90
2023-05-03T07:09:44.375Z,99.90
2023-05-03T07:12:12.037Z,99.90
2023-05-03T07:14:40.237Z,99.90
2023-05-03T07:17:07.335Z,99.90
2023-05-03T07:19:34.300Z,99.90
2023-05-03T07:22:03.115Z,99.90
2023-05-03T07:24:29.859Z,99.90
2023-05-03T07:26:58.077Z,99.90
2023-05-03T07:29:24.918Z,99.90
2023-05-03T07:31:53.449Z,99.90
2023-05-03T07:34:20.927Z,99.90
2023-05-03T07:36:47.786Z,99.90
2023-05-03T07:39:14.466Z,99.90
2023-05-03T07:41:41.168Z,99.90
2023-05-03T07:44:08.199Z,99.90
2023-05-03T07:46:35.427Z,99.90
2023-05-03T07:49:06.251Z,99.90
2023-05-03T07:51:36.875Z,99.90
2023-05-03T07:54:04.295Z,99.90
2023-05-03T07:56:31.657Z,99.90
2023-05-03T07:59:08.339Z,99.90
2023-05-03T08:01:37.644Z,99.90
2023-05-03T08:04:04.865Z,99.90
2023-05-03T08:06:32.698Z,99.90
2023-05-03T08:08:59.461Z,99.90
2023-05-03T08:11:28.889Z,99.90
2023-05-03T08:13:55.980Z,99.90
2023-05-03T08:16:22.884Z,99.90
2023-05-03T08:18:49.861Z,99.90
2023-05-03T08:21:17.616Z,99.90
2023-05-03T08:23:45.258Z,99.90
2023-05-03T08:26:13.981Z,99.90
2023-05-03T08:28:40.911Z,99.90
2023-05-03T08:31:07.802Z,99.90
2023-05-03T08:33:34.655Z,99.90
2023-05-03T08:36:01.720Z,99.90
2023-05-03T08:38:28.928Z,99.90
2023-05-03T08:40:59.504Z,99.90
2023-05-03T08:43:28.656Z,99.90
2023-05-03T08:45:55.571Z,99.90
2023-05-03T08:48:22.729Z,99.90
2023-05-03T08:50:52.721Z,99.90
2023-05-03T08:53:19.460Z,99.90
2023-05-03T08:55:46.370Z,99.90
2023-05-03T08:58:13.699Z,99.90
2023-05-03T09:00:44.727Z,99.90
2023-05-03T09:03:12.319Z,99.90
2023-05-03T09:05:40.593Z,99.90
2023-05-03T09:08:09.894Z,99.90
2023-05-03T09:10:41.689Z,99.90
2023-05-03T09:13:09.424Z,99.90
2023-05-03T09:15:37.186Z,99.90
2023-05-03T09:18:16.663Z,99.90
2023-05-03T09:20:53.546Z,99.90
2023-05-03T09:23:26.282Z,99.90
2023-05-03T09:25:53.150Z,99.90
2023-05-03T09:28:21.041Z,99.90
2023-05-03T09:30:48.839Z,99.90
2023-05-03T09:33:21.173Z,99.90
2023-05-03T09:35:59.469Z,99.90
2023-05-03T09:38:28.310Z,99.90
2023-05-03T09:40:55.850Z,99.90
2023-05-03T09:43:22.589Z,99.90
2023-05-03T09:45:49.516Z,99.90
2023-05-03T09:48:17.081Z,99.90
2023-05-03T09:50:43.935Z,99.90
2023-05-03T09:53:10.770Z,99.90
2023-05-03T09:55:39.175Z,99.90
2023-05-03T09:58:07.408Z,99.90
2023-05-03T10:00:38.540Z,99.90
2023-05-03T10:03:10.516Z,99.90
2023-05-03T10:05:47.417Z,99.90
2023-05-03T10:08:27.803Z,99.90
2023-05-03T10:10:55.238Z,99.90
2023-05-03T10:13:25.109Z,99.90
2023-05-03T10:15:59.028Z,99.90
2023-05-03T10:18:29.900Z,99.90
2023-05-03T10:21:12.311Z,99.90
2023-05-03T10:24:25.271Z,99.90
2023-05-03T10:26:52.163Z,99.90
2023-05-03T10:29:34.819Z,99.90
2023-05-03T10:32:05.525Z,99.90
2023-05-03T10:34:33.951Z,99.90
2023-05-03T10:37:09.974Z,99.90
2023-05-03T10:39:37.159Z,99.40
2023-05-03T10:42:08.660Z,99.20
2023-05-03T10:44:39.897Z,99.90
2023-05-03T10:47:24.399Z,98.80
2023-05-03T10:50:10.289Z,99.90
2023-05-03T10:52:40.106Z,99.90
2023-05-03T10:55:13.612Z,99.20
2023-05-03T10:57:43.636Z,98.60
2023-05-03T11:00:18.532Z,98.50
2023-05-03T11:03:00.405Z,98.00
2023-05-03T11:05:28.506Z,95.90
2023-05-03T11:08:17.891Z,94.60
2023-05-03T11:10:46.091Z,94.40
2023-05-03T11:13:13.100Z,95.90
2023-05-03T11:15:41.042Z,96.20
2023-05-03T11:18:12.271Z,95.30
2023-05-03T11:20:39.094Z,94.00
2023-05-03T11:23:07.430Z,94.30
2023-05-03T11:25:34.744Z,92.00
2023-05-03T11:28:02.209Z,93.10
2023-05-03T11:30:30.359Z,92.60
2023-05-03T11:32:59.094Z,91.50
2023-05-03T11:35:28.328Z,93.30
2023-05-03T11:37:55.451Z,91.50
2023-05-03T11:40:22.326Z,92.40
2023-05-03T11:42:56.218Z,90.60
2023-05-03T11:45:25.181Z,89.40
2023-05-03T11:47:52.758Z,88.90
2023-05-03T11:50:47.126Z,90.40
2023-05-03T11:53:18.297Z,90.10
2023-05-03T11:55:48.015Z,91.00
2023-05-03T11:58:26.587Z,90.90
2023-05-03T12:00:55.874Z,90.50
2023-05-03T12:03:32.276Z,89.20
2023-05-03T12:06:01.824Z,87.00
2023-05-03T12:08:32.926Z,86.20
2023-05-03T12:11:03.873Z,86.60
2023-05-03T12:13:38.597Z,79.10
2023-05-03T12:16:12.671Z,83.00
2023-05-03T12:19:02.946Z,87.10
2023-05-03T12:22:04.616Z,86.20
2023-05-03T12:24:38.974Z,82.10
2023-05-03T12:27:08.540Z,84.50
2023-05-03T12:29:35.996Z,84.30
2023-05-03T12:32:04.444Z,80.20
2023-05-03T12:34:36.088Z,80.30
2023-05-03T12:37:05.755Z,81.00
2023-05-03T12:39:33.702Z,81.70
2023-05-03T12:44:35.192Z,82.80
2023-05-03T12:47:03.225Z,84.60
2023-05-03T12:49:30.693Z,79.70
2023-05-03T12:54:33.364Z,76.80
2023-05-03T12:57:08.218Z,78.00
2023-05-03T12:59:41.697Z,76.60
2023-05-03T13:05:10.953Z,74.80
2023-05-03T13:07:32.395Z,75.20
2023-05-03T13:12:34.172Z,72.00
2023-05-03T13:15:03.099Z,69.60
2023-05-03T13:17:31.271Z,69.80
2023-05-03T13:19:58.073Z,68.00
2023-05-03T13:22:24.988Z,69.10
2023-05-03T13:24:52.280Z,66.60
2023-05-03T13:27:19.108Z,68.80
2023-05-03T13:29:48.895Z,65.50
2023-05-03T13:32:16.862Z,67.10
2023-05-03T13:34:44.068Z,64.20
2023-05-03T13:37:11.607Z,64.10
2023-05-03T13:39:38.658Z,63.30
2023-05-03T13:42:06.086Z,62.50
2023-05-03T13:44:32.869Z,63.20
2023-05-03T13:46:59.781Z,62.90
2023-05-03T13:49:26.641Z,62.30
2023-05-03T13:52:05.549Z,61.30
2023-05-03T13:59:43.197Z,59.50
2023-05-03T14:02:09.945Z,58.50
2023-05-03T14:04:36.758Z,62.10
2023-05-03T14:07:04.182Z,60.70
2023-05-03T14:09:31.472Z,61.60
2023-05-03T14:11:58.286Z,59.60
2023-05-03T14:14:27.379Z,57.00
2023-05-03T14:16:54.246Z,56.90
2023-05-03T14:19:21.646Z,59.40
2023-05-03T14:21:49.854Z,57.40
2023-05-03T14:24:16.637Z,57.90
2023-05-03T14:26:43.387Z,56.20
2023-05-03T14:29:10.129Z,56.30
2023-05-03T14:31:39.938Z,56.20
2023-05-03T14:34:06.704Z,56.10
2023-05-03T14:36:35.992Z,56.30
2023-05-03T14:39:04.258Z,55.40
2023-05-03T14:41:33.211Z,57.40
2023-05-03T14:44:00.167Z,57.00
2023-05-03T14:46:27.196Z,55.30
2023-05-03T14:48:53.988Z,55.10
2023-05-03T14:51:21.260Z,56.30
2023-05-03T14:53:48.176Z,55.70
2023-05-03T14:56:15.021Z,54.60
2023-05-03T14:58:41.827Z,55.20
2023-05-03T15:01:08.613Z,54.60
2023-05-03T15:03:35.536Z,55.00
2023-05-03T15:06:02.514Z,54.20
2023-05-03T15:08:29.632Z,54.40
2023-05-03T15:10:56.448Z,53.20
2023-05-03T15:13:24.361Z,53.00
2023-05-03T15:15:52.092Z,49.40
2023-05-03T15:18:20.309Z,49.90
2023-05-03T15:20:48.129Z,52.10
2023-05-03T15:23:14.892Z,52.20
2023-05-03T15:25:41.625Z,51.50
2023-05-03T15:28:08.371Z,50.60
2023-05-03T15:30:35.148Z,53.60
2023-05-03T15:33:02.261Z,52.40
2023-05-03T15:35:29.496Z,53.50
2023-05-03T15:37:56.498Z,51.70
2023-05-03T15:40:26.644Z,51.40
2023-05-03T15:42:53.927Z,51.70
2023-05-03T15:45:23.091Z,51.90
2023-05-03T15:47:50.201Z,52.80
2023-05-03T15:50:17.007Z,52.50
2023-05-03T15:52:46.276Z,52.90
2023-05-03T15:55:13.557Z,53.50
2023-05-03T15:57:40.978Z,54.10
2023-05-03T16:00:09.355Z,54.30
2023-05-03T16:02:36.146Z,53.30
2023-05-03T16:05:03.005Z,53.60
2023-05-03T16:07:30.079Z,53.40
2023-05-03T16:09:57.074Z,53.90
2023-05-03T16:12:24.608Z,53.80
2023-05-03T16:14:51.370Z,53.50
2023-05-03T16:17:18.358Z,53.80
2023-05-03T16:19:45.266Z,54.30
2023-05-03T16:22:12.119Z,54.50
2023-05-03T16:24:39.181Z,54.20
2023-05-03T16:27:06.393Z,54.50
2023-05-03T16:29:34.964Z,53.90
2023-05-03T16:32:01.888Z,53.60
2023-05-03T16:34:28.713Z,53.90
2023-05-03T16:36:55.793Z,55.50
2023-05-03T16:39:22.779Z,54.40
2023-05-03T16:41:49.834Z,54.70
2023-05-03T16:44:18.560Z,54.00
2023-05-03T16:46:46.478Z,54.10
2023-05-03T16:49:13.299Z,54.30
2023-05-03T16:51:41.164Z,53.90
2023-05-03T16:54:08.008Z,53.70
2023-05-03T16:56:34.934Z,54.40
2023-05-03T16:59:02.950Z,54.10
2023-05-03T17:01:30.078Z,54.70
2023-05-03T17:03:57.061Z,54.40
2023-05-03T17:06:23.884Z,55.00
2023-05-03T17:08:50.780Z,55.80
2023-05-03T17:11:17.771Z,55.80
2023-05-03T17:13:45.063Z,56.30
2023-05-03T17:16:15.165Z,56.60
2023-05-03T17:18:42.842Z,57.50
2023-05-03T17:21:11.682Z,57.70
2023-05-03T17:23:39.518Z,57.70
2023-05-03T17:26:09.194Z,57.30
2023-05-03T17:28:37.038Z,57.00
2023-05-03T17:31:04.211Z,57.30
2023-05-03T17:33:30.995Z,57.30
2023-05-03T17:36:00.667Z,56.50
2023-05-03T17:38:27.784Z,56.10
2023-05-03T17:40:54.540Z,55.60
2023-05-03T17:43:21.413Z,56.30
2023-05-03T17:45:48.428Z,57.40
2023-05-03T17:48:15.589Z,58.00
2023-05-03T17:50:43.374Z,57.80
2023-05-03T17:53:10.358Z,58.90
2023-05-03T17:55:40.951Z,58.50
2023-05-03T17:58:09.537Z,59.00
2023-05-03T18:00:36.360Z,60.50
2023-05-03T18:03:03.332Z,62.30
2023-05-03T18:05:36.780Z,63.20
2023-05-03T18:08:04.521Z,63.40
2023-05-03T18:10:31.700Z,65.00
2023-05-03T18:12:58.577Z,66.10
2023-05-03T18:15:25.488Z,67.40
2023-05-03T18:17:53.054Z,71.60
2023-05-03T18:20:19.910Z,75.60
2023-05-03T18:22:46.728Z,79.30
2023-05-03T18:25:13.596Z,81.70
2023-05-03T18:27:40.770Z,86.30
2023-05-03T18:30:08.051Z,86.30
2023-05-03T18:32:35.467Z,87.10
2023-05-03T18:35:03.541Z,90.50
2023-05-03T18:37:30.369Z,91.80
2023-05-03T18:39:57.304Z,92.20
2023-05-03T18:42:24.183Z,95.70
2023-05-03T18:44:50.952Z,97.50
2023-05-03T18:47:20.988Z,99.80
2023-05-03T18:49:51.786Z,99.90
2023-05-03T18:52:20.438Z,99.90
2023-05-03T18:54:48.113Z,99.90
2023-05-03T18:57:15.360Z,99.90
2023-05-03T18:59:52.609Z,99.90
2023-05-03T19:02:30.471Z,99.90
2023-05-03T19:04:58.245Z,99.90
2023-05-03T19:07:25.102Z,99.90
2023-05-03T19:09:55.899Z,99.90
2023-05-03T19:12:22.986Z,99.90
2023-05-03T19:14:49.889Z,99.90
2023-05-03T19:17:17.031Z,99.90
2023-05-03T19:19:43.884Z,99.90
2023-05-03T19:22:10.641Z,99.90
2023-05-03T19:24:37.452Z,99.90
2023-05-03T19:27:04.758Z,99.90
2023-05-03T19:29:31.761Z,99.90
2023-05-03T19:31:58.515Z,99.90
2023-05-03T19:34:25.415Z,99.90
2023-05-03T19:36:52.152Z,99.90
2023-05-03T19:39:19.469Z,99.90
2023-05-03T19:41:47.483Z,99.90
2023-05-03T19:44:14.371Z,99.90
2023-05-03T19:46:41.360Z,99.90
2023-05-03T19:49:08.525Z,99.90
2023-05-03T19:51:35.361Z,99.90
2023-05-03T19:54:05.519Z,99.90
2023-05-03T19:56:32.432Z,99.90
2023-05-03T19:58:59.260Z,99.90
2023-05-03T20:01:26.149Z,99.90
2023-05-03T20:03:54.896Z,99.90
2023-05-03T20:06:22.291Z,99.90
2023-05-03T20:08:51.014Z,99.90
2023-05-03T20:11:22.651Z,99.90
2023-05-03T20:13:49.599Z,99.90
2023-05-03T20:16:17.334Z,99.90
2023-05-03T20:18:45.602Z,99.90
2023-05-03T20:21:12.364Z,99.90
2023-05-03T20:23:39.176Z,99.90
2023-05-03T20:26:06.085Z,99.90
2023-05-03T20:28:35.124Z,99.90
2023-05-03T20:31:02.375Z,99.90
2023-05-03T20:33:29.209Z,99.90
2023-05-03T20:35:56.082Z,99.90
2023-05-03T20:38:22.917Z,99.90
2023-05-03T20:40:49.970Z,99.90
2023-05-03T20:43:17.408Z,99.90
2023-05-03T20:45:44.628Z,99.90
2023-05-03T20:48:11.801Z,99.90
2023-05-03T20:50:38.690Z,99.90
2023-05-03T20:53:05.626Z,99.90
2023-05-03T20:55:32.446Z,99.90
2023-05-03T20:58:00.861Z,99.90
2023-05-03T21:00:27.812Z,99.90
2023-05-03T21:02:54.845Z,99.90
2023-05-03T21:05:22.062Z,99.90
2023-05-03T21:07:49.292Z,99.90
2023-05-03T21:10:16.159Z,99.90
2023-05-03T21:12:42.994Z,99.90
2023-05-03T21:15:10.333Z,99.90
2023-05-03T21:17:37.561Z,99.90
2023-05-03T21:20:05.899Z,99.90
2023-05-03T21:22:32.825Z,99.90
2023-05-03T21:24:59.534Z,99.90
2023-05-03T21:27:26.378Z,99.90
2023-05-03T21:29:53.193Z,99.90
2023-05-03T21:32:19.992Z,99.90
2023-05-03T21:34:47.167Z,99.90
2023-05-03T21:37:13.985Z,99.90
2023-05-03T21:39:40.855Z,99.90
2023-05-03T21:42:07.742Z,99.90
2023-05-03T21:44:34.526Z,99.90
2023-05-03T21:47:02.859Z,99.90
2023-05-03T21:49:29.710Z,99.90
2023-05-03T21:51:56.552Z,99.90
2023-05-03T21:54:23.311Z,99.90
2023-05-03T21:56:50.268Z,99.90
2023-05-03T21:59:17.140Z,99.90
2023-05-03T22:01:44.263Z,99.90
2023-05-03T22:04:11.563Z,99.90
2023-05-03T22:06:38.392Z,99.90
2023-05-03T22:09:05.335Z,99.90
2023-05-03T22:11:32.561Z,99.90
2023-05-03T22:14:07.619Z,99.90
2023-05-03T22:16:37.454Z,99.90
2023-05-03T22:19:04.477Z,99.90
2023-05-03T22:21:31.982Z,99.90
2023-05-03T22:23:58.750Z,99.90
2023-05-03T22:26:26.990Z,99.90
2023-05-03T22:28:54.304Z,99.90
2023-05-03T22:31:21.804Z,99.90
2023-05-03T22:33:49.049Z,99.90
2023-05-03T22:36:16.160Z,99.90
2023-05-03T22:38:43.394Z,99.90
2023-05-03T22:41:11.187Z,99.90
2023-05-03T22:43:37.914Z,99.90
2023-05-03T22:46:04.911Z,99.90
2023-05-03T22:48:34.081Z,99.90
2023-05-03T22:51:01.241Z,99.90
2023-05-03T22:53:28.454Z,99.90
2023-05-03T22:56:00.865Z,99.90
2023-05-03T22:58:30.851Z,99.90
2023-05-03T23:00:58.393Z,99.90
2023-05-03T23:03:25.495Z,99.90
2023-05-03T23:05:53.626Z,99.90
2023-05-03T23:08:21.238Z,99.90
2023-05-03T23:10:47.994Z,99.90
2023-05-03T23:13:15.374Z,99.90
2023-05-03T23:15:42.661Z,99.90
2023-05-03T23:18:09.487Z,99.90
2023-05-03T23:20:36.600Z,99.90
2023-05-03T23:23:03.464Z,99.90
2023-05-03T23:25:30.277Z,99.90
2023-05-03T23:27:57.103Z,99.90
2023-05-03T23:30:24.378Z,99.90
2023-05-03T23:32:52.496Z,99.90
2023-05-03T23:35:21.375Z,99.90
2023-05-03T23:37:48.106Z,99.90
2023-05-03T23:40:15.140Z,99.90
2023-05-03T23:42:43.354Z,99.90
2023-05-03T23:45:10.806Z,99.90
2023-05-03T23:47:37.725Z,99.90
2023-05-03T23:50:05.686Z,99.90
2023-05-03T23:52:32.745Z,99.90
2023-05-03T23:54:59.596Z,99.90
2023-05-03T23:57:26.892Z,99.90
2023-05-03T23:59:53.927Z,99.90
