createdAt,value
2022-10-31T00:01:36.785Z,67.67
2022-10-31T00:04:07.460Z,66.90
2022-10-31T00:06:36.332Z,67.60
2022-10-31T00:09:07.308Z,69.00
2022-10-31T00:11:36.136Z,68.27
2022-10-31T00:14:04.844Z,66.40
2022-10-31T00:16:33.943Z,66.67
2022-10-31T00:19:04.838Z,70.53
2022-10-31T00:21:35.247Z,64.37
2022-10-31T00:24:04.012Z,60.03
2022-10-31T00:26:33.426Z,67.83
2022-10-31T00:29:02.614Z,61.97
2022-10-31T00:31:31.446Z,64.20
2022-10-31T00:34:00.564Z,62.87
2022-10-31T00:36:29.256Z,63.97
2022-10-31T00:39:01.423Z,65.50
2022-10-31T00:41:30.956Z,62.53
2022-10-31T00:43:59.661Z,66.30
2022-10-31T00:46:28.265Z,64.63
2022-10-31T00:48:56.837Z,61.07
2022-10-31T00:51:25.478Z,63.27
2022-10-31T00:53:54.075Z,64.10
2022-10-31T00:56:24.046Z,67.07
2022-10-31T00:58:52.635Z,62.87
2022-10-31T01:01:21.576Z,64.67
2022-10-31T01:03:50.261Z,60.97
2022-10-31T01:06:18.886Z,61.73
2022-10-31T01:08:50.363Z,64.63
2022-10-31T01:11:20.829Z,62.47
2022-10-31T01:13:53.448Z,66.63
2022-10-31T01:16:23.804Z,65.07
2022-10-31T01:18:52.492Z,64.73
2022-10-31T01:21:23.548Z,65.70
2022-10-31T01:23:52.588Z,61.70
2022-10-31T01:26:23.376Z,65.30
2022-10-31T01:28:55.643Z,65.17
2022-10-31T01:31:26.285Z,65.03
2022-10-31T01:33:55.022Z,61.53
2022-10-31T01:36:26.288Z,61.50
2022-10-31T01:38:57.921Z,61.20
2022-10-31T01:41:29.276Z,62.10
2022-10-31T01:44:00.621Z,61.10
2022-10-31T01:46:35.381Z,62.63
2022-10-31T01:49:08.249Z,60.27
2022-10-31T01:51:44.669Z,60.23
2022-10-31T01:54:16.600Z,59.57
2022-10-31T01:56:49.150Z,60.73
2022-10-31T01:59:23.236Z,59.80
2022-10-31T02:01:53.633Z,61.73
2022-10-31T02:04:24.994Z,60.03
2022-10-31T02:06:58.351Z,62.80
2022-10-31T02:09:28.819Z,62.50
2022-10-31T02:12:00.219Z,65.10
2022-10-31T02:14:33.022Z,63.13
2022-10-31T02:17:01.635Z,63.87
2022-10-31T02:19:38.065Z,65.63
2022-10-31T02:22:18.843Z,63.83
2022-10-31T02:25:15.531Z,62.67
2022-10-31T02:28:02.683Z,58.97
2022-10-31T02:30:39.765Z,58.77
2022-10-31T02:33:25.588Z,62.77
2022-10-31T02:36:06.260Z,60.10
2022-10-31T02:38:47.149Z,60.30
2022-10-31T02:41:43.355Z,57.53
2022-10-31T02:44:17.651Z,55.83
2022-10-31T02:46:51.130Z,59.87
2022-10-31T02:49:28.730Z,59.17
2022-10-31T02:51:57.557Z,55.10
2022-10-31T02:54:28.399Z,61.20
2022-10-31T02:57:03.023Z,58.30
2022-10-31T02:59:33.629Z,57.63
2022-10-31T03:02:39.019Z,60.13
2022-10-31T03:05:35.560Z,54.53
2022-10-31T03:08:11.934Z,56.23
2022-10-31T03:10:46.146Z,57.57
2022-10-31T03:16:05.805Z,59.13
2022-10-31T03:18:39.988Z,59.30
2022-10-31T03:21:15.599Z,59.63
2022-10-31T03:23:48.592Z,62.47
2022-10-31T03:26:18.589Z,59.47
2022-10-31T03:28:53.362Z,57.63
2022-10-31T03:31:27.559Z,61.57
2022-10-31T03:33:59.073Z,59.20
2022-10-31T03:36:30.792Z,58.57
2022-10-31T03:39:02.320Z,55.50
2022-10-31T03:41:34.596Z,59.33
2022-10-31T03:44:09.399Z,55.87
2022-10-31T03:46:38.080Z,58.70
2022-10-31T03:49:06.863Z,54.57
2022-10-31T03:51:44.988Z,56.17
2022-10-31T03:54:23.470Z,57.40
2022-10-31T03:56:55.794Z,54.60
2022-10-31T03:59:31.906Z,55.93
2022-10-31T04:02:04.821Z,53.97
2022-10-31T04:04:34.462Z,54.67
2022-10-31T04:07:05.658Z,53.77
2022-10-31T04:09:37.211Z,52.83
2022-10-31T04:12:09.940Z,53.83
2022-10-31T04:14:41.043Z,55.17
2022-10-31T04:17:14.796Z,53.53
2022-10-31T04:19:43.534Z,52.47
2022-10-31T04:22:14.039Z,54.87
2022-10-31T04:24:43.304Z,51.07
2022-10-31T04:27:11.997Z,53.63
2022-10-31T04:29:40.557Z,52.60
2022-10-31T04:32:09.253Z,57.97
2022-10-31T04:34:37.847Z,53.57
2022-10-31T04:37:06.531Z,54.67
2022-10-31T04:39:36.509Z,58.03
2022-10-31T04:42:05.188Z,54.67
2022-10-31T04:44:33.781Z,54.50
2022-10-31T04:47:02.488Z,57.07
2022-10-31T04:49:31.109Z,59.45
2022-10-31T04:51:59.734Z,53.77
2022-10-31T04:54:28.394Z,58.07
2022-10-31T04:56:58.433Z,57.87
2022-10-31T04:59:27.051Z,69.50
2022-10-31T05:01:56.464Z,62.33
2022-10-31T05:04:25.365Z,59.30
2022-10-31T05:06:54.075Z,60.87
2022-10-31T05:09:22.746Z,61.17
2022-10-31T05:11:51.479Z,60.70
2022-10-31T05:14:21.677Z,73.00
2022-10-31T05:16:50.320Z,86.95
2022-10-31T05:19:18.950Z,58.30
2022-10-31T05:21:47.663Z,56.17
2022-10-31T05:24:16.327Z,55.63
2022-10-31T05:26:44.907Z,59.03
2022-10-31T05:29:13.593Z,57.00
2022-10-31T05:31:43.774Z,57.13
2022-10-31T05:34:12.450Z,57.33
2022-10-31T05:36:41.199Z,62.15
2022-10-31T05:39:09.837Z,54.53
2022-10-31T05:41:38.513Z,56.80
2022-10-31T05:44:07.616Z,58.17
2022-10-31T05:46:36.224Z,57.10
2022-10-31T05:49:06.249Z,59.40
2022-10-31T05:51:34.945Z,60.87
2022-10-31T05:54:03.618Z,56.57
2022-10-31T05:56:32.258Z,56.63
2022-10-31T05:59:00.892Z,57.53
2022-10-31T06:01:29.677Z,57.10
2022-10-31T06:03:58.395Z,58.17
2022-10-31T06:06:28.512Z,57.30
2022-10-31T06:08:57.289Z,59.40
2022-10-31T06:11:26.281Z,59.23
2022-10-31T06:13:57.303Z,60.73
2022-10-31T06:16:26.012Z,61.17
2022-10-31T06:18:54.654Z,62.70
2022-10-31T06:21:25.472Z,58.20
2022-10-31T06:23:55.561Z,59.47
2022-10-31T06:26:25.421Z,62.43
2022-10-31T06:28:59.869Z,61.93
2022-10-31T06:31:31.765Z,61.10
2022-10-31T06:34:00.502Z,63.03
2022-10-31T06:36:29.244Z,61.23
2022-10-31T06:38:59.422Z,59.60
2022-10-31T06:41:28.269Z,61.27
2022-10-31T06:43:57.077Z,57.10
2022-10-31T06:46:25.876Z,60.30
2022-10-31T06:48:54.650Z,57.03
2022-10-31T06:51:23.845Z,56.23
2022-10-31T06:53:52.603Z,52.67
2022-10-31T06:56:22.760Z,52.50
2022-10-31T06:59:00.175Z,51.83
2022-10-31T07:01:29.496Z,57.85
2022-10-31T07:03:58.280Z,95.75
2022-10-31T07:06:27.247Z,46.13
2022-10-31T07:08:56.104Z,48.17
2022-10-31T07:11:29.677Z,57.33
2022-10-31T07:13:59.072Z,60.60
2022-10-31T07:16:27.989Z,55.97
2022-10-31T07:18:56.742Z,55.00
2022-10-31T07:21:25.533Z,54.40
2022-10-31T07:23:54.366Z,60.47
2022-10-31T07:26:23.193Z,57.37
2022-10-31T07:28:53.412Z,56.53
2022-10-31T07:31:22.092Z,50.47
2022-10-31T07:33:51.520Z,50.93
2022-10-31T07:36:20.342Z,52.87
2022-10-31T07:38:49.731Z,54.53
2022-10-31T07:41:18.627Z,52.08
2022-10-31T07:43:47.964Z,51.63
2022-10-31T07:46:18.133Z,48.63
2022-10-31T07:48:46.909Z,52.67
2022-10-31T07:51:15.779Z,48.47
2022-10-31T07:53:44.402Z,54.10
2022-10-31T07:56:13.430Z,51.27
2022-10-31T07:58:42.166Z,47.00
2022-10-31T08:03:40.827Z,46.67
2022-10-31T08:06:09.782Z,44.63
2022-10-31T08:08:38.645Z,45.23
2022-10-31T08:11:07.548Z,46.90
2022-10-31T08:13:36.271Z,44.43
2022-10-31T08:16:05.950Z,43.53
2022-10-31T08:18:34.541Z,42.97
2022-10-31T08:21:04.739Z,41.53
2022-10-31T08:23:33.451Z,42.60
2022-10-31T08:26:02.612Z,38.37
2022-10-31T08:28:31.205Z,39.47
2022-10-31T08:31:01.050Z,37.77
2022-10-31T08:33:29.731Z,38.07
2022-10-31T08:36:00.527Z,40.47
2022-10-31T08:38:33.098Z,43.50
2022-10-31T08:41:01.717Z,45.93
2022-10-31T08:43:30.410Z,46.70
2022-10-31T08:45:59.064Z,43.90
2022-10-31T08:48:27.681Z,52.93
2022-10-31T08:50:59.781Z,59.73
2022-10-31T08:53:30.227Z,52.67
2022-10-31T08:55:59.328Z,51.30
2022-10-31T08:58:28.110Z,47.93
2022-10-31T09:00:58.402Z,49.27
2022-10-31T09:03:29.241Z,58.50
2022-10-31T09:05:59.420Z,63.90
2022-10-31T09:08:31.426Z,41.75
2022-10-31T09:11:00.527Z,44.07
2022-10-31T09:13:29.212Z,90.87
2022-10-31T09:15:59.419Z,131.82
2022-10-31T09:18:29.096Z,117.20
2022-10-31T09:21:00.783Z,126.80
2022-10-31T09:23:31.135Z,120.73
2022-10-31T09:26:02.692Z,119.43
2022-10-31T09:28:31.449Z,99.73
2022-10-31T09:31:00.055Z,63.00
2022-10-31T09:33:28.714Z,57.00
2022-10-31T09:35:57.515Z,68.53
2022-10-31T09:38:26.116Z,69.13
2022-10-31T09:41:03.951Z,70.17
2022-10-31T09:43:38.165Z,65.50
2022-10-31T09:46:13.728Z,69.23
2022-10-31T09:48:56.597Z,60.07
2022-10-31T09:51:30.844Z,60.47
2022-10-31T09:54:04.894Z,58.13
2022-10-31T09:56:36.739Z,58.17
2022-10-31T09:59:08.215Z,57.00
2022-10-31T10:01:45.574Z,61.77
2022-10-31T10:04:30.471Z,60.60
2022-10-31T10:07:00.190Z,73.87
2022-10-31T10:09:30.241Z,67.23
2022-10-31T10:12:12.481Z,61.77
2022-10-31T10:14:54.543Z,79.97
2022-10-31T10:17:39.232Z,86.97
2022-10-31T10:20:31.926Z,81.07
2022-10-31T10:23:31.039Z,90.37
2022-10-31T10:26:10.968Z,97.90
2022-10-31T10:28:44.362Z,115.07
2022-10-31T10:31:17.001Z,106.03
2022-10-31T10:33:56.918Z,109.73
2022-10-31T10:36:33.321Z,106.53
2022-10-31T10:39:05.593Z,123.57
2022-10-31T10:41:35.777Z,141.40
2022-10-31T10:44:11.081Z,138.33
2022-10-31T10:47:02.877Z,131.07
2022-10-31T10:49:38.330Z,130.90
2022-10-31T10:52:39.708Z,161.40
2022-10-31T10:55:18.919Z,140.40
2022-10-31T10:57:57.804Z,137.47
2022-10-31T11:00:30.689Z,144.93
2022-10-31T11:02:59.829Z,146.53
2022-10-31T11:05:36.725Z,163.07
2022-10-31T11:08:05.836Z,160.63
2022-10-31T11:10:34.829Z,157.60
2022-10-31T11:13:08.124Z,171.73
2022-10-31T11:15:42.174Z,156.33
2022-10-31T11:18:23.013Z,169.33
2022-10-31T11:20:58.860Z,167.80
2022-10-31T11:23:31.036Z,163.53
2022-10-31T11:26:01.557Z,173.30
2022-10-31T11:28:33.679Z,135.57
2022-10-31T11:31:09.530Z,184.17
2022-10-31T11:33:49.846Z,155.80
2022-10-31T11:36:25.101Z,153.33
2022-10-31T11:38:56.939Z,150.20
2022-10-31T11:41:32.808Z,162.63
2022-10-31T11:44:04.706Z,149.73
2022-10-31T11:46:38.549Z,177.90
2022-10-31T11:49:13.595Z,179.20
2022-10-31T11:51:42.916Z,177.83
2022-10-31T11:54:25.334Z,173.20
2022-10-31T11:56:54.503Z,175.23
2022-10-31T11:59:32.546Z,181.77
2022-10-31T12:02:22.284Z,198.90
2022-10-31T12:05:00.459Z,203.87
2022-10-31T12:07:33.717Z,196.03
2022-10-31T12:10:02.432Z,193.10
2022-10-31T12:12:59.515Z,199.90
2022-10-31T12:15:37.550Z,191.47
2022-10-31T12:18:32.567Z,212.80
2022-10-31T12:21:21.200Z,190.77
2022-10-31T12:24:03.045Z,210.73
2022-10-31T12:26:45.016Z,183.13
2022-10-31T12:29:34.560Z,177.90
2022-10-31T12:32:22.540Z,202.50
2022-10-31T12:35:05.902Z,196.80
2022-10-31T12:37:46.856Z,195.53
2022-10-31T12:40:41.766Z,195.70
2022-10-31T12:43:34.280Z,188.87
2022-10-31T12:46:07.507Z,195.20
2022-10-31T12:49:06.174Z,191.73
2022-10-31T12:51:46.101Z,467.20
2022-10-31T12:54:49.497Z,294.87
2022-10-31T12:57:26.492Z,235.37
2022-10-31T13:00:00.517Z,238.47
2022-10-31T13:02:33.918Z,257.53
2022-10-31T13:05:06.318Z,229.00
2022-10-31T13:07:41.892Z,251.40
2022-10-31T13:10:19.136Z,222.77
2022-10-31T13:12:52.420Z,214.80
2022-10-31T13:15:25.923Z,222.60
2022-10-31T13:18:00.031Z,197.10
2022-10-31T13:20:35.792Z,227.10
2022-10-31T13:23:30.087Z,208.70
2022-10-31T13:26:13.081Z,213.20
2022-10-31T13:28:47.693Z,206.77
2022-10-31T13:31:20.422Z,224.83
2022-10-31T13:34:01.302Z,229.07
2022-10-31T13:36:40.369Z,204.27
2022-10-31T13:39:26.949Z,206.23
2022-10-31T13:42:02.702Z,187.03
2022-10-31T13:44:38.204Z,202.43
2022-10-31T13:47:29.709Z,189.53
2022-10-31T13:50:22.302Z,203.80
2022-10-31T13:52:51.568Z,181.33
2022-10-31T13:55:43.130Z,190.77
2022-10-31T13:58:28.530Z,176.70
2022-10-31T14:01:19.792Z,175.23
2022-10-31T14:04:12.261Z,177.50
2022-10-31T14:06:58.422Z,163.93
2022-10-31T14:09:34.226Z,152.67
2022-10-31T14:12:09.932Z,169.60
2022-10-31T14:14:48.746Z,162.13
2022-10-31T14:17:25.476Z,154.93
2022-10-31T14:20:40.012Z,152.63
2022-10-31T14:23:52.339Z,146.73
2022-10-31T14:26:36.003Z,140.63
2022-10-31T14:29:32.393Z,139.97
2022-10-31T14:32:12.844Z,130.07
2022-10-31T14:34:46.588Z,141.60
2022-10-31T14:37:48.033Z,136.33
2022-10-31T14:40:32.776Z,110.43
2022-10-31T14:43:30.539Z,98.30
2022-10-31T14:46:04.719Z,110.00
2022-10-31T14:48:54.339Z,108.67
2022-10-31T14:51:25.288Z,111.00
2022-10-31T14:53:56.155Z,117.23
2022-10-31T14:59:41.426Z,99.30
2022-10-31T15:02:17.347Z,108.47
2022-10-31T15:04:48.573Z,101.13
2022-10-31T15:07:24.412Z,118.37
2022-10-31T15:10:00.624Z,96.07
2022-10-31T15:12:31.239Z,84.67
2022-10-31T15:15:00.629Z,95.00
2022-10-31T15:17:31.120Z,95.20
2022-10-31T15:20:00.678Z,111.47
2022-10-31T15:22:34.812Z,101.90
2022-10-31T15:25:03.445Z,110.73
2022-10-31T15:27:34.548Z,97.67
2022-10-31T15:30:03.179Z,113.27
2022-10-31T15:32:33.547Z,97.83
2022-10-31T15:35:03.725Z,107.97
2022-10-31T15:37:32.360Z,132.63
2022-10-31T15:40:17.940Z,159.05
2022-10-31T15:42:55.512Z,137.03
2022-10-31T15:45:27.922Z,144.03
2022-10-31T15:48:00.531Z,140.80
2022-10-31T15:50:34.364Z,137.97
2022-10-31T15:53:04.369Z,131.37
2022-10-31T15:55:39.126Z,121.90
2022-10-31T15:58:15.667Z,96.43
2022-10-31T16:00:44.605Z,108.20
2022-10-31T16:03:29.039Z,101.67
2022-10-31T16:05:59.931Z,103.13
2022-10-31T16:08:35.590Z,114.70
2022-10-31T16:11:20.435Z,100.00
2022-10-31T16:13:58.668Z,99.23
2022-10-31T16:16:36.425Z,98.80
2022-10-31T16:19:08.497Z,101.03
2022-10-31T16:21:39.427Z,98.17
2022-10-31T16:24:19.058Z,83.70
2022-10-31T16:26:51.568Z,75.70
2022-10-31T16:29:31.625Z,71.43
2022-10-31T16:32:00.416Z,72.17
2022-10-31T16:34:30.441Z,69.47
2022-10-31T16:36:59.283Z,74.00
2022-10-31T16:39:29.642Z,68.20
2022-10-31T16:41:59.128Z,68.97
2022-10-31T16:44:28.712Z,68.73
2022-10-31T16:47:12.546Z,67.90
2022-10-31T16:49:43.497Z,66.43
2022-10-31T16:52:12.524Z,66.30
2022-10-31T16:54:41.921Z,69.70
2022-10-31T16:57:17.486Z,74.97
2022-10-31T16:59:48.792Z,79.83
2022-10-31T17:02:18.755Z,83.53
2022-10-31T17:04:52.179Z,86.57
2022-10-31T17:07:24.257Z,82.33
2022-10-31T17:09:53.418Z,73.97
2022-10-31T17:12:27.598Z,85.10
2022-10-31T17:14:56.771Z,87.50
2022-10-31T17:17:25.335Z,81.87
2022-10-31T17:19:55.414Z,81.03
2022-10-31T17:22:24.280Z,84.13
2022-10-31T17:24:54.635Z,82.43
2022-10-31T17:27:23.376Z,78.50
2022-10-31T17:29:52.012Z,80.70
2022-10-31T17:32:20.677Z,87.10
2022-10-31T17:34:49.266Z,76.63
2022-10-31T17:37:19.366Z,83.17
2022-10-31T17:39:48.358Z,82.03
2022-10-31T17:42:17.241Z,84.23
2022-10-31T17:44:45.936Z,87.73
2022-10-31T17:47:14.652Z,87.20
2022-10-31T17:49:43.449Z,78.88
2022-10-31T17:52:12.153Z,88.97
2022-10-31T17:54:42.324Z,83.60
2022-10-31T17:57:16.846Z,84.77
2022-10-31T17:59:45.972Z,88.23
2022-10-31T18:02:14.961Z,83.23
2022-10-31T18:04:43.759Z,85.90
2022-10-31T18:07:12.436Z,86.90
2022-10-31T18:09:42.406Z,92.53
2022-10-31T18:12:11.248Z,86.33
2022-10-31T18:14:42.479Z,87.50
2022-10-31T18:17:13.377Z,97.80
2022-10-31T18:19:42.111Z,94.50
2022-10-31T18:22:10.676Z,100.63
2022-10-31T18:24:39.269Z,103.60
2022-10-31T18:27:09.398Z,99.13
2022-10-31T18:29:38.253Z,97.27
2022-10-31T18:32:09.442Z,94.77
2022-10-31T18:34:38.357Z,108.17
2022-10-31T18:37:07.164Z,108.03
2022-10-31T18:39:36.019Z,114.03
2022-10-31T18:42:05.019Z,115.33
2022-10-31T18:44:35.200Z,115.27
2022-10-31T18:47:03.978Z,110.93
2022-10-31T18:49:33.760Z,110.67
2022-10-31T18:52:02.376Z,98.13
2022-10-31T18:54:31.078Z,101.20
2022-10-31T18:56:59.783Z,97.20
2022-10-31T18:59:28.771Z,98.47
2022-10-31T19:01:59.234Z,108.30
2022-10-31T19:04:28.064Z,104.10
2022-10-31T19:06:57.028Z,109.07
2022-10-31T19:09:26.528Z,110.70
2022-10-31T19:11:55.189Z,112.47
2022-10-31T19:14:24.247Z,111.97
2022-10-31T19:16:53.839Z,114.10
2022-10-31T19:19:24.668Z,102.63
2022-10-31T19:21:53.377Z,104.10
2022-10-31T19:24:22.303Z,109.60
2022-10-31T19:26:51.671Z,109.67
2022-10-31T19:29:21.178Z,106.53
2022-10-31T19:31:52.717Z,108.93
2022-10-31T19:34:24.632Z,102.60
2022-10-31T19:36:54.206Z,101.20
2022-10-31T19:39:23.036Z,106.83
2022-10-31T19:41:51.675Z,103.00
2022-10-31T19:44:20.311Z,105.03
2022-10-31T19:46:53.234Z,113.70
2022-10-31T19:49:24.359Z,102.03
2022-10-31T19:51:53.018Z,102.13
2022-10-31T19:54:21.691Z,100.30
2022-10-31T19:56:51.054Z,101.53
2022-10-31T19:59:19.672Z,100.90
2022-10-31T20:01:48.356Z,100.77
2022-10-31T20:04:18.428Z,102.13
2022-10-31T20:06:49.375Z,90.47
2022-10-31T20:09:20.685Z,96.23
2022-10-31T20:11:53.339Z,96.43
2022-10-31T20:14:22.150Z,97.17
2022-10-31T20:16:50.878Z,97.83
2022-10-31T20:19:19.487Z,110.27
2022-10-31T20:21:49.784Z,101.67
2022-10-31T20:24:22.828Z,96.20
2022-10-31T20:26:58.092Z,142.43
2022-10-31T20:29:28.330Z,100.57
2022-10-31T20:31:59.867Z,91.93
2022-10-31T20:34:28.549Z,90.18
2022-10-31T20:36:58.818Z,85.70
2022-10-31T20:39:27.537Z,83.47
2022-10-31T20:41:56.130Z,82.33
2022-10-31T20:44:24.991Z,88.30
2022-10-31T20:46:54.901Z,87.63
2022-10-31T20:49:23.755Z,87.27
2022-10-31T20:51:52.472Z,85.60
2022-10-31T20:54:24.646Z,82.33
2022-10-31T20:56:53.569Z,122.27
2022-10-31T20:59:22.209Z,202.75
2022-10-31T21:01:50.997Z,95.20
2022-10-31T21:04:20.156Z,78.90
2022-10-31T21:06:49.704Z,83.73
2022-10-31T21:09:19.419Z,77.53
2022-10-31T21:11:49.433Z,81.80
2022-10-31T21:14:18.046Z,79.93
2022-10-31T21:16:46.683Z,77.97
2022-10-31T21:19:15.261Z,84.70
2022-10-31T21:21:43.881Z,79.97
2022-10-31T21:24:15.694Z,83.17
2022-10-31T21:26:45.960Z,81.63
2022-10-31T21:29:17.173Z,78.90
2022-10-31T21:31:46.757Z,82.10
2022-10-31T21:34:16.129Z,87.63
2022-10-31T21:36:45.441Z,82.27
2022-10-31T21:39:14.440Z,82.27
2022-10-31T21:41:43.058Z,79.20
2022-10-31T21:44:11.620Z,82.70
2022-10-31T21:46:41.711Z,80.53
2022-10-31T21:49:12.661Z,78.20
2022-10-31T21:51:43.161Z,82.17
2022-10-31T21:54:30.464Z,79.63
2022-10-31T21:57:00.315Z,79.93
2022-10-31T21:59:29.529Z,74.23
2022-10-31T22:02:00.922Z,79.33
2022-10-31T22:04:30.195Z,79.17
2022-10-31T22:06:58.999Z,80.87
2022-10-31T22:09:27.647Z,72.27
2022-10-31T22:11:56.320Z,71.03
2022-10-31T22:14:24.929Z,77.07
2022-10-31T22:16:53.491Z,70.30
2022-10-31T22:19:23.627Z,69.20
2022-10-31T22:21:52.259Z,72.90
2022-10-31T22:24:20.984Z,72.70
2022-10-31T22:26:49.672Z,78.13
2022-10-31T22:29:20.221Z,82.30
2022-10-31T22:31:53.478Z,80.03
2022-10-31T22:34:27.410Z,80.00
2022-10-31T22:36:56.384Z,83.90
2022-10-31T22:39:25.277Z,83.03
2022-10-31T22:41:53.907Z,76.97
2022-10-31T22:44:22.499Z,78.23
2022-10-31T22:46:51.103Z,78.10
2022-10-31T22:49:19.640Z,85.53
2022-10-31T22:51:52.952Z,84.63
2022-10-31T22:54:21.622Z,82.30
2022-10-31T22:56:50.593Z,87.60
2022-10-31T22:59:19.721Z,89.20
2022-10-31T23:01:48.968Z,89.50
2022-10-31T23:04:18.252Z,89.17
2022-10-31T23:06:49.310Z,82.23
2022-10-31T23:09:18.976Z,86.37
2022-10-31T23:11:48.003Z,83.03
2022-10-31T23:14:20.871Z,76.13
2022-10-31T23:16:52.248Z,81.03
2022-10-31T23:19:23.386Z,76.77
2022-10-31T23:21:56.676Z,72.70
2022-10-31T23:24:27.827Z,70.43
2022-10-31T23:27:06.381Z,71.23
2022-10-31T23:29:35.936Z,69.47
2022-10-31T23:32:05.829Z,70.23
2022-10-31T23:34:34.458Z,72.50
2022-10-31T23:37:05.023Z,74.07
2022-10-31T23:39:33.922Z,72.73
2022-10-31T23:42:02.591Z,68.93
2022-10-31T23:44:31.295Z,71.30
2022-10-31T23:47:00.428Z,65.97
2022-10-31T23:49:29.964Z,67.47
2022-10-31T23:51:59.472Z,72.20
2022-10-31T23:54:30.226Z,71.50
2022-10-31T23:56:59.663Z,68.30
2022-10-31T23:59:29.281Z,65.57
