createdAt,value
2022-09-13T00:04:14.953Z,96739.00
2022-09-13T00:09:15.708Z,96738.00
2022-09-13T00:14:16.495Z,96745.00
2022-09-13T00:19:17.393Z,96729.00
2022-09-13T00:24:18.263Z,96716.00
2022-09-13T00:29:19.753Z,96716.00
2022-09-13T00:34:21.074Z,96706.00
2022-09-13T00:39:22.155Z,96708.00
2022-09-13T00:44:59.142Z,96712.00
2022-09-13T00:50:18.219Z,96721.00
2022-09-13T00:55:34.426Z,96711.00
2022-09-13T01:00:36.756Z,96718.00
2022-09-13T01:05:45.770Z,96715.00
2022-09-13T01:10:48.562Z,96712.00
2022-09-13T01:15:49.482Z,96693.00
2022-09-13T01:25:50.179Z,96689.00
2022-09-13T01:31:07.221Z,96716.00
2022-09-13T01:38:08.171Z,96725.00
2022-09-13T01:43:25.635Z,96709.00
2022-09-13T01:50:06.940Z,96703.00
2022-09-13T01:56:45.367Z,96705.00
2022-09-13T02:01:57.004Z,96707.00
2022-09-13T02:07:08.060Z,96704.00
2022-09-13T02:12:26.931Z,96707.00
2022-09-13T02:17:33.430Z,96710.00
2022-09-13T02:22:41.178Z,96722.00
2022-09-13T02:27:47.526Z,96725.00
2022-09-13T02:33:18.080Z,96719.00
2022-09-13T02:38:34.559Z,96713.00
2022-09-13T02:43:43.431Z,96714.00
2022-09-13T02:48:58.194Z,96713.00
2022-09-13T02:54:51.693Z,96714.00
2022-09-13T02:59:52.524Z,96697.00
2022-09-13T03:04:53.590Z,96703.00
2022-09-13T03:10:00.846Z,96697.00
2022-09-13T03:15:52.451Z,96690.00
2022-09-13T03:21:39.468Z,96685.00
2022-09-13T03:27:03.786Z,96683.00
2022-09-13T03:32:43.830Z,96675.00
2022-09-13T03:38:56.349Z,96648.00
2022-09-13T03:44:05.306Z,96638.00
2022-09-13T03:49:11.836Z,96648.00
2022-09-13T03:54:22.532Z,96640.00
2022-09-13T03:59:23.758Z,96640.00
2022-09-13T04:04:25.929Z,96641.00
2022-09-13T04:09:26.925Z,96639.00
2022-09-13T04:14:27.687Z,96640.00
2022-09-13T04:19:28.782Z,96636.00
2022-09-13T04:24:30.606Z,96634.00
2022-09-13T04:29:31.807Z,96639.00
2022-09-13T04:34:32.627Z,96630.00
2022-09-13T04:39:33.452Z,96625.00
2022-09-13T04:44:34.653Z,96619.00
2022-09-13T04:49:35.425Z,96627.00
2022-09-13T04:54:37.382Z,96629.00
2022-09-13T04:59:38.209Z,96652.00
2022-09-13T05:04:39.431Z,96665.00
2022-09-13T05:09:40.250Z,96669.00
2022-09-13T05:14:41.076Z,96676.00
2022-09-13T05:19:41.825Z,96688.00
2022-09-13T05:24:42.613Z,96668.00
2022-09-13T05:29:43.371Z,96671.00
2022-09-13T05:34:44.118Z,96675.00
2022-09-13T05:40:07.785Z,96665.00
2022-09-13T05:45:11.517Z,96673.00
2022-09-13T05:50:26.542Z,96674.00
2022-09-13T05:55:34.915Z,96672.00
2022-09-13T06:00:35.786Z,96679.00
2022-09-13T06:05:36.737Z,96677.00
2022-09-13T06:10:37.635Z,96680.00
2022-09-13T06:15:43.134Z,96688.00
2022-09-13T06:20:44.721Z,96691.00
2022-09-13T06:25:45.856Z,96699.00
2022-09-13T06:30:46.704Z,96697.00
2022-09-13T06:35:47.545Z,96698.00
2022-09-13T06:40:48.423Z,96704.00
2022-09-13T06:45:49.948Z,96701.00
2022-09-13T06:50:50.942Z,96707.00
2022-09-13T06:56:04.210Z,96710.00
2022-09-13T07:01:14.261Z,96706.00
2022-09-13T07:06:22.553Z,96697.00
2022-09-13T07:11:26.507Z,96686.00
2022-09-13T07:16:30.332Z,96674.00
2022-09-13T07:21:32.504Z,96672.00
2022-09-13T07:26:33.750Z,96670.00
2022-09-13T07:31:39.746Z,96679.00
2022-09-13T07:36:41.276Z,96684.00
2022-09-13T07:41:43.019Z,96674.00
2022-09-13T07:46:43.943Z,96681.00
2022-09-13T07:51:45.592Z,96675.00
2022-09-13T07:56:49.345Z,96672.00
2022-09-13T08:01:51.424Z,96669.00
2022-09-13T08:06:52.515Z,96674.00
2022-09-13T08:11:53.515Z,96685.00
2022-09-13T08:16:56.278Z,96689.00
2022-09-13T08:21:57.039Z,96697.00
2022-09-13T08:26:57.833Z,96695.00
2022-09-13T08:31:58.552Z,96708.00
2022-09-13T08:36:59.336Z,96707.00
2022-09-13T08:42:11.039Z,96708.00
2022-09-13T08:54:02.562Z,96711.00
2022-09-13T08:59:20.566Z,96721.00
2022-09-13T09:05:55.162Z,96713.00
2022-09-13T09:11:01.078Z,96695.00
2022-09-13T09:22:52.616Z,96690.00
2022-09-13T09:27:54.270Z,96704.00
2022-09-13T09:36:24.295Z,96712.00
2022-09-13T09:41:31.902Z,96711.00
2022-09-13T09:46:40.498Z,96711.00
2022-09-13T09:51:41.332Z,96720.00
2022-09-13T09:56:53.549Z,96720.00
2022-09-13T10:01:56.753Z,96726.00
2022-09-13T10:07:23.569Z,96724.00
2022-09-13T10:12:29.334Z,96713.00
2022-09-13T10:17:30.741Z,96727.00
2022-09-13T10:22:32.850Z,96729.00
2022-09-13T10:27:42.203Z,96722.00
2022-09-13T10:32:54.155Z,96728.00
2022-09-13T10:37:55.809Z,96736.00
2022-09-13T10:42:58.916Z,96718.00
2022-09-13T10:48:19.217Z,96706.00
2022-09-13T10:53:38.329Z,96704.00
2022-09-13T10:58:39.196Z,96720.00
2022-09-13T11:04:04.189Z,96713.00
2022-09-13T11:09:21.373Z,96705.00
2022-09-13T11:17:51.678Z,96685.00
2022-09-13T11:23:22.303Z,96674.00
2022-09-13T11:28:49.672Z,96670.00
2022-09-13T11:35:43.674Z,96673.00
2022-09-13T11:43:51.768Z,96669.00
2022-09-13T11:49:29.112Z,96662.00
2022-09-13T11:54:51.913Z,96670.00
2022-09-13T11:59:58.868Z,96659.00
2022-09-13T12:05:30.020Z,96668.00
2022-09-13T12:10:46.464Z,96669.00
2022-09-13T12:15:52.135Z,96674.00
2022-09-13T12:20:58.675Z,96668.00
2022-09-13T12:26:16.064Z,96669.00
2022-09-13T12:31:22.005Z,96662.00
2022-09-13T12:38:46.358Z,96661.00
2022-09-13T12:44:06.015Z,96667.00
2022-09-13T12:55:47.579Z,96655.00
2022-09-13T13:01:16.274Z,96641.00
2022-09-13T13:06:38.739Z,96633.00
2022-09-13T13:11:46.977Z,96625.00
2022-09-13T13:16:48.943Z,96613.00
2022-09-13T13:21:49.736Z,96616.00
2022-09-13T13:26:57.757Z,96613.00
2022-09-13T13:32:11.596Z,96617.00
2022-09-13T13:37:32.726Z,96608.00
2022-09-13T13:42:37.524Z,96601.00
2022-09-13T13:47:53.325Z,96599.00
2022-09-13T13:53:04.736Z,96601.00
2022-09-13T13:58:25.504Z,96607.00
2022-09-13T14:05:08.075Z,96598.00
2022-09-13T14:10:29.699Z,96597.00
2022-09-13T14:15:58.809Z,96582.00
2022-09-13T14:21:23.566Z,96578.00
2022-09-13T14:26:24.500Z,96570.00
2022-09-13T14:31:25.495Z,96573.00
2022-09-13T14:36:26.890Z,96566.00
2022-09-13T14:41:37.300Z,96559.00
2022-09-13T14:46:42.546Z,96562.00
2022-09-13T14:51:55.705Z,96558.00
2022-09-13T14:57:02.076Z,96550.00
2022-09-13T15:02:15.621Z,96553.00
2022-09-13T15:07:26.801Z,96541.00
2022-09-13T15:12:27.750Z,96537.00
2022-09-13T15:17:28.834Z,96528.00
2022-09-13T15:22:32.542Z,96519.00
2022-09-13T15:27:44.870Z,96515.00
2022-09-13T15:32:45.779Z,96515.00
2022-09-13T15:37:58.562Z,96520.00
2022-09-13T15:42:59.823Z,96517.00
2022-09-13T15:48:01.058Z,96526.00
2022-09-13T15:53:04.767Z,96518.00
2022-09-13T15:58:05.554Z,96513.00
2022-09-13T16:03:08.488Z,96523.00
2022-09-13T16:08:11.111Z,96522.00
2022-09-13T16:13:12.053Z,96513.00
2022-09-13T16:18:16.291Z,96512.00
2022-09-13T16:23:17.350Z,96514.00
2022-09-13T16:28:21.243Z,96507.00
2022-09-13T16:33:22.225Z,96508.00
2022-09-13T16:38:23.067Z,96519.00
2022-09-13T16:43:23.824Z,96516.00
2022-09-13T16:48:25.036Z,96524.00
2022-09-13T16:53:25.781Z,96512.00
2022-09-13T16:58:26.550Z,96515.00
2022-09-13T17:03:27.351Z,96515.00
2022-09-13T17:08:28.910Z,96517.00
2022-09-13T17:13:29.672Z,96516.00
2022-09-13T17:18:30.903Z,96506.00
2022-09-13T17:23:31.868Z,96521.00
2022-09-13T17:28:34.687Z,96509.00
2022-09-13T17:33:35.598Z,96509.00
2022-09-13T17:38:37.421Z,96508.00
2022-09-13T17:43:39.737Z,96504.00
2022-09-13T17:48:41.486Z,96489.00
2022-09-13T17:53:45.401Z,96493.00
2022-09-13T17:58:46.701Z,96497.00
2022-09-13T18:03:47.616Z,96491.00
2022-09-13T18:08:52.604Z,96489.00
2022-09-13T18:13:53.357Z,96486.00
2022-09-13T18:18:55.185Z,96484.00
2022-09-13T18:23:58.263Z,96484.00
2022-09-13T18:29:02.628Z,96499.00
2022-09-13T18:34:07.242Z,96497.00
2022-09-13T18:39:14.968Z,96502.00
2022-09-13T18:44:17.146Z,96508.00
2022-09-13T18:49:18.937Z,96515.00
2022-09-13T18:54:19.952Z,96509.00
2022-09-13T18:59:20.742Z,96505.00
2022-09-13T19:04:21.621Z,96494.00
2022-09-13T19:09:23.247Z,96500.00
2022-09-13T19:14:26.888Z,96513.00
2022-09-13T19:19:30.359Z,96510.00
2022-09-13T19:24:31.119Z,96509.00
2022-09-13T19:29:31.964Z,96516.00
2022-09-13T19:34:32.716Z,96523.00
2022-09-13T19:39:33.710Z,96521.00
2022-09-13T19:44:34.461Z,96518.00
2022-09-13T19:49:35.240Z,96525.00
2022-09-13T19:54:35.986Z,96526.00
2022-09-13T19:59:36.787Z,96516.00
2022-09-13T20:04:37.566Z,96511.00
2022-09-13T20:09:40.756Z,96512.00
2022-09-13T20:14:41.486Z,96507.00
2022-09-13T20:19:49.135Z,96500.00
2022-09-13T20:24:50.888Z,96500.00
2022-09-13T20:29:51.667Z,96479.00
2022-09-13T20:34:52.533Z,96462.00
2022-09-13T20:39:53.533Z,96463.00
2022-09-13T20:44:54.391Z,96449.00
2022-09-13T20:49:55.200Z,96457.00
2022-09-13T20:54:56.485Z,96478.00
2022-09-13T20:59:57.253Z,96471.00
2022-09-13T21:04:59.005Z,96465.00
2022-09-13T21:10:00.279Z,96464.00
2022-09-13T21:15:01.304Z,96457.00
2022-09-13T21:20:02.393Z,96446.00
2022-09-13T21:25:04.032Z,96439.00
2022-09-13T21:30:07.949Z,96415.00
2022-09-13T21:35:08.678Z,96421.00
2022-09-13T21:40:10.143Z,96416.00
2022-09-13T21:45:11.031Z,96403.00
2022-09-13T21:50:11.781Z,96398.00
2022-09-13T21:55:12.551Z,96382.00
2022-09-13T22:00:14.442Z,96367.00
2022-09-13T22:05:15.304Z,96375.00
2022-09-13T22:10:16.418Z,96380.00
2022-09-13T22:15:17.359Z,96375.00
2022-09-13T22:20:18.924Z,96378.00
2022-09-13T22:25:19.638Z,96370.00
2022-09-13T22:30:20.557Z,96380.00
2022-09-13T22:35:21.314Z,96382.00
2022-09-13T22:40:22.275Z,96376.00
2022-09-13T22:45:23.052Z,96361.00
2022-09-13T22:50:23.897Z,96359.00
2022-09-13T22:55:24.866Z,96352.00
2022-09-13T23:00:25.623Z,96358.00
2022-09-13T23:05:26.575Z,96334.00
2022-09-13T23:10:27.457Z,96351.00
2022-09-13T23:15:28.212Z,96335.00
2022-09-13T23:20:29.252Z,96334.00
2022-09-13T23:25:32.174Z,96337.00
2022-09-13T23:30:32.889Z,96341.00
2022-09-13T23:35:36.154Z,96346.00
2022-09-13T23:40:37.010Z,96356.00
2022-09-13T23:45:37.856Z,96358.00
2022-09-13T23:50:38.772Z,96352.00
2022-09-13T23:55:39.522Z,96346.00
