createdAt,value
2017-10-27T00:07:43.000Z,19.87
2017-10-27T00:17:43.000Z,19.86
2017-10-27T00:27:43.000Z,19.83
2017-10-27T00:37:43.000Z,19.81
2017-10-27T00:47:43.000Z,19.79
2017-10-27T00:57:43.000Z,19.77
2017-10-27T01:07:43.000Z,19.74
2017-10-27T01:17:43.000Z,19.73
2017-10-27T01:27:43.000Z,19.71
2017-10-27T01:37:43.000Z,19.68
2017-10-27T01:47:44.000Z,19.67
2017-10-27T01:57:43.000Z,19.66
2017-10-27T02:07:43.000Z,19.63
2017-10-27T02:17:44.000Z,19.62
2017-10-27T02:27:43.000Z,19.6
2017-10-27T02:37:43.000Z,19.59
2017-10-27T02:47:43.000Z,19.57
2017-10-27T02:57:43.000Z,19.54
2017-10-27T03:07:43.000Z,19.54
2017-10-27T03:17:44.000Z,19.52
2017-10-27T03:27:43.000Z,19.51
2017-10-27T03:37:43.000Z,19.51
2017-10-27T03:47:43.000Z,19.5
2017-10-27T03:57:43.000Z,19.48
2017-10-27T04:07:43.000Z,19.45
2017-10-27T04:17:43.000Z,19.43
2017-10-27T04:27:43.000Z,19.41
2017-10-27T04:37:43.000Z,19.4
2017-10-27T04:47:43.000Z,19.38
2017-10-27T04:57:43.000Z,19.37
2017-10-27T05:07:43.000Z,19.35
2017-10-27T05:17:43.000Z,19.33
2017-10-27T05:27:43.000Z,19.33
2017-10-27T05:37:43.000Z,19.32
2017-10-27T05:47:43.000Z,19.32
2017-10-27T05:57:43.000Z,19.3
2017-10-27T06:07:43.000Z,19.28
2017-10-27T06:17:43.000Z,19.28
2017-10-27T06:27:43.000Z,19.26
2017-10-27T06:37:43.000Z,19.27
2017-10-27T06:47:44.000Z,19.28
2017-10-27T06:57:44.000Z,19.29
2017-10-27T07:07:44.000Z,19.3
2017-10-27T07:17:46.000Z,19.32
2017-10-27T07:27:44.000Z,19.37
2017-10-27T07:37:44.000Z,19.4
2017-10-27T07:47:44.000Z,19.44
2017-10-27T07:57:45.000Z,19.41
2017-10-27T08:07:44.000Z,19.45
2017-10-27T08:17:44.000Z,19.51
2017-10-27T08:27:46.000Z,19.585
2017-10-27T08:37:44.000Z,19.7
2017-10-27T08:47:44.000Z,19.78
2017-10-27T08:57:44.000Z,20
2017-10-27T09:07:44.000Z,20.09
2017-10-27T09:17:44.000Z,20.2
2017-10-27T09:27:44.000Z,20.31
2017-10-27T09:37:44.000Z,20.44
2017-10-27T09:47:44.000Z,20.6
2017-10-27T09:57:44.000Z,20.72
2017-10-27T10:07:44.000Z,20.6
2017-10-27T10:17:44.000Z,20.84
2017-10-27T10:27:44.000Z,20.85
2017-10-27T10:37:44.000Z,20.58
2017-10-27T10:47:44.000Z,20.97
2017-10-27T10:57:44.000Z,21.35
2017-10-27T11:08:01.000Z,21.46
2017-10-27T11:18:01.000Z,21.38
2017-10-27T11:28:01.000Z,21.2
2017-10-27T11:38:01.000Z,21.1
2017-10-27T11:48:01.000Z,21.04
2017-10-27T11:58:01.000Z,21.11
2017-10-27T12:08:01.000Z,21.1
2017-10-27T12:18:01.000Z,21.05
2017-10-27T12:28:03.000Z,21.03
2017-10-27T12:38:01.000Z,21.01
2017-10-27T12:48:01.000Z,20.92
2017-10-27T12:58:01.000Z,20.86
2017-10-27T13:08:01.000Z,20.8
2017-10-27T13:18:01.000Z,20.76
2017-10-27T13:38:01.000Z,20.74
2017-10-27T13:48:02.000Z,20.7
2017-10-27T13:58:01.000Z,20.69
2017-10-27T14:08:01.000Z,20.68
2017-10-27T14:18:01.000Z,20.69
2017-10-27T14:28:02.000Z,20.62
2017-10-27T14:38:02.000Z,20.59
2017-10-27T14:48:02.000Z,20.57
2017-10-27T14:58:02.000Z,20.52
2017-10-27T15:08:02.000Z,20.48
2017-10-27T15:18:02.000Z,20.45
2017-10-27T15:28:02.000Z,20.39
2017-10-27T15:38:02.000Z,20.42
2017-10-27T15:48:02.000Z,20.45
2017-10-27T16:08:02.000Z,20.45
2017-10-27T16:18:02.000Z,20.42
2017-10-27T16:28:02.000Z,20.35
2017-10-27T16:48:02.000Z,20.27
2017-10-27T16:58:02.000Z,20.22
2017-10-27T17:08:02.000Z,20.17
2017-10-27T17:18:02.000Z,20.13
2017-10-27T17:28:02.000Z,20.1
2017-10-27T17:38:02.000Z,20.1
2017-10-27T17:48:02.000Z,20.07
2017-10-27T17:58:02.000Z,20.05
2017-10-27T18:08:03.000Z,20.01
2017-10-27T18:18:02.000Z,19.98
2017-10-27T18:28:02.000Z,19.98
2017-10-27T18:38:02.000Z,20.03
2017-10-27T18:48:02.000Z,20.06
2017-10-27T18:58:02.000Z,20.06
2017-10-27T19:08:02.000Z,20.11
2017-10-27T19:18:02.000Z,20.16
2017-10-27T19:28:03.000Z,20.14
2017-10-27T19:38:02.000Z,20.13
2017-10-27T19:48:02.000Z,20.14
2017-10-27T19:58:02.000Z,20.14
2017-10-27T20:08:02.000Z,20.13
2017-10-27T20:18:03.000Z,20.14
2017-10-27T20:28:02.000Z,20.2
2017-10-27T20:38:02.000Z,20.2
2017-10-27T20:48:02.000Z,20.18
2017-10-27T20:58:02.000Z,20.17
2017-10-27T21:08:02.000Z,20.13
2017-10-27T21:18:02.000Z,20.09
2017-10-27T21:28:02.000Z,20
2017-10-27T21:38:04.000Z,19.98
2017-10-27T21:48:02.000Z,19.96
2017-10-27T21:58:02.000Z,19.95
2017-10-27T22:08:02.000Z,19.9
2017-10-27T22:18:03.000Z,19.86
2017-10-27T22:28:03.000Z,19.83
2017-10-27T22:38:02.000Z,19.79
2017-10-27T22:48:02.000Z,19.75
2017-10-27T22:58:02.000Z,19.73
2017-10-27T23:08:03.000Z,19.7
2017-10-27T23:18:03.000Z,19.67
2017-10-27T23:28:03.000Z,19.63
2017-10-27T23:38:03.000Z,19.6
2017-10-27T23:48:03.000Z,19.59
2017-10-27T23:58:03.000Z,19.56
