createdAt,value
2022-07-27T00:00:45.578Z,20.08
2022-07-27T00:01:51.039Z,20.07
2022-07-27T00:02:53.865Z,20.08
2022-07-27T00:03:55.763Z,20.08
2022-07-27T00:04:57.657Z,20.09
2022-07-27T00:05:59.563Z,20.05
2022-07-27T00:07:01.436Z,20.04
2022-07-27T00:08:03.272Z,20.05
2022-07-27T00:09:05.133Z,20.05
2022-07-27T00:10:07.161Z,20.04
2022-07-27T00:11:09.804Z,20.03
2022-07-27T00:12:11.663Z,20.04
2022-07-27T00:13:14.387Z,20.05
2022-07-27T00:14:16.288Z,20.04
2022-07-27T00:15:18.163Z,20.04
2022-07-27T00:16:20.141Z,20.04
2022-07-27T00:17:24.105Z,20.04
2022-07-27T00:18:25.983Z,19.99
2022-07-27T00:19:28.035Z,19.97
2022-07-27T00:20:31.387Z,19.96
2022-07-27T00:21:33.237Z,19.94
2022-07-27T00:22:35.138Z,19.91
2022-07-27T00:23:36.991Z,19.88
2022-07-27T00:24:38.821Z,19.84
2022-07-27T00:25:40.744Z,19.78
2022-07-27T00:26:42.572Z,19.78
2022-07-27T00:27:44.367Z,19.77
2022-07-27T00:28:46.153Z,19.73
2022-07-27T00:29:47.934Z,19.67
2022-07-27T00:30:49.992Z,19.64
2022-07-27T00:31:51.818Z,19.62
2022-07-27T00:32:53.699Z,19.64
2022-07-27T00:33:55.549Z,19.64
2022-07-27T00:34:57.397Z,19.66
2022-07-27T00:35:59.301Z,19.66
2022-07-27T00:37:01.166Z,19.64
2022-07-27T00:38:03.146Z,19.64
2022-07-27T00:39:04.935Z,19.66
2022-07-27T00:40:07.911Z,19.66
2022-07-27T00:41:09.776Z,19.68
2022-07-27T00:42:11.549Z,19.69
2022-07-27T00:43:13.613Z,19.70
2022-07-27T00:44:24.974Z,19.70
2022-07-27T00:45:26.942Z,19.72
2022-07-27T00:46:29.151Z,19.73
2022-07-27T00:47:31.406Z,19.74
2022-07-27T00:48:33.339Z,19.73
2022-07-27T00:49:35.203Z,19.72
2022-07-27T00:50:38.342Z,19.73
2022-07-27T00:51:40.160Z,19.73
2022-07-27T00:52:42.711Z,19.73
2022-07-27T00:53:44.742Z,19.74
2022-07-27T00:54:48.208Z,19.74
2022-07-27T00:55:50.152Z,19.75
2022-07-27T00:56:52.110Z,19.75
2022-07-27T00:57:59.286Z,19.73
2022-07-27T00:59:01.529Z,19.68
2022-07-27T01:00:05.032Z,19.67
2022-07-27T01:01:07.027Z,19.64
2022-07-27T01:02:12.022Z,19.62
2022-07-27T01:03:16.265Z,19.62
2022-07-27T01:04:18.427Z,19.62
2022-07-27T01:05:23.602Z,19.58
2022-07-27T01:06:38.267Z,19.55
2022-07-27T01:07:40.574Z,19.51
2022-07-27T01:08:42.833Z,19.49
2022-07-27T01:09:58.199Z,19.48
2022-07-27T01:11:00.476Z,19.47
2022-07-27T01:12:02.425Z,19.49
2022-07-27T01:13:04.286Z,19.49
2022-07-27T01:14:07.433Z,19.47
2022-07-27T01:15:09.389Z,19.48
2022-07-27T01:16:11.510Z,19.43
2022-07-27T01:17:13.411Z,19.37
2022-07-27T01:18:31.772Z,19.32
2022-07-27T01:19:36.206Z,19.32
2022-07-27T01:20:39.691Z,19.29
2022-07-27T01:21:41.452Z,19.32
2022-07-27T01:22:43.317Z,19.35
2022-07-27T01:23:45.159Z,19.36
2022-07-27T01:24:47.851Z,19.36
2022-07-27T01:25:49.653Z,19.37
2022-07-27T01:26:51.530Z,19.39
2022-07-27T01:27:53.424Z,19.42
2022-07-27T01:28:59.079Z,19.43
2022-07-27T01:30:00.912Z,19.44
2022-07-27T01:31:02.938Z,19.46
2022-07-27T01:32:04.939Z,19.47
2022-07-27T01:33:08.123Z,19.45
2022-07-27T01:34:10.017Z,19.45
2022-07-27T01:35:12.066Z,19.47
2022-07-27T01:36:13.881Z,19.45
2022-07-27T01:37:15.662Z,19.45
2022-07-27T01:38:17.541Z,19.44
2022-07-27T01:39:19.534Z,19.44
2022-07-27T01:40:21.796Z,19.45
2022-07-27T01:41:23.716Z,19.47
2022-07-27T01:42:25.627Z,19.48
2022-07-27T01:43:27.552Z,19.50
2022-07-27T01:44:29.366Z,19.52
2022-07-27T01:45:31.336Z,19.51
2022-07-27T01:46:33.203Z,19.51
2022-07-27T01:47:34.987Z,19.51
2022-07-27T01:48:37.001Z,19.51
2022-07-27T01:49:38.870Z,19.47
2022-07-27T01:50:41.075Z,19.48
2022-07-27T01:51:49.344Z,19.41
2022-07-27T01:52:51.153Z,19.38
2022-07-27T01:53:53.011Z,19.39
2022-07-27T01:54:54.910Z,19.38
2022-07-27T01:55:56.694Z,19.38
2022-07-27T01:56:58.628Z,19.37
2022-07-27T01:58:00.640Z,19.36
2022-07-27T01:59:02.545Z,19.31
2022-07-27T02:00:09.210Z,19.27
2022-07-27T02:01:11.040Z,19.25
2022-07-27T02:02:16.029Z,19.27
2022-07-27T02:03:17.977Z,19.26
2022-07-27T02:04:19.862Z,19.27
2022-07-27T02:05:21.851Z,19.27
2022-07-27T02:06:23.758Z,19.28
2022-07-27T02:07:25.632Z,19.28
2022-07-27T02:08:27.871Z,19.29
2022-07-27T02:09:30.413Z,19.30
2022-07-27T02:10:32.824Z,19.29
2022-07-27T02:11:53.333Z,19.18
2022-07-27T02:12:55.119Z,19.11
2022-07-27T02:13:56.916Z,19.10
2022-07-27T02:14:58.794Z,19.12
2022-07-27T02:16:14.651Z,19.13
2022-07-27T02:17:18.841Z,19.11
2022-07-27T02:18:36.171Z,19.10
2022-07-27T02:19:38.584Z,19.10
2022-07-27T02:20:42.529Z,19.08
2022-07-27T02:21:44.560Z,19.11
2022-07-27T02:22:47.428Z,19.10
2022-07-27T02:23:49.251Z,19.13
2022-07-27T02:24:51.067Z,19.11
2022-07-27T02:25:52.962Z,19.09
2022-07-27T02:26:54.807Z,19.09
2022-07-27T02:27:56.632Z,19.09
2022-07-27T02:28:58.484Z,19.12
2022-07-27T02:30:00.456Z,19.12
2022-07-27T02:31:02.807Z,19.11
2022-07-27T02:32:04.758Z,19.06
2022-07-27T02:33:06.808Z,19.07
2022-07-27T02:34:08.615Z,19.09
2022-07-27T02:35:18.961Z,19.13
2022-07-27T02:36:21.888Z,19.14
2022-07-27T02:37:24.120Z,19.16
2022-07-27T02:38:26.147Z,19.18
2022-07-27T02:39:27.994Z,19.19
2022-07-27T02:40:29.846Z,19.20
2022-07-27T02:41:31.666Z,19.22
2022-07-27T02:42:33.547Z,19.23
2022-07-27T02:43:35.387Z,19.25
2022-07-27T02:44:37.381Z,19.25
2022-07-27T02:45:39.205Z,19.24
2022-07-27T02:46:41.748Z,19.23
2022-07-27T02:47:44.387Z,19.24
2022-07-27T02:48:46.274Z,19.24
2022-07-27T02:49:48.230Z,19.24
2022-07-27T02:50:50.113Z,19.24
2022-07-27T02:51:52.511Z,19.21
2022-07-27T02:52:54.435Z,19.15
2022-07-27T02:53:56.683Z,19.13
2022-07-27T02:54:58.675Z,19.13
2022-07-27T02:56:00.536Z,19.11
2022-07-27T02:57:05.414Z,19.09
2022-07-27T02:58:07.535Z,19.09
2022-07-27T02:59:09.682Z,19.06
2022-07-27T03:00:13.017Z,19.03
2022-07-27T03:01:15.410Z,19.02
2022-07-27T03:02:17.321Z,18.95
2022-07-27T03:03:19.239Z,18.92
2022-07-27T03:04:21.338Z,18.88
2022-07-27T03:05:23.278Z,18.86
2022-07-27T03:06:25.079Z,18.88
2022-07-27T03:07:26.940Z,18.85
2022-07-27T03:08:28.874Z,18.85
2022-07-27T03:09:33.227Z,18.83
2022-07-27T03:10:35.624Z,18.80
2022-07-27T03:11:37.726Z,18.77
2022-07-27T03:12:39.578Z,18.77
2022-07-27T03:13:42.387Z,18.81
2022-07-27T03:14:44.314Z,18.83
2022-07-27T03:15:46.154Z,18.86
2022-07-27T03:16:48.041Z,18.88
2022-07-27T03:17:49.869Z,18.90
2022-07-27T03:18:51.689Z,18.91
2022-07-27T03:19:53.649Z,18.92
2022-07-27T03:20:55.540Z,18.93
2022-07-27T03:21:57.397Z,18.93
2022-07-27T03:22:59.211Z,18.90
2022-07-27T03:24:00.961Z,18.90
2022-07-27T03:25:02.895Z,18.88
2022-07-27T03:26:04.709Z,18.82
2022-07-27T03:27:06.508Z,18.78
2022-07-27T03:28:09.994Z,18.79
2022-07-27T03:29:12.068Z,18.79
2022-07-27T03:30:14.237Z,18.78
2022-07-27T03:31:16.115Z,18.75
2022-07-27T03:32:17.935Z,18.73
2022-07-27T03:33:19.732Z,18.70
2022-07-27T03:34:21.632Z,18.68
2022-07-27T03:35:23.562Z,18.66
2022-07-27T03:36:25.543Z,18.67
2022-07-27T03:37:27.373Z,18.68
2022-07-27T03:38:29.253Z,18.70
2022-07-27T03:39:31.116Z,18.71
2022-07-27T03:40:35.855Z,18.66
2022-07-27T03:41:37.709Z,18.64
2022-07-27T03:42:39.632Z,18.64
2022-07-27T03:43:41.420Z,18.66
2022-07-27T03:44:43.741Z,18.69
2022-07-27T03:45:45.792Z,18.71
2022-07-27T03:46:47.605Z,18.67
2022-07-27T03:47:49.369Z,18.66
2022-07-27T03:48:51.197Z,18.65
2022-07-27T03:49:53.193Z,18.65
2022-07-27T03:50:55.246Z,18.67
2022-07-27T03:51:57.133Z,18.67
2022-07-27T03:52:58.956Z,18.65
2022-07-27T03:54:01.110Z,18.68
2022-07-27T03:55:03.318Z,18.70
2022-07-27T03:56:05.527Z,18.71
2022-07-27T03:57:07.373Z,18.74
2022-07-27T03:58:09.166Z,18.76
2022-07-27T03:59:11.263Z,18.76
2022-07-27T04:00:14.383Z,18.67
2022-07-27T04:01:16.302Z,18.59
2022-07-27T04:02:18.196Z,18.56
2022-07-27T04:03:20.033Z,18.58
2022-07-27T04:04:21.799Z,18.61
2022-07-27T04:05:23.613Z,18.64
2022-07-27T04:06:31.232Z,18.67
2022-07-27T04:07:33.228Z,18.68
2022-07-27T04:08:35.034Z,18.70
2022-07-27T04:09:37.909Z,18.66
2022-07-27T04:10:42.258Z,18.66
2022-07-27T04:11:50.872Z,18.63
2022-07-27T04:12:53.543Z,18.57
2022-07-27T04:13:55.327Z,18.59
2022-07-27T04:14:57.245Z,18.63
2022-07-27T04:15:59.127Z,18.64
2022-07-27T04:17:01.076Z,18.64
2022-07-27T04:18:03.066Z,18.57
2022-07-27T04:19:04.947Z,18.56
2022-07-27T04:20:07.374Z,18.57
2022-07-27T04:21:09.253Z,18.58
2022-07-27T04:22:11.179Z,18.58
2022-07-27T04:23:13.192Z,18.61
2022-07-27T04:24:15.191Z,18.62
2022-07-27T04:25:17.272Z,18.60
2022-07-27T04:26:19.646Z,18.59
2022-07-27T04:27:21.543Z,18.63
2022-07-27T04:28:23.344Z,18.67
2022-07-27T04:29:25.251Z,18.68
2022-07-27T04:30:27.098Z,18.70
2022-07-27T04:31:28.876Z,18.68
2022-07-27T04:32:30.842Z,18.68
2022-07-27T04:33:32.651Z,18.68
2022-07-27T04:34:34.504Z,18.68
2022-07-27T04:35:36.336Z,18.71
2022-07-27T04:36:38.470Z,18.69
2022-07-27T04:37:40.472Z,18.70
2022-07-27T04:38:59.948Z,18.74
2022-07-27T04:40:01.846Z,18.77
2022-07-27T04:41:03.636Z,18.79
2022-07-27T04:42:05.613Z,18.82
2022-07-27T04:43:07.659Z,18.83
2022-07-27T04:44:09.826Z,18.82
2022-07-27T04:45:11.646Z,18.84
2022-07-27T04:46:15.813Z,18.86
2022-07-27T04:47:17.681Z,18.88
2022-07-27T04:48:19.651Z,18.89
2022-07-27T04:49:21.539Z,18.92
2022-07-27T04:50:23.442Z,18.97
2022-07-27T04:51:25.466Z,19.01
2022-07-27T04:52:27.361Z,19.05
2022-07-27T04:53:31.189Z,19.07
2022-07-27T04:54:33.045Z,19.09
2022-07-27T04:55:34.848Z,19.11
2022-07-27T04:56:36.716Z,19.12
2022-07-27T04:57:39.939Z,19.13
2022-07-27T04:58:41.906Z,19.15
2022-07-27T04:59:43.599Z,19.16
2022-07-27T05:00:45.497Z,19.17
2022-07-27T05:01:47.418Z,19.18
2022-07-27T05:02:49.319Z,19.18
2022-07-27T05:03:51.728Z,19.17
2022-07-27T05:04:53.580Z,19.20
2022-07-27T05:05:55.557Z,19.23
2022-07-27T05:06:57.492Z,19.26
2022-07-27T05:07:59.368Z,19.26
2022-07-27T05:09:01.170Z,19.28
2022-07-27T05:10:03.521Z,19.31
2022-07-27T05:11:05.365Z,19.32
2022-07-27T05:12:07.388Z,19.36
2022-07-27T05:13:09.167Z,19.38
2022-07-27T05:14:11.174Z,19.39
2022-07-27T05:15:13.056Z,19.39
2022-07-27T05:16:14.842Z,19.39
2022-07-27T05:17:16.698Z,19.41
2022-07-27T05:18:19.490Z,19.39
2022-07-27T05:19:21.333Z,19.40
2022-07-27T05:20:23.188Z,19.44
2022-07-27T05:21:25.477Z,19.45
2022-07-27T05:22:27.279Z,19.46
2022-07-27T05:23:29.114Z,19.45
2022-07-27T05:24:31.033Z,19.47
2022-07-27T05:25:32.821Z,19.44
2022-07-27T05:26:34.660Z,19.44
2022-07-27T05:27:37.719Z,19.42
2022-07-27T05:28:56.341Z,19.43
2022-07-27T05:29:58.544Z,19.44
2022-07-27T05:31:00.490Z,19.43
2022-07-27T05:32:02.396Z,19.42
2022-07-27T05:33:04.316Z,19.43
2022-07-27T05:34:06.117Z,19.46
2022-07-27T05:35:08.460Z,19.47
2022-07-27T05:36:10.294Z,19.48
2022-07-27T05:37:12.500Z,19.47
2022-07-27T05:38:14.317Z,19.45
2022-07-27T05:39:16.442Z,19.46
2022-07-27T05:40:18.678Z,19.48
2022-07-27T05:41:25.016Z,19.49
2022-07-27T05:42:26.852Z,19.52
2022-07-27T05:43:28.712Z,19.53
2022-07-27T05:44:30.614Z,19.53
2022-07-27T05:45:32.548Z,19.54
2022-07-27T05:46:35.089Z,19.55
2022-07-27T05:47:37.446Z,19.53
2022-07-27T05:48:39.331Z,19.55
2022-07-27T05:49:41.307Z,19.57
2022-07-27T05:50:44.289Z,19.60
2022-07-27T05:51:46.136Z,19.63
2022-07-27T05:52:47.955Z,19.68
2022-07-27T05:53:49.825Z,19.68
2022-07-27T05:54:51.689Z,19.68
2022-07-27T05:55:58.619Z,19.69
2022-07-27T05:57:01.347Z,19.70
2022-07-27T05:58:03.242Z,19.71
2022-07-27T05:59:07.484Z,19.73
2022-07-27T06:00:10.160Z,19.77
2022-07-27T06:01:12.159Z,19.76
2022-07-27T06:02:14.090Z,19.78
2022-07-27T06:03:15.966Z,19.79
2022-07-27T06:04:17.852Z,19.79
2022-07-27T06:05:19.698Z,19.82
2022-07-27T06:06:39.940Z,19.83
2022-07-27T06:07:59.735Z,19.83
2022-07-27T06:09:01.592Z,19.84
2022-07-27T06:10:03.903Z,19.88
2022-07-27T06:11:05.897Z,19.92
2022-07-27T06:12:08.037Z,19.93
2022-07-27T06:13:10.639Z,19.95
2022-07-27T06:14:12.465Z,19.98
2022-07-27T06:15:15.484Z,19.99
2022-07-27T06:16:17.321Z,20.04
2022-07-27T06:17:19.831Z,20.06
2022-07-27T06:18:21.633Z,20.07
2022-07-27T06:19:23.452Z,20.08
2022-07-27T06:20:37.801Z,20.10
2022-07-27T06:21:39.582Z,20.14
2022-07-27T06:22:54.621Z,20.13
2022-07-27T06:23:56.453Z,20.11
2022-07-27T06:24:59.055Z,20.14
2022-07-27T06:26:00.935Z,20.14
2022-07-27T06:27:02.744Z,20.19
2022-07-27T06:28:05.255Z,20.23
2022-07-27T06:29:10.586Z,20.26
2022-07-27T06:30:14.236Z,20.30
2022-07-27T06:31:16.092Z,20.26
2022-07-27T06:32:18.271Z,20.21
2022-07-27T06:33:28.817Z,20.24
2022-07-27T06:34:30.952Z,20.25
2022-07-27T06:35:39.022Z,20.26
2022-07-27T06:36:42.636Z,20.31
2022-07-27T06:37:44.426Z,20.35
2022-07-27T06:38:46.338Z,20.36
2022-07-27T06:39:48.138Z,20.36
2022-07-27T06:40:53.180Z,20.34
2022-07-27T06:41:58.050Z,20.37
2022-07-27T06:43:00.486Z,20.40
2022-07-27T06:44:02.633Z,20.45
2022-07-27T06:45:05.083Z,20.49
2022-07-27T06:46:07.861Z,20.52
2022-07-27T06:47:09.819Z,20.56
2022-07-27T06:48:12.033Z,20.58
2022-07-27T06:49:14.374Z,20.61
2022-07-27T06:50:16.480Z,20.64
2022-07-27T06:51:18.268Z,20.67
2022-07-27T06:52:20.282Z,20.69
2022-07-27T06:53:22.403Z,20.69
2022-07-27T06:54:24.326Z,20.68
2022-07-27T06:55:26.222Z,20.72
2022-07-27T06:56:28.011Z,20.74
2022-07-27T06:57:29.913Z,20.75
2022-07-27T06:58:32.829Z,20.74
2022-07-27T06:59:42.877Z,20.75
2022-07-27T07:00:46.126Z,20.76
2022-07-27T07:01:49.010Z,20.78
2022-07-27T07:02:55.580Z,20.80
2022-07-27T07:03:59.841Z,20.82
2022-07-27T07:05:01.824Z,20.81
2022-07-27T07:06:03.821Z,20.83
2022-07-27T07:07:07.368Z,20.80
2022-07-27T07:08:12.134Z,20.80
2022-07-27T07:09:14.268Z,20.82
2022-07-27T07:10:16.288Z,20.87
2022-07-27T07:11:18.427Z,20.90
2022-07-27T07:12:20.439Z,20.90
2022-07-27T07:13:22.278Z,20.90
2022-07-27T07:14:25.861Z,20.91
2022-07-27T07:15:27.751Z,20.93
2022-07-27T07:16:29.718Z,20.96
2022-07-27T07:17:31.563Z,21.00
2022-07-27T07:18:33.458Z,21.05
2022-07-27T07:19:35.244Z,21.09
2022-07-27T07:20:38.228Z,21.13
2022-07-27T07:21:40.212Z,21.18
2022-07-27T07:22:42.358Z,21.21
2022-07-27T07:23:44.237Z,21.26
2022-07-27T07:24:46.063Z,21.24
2022-07-27T07:25:48.027Z,21.24
2022-07-27T07:26:49.963Z,21.29
2022-07-27T07:27:52.430Z,21.28
2022-07-27T07:28:54.260Z,21.28
2022-07-27T07:29:56.343Z,21.26
2022-07-27T07:30:58.332Z,21.29
2022-07-27T07:32:00.832Z,21.30
2022-07-27T07:33:02.987Z,21.31
2022-07-27T07:34:05.744Z,21.32
2022-07-27T07:35:08.000Z,21.34
2022-07-27T07:36:14.232Z,21.37
2022-07-27T07:37:17.553Z,21.39
2022-07-27T07:38:19.529Z,21.41
2022-07-27T07:39:21.701Z,21.45
2022-07-27T07:41:45.404Z,21.54
2022-07-27T07:42:54.899Z,21.60
2022-07-27T07:43:56.791Z,21.57
2022-07-27T07:44:58.668Z,21.61
2022-07-27T07:46:00.490Z,21.60
2022-07-27T07:47:02.416Z,21.62
2022-07-27T07:48:05.871Z,21.60
2022-07-27T07:49:07.784Z,21.60
2022-07-27T07:50:09.749Z,21.62
2022-07-27T07:51:12.558Z,21.65
2022-07-27T07:52:14.461Z,21.68
2022-07-27T07:53:16.365Z,21.69
2022-07-27T07:54:18.281Z,21.73
2022-07-27T07:55:24.200Z,21.77
2022-07-27T07:56:25.971Z,21.78
2022-07-27T07:57:28.299Z,21.77
2022-07-27T07:58:30.321Z,21.78
2022-07-27T07:59:32.141Z,21.80
2022-07-27T08:00:34.059Z,21.82
2022-07-27T08:01:36.068Z,21.77
2022-07-27T08:02:48.852Z,21.77
2022-07-27T08:03:52.692Z,21.77
2022-07-27T08:04:54.471Z,21.76
2022-07-27T08:05:56.382Z,21.74
2022-07-27T08:06:58.249Z,21.71
2022-07-27T08:08:00.301Z,21.72
2022-07-27T08:09:02.219Z,21.66
2022-07-27T08:10:04.701Z,21.66
2022-07-27T08:11:07.184Z,21.66
2022-07-27T08:12:09.024Z,21.67
2022-07-27T08:13:10.835Z,21.66
2022-07-27T08:14:12.662Z,21.62
2022-07-27T08:15:15.220Z,21.63
2022-07-27T08:16:17.492Z,21.64
2022-07-27T08:17:19.360Z,21.64
2022-07-27T08:18:21.566Z,21.65
2022-07-27T08:19:23.434Z,21.65
2022-07-27T08:20:28.511Z,21.66
2022-07-27T08:21:30.816Z,21.67
2022-07-27T08:22:37.373Z,21.72
2022-07-27T08:23:39.288Z,21.73
2022-07-27T08:24:41.225Z,21.76
2022-07-27T08:25:43.080Z,21.80
2022-07-27T08:26:44.984Z,21.82
2022-07-27T08:27:47.512Z,21.84
2022-07-27T08:28:49.669Z,21.88
2022-07-27T08:29:52.553Z,21.92
2022-07-27T08:30:54.506Z,21.95
2022-07-27T08:31:56.517Z,21.97
2022-07-27T08:33:01.424Z,22.00
2022-07-27T08:34:03.421Z,22.03
2022-07-27T08:35:05.426Z,22.07
2022-07-27T08:36:08.226Z,22.11
2022-07-27T08:37:15.233Z,22.13
2022-07-27T08:38:17.470Z,22.15
2022-07-27T08:40:05.441Z,22.15
2022-07-27T08:40:44.336Z,22.11
2022-07-27T08:41:47.675Z,22.09
2022-07-27T08:42:49.653Z,22.09
2022-07-27T08:43:53.293Z,22.06
2022-07-27T08:44:55.567Z,22.01
2022-07-27T08:45:58.704Z,21.99
2022-07-27T08:47:01.851Z,21.96
2022-07-27T08:48:04.248Z,21.90
2022-07-27T08:49:07.148Z,21.90
2022-07-27T08:50:25.880Z,21.89
2022-07-27T08:51:28.187Z,21.87
2022-07-27T08:52:30.561Z,21.78
2022-07-27T08:53:34.239Z,21.73
2022-07-27T08:54:54.464Z,21.69
2022-07-27T08:55:57.863Z,21.67
2022-07-27T08:56:59.655Z,21.66
2022-07-27T08:58:03.408Z,21.65
2022-07-27T08:59:05.734Z,21.66
2022-07-27T09:00:08.200Z,21.64
2022-07-27T09:01:10.729Z,21.66
2022-07-27T09:02:14.702Z,21.64
2022-07-27T09:03:20.040Z,21.63
2022-07-27T09:04:23.086Z,21.64
2022-07-27T09:05:24.990Z,21.64
2022-07-27T09:06:39.996Z,21.66
2022-07-27T09:07:41.924Z,21.67
2022-07-27T09:08:58.193Z,21.67
2022-07-27T09:10:00.129Z,21.68
2022-07-27T09:11:03.788Z,21.67
2022-07-27T09:12:05.673Z,21.67
2022-07-27T09:13:18.756Z,21.68
2022-07-27T09:14:30.395Z,21.65
2022-07-27T09:15:34.614Z,21.69
2022-07-27T09:17:14.986Z,21.69
2022-07-27T09:17:58.616Z,21.58
2022-07-27T09:19:01.552Z,21.49
2022-07-27T09:20:06.912Z,21.50
2022-07-27T09:21:11.618Z,21.47
2022-07-27T09:22:13.475Z,21.46
2022-07-27T09:23:26.191Z,21.47
2022-07-27T09:24:46.373Z,21.50
2022-07-27T09:26:12.523Z,21.52
2022-07-27T09:27:11.268Z,21.55
2022-07-27T09:28:13.186Z,21.59
2022-07-27T09:29:16.279Z,21.59
2022-07-27T09:30:19.158Z,21.63
2022-07-27T09:31:21.699Z,21.66
2022-07-27T09:32:23.704Z,21.68
2022-07-27T09:33:25.601Z,21.71
2022-07-27T09:34:34.699Z,21.73
2022-07-27T09:35:36.903Z,21.75
2022-07-27T09:36:56.339Z,21.79
2022-07-27T09:38:16.431Z,21.83
2022-07-27T09:39:22.066Z,21.87
2022-07-27T09:40:25.795Z,21.87
2022-07-27T09:41:27.829Z,21.89
2022-07-27T09:43:14.622Z,21.88
2022-07-27T09:44:29.986Z,21.90
2022-07-27T09:45:33.092Z,21.94
2022-07-27T09:46:37.919Z,22.00
2022-07-27T09:47:40.039Z,22.03
2022-07-27T09:48:42.386Z,22.05
2022-07-27T09:49:44.355Z,22.00
2022-07-27T09:51:02.319Z,22.01
2022-07-27T09:52:05.525Z,22.05
2022-07-27T09:53:41.731Z,22.11
2022-07-27T09:54:44.571Z,22.18
2022-07-27T09:55:47.563Z,22.26
2022-07-27T09:56:58.242Z,22.25
2022-07-27T09:58:00.187Z,22.32
2022-07-27T09:59:03.478Z,22.36
2022-07-27T10:00:14.034Z,22.46
2022-07-27T10:01:22.399Z,22.52
2022-07-27T10:02:24.613Z,22.54
2022-07-27T10:03:26.548Z,22.60
2022-07-27T10:04:28.511Z,22.63
2022-07-27T10:05:30.987Z,22.67
2022-07-27T10:06:47.699Z,22.73
2022-07-27T10:07:55.581Z,22.77
2022-07-27T10:08:58.304Z,22.81
2022-07-27T10:10:02.277Z,22.77
2022-07-27T10:11:04.601Z,22.82
2022-07-27T10:12:09.875Z,22.84
2022-07-27T10:13:11.823Z,22.90
2022-07-27T10:14:14.023Z,22.90
2022-07-27T10:15:17.030Z,22.87
2022-07-27T10:16:23.177Z,22.89
2022-07-27T10:17:25.414Z,22.92
2022-07-27T10:18:39.462Z,22.96
2022-07-27T10:19:47.057Z,23.02
2022-07-27T10:20:49.180Z,23.04
2022-07-27T10:21:51.015Z,23.06
2022-07-27T10:22:56.896Z,23.05
2022-07-27T10:24:00.306Z,23.07
2022-07-27T10:25:02.312Z,23.04
2022-07-27T10:26:20.776Z,23.05
2022-07-27T10:27:28.276Z,23.01
2022-07-27T10:28:30.379Z,23.00
2022-07-27T10:29:32.339Z,22.98
2022-07-27T10:30:34.223Z,22.97
2022-07-27T10:31:40.043Z,22.95
2022-07-27T10:32:45.012Z,22.97
2022-07-27T10:33:54.064Z,22.97
2022-07-27T10:34:55.951Z,22.91
2022-07-27T10:35:57.756Z,22.88
2022-07-27T10:37:07.640Z,22.87
2022-07-27T10:38:15.482Z,22.87
2022-07-27T10:39:28.056Z,22.87
2022-07-27T10:40:35.959Z,22.88
2022-07-27T10:41:41.952Z,22.87
2022-07-27T10:42:47.825Z,22.89
2022-07-27T10:44:32.345Z,22.90
2022-07-27T10:45:57.818Z,22.95
2022-07-27T10:47:04.587Z,22.92
2022-07-27T10:48:06.415Z,22.92
2022-07-27T10:49:18.735Z,22.93
2022-07-27T10:50:25.106Z,22.97
2022-07-27T10:51:34.880Z,22.96
2022-07-27T10:52:56.200Z,22.93
2022-07-27T10:54:11.873Z,22.93
2022-07-27T10:55:38.405Z,22.98
2022-07-27T10:56:47.164Z,22.95
2022-07-27T10:57:49.364Z,22.96
2022-07-27T10:58:52.027Z,22.98
2022-07-27T11:00:12.234Z,22.97
2022-07-27T11:01:15.869Z,22.94
2022-07-27T11:02:19.226Z,22.87
2022-07-27T11:03:21.676Z,22.85
2022-07-27T11:04:24.691Z,22.84
2022-07-27T11:05:58.669Z,22.82
2022-07-27T11:07:23.149Z,22.77
2022-07-27T11:08:36.060Z,22.79
2022-07-27T11:11:02.775Z,22.80
2022-07-27T11:12:08.588Z,22.82
2022-07-27T11:13:11.601Z,22.81
2022-07-27T11:14:13.663Z,22.84
2022-07-27T11:15:20.755Z,22.88
2022-07-27T11:16:28.543Z,22.90
2022-07-27T11:19:01.807Z,23.01
2022-07-27T11:20:04.147Z,22.94
2022-07-27T11:21:26.511Z,22.93
2022-07-27T11:22:53.757Z,22.95
2022-07-27T11:23:54.041Z,22.96
2022-07-27T11:24:56.048Z,22.93
2022-07-27T11:26:01.707Z,22.94
2022-07-27T11:27:17.121Z,23.00
2022-07-27T11:28:27.873Z,23.04
2022-07-27T11:29:33.372Z,23.11
2022-07-27T11:30:42.019Z,23.16
2022-07-27T11:31:55.270Z,23.15
2022-07-27T11:33:03.513Z,23.18
2022-07-27T11:34:05.908Z,23.19
2022-07-27T11:35:19.356Z,23.19
2022-07-27T11:36:22.510Z,23.18
2022-07-27T11:37:24.505Z,23.17
2022-07-27T11:38:26.328Z,23.20
2022-07-27T11:39:58.852Z,23.21
2022-07-27T11:40:57.341Z,23.22
2022-07-27T11:42:08.521Z,23.17
2022-07-27T11:43:14.585Z,23.17
2022-07-27T11:44:17.767Z,23.17
2022-07-27T11:45:29.852Z,23.17
2022-07-27T11:46:33.861Z,23.18
2022-07-27T11:47:37.311Z,23.19
2022-07-27T11:49:03.969Z,23.20
2022-07-27T11:50:08.036Z,23.19
2022-07-27T11:51:09.889Z,23.17
2022-07-27T11:52:11.823Z,23.18
2022-07-27T11:53:13.639Z,23.20
2022-07-27T11:54:18.227Z,23.17
2022-07-27T11:55:20.028Z,23.18
2022-07-27T11:56:23.299Z,23.21
2022-07-27T11:57:34.251Z,23.23
2022-07-27T11:59:02.074Z,23.25
2022-07-27T12:00:04.349Z,23.24
2022-07-27T12:01:06.191Z,23.26
2022-07-27T12:02:09.548Z,23.26
2022-07-27T12:03:21.511Z,23.22
2022-07-27T12:04:25.170Z,23.12
2022-07-27T12:05:27.054Z,23.05
2022-07-27T12:06:29.364Z,23.01
2022-07-27T12:07:32.443Z,22.99
2022-07-27T12:08:34.336Z,22.97
2022-07-27T12:09:46.112Z,22.93
2022-07-27T12:10:58.092Z,22.91
2022-07-27T12:12:01.346Z,22.86
2022-07-27T12:13:03.233Z,22.81
2022-07-27T12:14:11.617Z,22.76
2022-07-27T12:15:44.783Z,22.80
2022-07-27T12:16:35.460Z,22.82
2022-07-27T12:17:37.966Z,22.87
2022-07-27T12:18:43.835Z,22.88
2022-07-27T12:20:11.937Z,22.88
2022-07-27T12:21:18.325Z,22.88
2022-07-27T12:22:24.843Z,22.86
2022-07-27T12:23:29.508Z,22.89
2022-07-27T12:24:39.201Z,22.93
2022-07-27T12:25:41.558Z,22.96
2022-07-27T12:26:43.374Z,22.98
2022-07-27T12:27:57.155Z,22.99
2022-07-27T12:29:10.040Z,22.94
2022-07-27T12:30:13.257Z,22.91
2022-07-27T12:31:18.556Z,22.90
2022-07-27T12:32:20.604Z,22.89
2022-07-27T12:33:35.025Z,22.91
2022-07-27T12:34:36.873Z,22.86
2022-07-27T12:35:46.998Z,22.81
2022-07-27T12:36:49.128Z,22.76
2022-07-27T12:38:01.357Z,22.76
2022-07-27T12:39:03.242Z,22.75
2022-07-27T12:40:13.195Z,22.75
2022-07-27T12:41:26.928Z,22.72
2022-07-27T12:42:33.417Z,22.72
2022-07-27T12:43:35.317Z,22.68
2022-07-27T12:44:39.069Z,22.67
2022-07-27T12:45:40.911Z,22.71
2022-07-27T12:47:02.623Z,22.73
2022-07-27T12:48:16.872Z,22.71
2022-07-27T12:49:19.387Z,22.74
2022-07-27T12:50:28.258Z,22.75
2022-07-27T12:51:30.140Z,22.72
2022-07-27T12:52:32.822Z,22.73
2022-07-27T12:53:35.858Z,22.75
2022-07-27T12:54:38.387Z,22.77
2022-07-27T12:55:40.986Z,22.79
2022-07-27T12:56:42.937Z,22.76
2022-07-27T12:58:00.285Z,22.75
2022-07-27T12:59:03.507Z,22.77
2022-07-27T13:00:07.115Z,22.78
2022-07-27T13:01:09.048Z,22.78
2022-07-27T13:02:10.980Z,22.71
2022-07-27T13:03:12.816Z,22.64
2022-07-27T13:04:14.587Z,22.57
2022-07-27T13:05:17.050Z,22.54
2022-07-27T13:06:19.013Z,22.50
2022-07-27T13:07:21.115Z,22.50
2022-07-27T13:08:23.668Z,22.50
2022-07-27T13:09:25.506Z,22.48
2022-07-27T13:10:50.202Z,22.45
2022-07-27T13:11:54.750Z,22.45
2022-07-27T13:13:00.543Z,22.38
2022-07-27T13:14:02.363Z,22.36
2022-07-27T13:15:05.205Z,22.35
2022-07-27T13:16:07.019Z,22.31
2022-07-27T13:17:09.118Z,22.32
2022-07-27T13:18:11.626Z,22.34
2022-07-27T13:19:16.734Z,22.35
2022-07-27T13:20:19.170Z,22.36
2022-07-27T13:21:20.933Z,22.35
2022-07-27T13:22:22.867Z,22.35
2022-07-27T13:23:24.856Z,22.35
2022-07-27T13:24:26.706Z,22.34
2022-07-27T13:25:28.577Z,22.34
2022-07-27T13:26:30.382Z,22.37
2022-07-27T13:27:32.323Z,22.38
2022-07-27T13:28:34.313Z,22.37
2022-07-27T13:29:36.131Z,22.35
2022-07-27T13:30:38.093Z,22.36
2022-07-27T13:31:46.991Z,22.39
2022-07-27T13:32:52.160Z,22.35
2022-07-27T13:33:54.070Z,22.33
2022-07-27T13:34:55.936Z,22.34
2022-07-27T13:36:00.190Z,22.33
2022-07-27T13:37:03.167Z,22.28
2022-07-27T13:38:05.279Z,22.23
2022-07-27T13:39:08.162Z,22.23
2022-07-27T13:40:10.142Z,22.22
2022-07-27T13:41:12.012Z,22.23
2022-07-27T13:42:15.403Z,22.22
2022-07-27T13:43:17.276Z,22.23
2022-07-27T13:44:49.984Z,22.24
2022-07-27T13:45:43.341Z,22.22
2022-07-27T13:46:45.576Z,22.22
2022-07-27T13:47:47.459Z,22.23
2022-07-27T13:48:49.379Z,22.23
2022-07-27T13:49:51.307Z,22.19
2022-07-27T13:50:53.366Z,22.13
2022-07-27T13:51:55.274Z,22.09