createdAt,value
2019-02-12T00:02:20.136Z,79.40
2019-02-12T00:04:53.315Z,79.10
2019-02-12T00:07:26.615Z,79.20
2019-02-12T00:09:59.298Z,78.80
2019-02-12T00:12:31.576Z,78.50
2019-02-12T00:15:05.323Z,78.90
2019-02-12T00:17:38.454Z,79.20
2019-02-12T00:20:11.578Z,79.70
2019-02-12T00:22:43.875Z,79.60
2019-02-12T00:25:15.975Z,79.70
2019-02-12T00:27:49.595Z,79.40
2019-02-12T00:30:22.134Z,79.40
2019-02-12T00:32:54.056Z,79.30
2019-02-12T00:35:26.816Z,78.80
2019-02-12T00:37:59.856Z,79.10
2019-02-12T00:40:32.496Z,79.10
2019-02-12T00:43:05.256Z,78.90
2019-02-12T00:45:38.575Z,78.80
2019-02-12T00:48:11.455Z,79.00
2019-02-12T00:50:43.175Z,79.00
2019-02-12T00:53:15.315Z,79.20
2019-02-12T00:55:48.097Z,79.30
2019-02-12T00:58:20.455Z,79.20
2019-02-12T01:00:53.630Z,79.20
2019-02-12T01:03:26.156Z,79.50
2019-02-12T01:05:58.715Z,79.20
2019-02-12T01:08:30.875Z,79.40
2019-02-12T01:11:04.155Z,79.60
2019-02-12T01:13:37.476Z,79.70
2019-02-12T01:16:10.055Z,79.60
2019-02-12T01:18:42.796Z,79.50
2019-02-12T01:21:15.475Z,79.80
2019-02-12T01:23:47.795Z,79.50
2019-02-12T01:26:20.196Z,79.50
2019-02-12T01:28:52.796Z,79.60
2019-02-12T01:31:25.536Z,79.60
2019-02-12T01:33:58.037Z,79.20
2019-02-12T01:36:30.695Z,79.10
2019-02-12T01:39:05.374Z,78.90
2019-02-12T01:41:38.715Z,79.20
2019-02-12T01:44:12.313Z,79.00
2019-02-12T01:46:45.416Z,79.00
2019-02-12T01:49:17.734Z,78.60
2019-02-12T01:51:50.756Z,78.00
2019-02-12T01:54:23.334Z,78.00
2019-02-12T01:56:56.917Z,78.20
2019-02-12T01:59:29.482Z,78.40
2019-02-12T02:02:01.576Z,78.60
2019-02-12T02:04:34.416Z,78.40
2019-02-12T02:07:06.718Z,78.30
2019-02-12T02:09:39.141Z,78.30
2019-02-12T02:12:11.653Z,78.40
2019-02-12T02:14:45.155Z,78.40
2019-02-12T02:17:18.854Z,77.60
2019-02-12T02:19:51.656Z,77.40
2019-02-12T02:22:23.555Z,77.40
2019-02-12T02:24:56.974Z,77.30
2019-02-12T02:27:29.915Z,77.00
2019-02-12T02:30:02.877Z,77.10
2019-02-12T02:32:35.314Z,76.10
2019-02-12T02:35:08.176Z,75.30
2019-02-12T02:37:41.533Z,76.00
2019-02-12T02:40:14.575Z,75.30
2019-02-12T02:42:46.715Z,75.40
2019-02-12T02:45:19.535Z,75.60
2019-02-12T02:47:51.797Z,75.60
2019-02-12T02:50:24.537Z,75.40
2019-02-12T02:52:57.298Z,75.60
2019-02-12T02:55:30.315Z,75.30
2019-02-12T02:58:03.662Z,75.70
2019-02-12T03:00:35.496Z,75.40
2019-02-12T03:03:08.054Z,75.90
2019-02-12T03:05:41.155Z,76.20
2019-02-12T03:08:13.935Z,75.10
2019-02-12T03:10:46.975Z,74.70
2019-02-12T03:13:19.594Z,75.50
2019-02-12T03:15:53.356Z,76.40
2019-02-12T03:18:25.995Z,76.30
2019-02-12T03:20:59.156Z,76.40
2019-02-12T03:23:31.758Z,75.10
2019-02-12T03:26:04.773Z,75.40
2019-02-12T03:28:37.436Z,75.20
2019-02-12T03:31:10.736Z,76.00
2019-02-12T03:33:43.815Z,76.20
2019-02-12T03:36:15.856Z,76.70
2019-02-12T03:38:48.694Z,76.80
2019-02-12T03:41:21.600Z,77.60
2019-02-12T03:43:54.915Z,77.40
2019-02-12T03:46:26.737Z,77.80
2019-02-12T03:48:59.346Z,77.60
2019-02-12T03:51:31.617Z,77.00
2019-02-12T03:54:04.038Z,77.10
2019-02-12T03:56:36.467Z,77.40
2019-02-12T03:59:09.794Z,77.50
2019-02-12T04:01:42.434Z,77.60
2019-02-12T04:04:15.035Z,78.00
2019-02-12T04:06:48.014Z,78.10
2019-02-12T04:09:19.574Z,77.40
2019-02-12T04:11:52.039Z,78.00
2019-02-12T04:14:25.571Z,77.60
2019-02-12T04:16:59.216Z,78.20
2019-02-12T04:19:32.355Z,77.80
2019-02-12T04:22:04.594Z,77.70
2019-02-12T04:24:36.456Z,77.70
2019-02-12T04:27:09.514Z,77.60
2019-02-12T04:29:42.896Z,77.50
2019-02-12T04:32:15.937Z,78.10
2019-02-12T04:34:48.333Z,77.90
2019-02-12T04:37:20.838Z,77.40
2019-02-12T04:39:53.638Z,77.50
2019-02-12T04:42:26.214Z,77.80
2019-02-12T04:44:59.078Z,77.90
2019-02-12T04:47:32.074Z,77.80
2019-02-12T04:50:04.698Z,78.10
2019-02-12T04:52:37.134Z,77.20
2019-02-12T04:55:10.374Z,76.80
2019-02-12T04:57:44.059Z,77.00
2019-02-12T05:00:17.871Z,77.60
2019-02-12T05:02:51.256Z,77.60
2019-02-12T05:05:24.295Z,77.80
2019-02-12T05:07:56.617Z,77.50
2019-02-12T05:10:30.234Z,77.30
2019-02-12T05:13:02.495Z,76.70
2019-02-12T05:15:35.394Z,76.20
2019-02-12T05:18:07.875Z,76.60
2019-02-12T05:20:40.034Z,76.70
2019-02-12T05:23:12.597Z,75.50
2019-02-12T05:25:44.939Z,76.00
2019-02-12T05:28:17.836Z,76.00
2019-02-12T05:30:51.075Z,76.50
2019-02-12T05:33:23.876Z,76.30
2019-02-12T05:35:56.493Z,76.40
2019-02-12T05:38:29.318Z,76.80
2019-02-12T05:41:01.735Z,76.00
2019-02-12T05:43:33.823Z,76.50
2019-02-12T05:46:06.035Z,76.20
2019-02-12T05:48:38.358Z,76.60
2019-02-12T05:51:11.176Z,77.20
2019-02-12T05:53:44.534Z,77.00
2019-02-12T05:56:17.117Z,76.90
2019-02-12T05:58:50.201Z,76.70
2019-02-12T06:01:23.078Z,77.20
2019-02-12T06:03:56.056Z,77.00
2019-02-12T06:06:28.698Z,76.50
2019-02-12T06:09:00.957Z,76.30
2019-02-12T06:11:33.874Z,75.70
2019-02-12T06:14:06.874Z,75.10
2019-02-12T06:16:40.054Z,74.90
2019-02-12T06:19:14.235Z,75.50
2019-02-12T06:21:46.475Z,76.30
2019-02-12T06:24:19.296Z,76.00
2019-02-12T06:26:52.134Z,75.60
2019-02-12T06:29:25.021Z,76.20
2019-02-12T06:31:58.015Z,76.50
2019-02-12T06:34:30.494Z,76.50
2019-02-12T06:37:02.975Z,76.10
2019-02-12T06:39:35.556Z,76.20
2019-02-12T06:42:07.735Z,75.10
2019-02-12T06:44:40.615Z,75.10
2019-02-12T06:47:13.266Z,75.50
2019-02-12T06:49:45.254Z,75.40
2019-02-12T06:52:18.217Z,74.90
2019-02-12T06:54:50.942Z,74.60
2019-02-12T06:57:23.837Z,74.70
2019-02-12T06:59:55.915Z,74.30
2019-02-12T07:03:02.275Z,75.20
2019-02-12T07:05:34.894Z,75.20
2019-02-12T07:08:34.254Z,76.30
2019-02-12T07:11:18.695Z,76.60
2019-02-12T07:14:17.836Z,76.70
2019-02-12T07:17:19.319Z,76.80
2019-02-12T07:20:14.735Z,77.20
2019-02-12T07:23:32.854Z,77.30
2019-02-12T07:26:43.334Z,77.40
2019-02-12T07:29:55.814Z,77.60
2019-02-12T07:32:49.155Z,77.80
2019-02-12T07:36:04.995Z,77.80
2019-02-12T07:38:58.333Z,77.30
2019-02-12T07:41:58.815Z,76.80
2019-02-12T07:44:42.395Z,75.50
2019-02-12T07:47:48.316Z,76.00
2019-02-12T07:51:01.275Z,76.40
2019-02-12T07:54:31.214Z,76.70
2019-02-12T07:57:26.535Z,76.00
2019-02-12T08:00:15.623Z,75.80
2019-02-12T08:03:21.355Z,73.90
2019-02-12T08:06:35.999Z,75.40
2019-02-12T08:09:49.716Z,76.00
2019-02-12T08:12:36.122Z,76.10
2019-02-12T08:16:03.240Z,75.70
2019-02-12T08:18:45.043Z,74.50
2019-02-12T08:21:41.656Z,74.50
2019-02-12T08:24:26.222Z,74.10
2019-02-12T08:27:15.494Z,74.40
2019-02-12T08:30:24.157Z,74.20
2019-02-12T08:33:47.718Z,72.80
2019-02-12T08:36:54.828Z,73.20
2019-02-12T08:40:10.450Z,72.60
2019-02-12T08:43:21.748Z,72.10
2019-02-12T08:46:41.828Z,71.90
2019-02-12T08:50:03.311Z,71.80
2019-02-12T08:53:09.189Z,71.00
2019-02-12T08:55:59.829Z,71.00
2019-02-12T08:58:39.728Z,72.00
2019-02-12T09:02:00.624Z,72.50
2019-02-12T09:04:48.039Z,72.80
2019-02-12T09:07:54.646Z,72.10
2019-02-12T09:10:49.310Z,72.40
2019-02-12T09:14:01.615Z,72.90
2019-02-12T09:17:23.010Z,72.70
2019-02-12T09:20:37.051Z,72.40
2019-02-12T09:23:59.384Z,72.70
2019-02-12T09:26:56.526Z,73.00
2019-02-12T09:29:43.385Z,72.70
2019-02-12T09:32:57.509Z,72.10
2019-02-12T09:35:55.130Z,72.20
2019-02-12T09:39:01.949Z,71.80
2019-02-12T09:42:29.566Z,72.50
2019-02-12T09:45:33.892Z,72.10
2019-02-12T09:48:38.911Z,72.00
2019-02-12T09:51:56.092Z,72.30
2019-02-12T09:54:57.132Z,72.60
2019-02-12T09:57:52.232Z,72.10
2019-02-12T10:00:41.054Z,73.50
2019-02-12T10:03:48.175Z,74.00
2019-02-12T10:06:52.113Z,73.20
2019-02-12T10:10:13.631Z,71.40
2019-02-12T10:13:16.355Z,71.20
2019-02-12T10:16:20.449Z,72.10
2019-02-12T10:19:11.488Z,71.80
2019-02-12T10:22:39.072Z,71.70
2019-02-12T10:25:26.708Z,71.50
2019-02-12T10:28:29.557Z,70.90
2019-02-12T10:31:17.558Z,70.50
2019-02-12T10:33:50.667Z,71.40
2019-02-12T10:36:23.559Z,70.80
2019-02-12T10:38:56.230Z,70.10
2019-02-12T10:41:28.589Z,70.10
2019-02-12T10:44:01.828Z,69.60
2019-02-12T10:46:34.479Z,69.40
2019-02-12T10:49:07.819Z,69.30
2019-02-12T10:51:40.478Z,68.50
2019-02-12T10:54:13.569Z,68.40
2019-02-12T10:56:46.981Z,69.10
2019-02-12T10:59:19.741Z,68.80
2019-02-12T11:01:52.522Z,69.50
2019-02-12T11:04:24.744Z,68.80
2019-02-12T11:06:57.902Z,68.60
2019-02-12T11:09:30.904Z,68.90
2019-02-12T11:12:03.342Z,68.30
2019-02-12T11:14:35.502Z,67.40
2019-02-12T11:17:08.150Z,66.90
2019-02-12T11:19:40.290Z,65.40
2019-02-12T11:22:12.989Z,65.80
2019-02-12T11:24:45.798Z,64.80
2019-02-12T11:27:19.137Z,63.30
2019-02-12T11:29:52.141Z,63.20
2019-02-12T11:32:25.724Z,62.90
2019-02-12T11:34:59.565Z,63.10
2019-02-12T11:37:31.485Z,63.10
2019-02-12T11:40:04.141Z,62.30
2019-02-12T11:42:37.420Z,64.50
2019-02-12T11:45:11.448Z,64.60
2019-02-12T11:47:44.478Z,65.10
2019-02-12T11:50:16.981Z,65.20
2019-02-12T11:52:49.699Z,65.40
2019-02-12T11:55:22.498Z,64.80
2019-02-12T11:57:54.738Z,64.80
2019-02-12T12:00:31.787Z,64.70
2019-02-12T12:03:04.608Z,64.40
2019-02-12T12:05:36.766Z,64.00
2019-02-12T12:08:08.519Z,64.80
2019-02-12T12:10:40.795Z,63.40
2019-02-12T12:13:13.158Z,62.40
2019-02-12T12:15:46.181Z,62.10
2019-02-12T12:18:18.430Z,60.40
2019-02-12T12:20:50.729Z,60.80
2019-02-12T12:23:23.151Z,61.50
2019-02-12T12:25:55.068Z,60.60
2019-02-12T12:28:27.812Z,61.20
2019-02-12T12:31:00.668Z,60.90
2019-02-12T12:33:33.069Z,60.30
2019-02-12T12:36:06.169Z,59.90
2019-02-12T12:38:38.694Z,60.10
2019-02-12T12:41:11.210Z,58.70
2019-02-12T12:43:42.750Z,58.90
2019-02-12T12:46:14.826Z,59.40
2019-02-12T12:48:47.190Z,59.00
2019-02-12T12:51:20.509Z,58.30
2019-02-12T12:53:53.051Z,57.70
2019-02-12T12:56:25.569Z,57.80
2019-02-12T12:58:58.089Z,57.30
2019-02-12T13:01:30.548Z,58.30
2019-02-12T13:04:03.010Z,58.70
2019-02-12T13:06:36.090Z,58.10
2019-02-12T13:09:08.971Z,57.90
2019-02-12T13:11:41.729Z,58.50
2019-02-12T13:14:14.369Z,57.30
2019-02-12T13:16:48.169Z,57.70
2019-02-12T13:19:21.010Z,57.10
2019-02-12T13:21:54.230Z,57.50
2019-02-12T13:24:26.608Z,57.30
2019-02-12T13:26:58.909Z,56.90
2019-02-12T13:29:31.649Z,56.50
2019-02-12T13:32:04.089Z,56.10
2019-02-12T13:34:36.129Z,56.20
2019-02-12T13:37:08.949Z,55.80
2019-02-12T13:39:41.229Z,55.80
2019-02-12T13:42:13.490Z,56.40
2019-02-12T13:44:45.871Z,55.40
2019-02-12T13:47:18.032Z,55.60
2019-02-12T13:49:50.969Z,55.80
2019-02-12T13:52:23.630Z,55.20
2019-02-12T13:54:56.250Z,55.20
2019-02-12T13:57:29.309Z,55.10
2019-02-12T14:00:01.851Z,55.30
2019-02-12T14:02:35.188Z,55.20
2019-02-12T14:05:08.340Z,55.20
2019-02-12T14:07:41.512Z,54.70
2019-02-12T14:10:14.409Z,54.70
2019-02-12T14:12:47.649Z,53.70
2019-02-12T14:15:20.933Z,54.10
2019-02-12T14:17:53.749Z,53.80
2019-02-12T14:20:26.089Z,52.50
2019-02-12T14:22:58.289Z,52.90
2019-02-12T14:25:30.209Z,52.80
2019-02-12T14:28:02.530Z,53.40
2019-02-12T14:30:35.089Z,53.40
2019-02-12T14:33:07.892Z,53.10
2019-02-12T14:35:41.089Z,52.90
2019-02-12T14:38:14.365Z,53.40
2019-02-12T14:40:46.650Z,53.20
2019-02-12T14:43:19.270Z,53.20
2019-02-12T14:45:52.589Z,53.20
2019-02-12T14:48:24.610Z,53.30
2019-02-12T14:50:57.009Z,53.40
2019-02-12T14:53:30.110Z,53.20
2019-02-12T14:56:02.109Z,52.50
2019-02-12T14:58:34.709Z,53.00
2019-02-12T15:01:07.389Z,52.80
2019-02-12T15:03:39.492Z,52.80
2019-02-12T15:06:12.090Z,52.80
2019-02-12T15:08:44.249Z,53.00
2019-02-12T15:11:17.110Z,52.50
2019-02-12T15:13:49.531Z,52.70
2019-02-12T15:16:23.071Z,52.80
2019-02-12T15:18:56.110Z,52.40
2019-02-12T15:21:28.014Z,52.60
2019-02-12T15:24:00.251Z,53.30
2019-02-12T15:26:32.429Z,53.20
2019-02-12T15:29:03.872Z,53.40
2019-02-12T15:31:36.950Z,53.70
2019-02-12T15:34:09.109Z,52.90
2019-02-12T15:36:42.530Z,53.10
2019-02-12T15:39:15.071Z,53.40
2019-02-12T15:41:48.270Z,53.70
2019-02-12T15:44:21.870Z,53.60
2019-02-12T15:46:53.890Z,54.60
2019-02-12T15:49:26.391Z,53.90
2019-02-12T15:51:59.969Z,53.90
2019-02-12T15:54:32.710Z,54.10
2019-02-12T15:57:05.070Z,54.00
2019-02-12T15:59:37.369Z,54.10
2019-02-12T16:02:11.635Z,53.80
2019-02-12T16:04:44.150Z,53.80
2019-02-12T16:07:16.629Z,54.10
2019-02-12T16:09:49.474Z,54.00
2019-02-12T16:12:21.969Z,54.30
2019-02-12T16:14:54.910Z,53.80
2019-02-12T16:17:28.450Z,54.40
2019-02-12T16:20:00.930Z,54.40
2019-02-12T16:22:33.749Z,54.30
2019-02-12T16:25:06.712Z,54.90
2019-02-12T16:27:40.051Z,57.00
2019-02-12T16:30:14.270Z,58.30
2019-02-12T16:32:47.530Z,59.30
2019-02-12T16:35:18.897Z,59.80
2019-02-12T16:37:51.393Z,60.30
2019-02-12T16:40:24.510Z,60.50
2019-02-12T16:42:57.251Z,60.80
2019-02-12T16:45:36.531Z,61.10
2019-02-12T16:48:10.072Z,61.30
2019-02-12T16:50:43.471Z,61.40
2019-02-12T16:53:15.590Z,61.40
2019-02-12T16:55:48.151Z,61.10
2019-02-12T16:58:20.708Z,61.30
2019-02-12T17:00:53.330Z,61.70
2019-02-12T17:03:25.850Z,62.00
2019-02-12T17:05:58.689Z,61.60
2019-02-12T17:08:31.090Z,61.80
2019-02-12T17:11:03.529Z,62.00
2019-02-12T17:13:36.890Z,62.10
2019-02-12T17:16:09.509Z,62.20
2019-02-12T17:18:42.428Z,62.30
2019-02-12T17:21:15.427Z,62.20
2019-02-12T17:23:48.509Z,62.60
2019-02-12T17:26:20.148Z,62.90
2019-02-12T17:28:52.948Z,63.00
2019-02-12T17:31:26.573Z,63.80
2019-02-12T17:33:59.610Z,63.50
2019-02-12T17:36:32.173Z,63.90
2019-02-12T17:39:05.549Z,62.90
2019-02-12T17:41:38.349Z,62.50
2019-02-12T17:44:11.708Z,62.80
2019-02-12T17:46:44.330Z,62.30
2019-02-12T17:49:17.631Z,62.20
2019-02-12T17:51:49.911Z,62.20
2019-02-12T17:54:23.473Z,62.10
2019-02-12T17:56:56.655Z,61.60
2019-02-12T17:59:30.189Z,61.50
2019-02-12T18:02:03.789Z,61.30
2019-02-12T18:04:36.990Z,61.90
2019-02-12T18:07:09.089Z,61.60
2019-02-12T18:09:41.849Z,62.00
2019-02-12T18:12:15.230Z,61.70
2019-02-12T18:14:47.510Z,61.50
2019-02-12T18:17:20.371Z,61.70
2019-02-12T18:19:52.639Z,61.80
2019-02-12T18:22:25.210Z,61.70
2019-02-12T18:24:57.889Z,61.80
2019-02-12T18:27:30.409Z,61.70
2019-02-12T18:30:03.390Z,61.60
2019-02-12T18:32:36.349Z,61.50
2019-02-12T18:35:08.729Z,61.60
2019-02-12T18:37:41.109Z,61.30
2019-02-12T18:40:13.770Z,61.40
2019-02-12T18:42:45.644Z,61.40
2019-02-12T18:45:18.604Z,61.50
2019-02-12T18:47:51.224Z,61.70
2019-02-12T18:50:23.684Z,61.60
2019-02-12T18:52:56.703Z,61.70
2019-02-12T18:55:29.784Z,61.90
2019-02-12T18:58:01.644Z,61.80
2019-02-12T19:00:34.723Z,61.80
2019-02-12T19:03:07.723Z,62.10
2019-02-12T19:05:40.285Z,62.10
2019-02-12T19:08:12.438Z,62.50
2019-02-12T19:10:45.244Z,63.10
2019-02-12T19:13:17.143Z,63.40
2019-02-12T19:15:49.804Z,63.80
2019-02-12T19:18:24.603Z,63.60
2019-02-12T19:20:57.325Z,63.60
2019-02-12T19:23:29.425Z,63.90
2019-02-12T19:26:02.176Z,63.90
2019-02-12T19:28:36.043Z,64.10
2019-02-12T19:31:08.843Z,63.90
2019-02-12T19:33:41.064Z,63.90
2019-02-12T19:36:14.044Z,64.00
2019-02-12T19:38:46.564Z,64.30
2019-02-12T19:41:18.786Z,64.10
2019-02-12T19:43:51.706Z,64.20
2019-02-12T19:46:24.884Z,64.00
2019-02-12T19:48:57.464Z,63.80
2019-02-12T19:51:30.184Z,64.20
2019-02-12T19:54:02.884Z,64.60
2019-02-12T19:56:36.625Z,64.70
2019-02-12T19:59:09.763Z,64.50
2019-02-12T20:01:43.463Z,65.00
2019-02-12T20:04:16.730Z,65.10
2019-02-12T20:06:49.584Z,65.00
2019-02-12T20:09:23.243Z,65.30
2019-02-12T20:11:56.123Z,65.60
2019-02-12T20:14:28.864Z,66.00
2019-02-12T20:17:01.925Z,65.80
2019-02-12T20:19:34.044Z,66.00
2019-02-12T20:22:06.485Z,65.90
2019-02-12T20:24:39.864Z,66.00
2019-02-12T20:27:12.265Z,66.20
2019-02-12T20:29:45.566Z,66.40
2019-02-12T20:32:18.405Z,66.70
2019-02-12T20:34:51.806Z,67.20
2019-02-12T20:37:24.885Z,67.50
2019-02-12T20:39:57.545Z,67.60
2019-02-12T20:42:29.804Z,67.60
2019-02-12T20:45:03.204Z,67.90
2019-02-12T20:47:36.192Z,67.70
2019-02-12T20:50:10.524Z,67.70
2019-02-12T20:52:43.643Z,67.60
2019-02-12T20:55:16.083Z,67.70
2019-02-12T20:57:48.044Z,67.90
2019-02-12T21:00:22.223Z,68.10
2019-02-12T21:02:55.264Z,68.50
2019-02-12T21:05:27.325Z,68.60
2019-02-12T21:08:00.824Z,68.90
2019-02-12T21:10:34.485Z,68.90
2019-02-12T21:13:06.724Z,69.00
2019-02-12T21:15:39.805Z,69.00
2019-02-12T21:18:12.292Z,69.20
2019-02-12T21:20:44.298Z,69.40
2019-02-12T21:23:16.420Z,69.70
2019-02-12T21:25:48.168Z,69.70
2019-02-12T21:28:21.101Z,69.70
2019-02-12T21:30:53.601Z,70.00
2019-02-12T21:33:26.642Z,70.00
2019-02-12T21:35:59.082Z,69.80
2019-02-12T21:38:31.684Z,69.40
2019-02-12T21:41:03.921Z,69.20
2019-02-12T21:43:36.482Z,69.20
2019-02-12T21:46:08.325Z,69.30
2019-02-12T21:48:41.121Z,69.40
2019-02-12T21:51:12.637Z,69.70
2019-02-12T21:53:45.248Z,69.70
2019-02-12T21:56:17.597Z,69.60
2019-02-12T21:58:50.636Z,69.30
2019-02-12T22:01:23.377Z,69.40
2019-02-12T22:03:56.521Z,69.30
2019-02-12T22:06:28.764Z,69.40
2019-02-12T22:09:01.622Z,70.30
2019-02-12T22:11:34.580Z,69.70
2019-02-12T22:14:08.459Z,69.80
2019-02-12T22:16:41.722Z,70.00
2019-02-12T22:19:14.642Z,70.10
2019-02-12T22:21:47.060Z,70.20
2019-02-12T22:24:19.321Z,70.00
2019-02-12T22:26:52.600Z,70.20
2019-02-12T22:29:25.961Z,70.20
2019-02-12T22:31:57.960Z,70.40
2019-02-12T22:34:30.061Z,70.30
2019-02-12T22:37:03.162Z,70.40
2019-02-12T22:39:35.451Z,70.50
2019-02-12T22:42:07.723Z,70.40
2019-02-12T22:44:40.162Z,70.40
2019-02-12T22:47:12.603Z,70.60
2019-02-12T22:49:45.560Z,70.60
2019-02-12T22:52:19.222Z,70.60
2019-02-12T22:54:51.729Z,70.90
2019-02-12T22:57:24.259Z,70.70
2019-02-12T22:59:57.303Z,70.70
2019-02-12T23:02:29.463Z,71.10
2019-02-12T23:05:02.820Z,71.10
2019-02-12T23:07:34.780Z,71.10
2019-02-12T23:10:06.661Z,70.90
2019-02-12T23:12:39.502Z,71.10
2019-02-12T23:15:12.180Z,71.00
2019-02-12T23:17:45.902Z,71.10
2019-02-12T23:20:19.361Z,71.20
2019-02-12T23:22:52.205Z,71.40
2019-02-12T23:25:25.141Z,71.40
2019-02-12T23:27:59.322Z,72.20
2019-02-12T23:30:32.186Z,71.70
2019-02-12T23:33:04.820Z,71.90
2019-02-12T23:35:37.319Z,72.10
2019-02-12T23:38:10.430Z,72.20
2019-02-12T23:40:44.121Z,72.40
2019-02-12T23:43:17.100Z,72.50
2019-02-12T23:45:49.080Z,72.30
2019-02-12T23:48:21.480Z,72.10
2019-02-12T23:50:54.322Z,72.10
2019-02-12T23:53:27.922Z,72.00
2019-02-12T23:55:59.840Z,72.00
2019-02-12T23:58:33.580Z,72.10
