createdAt,value
2022-10-07T00:02:25.972Z,102295.56
2022-10-07T00:04:53.532Z,102289.38
2022-10-07T00:07:20.971Z,102294.84
2022-10-07T00:09:48.495Z,102279.84
2022-10-07T00:12:15.935Z,102284.56
2022-10-07T00:14:43.544Z,102273.94
2022-10-07T00:17:11.223Z,102271.66
2022-10-07T00:19:40.143Z,102271.13
2022-10-07T00:22:07.608Z,102279.53
2022-10-07T00:24:35.092Z,102275.03
2022-10-07T00:27:02.651Z,102266.00
2022-10-07T00:29:30.124Z,102270.97
2022-10-07T00:31:57.704Z,102265.84
2022-10-07T00:34:25.440Z,102259.56
2022-10-07T00:36:54.260Z,102259.44
2022-10-07T00:39:21.821Z,102255.91
2022-10-07T00:41:50.666Z,102258.59
2022-10-07T00:44:36.749Z,102256.75
2022-10-07T00:47:05.777Z,102256.88
2022-10-07T00:49:37.525Z,102256.28
2022-10-07T00:52:06.449Z,102260.03
2022-10-07T00:54:34.166Z,102249.97
2022-10-07T00:57:01.656Z,102246.22
2022-10-07T00:59:29.221Z,102246.34
2022-10-07T01:01:56.815Z,102234.75
2022-10-07T01:04:24.376Z,102234.16
2022-10-07T01:06:51.871Z,102237.88
2022-10-07T01:09:21.511Z,102241.16
2022-10-07T01:11:51.863Z,102235.84
2022-10-07T01:14:26.289Z,102239.34
2022-10-07T01:16:58.372Z,102239.34
2022-10-07T01:19:36.963Z,102233.19
2022-10-07T01:22:11.468Z,102231.22
2022-10-07T01:24:41.825Z,102232.53
2022-10-07T01:27:15.285Z,102229.09
2022-10-07T01:29:45.754Z,102224.72
2022-10-07T01:32:17.285Z,102228.34
2022-10-07T01:34:46.741Z,102220.34
2022-10-07T01:37:16.218Z,102214.03
2022-10-07T01:39:46.636Z,102217.66
2022-10-07T01:42:15.512Z,102211.41
2022-10-07T01:44:45.275Z,102201.59
2022-10-07T01:47:12.784Z,102204.25
2022-10-07T01:49:40.261Z,102196.38
2022-10-07T01:52:24.035Z,102190.56
2022-10-07T01:55:01.363Z,102185.28
2022-10-07T01:57:35.249Z,102192.50
2022-10-07T02:00:10.103Z,102173.06
2022-10-07T02:02:51.986Z,102168.78
2022-10-07T02:05:23.956Z,102169.66
2022-10-07T02:08:02.706Z,102168.16
2022-10-07T02:10:34.273Z,102160.06
2022-10-07T02:13:09.241Z,102154.78
2022-10-07T02:15:40.407Z,102157.50
2022-10-07T02:18:09.425Z,102154.84
2022-10-07T02:20:38.901Z,102148.88
2022-10-07T02:23:08.735Z,102147.31
2022-10-07T02:25:39.717Z,102142.84
2022-10-07T02:28:10.518Z,102130.38
2022-10-07T02:30:38.880Z,102134.91
2022-10-07T02:33:07.854Z,102132.97
2022-10-07T02:35:38.298Z,102134.63
2022-10-07T02:38:09.074Z,102125.75
2022-10-07T02:40:38.089Z,102124.00
2022-10-07T02:43:08.372Z,102123.06
2022-10-07T02:45:43.090Z,102117.84
2022-10-07T02:48:15.042Z,102115.16
2022-10-07T02:50:45.389Z,102119.22
2022-10-07T02:53:13.838Z,102120.84
2022-10-07T02:55:42.223Z,102111.88
2022-10-07T02:58:11.446Z,102113.81
2022-10-07T03:00:43.522Z,102105.00
2022-10-07T03:03:11.035Z,102099.03
2022-10-07T03:05:38.678Z,102096.38
2022-10-07T03:08:08.329Z,102098.00
2022-10-07T03:10:35.998Z,102092.81
2022-10-07T03:13:04.860Z,102090.00
2022-10-07T03:15:32.810Z,102088.09
2022-10-07T03:18:01.711Z,102095.41
2022-10-07T03:20:32.539Z,102098.94
2022-10-07T03:23:00.406Z,102087.25
2022-10-07T03:25:27.919Z,102087.13
2022-10-07T03:27:55.401Z,102086.13
2022-10-07T03:30:24.630Z,102077.56
2022-10-07T03:32:52.234Z,102081.28
2022-10-07T03:35:21.214Z,102073.44
2022-10-07T03:37:48.697Z,102074.66
2022-10-07T03:40:16.445Z,102073.59
2022-10-07T03:42:43.956Z,102079.81
2022-10-07T03:45:11.765Z,102069.44
2022-10-07T03:47:39.338Z,102078.25
2022-10-07T03:50:08.761Z,102073.97
2022-10-07T03:52:37.732Z,102073.28
2022-10-07T03:55:05.489Z,102070.66
2022-10-07T03:57:53.354Z,102070.44
2022-10-07T04:00:24.254Z,102075.31
2022-10-07T04:02:52.140Z,102073.44
2022-10-07T04:05:20.708Z,102077.91
2022-10-07T04:07:50.368Z,102073.81
2022-10-07T04:10:18.777Z,102068.63
2022-10-07T04:12:48.064Z,102068.72
2022-10-07T04:15:16.002Z,102068.63
2022-10-07T04:17:44.777Z,102063.13
2022-10-07T04:20:13.489Z,102066.50
2022-10-07T04:22:41.030Z,102067.44
2022-10-07T04:25:30.261Z,102059.91
2022-10-07T04:27:58.730Z,102057.25
2022-10-07T04:30:27.737Z,102053.78
2022-10-07T04:32:55.582Z,102062.72
2022-10-07T04:35:23.765Z,102061.09
2022-10-07T04:37:51.282Z,102057.34
2022-10-07T04:40:20.724Z,102066.91
2022-10-07T04:43:06.286Z,102060.81
2022-10-07T04:45:34.078Z,102063.59
2022-10-07T04:48:01.728Z,102066.59
2022-10-07T04:50:29.434Z,102070.75
2022-10-07T04:52:57.220Z,102064.59
2022-10-07T04:55:26.503Z,102064.72
2022-10-07T04:57:54.047Z,102057.50
2022-10-07T05:00:21.556Z,102058.25
2022-10-07T05:02:50.460Z,102053.91
2022-10-07T05:05:18.593Z,102056.63
2022-10-07T05:07:50.260Z,102056.72
2022-10-07T05:10:17.781Z,102054.09
2022-10-07T05:12:46.746Z,102049.72
2022-10-07T05:15:14.650Z,102044.72
2022-10-07T05:17:43.791Z,102046.53
2022-10-07T05:20:12.339Z,102043.81
2022-10-07T05:22:40.150Z,102035.75
2022-10-07T05:25:08.040Z,102037.50
2022-10-07T05:27:35.525Z,102034.72
2022-10-07T05:30:04.638Z,102040.91
2022-10-07T05:32:32.118Z,102039.03
2022-10-07T05:34:59.611Z,102034.63
2022-10-07T05:37:27.086Z,102038.81
2022-10-07T05:39:54.629Z,102040.63
2022-10-07T05:42:22.178Z,102036.16
2022-10-07T05:44:49.700Z,102033.59
2022-10-07T05:47:18.894Z,102034.56
2022-10-07T05:49:46.373Z,102032.06
2022-10-07T05:52:13.862Z,102036.47
2022-10-07T05:54:41.399Z,102038.25
2022-10-07T05:57:09.007Z,102041.13
2022-10-07T06:02:00.319Z,102031.41
2022-10-07T06:04:28.486Z,102039.34
2022-10-07T06:06:56.235Z,102035.66
2022-10-07T06:09:41.568Z,102045.44
2022-10-07T06:12:28.438Z,102039.47
2022-10-07T06:14:56.166Z,102038.69
2022-10-07T06:17:25.267Z,102040.50
2022-10-07T06:19:52.969Z,102038.41
2022-10-07T06:22:20.665Z,102043.44
2022-10-07T06:24:48.405Z,102040.63
2022-10-07T06:27:16.084Z,102036.25
2022-10-07T06:29:43.848Z,102037.19
2022-10-07T06:32:11.514Z,102039.06
2022-10-07T06:34:40.620Z,102030.09
2022-10-07T06:37:08.317Z,102035.50
2022-10-07T06:39:36.052Z,102031.91
2022-10-07T06:42:03.742Z,102034.44
2022-10-07T06:44:31.488Z,102035.38
2022-10-07T06:46:59.218Z,102041.63
2022-10-07T06:49:26.965Z,102034.38
2022-10-07T06:51:56.043Z,102035.84
2022-10-07T06:54:24.714Z,102031.41
2022-10-07T06:56:52.422Z,102031.47
2022-10-07T06:59:20.202Z,102026.97
2022-10-07T07:01:47.949Z,102028.81
2022-10-07T07:04:15.713Z,102033.81
2022-10-07T07:06:43.742Z,102032.84
2022-10-07T07:09:12.845Z,102033.97
2022-10-07T07:11:43.421Z,102028.91
2022-10-07T07:14:13.578Z,102036.00
2022-10-07T07:16:41.953Z,102027.09
2022-10-07T07:19:13.867Z,102032.00
2022-10-07T07:21:42.027Z,102035.47
2022-10-07T07:24:09.935Z,102032.75
2022-10-07T07:26:40.362Z,102032.41
2022-10-07T07:29:08.676Z,102034.81
2022-10-07T07:31:37.537Z,102036.44
2022-10-07T07:34:11.260Z,102034.66
2022-10-07T07:36:41.117Z,102036.09
2022-10-07T07:39:11.754Z,102035.88
2022-10-07T07:41:45.986Z,102047.13
2022-10-07T07:44:15.778Z,102042.44
2022-10-07T07:46:45.022Z,102037.66
2022-10-07T07:49:14.329Z,102039.94
2022-10-07T07:51:43.461Z,102033.53
2022-10-07T07:54:12.049Z,102033.34
2022-10-07T07:56:41.222Z,102034.19
2022-10-07T07:59:09.394Z,102027.63
2022-10-07T08:01:37.143Z,102021.03
2022-10-07T08:04:05.130Z,102019.84
2022-10-07T08:06:33.090Z,102023.84
2022-10-07T08:09:00.870Z,102021.50
2022-10-07T08:11:29.330Z,102023.66
2022-10-07T08:13:58.395Z,102028.75
2022-10-07T08:16:28.691Z,102021.19
2022-10-07T08:18:58.244Z,102023.13
2022-10-07T08:21:32.827Z,102023.63
2022-10-07T08:24:03.897Z,102017.19
2022-10-07T08:26:33.653Z,102009.53
2022-10-07T08:29:03.168Z,102017.19
2022-10-07T08:31:31.062Z,102006.91
2022-10-07T08:34:00.963Z,102019.78
2022-10-07T08:36:31.741Z,102021.78
2022-10-07T08:39:00.083Z,102019.00
2022-10-07T08:41:42.308Z,102020.91
2022-10-07T08:44:20.301Z,102019.16
2022-10-07T08:47:00.092Z,102021.00
2022-10-07T08:49:36.966Z,102014.09
2022-10-07T08:52:18.169Z,102018.47
2022-10-07T08:54:45.934Z,102006.09
2022-10-07T08:57:37.269Z,102000.88
2022-10-07T09:00:09.165Z,102007.38
2022-10-07T09:02:44.053Z,102003.53
2022-10-07T09:05:22.123Z,102004.44
2022-10-07T09:07:52.420Z,101999.56
2022-10-07T09:10:31.156Z,102001.88
2022-10-07T09:13:03.625Z,101995.72
2022-10-07T09:15:42.510Z,101999.31
2022-10-07T09:18:19.554Z,101990.53
2022-10-07T09:20:53.231Z,101994.47
2022-10-07T09:23:25.240Z,101995.34
2022-10-07T09:25:53.450Z,101980.53
2022-10-07T09:28:25.065Z,101989.50
2022-10-07T09:30:54.216Z,101980.69
2022-10-07T09:33:24.159Z,101989.34
2022-10-07T09:35:57.563Z,101978.78
2022-10-07T09:38:33.407Z,101981.34
2022-10-07T09:41:17.044Z,101979.16
2022-10-07T09:43:54.566Z,101973.34
2022-10-07T09:46:40.406Z,101971.44
2022-10-07T09:49:08.823Z,101967.97
2022-10-07T09:51:39.592Z,101957.38
2022-10-07T09:54:19.506Z,101960.06
2022-10-07T09:56:48.324Z,101954.22
2022-10-07T09:59:21.595Z,101958.31
2022-10-07T10:01:55.669Z,101954.28
2022-10-07T10:04:29.294Z,101948.41
2022-10-07T10:07:02.094Z,101947.03
2022-10-07T10:09:30.023Z,101951.69
2022-10-07T10:12:13.090Z,101953.50
2022-10-07T10:14:49.822Z,101948.97
2022-10-07T10:17:29.510Z,101947.91
2022-10-07T10:20:17.738Z,101945.28
2022-10-07T10:22:45.845Z,101945.03
2022-10-07T10:25:32.821Z,101947.94
2022-10-07T10:28:08.443Z,101938.84
2022-10-07T10:30:41.657Z,101933.69
2022-10-07T10:33:20.790Z,101940.69
2022-10-07T10:35:57.287Z,101933.97
2022-10-07T10:38:35.189Z,101932.00
2022-10-07T10:41:10.527Z,101935.44
2022-10-07T10:44:04.555Z,101929.34
2022-10-07T10:46:47.277Z,101930.28
2022-10-07T10:49:26.003Z,101914.88
2022-10-07T10:52:21.105Z,101921.00
2022-10-07T10:55:01.176Z,101926.28
2022-10-07T10:57:38.539Z,101916.47
2022-10-07T11:00:11.182Z,101920.78
2022-10-07T11:03:02.272Z,101912.63
2022-10-07T11:05:33.681Z,101911.75
2022-10-07T11:08:06.385Z,101906.63
2022-10-07T11:10:38.405Z,101900.50
2022-10-07T11:13:22.456Z,101898.41
2022-10-07T11:15:56.954Z,101894.38
2022-10-07T11:18:30.995Z,101886.53
2022-10-07T11:21:02.786Z,101878.72
2022-10-07T11:23:48.508Z,101880.84
2022-10-07T11:26:22.614Z,101872.34
2022-10-07T11:28:52.658Z,101862.72
2022-10-07T11:31:30.519Z,101869.84
2022-10-07T11:34:11.916Z,101863.50
2022-10-07T11:36:52.588Z,101860.09
2022-10-07T11:39:20.446Z,101853.97
2022-10-07T11:41:54.233Z,101846.22
2022-10-07T11:44:27.715Z,101847.25
2022-10-07T11:46:58.977Z,101840.97
2022-10-07T11:49:32.818Z,101836.31
2022-10-07T11:52:05.698Z,101834.94
2022-10-07T11:54:42.265Z,101837.47
2022-10-07T11:57:22.008Z,101831.56
2022-10-07T11:59:52.364Z,101830.75
2022-10-07T12:02:44.939Z,101827.34
2022-10-07T12:06:00.763Z,101826.44
2022-10-07T12:08:33.105Z,101821.16
2022-10-07T12:11:43.714Z,101817.06
2022-10-07T12:14:33.090Z,101813.59
2022-10-07T12:17:28.139Z,101802.31
2022-10-07T12:20:33.075Z,101795.91
2022-10-07T12:23:49.864Z,101806.44
2022-10-07T12:26:52.764Z,101803.34
2022-10-07T12:29:33.506Z,101790.91
2022-10-07T12:32:01.620Z,101784.19
2022-10-07T12:34:36.497Z,101781.47
2022-10-07T12:37:43.399Z,101774.16
2022-10-07T12:40:18.139Z,101761.78
2022-10-07T12:42:54.668Z,101776.00
2022-10-07T12:45:25.722Z,101761.50
2022-10-07T12:47:57.887Z,101769.47
2022-10-07T12:50:26.639Z,101759.31
2022-10-07T12:52:58.692Z,101761.19
2022-10-07T12:55:32.299Z,101747.59
2022-10-07T12:58:17.362Z,101753.31
2022-10-07T13:00:59.825Z,101743.78
2022-10-07T13:04:03.069Z,101738.06
2022-10-07T13:07:18.109Z,101732.31
2022-10-07T13:10:26.745Z,101732.81
2022-10-07T13:12:56.965Z,101734.28
2022-10-07T13:15:41.344Z,101720.66
2022-10-07T13:18:20.038Z,101717.63
2022-10-07T13:21:10.894Z,101714.59
2022-10-07T13:23:38.654Z,101712.81
2022-10-07T13:26:06.636Z,101705.22
2022-10-07T13:28:39.604Z,101707.66
2022-10-07T13:31:15.678Z,101706.81
2022-10-07T13:33:44.431Z,101699.38
2022-10-07T13:36:18.758Z,101693.59
2022-10-07T13:38:47.941Z,101694.94
2022-10-07T13:41:24.661Z,101691.03
2022-10-07T13:43:55.952Z,101679.31
2022-10-07T13:46:27.553Z,101683.47
2022-10-07T13:48:57.009Z,101683.75
2022-10-07T13:51:36.576Z,101682.78
2022-10-07T13:54:07.821Z,101675.38
2022-10-07T13:56:40.760Z,101672.28
2022-10-07T13:59:18.038Z,101670.75
2022-10-07T14:01:49.712Z,101662.41
2022-10-07T14:04:26.200Z,101666.28
2022-10-07T14:07:00.304Z,101666.47
2022-10-07T14:09:45.088Z,101668.69
2022-10-07T14:12:16.018Z,101668.19
2022-10-07T14:14:46.012Z,101664.78
2022-10-07T14:17:28.454Z,101667.53
2022-10-07T14:20:00.123Z,101666.50
2022-10-07T14:22:33.987Z,101653.41
2022-10-07T14:25:04.281Z,101649.31
2022-10-07T14:27:53.539Z,101648.31
2022-10-07T14:30:56.340Z,101650.88
2022-10-07T14:33:48.351Z,101650.16
2022-10-07T14:36:18.438Z,101651.66
2022-10-07T14:38:47.818Z,101648.09
2022-10-07T14:41:18.130Z,101646.88
2022-10-07T14:43:47.836Z,101644.41
2022-10-07T14:46:18.903Z,101642.25
2022-10-07T14:48:49.219Z,101640.50
2022-10-07T14:51:20.009Z,101639.78
2022-10-07T14:53:50.519Z,101632.00
2022-10-07T14:56:28.471Z,101638.84
2022-10-07T14:58:56.763Z,101637.13
2022-10-07T15:01:24.932Z,101630.75
2022-10-07T15:03:54.050Z,101632.31
2022-10-07T15:06:21.938Z,101635.41
2022-10-07T15:08:50.079Z,101633.50
2022-10-07T15:11:19.745Z,101635.63
2022-10-07T15:13:48.496Z,101620.56
2022-10-07T15:16:18.457Z,101623.72
2022-10-07T15:18:51.833Z,101626.41
2022-10-07T15:21:22.264Z,101624.84
2022-10-07T15:23:53.150Z,101623.03
2022-10-07T15:26:24.039Z,101614.00
2022-10-07T15:28:53.402Z,101618.47
2022-10-07T15:31:21.207Z,101618.81
2022-10-07T15:33:49.256Z,101612.25
2022-10-07T15:36:17.736Z,101609.53
2022-10-07T15:38:46.930Z,101602.22
2022-10-07T15:41:32.745Z,101605.94
2022-10-07T15:44:01.560Z,101606.44
2022-10-07T15:46:29.535Z,101610.63
2022-10-07T15:48:59.214Z,101603.72
2022-10-07T15:51:29.406Z,101609.41
2022-10-07T15:53:58.909Z,101602.44
2022-10-07T15:56:26.671Z,101610.34
2022-10-07T15:58:54.364Z,101613.72
2022-10-07T16:01:22.188Z,101614.00
2022-10-07T16:03:50.780Z,101606.31
2022-10-07T16:06:21.165Z,101604.84
2022-10-07T16:08:49.310Z,101603.16
2022-10-07T16:11:19.122Z,101605.94
2022-10-07T16:13:47.950Z,101598.41
2022-10-07T16:16:17.581Z,101604.34
2022-10-07T16:18:47.125Z,101605.41
2022-10-07T16:21:17.318Z,101607.50
2022-10-07T16:23:47.291Z,101610.28
2022-10-07T16:26:17.405Z,101607.53
2022-10-07T16:29:05.841Z,101607.84
2022-10-07T16:31:35.647Z,101614.31
2022-10-07T16:34:04.072Z,101613.97
2022-10-07T16:36:32.267Z,101618.97
2022-10-07T16:39:01.259Z,101623.19
2022-10-07T16:41:28.967Z,101619.28
2022-10-07T16:43:59.248Z,101615.09
2022-10-07T16:46:27.597Z,101620.22
2022-10-07T16:48:55.960Z,101621.41
2022-10-07T16:51:25.238Z,101623.28
2022-10-07T16:53:55.677Z,101624.66
2022-10-07T16:56:24.202Z,101623.38
2022-10-07T16:58:57.251Z,101627.25
2022-10-07T17:01:27.576Z,101630.59
2022-10-07T17:03:57.302Z,101631.47
2022-10-07T17:06:27.079Z,101627.69
2022-10-07T17:08:56.692Z,101639.91
2022-10-07T17:11:31.370Z,101634.78
2022-10-07T17:14:00.871Z,101635.75
2022-10-07T17:16:32.531Z,101641.09
2022-10-07T17:19:00.822Z,101648.09
2022-10-07T17:21:29.048Z,101644.84
2022-10-07T17:23:58.535Z,101649.69
2022-10-07T17:26:27.826Z,101645.53
2022-10-07T17:29:03.260Z,101649.25
2022-10-07T17:31:33.805Z,101640.97
2022-10-07T17:34:03.183Z,101646.56
2022-10-07T17:36:32.182Z,101645.22
2022-10-07T17:39:00.362Z,101648.31
2022-10-07T17:41:29.654Z,101646.22
2022-10-07T17:43:58.850Z,101642.38
2022-10-07T17:46:28.111Z,101643.25
2022-10-07T17:48:59.157Z,101643.53
2022-10-07T17:51:28.953Z,101641.75
2022-10-07T17:53:58.095Z,101636.34
2022-10-07T17:56:26.330Z,101638.63
2022-10-07T17:58:54.387Z,101641.66
2022-10-07T18:01:26.379Z,101651.06
2022-10-07T18:03:56.179Z,101645.44
2022-10-07T18:06:26.809Z,101654.59
2022-10-07T18:08:54.788Z,101649.03
2022-10-07T18:11:22.686Z,101646.19
2022-10-07T18:14:07.907Z,101656.16
2022-10-07T18:16:36.775Z,101654.41
2022-10-07T18:19:04.566Z,101653.53
2022-10-07T18:21:33.682Z,101664.41
2022-10-07T18:24:01.570Z,101660.38
2022-10-07T18:26:29.667Z,101662.63
2022-10-07T18:28:58.067Z,101662.38
2022-10-07T18:31:26.913Z,101659.75
2022-10-07T18:33:54.731Z,101669.56
2022-10-07T18:36:22.533Z,101668.84
2022-10-07T18:38:51.629Z,101671.69
2022-10-07T18:41:19.607Z,101679.22
2022-10-07T18:43:47.639Z,101674.88
2022-10-07T18:46:17.470Z,101666.38
2022-10-07T18:48:47.942Z,101670.63
2022-10-07T18:51:16.749Z,101666.69
2022-10-07T18:53:47.412Z,101671.25
2022-10-07T18:56:18.765Z,101671.50
2022-10-07T18:58:48.485Z,101665.59
2022-10-07T19:01:18.385Z,101662.25
2022-10-07T19:03:46.617Z,101676.19
2022-10-07T19:06:17.774Z,101679.19
2022-10-07T19:08:46.034Z,101672.53
2022-10-07T19:11:16.670Z,101677.31
2022-10-07T19:13:51.901Z,101680.91
2022-10-07T19:16:22.178Z,101676.69
2022-10-07T19:18:52.476Z,101675.31
2022-10-07T19:21:20.984Z,101678.47
2022-10-07T19:23:49.539Z,101675.28
2022-10-07T19:26:21.759Z,101677.03
2022-10-07T19:28:50.818Z,101680.72
2022-10-07T19:31:23.114Z,101696.09
2022-10-07T19:33:52.663Z,101688.16
2022-10-07T19:36:21.842Z,101689.00
2022-10-07T19:38:52.419Z,101685.53
2022-10-07T19:41:23.961Z,101681.63
2022-10-07T19:43:52.762Z,101683.44
2022-10-07T19:46:22.283Z,101680.47
2022-10-07T19:48:50.450Z,101681.19
2022-10-07T19:51:20.065Z,101686.16
2022-10-07T19:53:48.415Z,101677.97
2022-10-07T19:56:20.136Z,101690.31
2022-10-07T19:58:51.720Z,101688.13
2022-10-07T20:01:21.753Z,101685.66
2022-10-07T20:03:50.074Z,101685.66
2022-10-07T20:06:17.793Z,101689.25
2022-10-07T20:08:47.310Z,101690.56
2022-10-07T20:11:16.150Z,101690.28
2022-10-07T20:13:43.870Z,101682.59
2022-10-07T20:16:16.203Z,101688.75
2022-10-07T20:18:44.008Z,101681.16
2022-10-07T20:21:15.963Z,101689.59
2022-10-07T20:23:45.529Z,101682.13
2022-10-07T20:26:16.029Z,101692.84
2022-10-07T20:28:43.789Z,101683.59
2022-10-07T20:31:14.997Z,101683.84
2022-10-07T20:33:44.589Z,101684.75
2022-10-07T20:36:15.218Z,101697.34
2022-10-07T20:39:00.864Z,101690.97
2022-10-07T20:41:46.654Z,101705.16
2022-10-07T20:44:16.225Z,101707.03
2022-10-07T20:46:45.548Z,101695.16
2022-10-07T20:49:22.516Z,101692.22
2022-10-07T20:51:50.462Z,101695.91
2022-10-07T20:54:18.604Z,101690.69
2022-10-07T20:56:46.911Z,101689.75
2022-10-07T20:59:15.069Z,101687.13
2022-10-07T21:01:44.217Z,101690.94
2022-10-07T21:04:15.538Z,101686.34
2022-10-07T21:06:43.831Z,101691.00
2022-10-07T21:09:12.108Z,101697.00
2022-10-07T21:11:39.900Z,101691.78
2022-10-07T21:14:07.661Z,101693.81
2022-10-07T21:16:36.358Z,101695.53
2022-10-07T21:19:04.523Z,101694.44
2022-10-07T21:21:33.824Z,101686.41
2022-10-07T21:24:01.585Z,101697.72
2022-10-07T21:26:29.280Z,101699.31
2022-10-07T21:28:56.968Z,101697.28
2022-10-07T21:31:25.452Z,101699.22
2022-10-07T21:33:53.423Z,101701.19
2022-10-07T21:36:24.173Z,101700.41
2022-10-07T21:38:58.230Z,101687.00
2022-10-07T21:41:30.974Z,101693.66
2022-10-07T21:43:59.344Z,101689.75
2022-10-07T21:46:29.301Z,101692.69
2022-10-07T21:48:57.312Z,101697.06
2022-10-07T21:51:26.961Z,101696.44
2022-10-07T21:53:58.054Z,101701.94
2022-10-07T21:56:27.381Z,101698.72
2022-10-07T21:58:55.114Z,101700.41
2022-10-07T22:01:24.450Z,101703.28
2022-10-07T22:03:55.449Z,101711.41
2022-10-07T22:06:44.081Z,101711.31
2022-10-07T22:09:13.802Z,101707.22
2022-10-07T22:11:41.702Z,101701.97
2022-10-07T22:14:12.743Z,101706.81
2022-10-07T22:16:41.761Z,101707.19
2022-10-07T22:19:10.677Z,101707.06
2022-10-07T22:21:40.173Z,101708.22
2022-10-07T22:24:09.416Z,101704.84
2022-10-07T22:26:40.731Z,101712.09
2022-10-07T22:29:10.425Z,101704.88
2022-10-07T22:31:38.845Z,101709.06
2022-10-07T22:34:07.656Z,101716.69
2022-10-07T22:36:35.296Z,101719.91
2022-10-07T22:39:03.125Z,101717.66
2022-10-07T22:41:30.896Z,101715.97
2022-10-07T22:44:00.021Z,101725.88
2022-10-07T22:46:29.712Z,101719.44
2022-10-07T22:48:58.706Z,101719.59
2022-10-07T22:51:28.446Z,101727.63
2022-10-07T22:53:57.634Z,101719.53
2022-10-07T22:56:27.878Z,101721.88
2022-10-07T22:58:58.787Z,101724.38
2022-10-07T23:01:29.617Z,101729.66
2022-10-07T23:03:58.713Z,101721.00
2022-10-07T23:06:26.571Z,101734.34
2022-10-07T23:08:55.028Z,101724.63
2022-10-07T23:11:24.467Z,101724.28
2022-10-07T23:13:52.664Z,101728.19
2022-10-07T23:16:22.641Z,101723.38
2022-10-07T23:18:53.467Z,101732.22
2022-10-07T23:21:23.437Z,101719.53
2022-10-07T23:23:52.909Z,101717.00
2022-10-07T23:26:23.251Z,101723.50
2022-10-07T23:28:52.464Z,101717.50
2022-10-07T23:31:22.724Z,101724.19
2022-10-07T23:33:52.906Z,101719.41
2022-10-07T23:36:22.184Z,101718.91
2022-10-07T23:38:51.211Z,101719.28
2022-10-07T23:41:21.045Z,101728.91
2022-10-07T23:43:49.687Z,101729.34
2022-10-07T23:46:18.793Z,101723.06
2022-10-07T23:48:47.294Z,101726.59
2022-10-07T23:51:19.759Z,101725.91
2022-10-07T23:53:48.191Z,101720.50
2022-10-07T23:56:18.493Z,101719.47
2022-10-07T23:58:46.591Z,101719.66
