createdAt,value
2023-11-30T00:00:14.495Z,-3.85
2023-11-30T00:03:17.527Z,-3.90
2023-11-30T00:06:20.640Z,-3.94
2023-11-30T00:09:23.618Z,-4.00
2023-11-30T00:12:27.962Z,-3.96
2023-11-30T00:15:30.971Z,-4.00
2023-11-30T00:18:33.993Z,-4.06
2023-11-30T00:21:36.884Z,-4.07
2023-11-30T00:24:39.845Z,-4.08
2023-11-30T00:27:44.070Z,-4.14
2023-11-30T00:30:47.015Z,-4.15
2023-11-30T00:33:49.956Z,-4.12
2023-11-30T00:36:52.918Z,-4.19
2023-11-30T00:39:55.799Z,-4.25
2023-11-30T00:43:00.259Z,-4.31
2023-11-30T00:46:09.572Z,-4.33
2023-11-30T00:49:13.107Z,-4.38
2023-11-30T00:52:16.040Z,-4.40
2023-11-30T00:55:18.899Z,-4.44
2023-11-30T00:58:23.152Z,-4.47
2023-11-30T01:01:26.060Z,-4.47
2023-11-30T01:04:28.979Z,-4.51
2023-11-30T01:07:31.917Z,-4.54
2023-11-30T01:10:34.823Z,-4.55
2023-11-30T01:13:39.293Z,-4.56
2023-11-30T01:16:42.267Z,-4.51
2023-11-30T01:19:45.156Z,-4.57
2023-11-30T01:22:48.719Z,-4.61
2023-11-30T01:25:51.649Z,-4.58
2023-11-30T01:28:55.975Z,-4.60
2023-11-30T01:31:58.884Z,-4.63
2023-11-30T01:35:01.824Z,-4.62
2023-11-30T01:38:04.697Z,-4.62
2023-11-30T01:41:08.228Z,-4.71
2023-11-30T01:44:12.546Z,-4.72
2023-11-30T01:47:16.073Z,-4.75
2023-11-30T01:50:21.804Z,-4.79
2023-11-30T01:53:24.676Z,-4.80
2023-11-30T01:56:27.619Z,-4.84
2023-11-30T01:59:32.204Z,-4.78
2023-11-30T02:02:35.368Z,-4.79
2023-11-30T02:05:39.755Z,-4.83
2023-11-30T02:08:42.633Z,-4.74
2023-11-30T02:11:45.633Z,-4.71
2023-11-30T02:14:49.920Z,-4.65
2023-11-30T02:17:52.940Z,-4.59
2023-11-30T02:20:55.858Z,-4.50
2023-11-30T02:24:00.225Z,-4.44
2023-11-30T02:27:03.256Z,-4.40
2023-11-30T02:30:07.589Z,-4.36
2023-11-30T02:33:10.533Z,-4.33
2023-11-30T02:36:14.934Z,-4.33
2023-11-30T02:39:19.298Z,-4.31
2023-11-30T02:42:22.437Z,-4.23
2023-11-30T02:45:25.417Z,-4.22
2023-11-30T02:48:28.392Z,-4.18
2023-11-30T02:51:31.449Z,-4.16
2023-11-30T02:54:36.719Z,-4.15
2023-11-30T02:57:39.905Z,-4.09
2023-11-30T03:00:42.856Z,-4.08
2023-11-30T03:03:45.788Z,-4.02
2023-11-30T03:06:51.892Z,-4.00
2023-11-30T03:09:56.160Z,-4.01
2023-11-30T03:13:01.952Z,-4.01
2023-11-30T03:16:05.249Z,-3.99
2023-11-30T03:19:16.341Z,-3.99
2023-11-30T03:22:20.433Z,-3.99
2023-11-30T03:25:24.675Z,-4.02
2023-11-30T03:28:27.538Z,-4.01
2023-11-30T03:31:30.475Z,-4.01
2023-11-30T03:34:33.590Z,-4.00
2023-11-30T03:37:41.450Z,-3.99
2023-11-30T03:40:45.835Z,-4.03
2023-11-30T03:43:48.716Z,-3.93
2023-11-30T03:46:51.639Z,-3.89
2023-11-30T03:49:54.678Z,-3.90
2023-11-30T03:52:57.587Z,-3.85
2023-11-30T03:56:05.309Z,-3.84
2023-11-30T03:59:08.189Z,-3.82
2023-11-30T04:02:11.145Z,-3.78
2023-11-30T04:05:17.413Z,-3.83
2023-11-30T04:08:20.354Z,-3.84
2023-11-30T04:11:24.657Z,-3.87
2023-11-30T04:14:27.594Z,-3.85
2023-11-30T04:17:30.555Z,-3.89
2023-11-30T04:20:33.439Z,-3.91
2023-11-30T04:23:36.321Z,-3.95
2023-11-30T04:26:40.575Z,-4.03
2023-11-30T04:29:43.422Z,-4.08
2023-11-30T04:32:46.391Z,-4.13
2023-11-30T04:35:49.385Z,-4.14
2023-11-30T04:38:52.262Z,-4.18
2023-11-30T04:41:57.742Z,-4.23
2023-11-30T04:45:00.735Z,-4.22
2023-11-30T04:48:04.141Z,-4.26
2023-11-30T04:51:07.919Z,-4.31
2023-11-30T04:54:10.849Z,-4.34
2023-11-30T04:57:15.630Z,-4.34
2023-11-30T05:00:19.519Z,-4.36
2023-11-30T05:03:22.941Z,-4.36
2023-11-30T05:06:26.040Z,-4.37
2023-11-30T05:09:29.234Z,-4.37
2023-11-30T05:12:33.575Z,-4.39
2023-11-30T05:15:39.446Z,-4.35
2023-11-30T05:18:42.544Z,-4.29
2023-11-30T05:21:45.628Z,-4.30
2023-11-30T05:24:48.504Z,-4.29
2023-11-30T05:27:52.827Z,-4.27
2023-11-30T05:30:55.819Z,-4.22
2023-11-30T05:33:58.702Z,-4.20
2023-11-30T05:37:01.636Z,-4.18
2023-11-30T05:40:06.865Z,-4.14
2023-11-30T05:43:13.979Z,-4.11
2023-11-30T05:46:16.895Z,-4.10
2023-11-30T05:49:19.895Z,-4.07
2023-11-30T05:52:22.853Z,-4.03
2023-11-30T05:55:25.785Z,-4.00
2023-11-30T05:58:30.651Z,-3.99
2023-11-30T06:01:33.686Z,-3.99
2023-11-30T06:04:36.690Z,-3.91
2023-11-30T06:07:39.694Z,-3.89
2023-11-30T06:10:42.694Z,-3.90
2023-11-30T06:13:47.145Z,-3.88
2023-11-30T06:16:50.011Z,-3.86
2023-11-30T06:19:52.950Z,-3.85
2023-11-30T06:22:56.081Z,-3.87
2023-11-30T06:25:58.961Z,-3.81
2023-11-30T06:29:03.254Z,-3.81
2023-11-30T06:32:07.103Z,-3.78
2023-11-30T06:35:10.775Z,-3.78
2023-11-30T06:38:14.099Z,-3.78
2023-11-30T06:41:17.013Z,-3.75
2023-11-30T06:44:21.607Z,-3.73
2023-11-30T06:47:24.501Z,-3.70
2023-11-30T06:50:27.447Z,-3.70
2023-11-30T06:53:30.742Z,-3.64
2023-11-30T06:56:33.608Z,-3.63
2023-11-30T06:59:37.875Z,-3.56
2023-11-30T07:02:41.041Z,-3.54
2023-11-30T07:05:43.992Z,-3.52
2023-11-30T07:08:49.846Z,-3.46
2023-11-30T07:11:52.875Z,-3.40
2023-11-30T07:14:57.199Z,-3.40
2023-11-30T07:18:00.315Z,-3.38
2023-11-30T07:21:03.499Z,-3.32
2023-11-30T07:24:07.487Z,-3.30
2023-11-30T07:27:11.533Z,-3.22
2023-11-30T07:30:15.992Z,-3.22
2023-11-30T07:33:19.180Z,-3.15
2023-11-30T07:36:22.061Z,-3.11
2023-11-30T07:39:24.954Z,-3.04
2023-11-30T07:42:32.988Z,-3.07
2023-11-30T07:45:41.933Z,-3.00
2023-11-30T07:48:45.282Z,-2.91
2023-11-30T07:51:48.197Z,-2.88
2023-11-30T07:54:51.087Z,-2.75
2023-11-30T07:57:54.004Z,-2.84
2023-11-30T08:00:59.191Z,-2.71
2023-11-30T08:04:02.183Z,-2.61
2023-11-30T08:07:05.845Z,-2.62
2023-11-30T08:10:09.424Z,-2.54
2023-11-30T08:13:14.587Z,-2.48
2023-11-30T08:16:18.858Z,-2.39
2023-11-30T08:19:22.468Z,-2.28
2023-11-30T08:22:25.993Z,-2.26
2023-11-30T08:25:29.498Z,-2.14
2023-11-30T08:28:32.403Z,-2.07
2023-11-30T08:31:37.914Z,-1.87
2023-11-30T08:34:40.909Z,-1.74
2023-11-30T08:37:43.785Z,-1.67
2023-11-30T08:40:48.402Z,-1.58
2023-11-30T08:43:51.296Z,-1.43
2023-11-30T08:46:55.977Z,-1.31
2023-11-30T08:49:58.924Z,-1.21
2023-11-30T08:53:01.803Z,-1.06
2023-11-30T08:56:04.859Z,-0.88
2023-11-30T08:59:07.777Z,-0.84
2023-11-30T09:02:12.167Z,-0.77
2023-11-30T09:05:15.268Z,-0.62
2023-11-30T09:08:18.248Z,-0.49
2023-11-30T09:11:21.441Z,-0.32
2023-11-30T09:14:24.382Z,-0.17
2023-11-30T09:17:30.585Z,-0.19
2023-11-30T09:20:33.535Z,-0.15
2023-11-30T09:23:39.195Z,-0.21
2023-11-30T09:26:44.536Z,-0.12
2023-11-30T09:29:48.864Z,0.00
2023-11-30T09:32:55.868Z,0.15
2023-11-30T09:36:00.470Z,0.22
2023-11-30T09:39:03.912Z,0.37
2023-11-30T09:42:07.402Z,0.20
2023-11-30T09:45:11.561Z,0.53
2023-11-30T09:48:16.477Z,0.70
2023-11-30T09:51:22.374Z,0.78
2023-11-30T09:54:25.352Z,0.89
2023-11-30T09:57:28.380Z,0.61
2023-11-30T10:00:31.485Z,0.67
2023-11-30T10:03:38.728Z,0.71
2023-11-30T10:06:41.725Z,0.69
2023-11-30T10:09:44.708Z,0.51
2023-11-30T10:12:47.660Z,0.50
2023-11-30T10:15:50.764Z,0.33
2023-11-30T10:18:55.301Z,0.41
2023-11-30T10:21:58.371Z,0.35
2023-11-30T10:25:01.293Z,0.27
2023-11-30T10:28:05.232Z,0.27
2023-11-30T10:31:08.369Z,0.27
2023-11-30T10:34:14.077Z,0.25
2023-11-30T10:37:20.543Z,0.17
2023-11-30T10:40:26.410Z,0.27
2023-11-30T10:43:29.980Z,0.17
2023-11-30T10:46:34.620Z,0.20
2023-11-30T10:49:39.205Z,0.17
2023-11-30T10:52:44.617Z,0.31
2023-11-30T10:55:47.764Z,0.40
2023-11-30T10:58:52.473Z,0.43
2023-11-30T11:01:57.724Z,0.32
2023-11-30T11:05:04.925Z,0.27
2023-11-30T11:08:07.777Z,0.24
2023-11-30T11:11:14.221Z,0.21
2023-11-30T11:14:34.043Z,0.30
2023-11-30T11:17:46.790Z,0.29
2023-11-30T11:20:51.105Z,0.20
2023-11-30T11:23:54.057Z,0.30
2023-11-30T11:26:59.588Z,0.50
2023-11-30T11:30:06.781Z,0.58
2023-11-30T11:33:09.874Z,0.67
2023-11-30T11:36:15.566Z,0.66
2023-11-30T11:39:18.699Z,0.52
2023-11-30T11:42:21.664Z,0.72
2023-11-30T11:45:24.950Z,0.68
2023-11-30T11:48:27.948Z,0.69
2023-11-30T11:51:32.318Z,0.69
2023-11-30T11:54:35.291Z,0.81
2023-11-30T11:57:39.134Z,0.76
2023-11-30T12:00:42.103Z,0.75
2023-11-30T12:03:49.290Z,0.80
2023-11-30T12:06:53.643Z,0.83
2023-11-30T12:09:57.810Z,0.67
2023-11-30T12:13:02.356Z,0.81
2023-11-30T12:16:05.926Z,0.75
2023-11-30T12:19:08.861Z,0.74
2023-11-30T12:22:15.183Z,0.63
2023-11-30T12:25:18.721Z,0.54
2023-11-30T12:28:21.598Z,0.52
2023-11-30T12:31:24.541Z,0.36
2023-11-30T12:34:27.476Z,0.32
2023-11-30T12:37:31.759Z,0.32
2023-11-30T12:40:34.746Z,0.18
2023-11-30T12:43:37.685Z,0.20
2023-11-30T12:46:40.927Z,0.23
2023-11-30T12:49:44.188Z,0.23
2023-11-30T12:52:48.923Z,0.20
2023-11-30T12:55:52.044Z,0.23
2023-11-30T12:58:55.346Z,0.26
2023-11-30T13:01:58.597Z,0.28
2023-11-30T13:05:01.495Z,0.18
2023-11-30T13:08:06.467Z,0.08
2023-11-30T13:11:09.764Z,0.07
2023-11-30T13:14:13.348Z,0.02
2023-11-30T13:17:18.225Z,-0.08
2023-11-30T13:20:21.203Z,-0.11
2023-11-30T13:23:25.901Z,-0.13
2023-11-30T13:26:28.913Z,-0.27
2023-11-30T13:29:31.789Z,-0.19
2023-11-30T13:32:36.684Z,-0.34
2023-11-30T13:35:41.000Z,-0.34
2023-11-30T13:38:45.417Z,-0.40
2023-11-30T13:41:48.364Z,-0.50
2023-11-30T13:44:51.233Z,-0.52
2023-11-30T13:47:54.185Z,-0.54
2023-11-30T13:51:00.832Z,-0.65
2023-11-30T13:54:06.842Z,-0.72
2023-11-30T13:57:09.830Z,-0.76
2023-11-30T14:00:14.193Z,-0.78
2023-11-30T14:03:17.701Z,-0.82
2023-11-30T14:06:20.989Z,-0.76
2023-11-30T14:09:28.108Z,-0.69
2023-11-30T14:12:31.072Z,-0.74
2023-11-30T14:15:34.289Z,-0.84
2023-11-30T14:18:37.304Z,-0.86
2023-11-30T14:21:40.341Z,-0.93
2023-11-30T14:24:44.784Z,-0.87
2023-11-30T14:27:48.721Z,-0.88
2023-11-30T14:30:52.210Z,-0.89
2023-11-30T14:33:56.694Z,-0.89
2023-11-30T14:36:59.598Z,-1.01
2023-11-30T14:40:05.349Z,-0.98
2023-11-30T14:43:08.369Z,-0.98
2023-11-30T14:46:11.278Z,-0.98
2023-11-30T14:49:14.320Z,-1.00
2023-11-30T14:52:17.207Z,-0.98
2023-11-30T14:55:21.940Z,-1.01
2023-11-30T14:58:24.955Z,-1.01
2023-11-30T15:01:28.329Z,-1.09
2023-11-30T15:04:33.000Z,-1.11
2023-11-30T15:07:36.104Z,-1.13
2023-11-30T15:10:40.400Z,-1.12
2023-11-30T15:13:43.398Z,-1.10
2023-11-30T15:16:46.353Z,-1.13
2023-11-30T15:19:49.245Z,-1.19
2023-11-30T15:22:52.183Z,-1.15
2023-11-30T15:25:56.439Z,-1.18
2023-11-30T15:28:59.375Z,-1.18
2023-11-30T15:32:02.269Z,-1.18
2023-11-30T15:35:06.045Z,-1.20
2023-11-30T15:38:09.305Z,-1.21
2023-11-30T15:41:13.540Z,-1.24
2023-11-30T15:44:16.438Z,-1.22
2023-11-30T15:47:19.545Z,-1.22
2023-11-30T15:50:22.524Z,-1.29
2023-11-30T15:53:25.481Z,-1.26
2023-11-30T15:56:29.730Z,-1.24
2023-11-30T15:59:32.690Z,-1.26
2023-11-30T16:02:36.163Z,-1.24
2023-11-30T16:05:39.801Z,-1.25
2023-11-30T16:08:42.798Z,-1.22
2023-11-30T16:11:49.876Z,-1.20
2023-11-30T16:14:53.058Z,-1.20
2023-11-30T16:17:55.996Z,-1.26
2023-11-30T16:20:58.949Z,-1.23
2023-11-30T16:24:01.931Z,-1.26
2023-11-30T16:27:06.661Z,-1.28
2023-11-30T16:30:11.882Z,-1.29
2023-11-30T16:33:14.852Z,-1.30
2023-11-30T16:36:17.865Z,-1.31
2023-11-30T16:39:23.835Z,-1.27
2023-11-30T16:42:29.510Z,-1.26
2023-11-30T16:45:32.578Z,-1.27
2023-11-30T16:48:35.580Z,-1.19
2023-11-30T16:51:41.662Z,-1.18
2023-11-30T16:54:46.856Z,-1.23
2023-11-30T16:57:51.239Z,-1.22
2023-11-30T17:00:54.226Z,-1.25
2023-11-30T17:03:57.331Z,-1.20
2023-11-30T17:07:00.674Z,-1.20
2023-11-30T17:10:03.805Z,-1.18
2023-11-30T17:13:08.429Z,-1.17
2023-11-30T17:16:12.193Z,-1.14
2023-11-30T17:19:15.425Z,-1.22
2023-11-30T17:22:18.292Z,-1.21
2023-11-30T17:25:21.850Z,-1.25
2023-11-30T17:28:26.174Z,-1.21
2023-11-30T17:31:29.094Z,-1.32
2023-11-30T17:34:32.476Z,-1.40
2023-11-30T17:37:35.478Z,-1.46
2023-11-30T17:40:38.369Z,-1.53
2023-11-30T17:43:42.820Z,-1.51
2023-11-30T17:46:45.884Z,-1.40
2023-11-30T17:49:49.086Z,-1.31
2023-11-30T17:52:52.122Z,-1.31
2023-11-30T17:55:55.020Z,-1.39
2023-11-30T17:58:59.230Z,-1.38
2023-11-30T18:02:02.645Z,-1.34
2023-11-30T18:05:06.372Z,-1.29
2023-11-30T18:08:09.256Z,-1.37
2023-11-30T18:11:12.140Z,-1.38
2023-11-30T18:14:16.435Z,-1.37
2023-11-30T18:17:19.412Z,-1.35
2023-11-30T18:20:22.300Z,-1.36
2023-11-30T18:23:25.164Z,-1.46
2023-11-30T18:26:28.094Z,-1.40
2023-11-30T18:29:32.401Z,-1.38
2023-11-30T18:32:35.346Z,-1.47
2023-11-30T18:35:41.108Z,-1.58
2023-11-30T18:38:50.426Z,-1.60
2023-11-30T18:41:56.719Z,-1.69
2023-11-30T18:45:02.901Z,-1.63
2023-11-30T18:48:07.670Z,-1.74
2023-11-30T18:51:12.869Z,-1.63
2023-11-30T18:54:18.828Z,-1.71
2023-11-30T18:57:23.898Z,-1.68
2023-11-30T19:00:30.211Z,-1.78
2023-11-30T19:03:34.273Z,-1.68
2023-11-30T19:06:38.785Z,-1.71
2023-11-30T19:09:43.380Z,-1.74
2023-11-30T19:12:48.220Z,-1.73
2023-11-30T19:15:53.888Z,-1.72
2023-11-30T19:18:57.951Z,-1.60
2023-11-30T19:22:01.793Z,-1.54
2023-11-30T19:25:06.939Z,-1.56
2023-11-30T19:28:10.941Z,-1.65
2023-11-30T19:31:16.957Z,-1.72
2023-11-30T19:34:21.874Z,-1.68
2023-11-30T19:37:26.367Z,-1.70
2023-11-30T19:40:31.075Z,-1.74
2023-11-30T19:43:35.978Z,-1.80
2023-11-30T19:46:42.536Z,-1.92
2023-11-30T19:49:48.006Z,-1.93
2023-11-30T19:52:52.539Z,-1.99
2023-11-30T19:55:56.788Z,-2.00
2023-11-30T19:59:01.482Z,-2.02
2023-11-30T20:02:08.146Z,-2.07
2023-11-30T20:05:14.038Z,-2.16
2023-11-30T20:08:18.715Z,-2.19
2023-11-30T20:11:24.093Z,-2.20
2023-11-30T20:14:28.672Z,-2.18
2023-11-30T20:17:35.157Z,-2.25
2023-11-30T20:20:39.758Z,-2.24
2023-11-30T20:23:44.335Z,-2.21
2023-11-30T20:26:49.829Z,-2.18
2023-11-30T20:29:54.275Z,-2.16
2023-11-30T20:33:00.908Z,-2.06
2023-11-30T20:36:05.056Z,-1.99
2023-11-30T20:39:09.652Z,-2.01
2023-11-30T20:42:13.995Z,-2.14
2023-11-30T20:45:17.841Z,-2.15
2023-11-30T20:48:23.004Z,-2.18
2023-11-30T20:51:26.389Z,-2.21
2023-11-30T20:54:31.619Z,-2.22
2023-11-30T20:57:36.379Z,-2.20
2023-11-30T21:00:39.363Z,-2.26
2023-11-30T21:03:43.925Z,-2.27
2023-11-30T21:06:46.861Z,-2.24
2023-11-30T21:09:49.792Z,-2.22
2023-11-30T21:12:52.729Z,-2.22
2023-11-30T21:15:55.657Z,-2.27
2023-11-30T21:19:00.021Z,-2.24
2023-11-30T21:22:03.105Z,-2.29
2023-11-30T21:25:06.427Z,-2.26
2023-11-30T21:28:10.037Z,-2.17
2023-11-30T21:31:13.251Z,-2.25
2023-11-30T21:34:17.610Z,-2.18
2023-11-30T21:37:20.476Z,-2.24
2023-11-30T21:40:23.402Z,-2.14
2023-11-30T21:43:27.678Z,-2.15
2023-11-30T21:46:30.572Z,-2.20
2023-11-30T21:49:34.843Z,-2.14
2023-11-30T21:52:37.992Z,-2.17
2023-11-30T21:55:41.180Z,-1.98
2023-11-30T21:58:44.108Z,-2.00
2023-11-30T22:01:47.316Z,-1.99
2023-11-30T22:04:51.862Z,-1.99
2023-11-30T22:07:54.788Z,-1.99
2023-11-30T22:10:57.728Z,-1.97
2023-11-30T22:14:00.676Z,-2.05
2023-11-30T22:17:04.545Z,-1.99
2023-11-30T22:20:10.550Z,-2.03
2023-11-30T22:23:14.178Z,-2.08
2023-11-30T22:26:17.132Z,-1.98
2023-11-30T22:29:20.038Z,-2.04
2023-11-30T22:32:22.974Z,-2.02
2023-11-30T22:35:28.129Z,-2.08
2023-11-30T22:38:35.400Z,-2.03
2023-11-30T22:41:41.654Z,-1.99
2023-11-30T22:44:44.623Z,-2.03
2023-11-30T22:47:47.540Z,-2.00
2023-11-30T22:50:51.929Z,-2.09
2023-11-30T22:53:54.834Z,-2.08
2023-11-30T22:56:57.737Z,-2.08
2023-11-30T23:00:00.708Z,-2.05
2023-11-30T23:03:03.923Z,-2.00
2023-11-30T23:06:09.087Z,-2.01
2023-11-30T23:09:11.996Z,-2.05
2023-11-30T23:12:15.749Z,-2.05
2023-11-30T23:15:18.669Z,-2.04
2023-11-30T23:18:21.558Z,-2.07
2023-11-30T23:21:26.625Z,-2.04
2023-11-30T23:24:32.067Z,-2.03
2023-11-30T23:27:35.322Z,-2.04
2023-11-30T23:30:38.372Z,-2.03
2023-11-30T23:33:41.405Z,-1.91
2023-11-30T23:36:45.716Z,-1.95
2023-11-30T23:39:50.410Z,-1.99
2023-11-30T23:42:53.276Z,-1.99
2023-11-30T23:45:56.213Z,-1.94
2023-11-30T23:48:59.208Z,-1.76
2023-11-30T23:52:03.572Z,-1.83
2023-11-30T23:55:07.188Z,-1.83
2023-11-30T23:58:10.249Z,-1.95
