createdAt,value
2022-12-01T00:01:11.520Z,31.03
2022-12-01T00:03:39.141Z,25.17
2022-12-01T00:06:18.025Z,21.90
2022-12-01T00:09:06.749Z,25.63
2022-12-01T00:11:35.233Z,38.43
2022-12-01T00:14:02.453Z,30.43
2022-12-01T00:16:29.546Z,24.70
2022-12-01T00:18:56.744Z,31.07
2022-12-01T00:21:25.457Z,29.10
2022-12-01T00:23:55.640Z,24.10
2022-12-01T00:26:23.455Z,25.63
2022-12-01T00:28:51.544Z,30.33
2022-12-01T00:31:18.685Z,28.30
2022-12-01T00:33:45.718Z,26.70
2022-12-01T00:36:13.020Z,29.07
2022-12-01T00:38:40.144Z,27.27
2022-12-01T00:41:07.189Z,25.50
2022-12-01T00:43:34.050Z,34.40
2022-12-01T00:46:00.984Z,35.47
2022-12-01T00:48:27.794Z,36.20
2022-12-01T00:50:55.459Z,37.40
2022-12-01T00:53:23.108Z,29.40
2022-12-01T00:55:49.895Z,27.87
2022-12-01T00:58:16.780Z,26.17
2022-12-01T01:00:43.521Z,27.50
2022-12-01T01:03:11.240Z,30.87
2022-12-01T01:05:39.311Z,26.60
2022-12-01T01:08:11.040Z,28.40
2022-12-01T01:10:42.873Z,26.60
2022-12-01T01:13:10.399Z,25.07
2022-12-01T01:15:37.963Z,26.57
2022-12-01T01:18:08.519Z,24.40
2022-12-01T01:20:35.439Z,27.37
2022-12-01T01:23:02.299Z,26.53
2022-12-01T01:25:29.140Z,22.67
2022-12-01T01:27:55.995Z,22.23
2022-12-01T01:30:22.812Z,24.30
2022-12-01T01:32:49.618Z,17.90
2022-12-01T01:35:16.511Z,25.63
2022-12-01T01:37:43.345Z,20.43
2022-12-01T01:40:10.791Z,25.43
2022-12-01T01:42:37.603Z,25.43
2022-12-01T01:45:05.355Z,32.67
2022-12-01T01:47:40.423Z,30.70
2022-12-01T01:50:10.917Z,32.33
2022-12-01T01:52:46.479Z,25.47
2022-12-01T01:55:14.595Z,25.83
2022-12-01T01:57:43.622Z,25.73
2022-12-01T02:00:15.622Z,28.70
2022-12-01T02:02:44.183Z,21.53
2022-12-01T02:05:25.193Z,21.00
2022-12-01T02:07:55.242Z,22.90
2022-12-01T02:10:30.080Z,29.43
2022-12-01T02:13:21.525Z,20.73
2022-12-01T02:16:08.288Z,21.83
2022-12-01T02:18:42.537Z,20.70
2022-12-01T02:21:31.321Z,19.50
2022-12-01T02:24:32.903Z,20.23
2022-12-01T02:27:42.425Z,22.70
2022-12-01T02:30:15.248Z,20.33
2022-12-01T02:32:51.155Z,20.87
2022-12-01T02:36:14.297Z,19.83
2022-12-01T02:38:57.148Z,19.33
2022-12-01T02:41:49.074Z,21.53
2022-12-01T02:44:29.754Z,21.93
2022-12-01T02:47:03.809Z,21.67
2022-12-01T02:49:38.445Z,19.70
2022-12-01T02:52:06.787Z,25.57
2022-12-01T02:54:34.432Z,26.70
2022-12-01T02:57:01.230Z,24.37
2022-12-01T02:59:27.985Z,24.60
2022-12-01T03:02:20.668Z,23.90
2022-12-01T03:04:50.701Z,21.53
2022-12-01T03:07:35.580Z,23.30
2022-12-01T03:10:13.572Z,27.60
2022-12-01T03:13:12.509Z,25.87
2022-12-01T03:15:58.396Z,24.60
2022-12-01T03:18:33.927Z,21.03
2022-12-01T03:21:12.858Z,23.37
2022-12-01T03:23:50.506Z,21.37
2022-12-01T03:26:21.397Z,21.43
2022-12-01T03:28:58.586Z,20.60
2022-12-01T03:31:31.851Z,21.07
2022-12-01T03:34:08.014Z,23.37
2022-12-01T03:36:52.674Z,21.07
2022-12-01T03:39:24.888Z,22.33
2022-12-01T03:42:25.758Z,25.47
2022-12-01T03:44:56.751Z,22.33
2022-12-01T03:47:29.342Z,20.70
2022-12-01T03:49:56.956Z,20.27
2022-12-01T03:52:32.397Z,29.30
2022-12-01T03:55:20.480Z,25.20
2022-12-01T03:57:56.941Z,25.40
2022-12-01T04:00:24.991Z,25.60
2022-12-01T04:03:03.917Z,22.20
2022-12-01T04:05:32.545Z,19.03
2022-12-01T04:07:59.758Z,23.83
2022-12-01T04:10:27.055Z,26.60
2022-12-01T04:12:59.665Z,26.50
2022-12-01T04:15:27.645Z,28.50
2022-12-01T04:17:55.276Z,21.00
2022-12-01T04:20:23.647Z,29.73
2022-12-01T04:22:50.459Z,33.00
2022-12-01T04:25:17.255Z,23.53
2022-12-01T04:27:44.112Z,28.53
2022-12-01T04:30:11.419Z,26.97
2022-12-01T04:32:43.249Z,23.40
2022-12-01T04:35:12.355Z,42.80
2022-12-01T04:37:39.971Z,29.83
2022-12-01T04:40:07.414Z,34.37
2022-12-01T04:42:34.620Z,28.20
2022-12-01T04:45:01.391Z,31.77
2022-12-01T04:47:28.162Z,24.90
2022-12-01T04:49:54.925Z,36.50
2022-12-01T04:52:21.670Z,39.07
2022-12-01T04:54:48.461Z,33.50
2022-12-01T04:57:15.281Z,29.50
2022-12-01T04:59:42.037Z,25.83
2022-12-01T05:02:08.868Z,21.17
2022-12-01T05:04:38.676Z,28.90
2022-12-01T05:07:05.559Z,28.17
2022-12-01T05:09:32.398Z,34.47
2022-12-01T05:11:59.190Z,26.97
2022-12-01T05:14:26.070Z,35.30
2022-12-01T05:16:54.390Z,38.27
2022-12-01T05:19:39.721Z,39.40
2022-12-01T05:22:06.627Z,32.73
2022-12-01T05:24:33.390Z,30.87
2022-12-01T05:27:00.203Z,26.63
2022-12-01T05:29:27.008Z,31.03
2022-12-01T05:31:53.919Z,38.83
2022-12-01T05:34:21.024Z,34.03
2022-12-01T05:36:47.829Z,38.60
2022-12-01T05:39:14.702Z,32.93
2022-12-01T05:41:41.471Z,26.93
2022-12-01T05:44:08.256Z,39.63
2022-12-01T05:46:35.057Z,43.40
2022-12-01T05:49:01.851Z,52.47
2022-12-01T05:51:28.637Z,50.80
2022-12-01T05:53:55.418Z,42.90
2022-12-01T05:56:22.174Z,30.13
2022-12-01T05:58:48.955Z,31.73
2022-12-01T06:01:16.037Z,30.70
2022-12-01T06:03:42.969Z,40.50
2022-12-01T06:06:09.832Z,36.13
2022-12-01T06:08:36.638Z,31.47
2022-12-01T06:11:03.630Z,35.07
2022-12-01T06:13:30.500Z,45.80
2022-12-01T06:16:03.071Z,24.70
2022-12-01T06:18:35.432Z,36.87
2022-12-01T06:21:03.095Z,30.63
2022-12-01T06:23:30.701Z,28.30
2022-12-01T06:25:58.057Z,23.30
2022-12-01T06:28:25.210Z,26.50
2022-12-01T06:30:52.041Z,27.43
2022-12-01T06:33:18.810Z,22.13
2022-12-01T06:35:45.711Z,21.20
2022-12-01T06:38:12.660Z,20.90
2022-12-01T06:40:39.774Z,24.13
2022-12-01T06:43:06.977Z,23.37
2022-12-01T06:45:34.083Z,23.80
2022-12-01T06:48:00.997Z,25.67
2022-12-01T06:50:28.067Z,27.97
2022-12-01T06:52:55.332Z,27.67
2022-12-01T06:55:22.404Z,29.60
2022-12-01T06:57:49.546Z,29.00
2022-12-01T07:00:17.435Z,25.10
2022-12-01T07:02:44.752Z,28.07
2022-12-01T07:05:11.852Z,27.57
2022-12-01T07:07:40.582Z,24.67
2022-12-01T07:10:08.692Z,22.57
2022-12-01T07:12:35.740Z,27.60
2022-12-01T07:15:03.091Z,34.33
2022-12-01T07:17:29.983Z,25.23
2022-12-01T07:19:57.046Z,38.33
2022-12-01T07:22:28.102Z,32.77
2022-12-01T07:24:57.878Z,28.57
2022-12-01T07:27:24.653Z,27.30
2022-12-01T07:29:51.757Z,24.67
2022-12-01T07:32:18.657Z,26.10
2022-12-01T07:34:45.564Z,23.43
2022-12-01T07:37:12.372Z,35.43
2022-12-01T07:39:39.294Z,35.40
2022-12-01T07:42:06.305Z,28.83
2022-12-01T07:44:33.115Z,24.53
2022-12-01T07:46:59.878Z,27.07
2022-12-01T07:49:26.920Z,33.93
2022-12-01T07:51:53.731Z,22.30
2022-12-01T07:54:21.524Z,25.30
2022-12-01T07:56:48.416Z,27.93
2022-12-01T07:59:15.269Z,25.87
2022-12-01T08:01:44.663Z,24.30
2022-12-01T08:04:12.045Z,25.77
2022-12-01T08:06:38.971Z,28.77
2022-12-01T08:09:06.088Z,34.70
2022-12-01T08:11:33.058Z,30.77
2022-12-01T08:14:00.123Z,31.77
2022-12-01T08:16:27.028Z,26.20
2022-12-01T08:18:54.184Z,28.97
2022-12-01T08:21:23.439Z,30.97
2022-12-01T08:23:54.873Z,38.60
2022-12-01T08:26:23.300Z,25.87
2022-12-01T08:28:50.372Z,22.67
2022-12-01T08:31:20.341Z,25.60
2022-12-01T08:33:48.671Z,29.33
2022-12-01T08:36:15.918Z,27.33
2022-12-01T08:38:47.820Z,25.63
2022-12-01T08:41:15.201Z,28.20
2022-12-01T08:44:01.068Z,32.80
2022-12-01T08:46:37.328Z,26.60
2022-12-01T08:49:05.384Z,25.70
2022-12-01T08:51:33.085Z,25.83
2022-12-01T08:54:00.458Z,31.13
2022-12-01T08:56:35.026Z,27.27
2022-12-01T08:59:02.187Z,28.93
2022-12-01T09:01:29.601Z,20.07
2022-12-01T09:04:08.496Z,26.73
2022-12-01T09:06:40.786Z,28.33
2022-12-01T09:09:10.793Z,24.20
2022-12-01T09:11:38.198Z,26.60
2022-12-01T09:14:05.244Z,36.63
2022-12-01T09:16:32.695Z,24.67
2022-12-01T09:18:59.614Z,28.20
2022-12-01T09:21:32.742Z,27.00
2022-12-01T09:24:00.852Z,37.37
2022-12-01T09:26:28.283Z,27.83
2022-12-01T09:28:58.527Z,24.13
2022-12-01T09:31:25.549Z,24.10
2022-12-01T09:34:01.947Z,25.80
2022-12-01T09:36:30.664Z,25.73
2022-12-01T09:38:58.322Z,26.43
2022-12-01T09:41:25.381Z,25.07
2022-12-01T09:44:14.197Z,27.10
2022-12-01T09:46:51.634Z,19.67
2022-12-01T09:49:28.492Z,18.50
2022-12-01T09:51:55.638Z,17.77
2022-12-01T09:54:22.532Z,24.50
2022-12-01T09:56:53.231Z,15.23
2022-12-01T09:59:32.179Z,19.37
2022-12-01T10:02:06.666Z,15.40
2022-12-01T10:04:44.533Z,13.87
2022-12-01T10:07:23.559Z,16.77
2022-12-01T10:10:05.791Z,14.47
2022-12-01T10:12:36.687Z,15.03
2022-12-01T10:15:09.878Z,21.33
2022-12-01T10:17:57.837Z,20.53
2022-12-01T10:21:03.315Z,18.00
2022-12-01T10:23:47.498Z,19.43
2022-12-01T10:26:23.369Z,18.53
2022-12-01T10:29:01.137Z,16.40
2022-12-01T10:31:50.557Z,24.70
2022-12-01T10:34:28.505Z,20.20
2022-12-01T10:36:56.920Z,21.07
2022-12-01T10:39:34.569Z,19.83
2022-12-01T10:42:26.899Z,18.67
2022-12-01T10:44:55.443Z,17.73
2022-12-01T10:47:24.948Z,17.73
2022-12-01T10:49:52.783Z,20.17
2022-12-01T10:52:42.443Z,24.67
2022-12-01T10:55:28.295Z,24.70
2022-12-01T10:57:58.774Z,22.40
2022-12-01T11:01:01.692Z,20.67
2022-12-01T11:03:32.762Z,24.20
2022-12-01T11:06:02.316Z,20.40
2022-12-01T11:08:46.436Z,24.33
2022-12-01T11:11:30.751Z,21.93
2022-12-01T11:13:59.787Z,27.90
2022-12-01T11:16:42.934Z,30.30
2022-12-01T11:19:33.045Z,25.73
2022-12-01T11:22:19.212Z,24.17
2022-12-01T11:24:58.389Z,28.77
2022-12-01T11:27:29.269Z,25.73
2022-12-01T11:29:59.093Z,27.83
2022-12-01T11:32:26.191Z,25.27
2022-12-01T11:35:13.286Z,27.27
2022-12-01T11:38:13.364Z,32.10
2022-12-01T11:40:52.961Z,22.37
2022-12-01T11:43:30.617Z,27.97
2022-12-01T11:46:01.903Z,26.33
2022-12-01T11:48:31.368Z,23.80
2022-12-01T11:51:19.073Z,25.67
2022-12-01T11:53:46.439Z,25.07
2022-12-01T11:56:15.038Z,26.90
2022-12-01T11:58:43.310Z,26.37
2022-12-01T12:01:31.004Z,22.70
2022-12-01T12:04:12.930Z,27.67
2022-12-01T12:06:59.064Z,28.40
2022-12-01T12:09:54.521Z,30.77
2022-12-01T12:12:35.129Z,33.27
2022-12-01T12:15:39.292Z,35.90
2022-12-01T12:18:46.845Z,45.60
2022-12-01T12:21:33.864Z,40.57
2022-12-01T12:24:18.956Z,47.30
2022-12-01T12:27:00.940Z,45.93
2022-12-01T12:29:50.592Z,54.77
2022-12-01T12:32:26.799Z,59.10
2022-12-01T12:35:06.241Z,61.13
2022-12-01T12:37:45.497Z,63.70
2022-12-01T12:40:52.118Z,69.60
2022-12-01T12:43:51.220Z,60.70
2022-12-01T12:46:30.045Z,63.17
2022-12-01T12:49:24.552Z,59.00
2022-12-01T12:52:26.727Z,87.73
2022-12-01T12:55:21.506Z,76.67
2022-12-01T12:57:59.258Z,69.10
2022-12-01T13:00:28.201Z,75.93
2022-12-01T13:03:01.737Z,70.03
2022-12-01T13:05:43.621Z,90.37
2022-12-01T13:08:25.449Z,79.57
2022-12-01T13:11:13.461Z,74.23
2022-12-01T13:14:07.654Z,74.37
2022-12-01T13:16:56.665Z,75.00
2022-12-01T13:19:34.130Z,77.13
2022-12-01T13:22:01.573Z,59.20
2022-12-01T13:24:31.343Z,121.83
2022-12-01T13:27:00.177Z,98.43
2022-12-01T13:29:34.149Z,108.83
2022-12-01T13:32:02.188Z,92.27
2022-12-01T13:34:40.919Z,70.73
2022-12-01T13:37:11.674Z,68.13
2022-12-01T13:39:41.118Z,61.07
2022-12-01T13:42:08.118Z,72.37
2022-12-01T13:44:43.957Z,55.67
2022-12-01T13:47:10.838Z,86.17
2022-12-01T13:49:46.025Z,40.13
2022-12-01T13:52:21.790Z,71.73
2022-12-01T13:55:07.481Z,156.10
2022-12-01T13:57:37.323Z,71.83
2022-12-01T14:00:24.457Z,48.83
2022-12-01T14:03:13.424Z,50.57
2022-12-01T14:05:40.328Z,64.43
2022-12-01T14:08:23.513Z,121.10
2022-12-01T14:10:53.325Z,63.10
2022-12-01T14:13:21.755Z,43.50
2022-12-01T14:16:01.210Z,45.83
2022-12-01T14:18:40.359Z,64.90
2022-12-01T14:21:10.952Z,72.77
2022-12-01T14:23:58.398Z,53.57
2022-12-01T14:26:28.508Z,52.13
2022-12-01T14:28:55.254Z,44.57
2022-12-01T14:31:44.523Z,85.47
2022-12-01T14:34:20.033Z,50.17
2022-12-01T14:36:54.760Z,50.93
2022-12-01T14:39:34.517Z,36.80
2022-12-01T14:42:54.535Z,45.77
2022-12-01T14:45:31.051Z,51.87
2022-12-01T14:48:15.783Z,55.33
2022-12-01T14:50:46.892Z,90.30
2022-12-01T14:53:36.290Z,51.63
2022-12-01T14:56:12.805Z,122.23
2022-12-01T14:58:50.480Z,47.10
2022-12-01T15:01:17.815Z,57.17
2022-12-01T15:03:54.662Z,62.83
2022-12-01T15:06:23.763Z,66.77
2022-12-01T15:09:35.396Z,49.73
2022-12-01T15:12:07.801Z,80.23
2022-12-01T15:14:46.271Z,57.83
2022-12-01T15:17:31.731Z,62.50
2022-12-01T15:19:58.815Z,76.13
2022-12-01T15:22:30.942Z,76.73
2022-12-01T15:25:12.401Z,108.80
2022-12-01T15:27:39.318Z,57.93
2022-12-01T15:30:08.585Z,74.43
2022-12-01T15:32:39.691Z,69.43
2022-12-01T15:35:21.791Z,56.13
2022-12-01T15:37:49.585Z,85.17
2022-12-01T15:43:15.579Z,104.13
2022-12-01T15:45:57.268Z,49.10
2022-12-01T15:48:32.739Z,68.93
2022-12-01T15:51:08.779Z,149.40
2022-12-01T15:53:54.254Z,102.13
2022-12-01T15:56:31.524Z,91.07
2022-12-01T15:59:13.651Z,57.90
2022-12-01T16:01:44.670Z,57.23
2022-12-01T16:04:35.567Z,64.53
2022-12-01T16:07:07.529Z,146.57
2022-12-01T16:09:38.344Z,122.10
2022-12-01T16:12:25.599Z,84.43
2022-12-01T16:15:01.434Z,70.20
2022-12-01T16:17:45.088Z,142.53
2022-12-01T16:20:38.973Z,126.60
2022-12-01T16:23:15.302Z,92.10
2022-12-01T16:25:46.234Z,81.00
2022-12-01T16:28:31.075Z,102.07
2022-12-01T16:30:58.678Z,92.60
2022-12-01T16:33:28.222Z,72.20
2022-12-01T16:35:56.467Z,144.17
2022-12-01T16:38:25.584Z,198.17
2022-12-01T16:40:58.296Z,174.23
2022-12-01T16:43:27.710Z,90.73
2022-12-01T16:46:03.504Z,75.40
2022-12-01T16:48:31.148Z,70.77
2022-12-01T16:51:08.630Z,190.63
2022-12-01T16:53:35.398Z,98.47
2022-12-01T16:56:03.369Z,116.20
2022-12-01T16:58:30.251Z,118.30
2022-12-01T17:00:57.400Z,119.60
2022-12-01T17:03:27.414Z,99.33
2022-12-01T17:05:55.034Z,94.43
2022-12-01T17:08:22.060Z,88.27
2022-12-01T17:10:50.407Z,130.30
2022-12-01T17:13:19.038Z,109.37
2022-12-01T17:15:50.868Z,95.83
2022-12-01T17:18:19.957Z,86.80
2022-12-01T17:23:53.599Z,174.37
2022-12-01T17:26:21.325Z,233.23
2022-12-01T17:28:48.296Z,84.77
2022-12-01T17:31:15.736Z,93.77
2022-12-01T17:33:42.705Z,68.80
2022-12-01T17:36:14.856Z,56.53
2022-12-01T17:38:45.857Z,59.27
2022-12-01T17:41:18.317Z,92.43
2022-12-01T17:43:45.220Z,128.57
2022-12-01T17:46:12.817Z,134.17
2022-12-01T17:48:45.025Z,113.47
2022-12-01T17:51:13.228Z,44.37
2022-12-01T17:53:40.862Z,116.87
2022-12-01T17:56:13.562Z,70.70
2022-12-01T17:58:41.355Z,72.67
2022-12-01T18:01:16.087Z,76.57
2022-12-01T18:03:43.233Z,261.83
2022-12-01T18:06:10.406Z,50.43
2022-12-01T18:08:37.684Z,75.53
2022-12-01T18:11:10.185Z,142.47
2022-12-01T18:13:42.449Z,87.87
2022-12-01T18:16:12.264Z,153.73
2022-12-01T18:18:39.418Z,35.70
2022-12-01T18:21:11.634Z,50.43
2022-12-01T18:23:38.525Z,60.67
2022-12-01T18:26:15.446Z,68.17
2022-12-01T18:28:43.508Z,147.47
2022-12-01T18:31:13.151Z,142.73
2022-12-01T18:33:42.078Z,80.50
2022-12-01T18:36:23.166Z,163.03
2022-12-01T18:38:51.729Z,145.30
2022-12-01T18:41:19.083Z,95.07
2022-12-01T18:43:46.444Z,161.03
2022-12-01T18:46:15.876Z,97.07
2022-12-01T18:48:47.566Z,94.77
2022-12-01T18:51:15.204Z,53.67
2022-12-01T18:53:44.127Z,68.63
2022-12-01T18:56:12.147Z,139.50
2022-12-01T18:58:40.534Z,152.87
2022-12-01T19:01:28.899Z,40.37
2022-12-01T19:03:57.143Z,86.53
2022-12-01T19:06:25.456Z,59.27
2022-12-01T19:08:53.311Z,45.10
2022-12-01T19:14:16.462Z,95.67
2022-12-01T19:16:43.495Z,120.47
2022-12-01T19:19:10.591Z,46.80
2022-12-01T19:21:37.585Z,137.73
2022-12-01T19:24:04.583Z,145.27
2022-12-01T19:26:31.364Z,63.03
2022-12-01T19:28:59.455Z,140.33
2022-12-01T19:31:26.589Z,108.43
2022-12-01T19:33:54.418Z,163.63
2022-12-01T19:36:26.529Z,99.43
2022-12-01T19:38:55.476Z,91.77
2022-12-01T19:41:25.155Z,75.73
2022-12-01T19:43:55.632Z,113.03
2022-12-01T19:46:24.644Z,99.80
2022-12-01T19:49:02.529Z,74.27
2022-12-01T19:51:32.558Z,51.33
2022-12-01T19:53:59.364Z,66.57
2022-12-01T19:56:26.885Z,54.00
2022-12-01T19:58:53.847Z,41.30
2022-12-01T20:01:21.646Z,58.10
2022-12-01T20:03:50.012Z,48.00
2022-12-01T20:06:29.063Z,71.90
2022-12-01T20:08:58.232Z,154.47
2022-12-01T20:11:25.908Z,47.37
2022-12-01T20:13:53.016Z,57.27
2022-12-01T20:16:24.642Z,49.83
2022-12-01T20:18:52.137Z,70.30
2022-12-01T20:21:28.510Z,41.63
2022-12-01T20:23:58.488Z,101.10
2022-12-01T20:26:30.768Z,50.97
2022-12-01T20:29:05.662Z,129.10
2022-12-01T20:31:33.858Z,59.40
2022-12-01T20:34:03.443Z,47.03
2022-12-01T20:36:30.587Z,59.17
2022-12-01T20:38:57.568Z,77.27
2022-12-01T20:41:24.361Z,59.50
2022-12-01T20:43:51.225Z,43.80
2022-12-01T20:46:18.879Z,85.30
2022-12-01T20:48:45.887Z,52.27
2022-12-01T20:51:14.265Z,46.43
2022-12-01T20:53:54.497Z,117.70
2022-12-01T20:56:28.644Z,169.77
2022-12-01T20:58:55.514Z,45.67
2022-12-01T21:01:22.604Z,186.53
2022-12-01T21:03:51.017Z,159.63
2022-12-01T21:06:18.259Z,56.43
2022-12-01T21:08:46.979Z,82.23
2022-12-01T21:11:19.012Z,58.53
2022-12-01T21:13:46.934Z,164.67
2022-12-01T21:16:16.884Z,174.60
2022-12-01T21:18:54.997Z,113.03
2022-12-01T21:21:30.450Z,150.03
2022-12-01T21:24:13.529Z,53.17
2022-12-01T21:26:48.030Z,74.70
2022-12-01T21:29:22.889Z,93.57
2022-12-01T21:31:53.183Z,88.43
2022-12-01T21:34:23.286Z,118.73
2022-12-01T21:36:52.379Z,67.03
2022-12-01T21:39:21.847Z,163.53
2022-12-01T21:41:50.422Z,154.43
2022-12-01T21:44:22.322Z,54.23
2022-12-01T21:46:55.400Z,122.13
2022-12-01T21:49:32.565Z,52.70
2022-12-01T21:51:59.482Z,57.17
2022-12-01T21:54:28.728Z,80.67
2022-12-01T21:56:58.393Z,65.20
2022-12-01T21:59:25.508Z,143.80
2022-12-01T22:01:57.052Z,139.00
2022-12-01T22:04:28.823Z,66.37
2022-12-01T22:06:57.581Z,106.30
2022-12-01T22:09:29.635Z,44.37
2022-12-01T22:12:00.599Z,102.00
2022-12-01T22:14:34.583Z,57.23
2022-12-01T22:17:07.590Z,69.17
2022-12-01T22:19:39.564Z,56.93
2022-12-01T22:22:09.583Z,80.10
2022-12-01T22:24:43.241Z,47.60
2022-12-01T22:27:19.445Z,39.00
2022-12-01T22:29:48.151Z,59.60
2022-12-01T22:32:14.863Z,67.23
2022-12-01T22:34:50.015Z,72.30
2022-12-01T22:37:30.998Z,34.73
2022-12-01T22:39:57.876Z,51.27
2022-12-01T22:42:32.652Z,97.13
2022-12-01T22:45:26.003Z,65.07
2022-12-01T22:48:00.829Z,112.03
2022-12-01T22:50:29.073Z,43.77
2022-12-01T22:53:01.921Z,36.63
2022-12-01T22:55:29.585Z,55.57
2022-12-01T22:57:56.712Z,39.57
2022-12-01T23:00:24.400Z,47.90
2022-12-01T23:02:54.888Z,38.47
2022-12-01T23:05:25.091Z,58.57
2022-12-01T23:07:53.188Z,82.03
2022-12-01T23:10:25.749Z,38.00
2022-12-01T23:12:54.889Z,41.17
2022-12-01T23:15:33.597Z,73.13
2022-12-01T23:18:12.331Z,58.00
2022-12-01T23:20:40.385Z,71.67
2022-12-01T23:23:13.838Z,51.43
2022-12-01T23:25:41.665Z,70.50
2022-12-01T23:28:10.168Z,62.33
2022-12-01T23:30:39.428Z,43.17
2022-12-01T23:33:09.922Z,32.20
2022-12-01T23:35:59.777Z,51.57
2022-12-01T23:38:31.561Z,25.03
2022-12-01T23:41:01.470Z,31.80
2022-12-01T23:43:33.243Z,30.23
2022-12-01T23:46:05.570Z,35.40
2022-12-01T23:48:37.458Z,48.57
2022-12-01T23:51:05.031Z,73.77
2022-12-01T23:53:33.097Z,60.13
2022-12-01T23:56:06.757Z,44.43
2022-12-01T23:58:34.910Z,40.80
