createdAt,value
2022-11-08T00:05:44.449Z,32.40
2022-11-08T00:08:44.392Z,33.65
2022-11-08T00:11:46.940Z,35.95
2022-11-08T00:14:34.968Z,34.20
2022-11-08T00:20:15.532Z,36.20
2022-11-08T00:29:21.549Z,33.42
2022-11-08T00:31:58.229Z,34.60
2022-11-08T00:34:28.405Z,34.58
2022-11-08T00:37:13.013Z,38.95
2022-11-08T00:43:11.703Z,35.50
2022-11-08T00:48:23.511Z,36.00
2022-11-08T00:51:02.341Z,34.73
2022-11-08T00:53:31.563Z,35.58
2022-11-08T00:56:05.427Z,35.30
2022-11-08T00:58:40.822Z,36.28
2022-11-08T01:01:15.605Z,34.83
2022-11-08T01:03:46.833Z,33.80
2022-11-08T01:06:24.293Z,34.27
2022-11-08T01:09:01.521Z,35.45
2022-11-08T01:11:49.090Z,35.30
2022-11-08T01:14:19.654Z,35.95
2022-11-08T01:16:52.899Z,35.63
2022-11-08T01:19:23.532Z,34.60
2022-11-08T01:21:56.975Z,34.55
2022-11-08T01:24:41.693Z,35.52
2022-11-08T01:27:11.912Z,34.92
2022-11-08T01:29:41.149Z,36.42
2022-11-08T01:32:19.650Z,35.98
2022-11-08T01:34:53.151Z,35.40
2022-11-08T01:37:19.604Z,34.60
2022-11-08T01:39:50.494Z,37.00
2022-11-08T01:42:23.944Z,35.08
2022-11-08T01:45:13.798Z,36.25
2022-11-08T01:47:48.951Z,34.80
2022-11-08T01:50:26.742Z,35.83
2022-11-08T01:52:58.780Z,34.85
2022-11-08T01:55:37.633Z,35.92
2022-11-08T01:58:12.267Z,35.33
2022-11-08T02:00:44.901Z,36.70
2022-11-08T02:03:51.706Z,34.85
2022-11-08T02:06:21.035Z,35.48
2022-11-08T02:08:50.614Z,37.95
2022-11-08T02:11:22.790Z,38.28
2022-11-08T02:13:51.794Z,38.80
2022-11-08T02:16:25.364Z,38.35
2022-11-08T02:19:00.200Z,37.33
2022-11-08T02:21:34.145Z,37.83
2022-11-08T02:24:06.224Z,38.08
2022-11-08T02:26:42.489Z,38.13
2022-11-08T02:33:32.875Z,37.25
2022-11-08T02:36:06.399Z,37.20
2022-11-08T02:38:40.101Z,37.38
2022-11-08T02:41:09.091Z,39.30
2022-11-08T02:43:39.599Z,37.03
2022-11-08T02:46:10.212Z,38.83
2022-11-08T02:48:41.237Z,38.40
2022-11-08T02:51:16.454Z,38.83
2022-11-08T02:53:48.408Z,38.05
2022-11-08T02:56:18.939Z,36.98
2022-11-08T02:58:49.609Z,38.70
2022-11-08T03:01:18.711Z,38.83
2022-11-08T03:03:52.049Z,38.78
2022-11-08T03:06:51.303Z,37.25
2022-11-08T03:09:26.488Z,37.55
2022-11-08T03:11:58.529Z,39.67
2022-11-08T03:14:29.029Z,39.27
2022-11-08T03:16:59.546Z,38.78
2022-11-08T03:19:31.502Z,39.85
2022-11-08T03:22:01.990Z,39.73
2022-11-08T03:25:11.291Z,40.43
2022-11-08T03:27:41.542Z,37.33
2022-11-08T03:30:10.371Z,40.08
2022-11-08T03:32:38.965Z,37.90
2022-11-08T03:35:08.419Z,39.50
2022-11-08T03:37:37.024Z,40.08
2022-11-08T03:40:06.237Z,39.42
2022-11-08T03:42:35.461Z,40.58
2022-11-08T03:45:04.074Z,38.40
2022-11-08T03:47:32.730Z,40.50
2022-11-08T03:50:01.322Z,41.83
2022-11-08T03:52:29.996Z,40.78
2022-11-08T03:54:58.547Z,39.88
2022-11-08T03:57:27.273Z,42.88
2022-11-08T03:59:56.011Z,42.70
2022-11-08T04:02:48.945Z,43.73
2022-11-08T04:05:14.902Z,43.68
2022-11-08T04:07:43.933Z,43.48
2022-11-08T04:10:13.571Z,43.60
2022-11-08T04:13:01.425Z,43.40
2022-11-08T04:15:32.089Z,42.70
2022-11-08T04:18:19.078Z,42.62
2022-11-08T04:21:07.608Z,43.70
2022-11-08T04:26:28.122Z,41.73
2022-11-08T04:28:56.869Z,41.35
2022-11-08T04:31:25.526Z,43.17
2022-11-08T04:33:54.112Z,44.80
2022-11-08T04:36:31.054Z,44.70
2022-11-08T04:38:57.117Z,42.83
2022-11-08T04:41:26.762Z,43.78
2022-11-08T04:43:58.400Z,43.25
2022-11-08T04:46:30.091Z,43.83
2022-11-08T04:49:02.775Z,43.60
2022-11-08T04:51:33.671Z,44.73
2022-11-08T04:54:05.934Z,44.20
2022-11-08T04:56:34.714Z,43.73
2022-11-08T04:59:06.150Z,43.40
2022-11-08T05:01:33.696Z,42.85
2022-11-08T05:04:02.351Z,42.90
2022-11-08T05:06:32.907Z,45.10
2022-11-08T05:09:01.768Z,46.28
2022-11-08T05:11:32.221Z,42.93
2022-11-08T05:14:00.983Z,44.75
2022-11-08T05:16:32.381Z,44.42
2022-11-08T05:19:01.861Z,45.35
2022-11-08T05:21:48.393Z,42.10
2022-11-08T05:24:18.744Z,41.75
2022-11-08T05:26:49.475Z,44.98
2022-11-08T05:29:18.338Z,43.52
2022-11-08T05:31:47.057Z,44.18
2022-11-08T05:34:17.392Z,43.35
2022-11-08T05:36:45.931Z,43.40
2022-11-08T05:39:14.655Z,43.75
2022-11-08T05:41:43.467Z,45.58
2022-11-08T05:44:13.515Z,44.42
2022-11-08T05:46:42.293Z,43.35
2022-11-08T05:49:11.006Z,44.55
2022-11-08T05:51:39.645Z,44.83
2022-11-08T05:54:08.321Z,44.85
2022-11-08T05:56:37.548Z,44.77
2022-11-08T05:59:06.390Z,44.48
2022-11-08T06:01:37.938Z,43.05
2022-11-08T06:04:06.519Z,43.10
2022-11-08T06:06:35.290Z,44.23
2022-11-08T06:09:03.976Z,42.78
2022-11-08T06:11:32.623Z,42.95
2022-11-08T06:14:02.754Z,42.30
2022-11-08T06:16:31.502Z,42.17
2022-11-08T06:19:02.879Z,42.65
2022-11-08T06:21:44.010Z,39.75
2022-11-08T06:24:12.075Z,39.03
2022-11-08T06:26:40.657Z,38.58
2022-11-08T06:29:09.547Z,39.98
2022-11-08T06:31:42.729Z,37.15
2022-11-08T06:34:10.381Z,37.93
2022-11-08T06:36:40.617Z,38.90
2022-11-08T06:39:12.320Z,34.78
2022-11-08T06:41:46.290Z,38.35
2022-11-08T06:44:20.563Z,38.85
2022-11-08T06:46:53.425Z,37.65
2022-11-08T06:49:25.360Z,35.75
2022-11-08T06:51:58.932Z,36.03
2022-11-08T06:54:30.306Z,36.75
2022-11-08T06:57:03.895Z,36.55
2022-11-08T06:59:43.759Z,36.08
2022-11-08T07:02:13.142Z,36.35
2022-11-08T07:04:42.094Z,36.70
2022-11-08T07:07:13.351Z,37.20
2022-11-08T07:09:43.999Z,36.70
2022-11-08T07:12:12.655Z,35.98
2022-11-08T07:14:41.387Z,37.15
2022-11-08T07:17:10.070Z,36.25
2022-11-08T07:19:55.351Z,35.70
2022-11-08T07:22:25.870Z,36.15
2022-11-08T07:24:57.684Z,36.30
2022-11-08T07:27:31.739Z,35.20
2022-11-08T07:30:05.531Z,35.52
2022-11-08T07:32:44.590Z,35.23
2022-11-08T07:35:17.407Z,35.92
2022-11-08T07:37:50.089Z,36.08
2022-11-08T07:40:34.519Z,38.13
2022-11-08T07:43:12.850Z,34.65
2022-11-08T07:45:47.757Z,35.17
2022-11-08T07:48:16.807Z,36.23
2022-11-08T07:53:40.226Z,37.15
2022-11-08T07:56:10.914Z,36.05
2022-11-08T07:58:40.063Z,36.77
2022-11-08T08:01:10.486Z,36.98
2022-11-08T08:03:39.699Z,37.80
2022-11-08T08:06:14.137Z,37.85
2022-11-08T08:12:17.503Z,38.75
2022-11-08T08:15:18.151Z,35.03
2022-11-08T08:17:33.842Z,36.93
2022-11-08T08:20:26.082Z,35.75
2022-11-08T08:23:01.795Z,34.55
2022-11-08T08:25:33.006Z,33.00
2022-11-08T08:28:02.122Z,32.67
2022-11-08T08:30:46.005Z,32.20
2022-11-08T08:34:02.140Z,32.98
2022-11-08T08:36:13.732Z,32.30
2022-11-08T08:41:49.239Z,32.65
2022-11-08T08:44:29.957Z,34.00
2022-11-08T08:47:09.398Z,33.35
2022-11-08T08:49:49.042Z,33.98
2022-11-08T08:53:03.599Z,32.78
2022-11-08T08:58:08.850Z,33.28
2022-11-08T09:03:18.101Z,34.20
2022-11-08T09:05:47.094Z,33.18
2022-11-08T09:08:15.996Z,34.23
2022-11-08T09:10:44.635Z,35.23
2022-11-08T09:13:14.889Z,34.75
2022-11-08T09:15:45.208Z,33.60
2022-11-08T09:18:13.922Z,31.60
2022-11-08T09:20:43.907Z,31.48
2022-11-08T09:23:13.056Z,33.67
2022-11-08T09:25:43.118Z,32.35
2022-11-08T09:28:11.824Z,31.20
2022-11-08T09:30:40.578Z,29.60
2022-11-08T09:33:09.370Z,28.73
2022-11-08T09:35:38.184Z,29.50
2022-11-08T09:38:07.704Z,28.92
2022-11-08T09:40:43.448Z,28.92
2022-11-08T09:43:27.351Z,28.83
2022-11-08T09:46:04.078Z,29.48
2022-11-08T09:48:40.037Z,30.08
2022-11-08T09:51:28.167Z,30.68
2022-11-08T09:54:08.310Z,38.70
2022-11-08T09:56:40.971Z,30.77
2022-11-08T09:59:37.173Z,30.40
2022-11-08T10:02:12.017Z,30.80
2022-11-08T10:04:41.049Z,30.80
2022-11-08T10:07:24.225Z,28.95
2022-11-08T10:10:11.380Z,28.05
2022-11-08T10:13:18.454Z,28.00
2022-11-08T10:15:59.947Z,29.25
2022-11-08T10:19:13.697Z,30.27
2022-11-08T10:22:07.873Z,31.10
2022-11-08T10:24:45.042Z,30.17
2022-11-08T10:27:37.343Z,29.45
2022-11-08T10:30:10.573Z,29.42
2022-11-08T10:32:39.502Z,29.90
2022-11-08T10:35:14.327Z,29.57
2022-11-08T10:37:45.758Z,29.48
2022-11-08T10:40:34.084Z,30.45
2022-11-08T10:43:16.212Z,28.38
2022-11-08T10:45:44.932Z,29.82
2022-11-08T10:48:13.795Z,26.27
2022-11-08T10:50:51.107Z,26.85
2022-11-08T10:53:32.133Z,25.85
2022-11-08T10:56:03.160Z,26.20
2022-11-08T10:58:34.968Z,26.20
2022-11-08T11:01:19.129Z,26.05
2022-11-08T11:03:50.403Z,28.23
2022-11-08T11:06:30.897Z,28.62
2022-11-08T11:09:05.839Z,28.27
2022-11-08T11:11:39.090Z,29.48
2022-11-08T11:14:22.267Z,24.23
2022-11-08T11:16:59.668Z,22.82
2022-11-08T11:19:29.523Z,22.17
2022-11-08T11:22:01.212Z,22.50
2022-11-08T11:24:30.276Z,22.32
2022-11-08T11:27:05.126Z,22.82
2022-11-08T11:29:38.036Z,20.48
2022-11-08T11:32:29.204Z,19.73
2022-11-08T11:35:08.036Z,19.60
2022-11-08T11:37:48.579Z,17.87
2022-11-08T11:40:34.998Z,17.62
2022-11-08T11:43:29.076Z,15.83
2022-11-08T11:46:07.079Z,16.30
2022-11-08T11:48:40.523Z,16.97
2022-11-08T11:51:12.371Z,18.45
2022-11-08T11:54:01.150Z,19.32
2022-11-08T11:56:41.243Z,18.77
2022-11-08T11:59:44.449Z,19.30
2022-11-08T12:02:45.357Z,18.30
2022-11-08T12:05:37.036Z,18.12
2022-11-08T12:08:19.767Z,17.50
2022-11-08T12:11:07.762Z,18.23
2022-11-08T12:14:13.080Z,17.60
2022-11-08T12:17:02.773Z,20.05
2022-11-08T12:19:43.249Z,17.07
2022-11-08T12:22:31.475Z,20.57
2022-11-08T12:25:09.285Z,17.30
2022-11-08T12:27:53.008Z,17.98
2022-11-08T12:30:41.249Z,17.10
2022-11-08T12:33:15.751Z,17.75
2022-11-08T12:36:13.039Z,16.90
2022-11-08T12:38:44.664Z,15.98
2022-11-08T12:41:34.809Z,17.80
2022-11-08T12:44:18.495Z,17.25
2022-11-08T12:47:07.881Z,17.35
2022-11-08T12:49:41.590Z,16.67
2022-11-08T12:52:30.231Z,17.20
2022-11-08T12:55:02.197Z,15.50
2022-11-08T12:57:49.232Z,16.55
2022-11-08T13:00:31.833Z,21.70
2022-11-08T13:03:11.487Z,17.02
2022-11-08T13:05:43.517Z,16.52
2022-11-08T13:08:34.766Z,17.35
2022-11-08T13:11:09.276Z,16.67
2022-11-08T13:13:51.907Z,17.48
2022-11-08T13:16:23.286Z,17.52
2022-11-08T13:19:01.892Z,18.15
2022-11-08T13:21:37.557Z,24.18
2022-11-08T13:24:42.316Z,19.30
2022-11-08T13:26:44.560Z,18.57
2022-11-08T13:29:22.060Z,19.65
2022-11-08T13:32:16.065Z,18.27
2022-11-08T13:34:53.326Z,18.73
2022-11-08T13:37:24.879Z,17.92
2022-11-08T13:40:23.855Z,17.73
2022-11-08T13:43:01.861Z,17.52
2022-11-08T13:45:35.445Z,18.40
2022-11-08T13:48:24.095Z,21.27
2022-11-08T13:50:59.604Z,17.07
2022-11-08T13:53:46.820Z,17.85
2022-11-08T13:56:30.253Z,15.23
2022-11-08T13:59:00.573Z,15.72
2022-11-08T14:01:38.730Z,16.25
2022-11-08T14:04:08.519Z,16.52
2022-11-08T14:06:45.109Z,15.95
2022-11-08T14:09:33.908Z,16.27
2022-11-08T14:12:10.142Z,15.55
2022-11-08T14:15:03.058Z,16.70
2022-11-08T14:17:38.011Z,17.00
2022-11-08T14:20:29.533Z,17.62
2022-11-08T14:23:00.532Z,16.67
2022-11-08T14:25:32.432Z,16.12
2022-11-08T14:28:01.593Z,17.73
2022-11-08T14:30:30.293Z,15.10
2022-11-08T14:33:27.409Z,16.07
2022-11-08T14:36:02.148Z,17.07
2022-11-08T14:38:34.151Z,17.55
2022-11-08T14:41:09.166Z,17.48
2022-11-08T14:43:45.740Z,17.32
2022-11-08T14:46:35.304Z,16.95
2022-11-08T14:49:27.892Z,17.25
2022-11-08T14:52:25.866Z,18.98
2022-11-08T14:55:09.591Z,18.67
2022-11-08T14:57:44.027Z,20.37
2022-11-08T15:00:21.872Z,18.23
2022-11-08T15:02:59.379Z,19.50
2022-11-08T15:05:42.719Z,17.85
2022-11-08T15:08:23.260Z,18.57
2022-11-08T15:11:20.032Z,18.80
2022-11-08T15:13:51.971Z,18.85
2022-11-08T15:16:22.101Z,20.60
2022-11-08T15:18:51.001Z,20.23
2022-11-08T15:21:25.510Z,19.67
2022-11-08T15:23:55.406Z,20.20
2022-11-08T15:26:30.377Z,20.80
2022-11-08T15:29:07.990Z,21.00
2022-11-08T15:31:53.679Z,22.70
2022-11-08T15:34:22.981Z,23.12
2022-11-08T15:37:02.213Z,22.67
2022-11-08T15:39:39.231Z,20.55
2022-11-08T15:42:21.228Z,20.52
2022-11-08T15:45:17.838Z,19.90
2022-11-08T15:47:49.441Z,20.27
2022-11-08T15:50:24.636Z,20.55
2022-11-08T15:52:59.382Z,20.75
2022-11-08T15:55:50.228Z,26.12
2022-11-08T15:58:37.200Z,21.15
2022-11-08T16:01:11.445Z,19.77
2022-11-08T16:03:39.799Z,23.20
2022-11-08T16:06:14.478Z,22.25
2022-11-08T16:09:20.590Z,22.27
2022-11-08T16:11:59.508Z,23.12
2022-11-08T16:14:26.828Z,22.13
2022-11-08T16:17:07.233Z,22.07
2022-11-08T16:19:36.256Z,25.50
2022-11-08T16:22:21.397Z,24.90
2022-11-08T16:24:53.235Z,22.42
2022-11-08T16:27:29.364Z,23.25
2022-11-08T16:29:59.893Z,22.25
2022-11-08T16:32:33.248Z,23.60
2022-11-08T16:35:09.734Z,22.32
2022-11-08T16:37:43.818Z,21.85
2022-11-08T16:40:33.130Z,25.82
2022-11-08T16:43:04.917Z,26.00
2022-11-08T16:49:02.146Z,23.62
2022-11-08T16:55:06.182Z,26.70
2022-11-08T16:58:38.768Z,21.80
2022-11-08T17:00:59.747Z,152.60
2022-11-08T17:03:52.292Z,94.30
2022-11-08T17:07:08.958Z,76.77
2022-11-08T17:12:40.592Z,28.10
2022-11-08T17:44:57.338Z,27.17
2022-11-08T18:00:59.782Z,25.43
2022-11-08T18:18:35.745Z,24.75
2022-11-08T18:21:12.025Z,30.80
2022-11-08T18:23:57.497Z,33.33
2022-11-08T18:26:45.198Z,27.42
2022-11-08T18:29:17.375Z,27.73
2022-11-08T18:38:56.616Z,27.87
2022-11-08T18:41:27.618Z,27.60
2022-11-08T18:43:59.689Z,25.75
2022-11-08T18:46:43.595Z,26.90
2022-11-08T18:49:14.677Z,28.17
2022-11-08T18:51:44.633Z,25.37
2022-11-08T18:54:33.347Z,26.70
2022-11-08T19:01:00.100Z,30.57
2022-11-08T19:06:57.812Z,28.15
2022-11-08T19:09:36.639Z,28.60
2022-11-08T19:12:19.311Z,28.42
2022-11-08T19:14:48.282Z,37.03
2022-11-08T19:17:28.962Z,44.08
2022-11-08T19:22:50.850Z,28.30
2022-11-08T19:25:21.039Z,43.83
2022-11-08T19:27:53.500Z,39.88
2022-11-08T19:30:37.228Z,29.00
2022-11-08T19:33:23.719Z,34.50
2022-11-08T19:35:54.997Z,42.60
2022-11-08T19:38:25.615Z,51.90
2022-11-08T19:40:57.602Z,44.38
2022-11-08T19:43:44.496Z,42.95
2022-11-08T19:49:47.596Z,44.45
2022-11-08T19:52:20.996Z,46.55
2022-11-08T19:55:00.331Z,51.95
2022-11-08T19:57:30.692Z,53.63
2022-11-08T20:00:09.556Z,48.00
2022-11-08T20:02:42.638Z,45.63
2022-11-08T20:05:11.869Z,43.87
2022-11-08T20:10:45.162Z,41.33
2022-11-08T20:13:14.305Z,39.70
2022-11-08T20:15:44.680Z,40.88
2022-11-08T20:18:21.966Z,48.38
2022-11-08T20:20:52.234Z,52.58
2022-11-08T20:23:29.565Z,34.80
2022-11-08T20:26:12.284Z,34.10
2022-11-08T20:28:55.316Z,37.88
2022-11-08T20:31:37.431Z,37.38
2022-11-08T20:34:06.881Z,51.85
2022-11-08T20:36:42.627Z,38.48
2022-11-08T20:39:31.703Z,34.03
2022-11-08T20:42:12.539Z,34.67
2022-11-08T20:48:05.972Z,33.02
2022-11-08T20:50:42.062Z,28.80
2022-11-08T20:53:16.097Z,29.48
2022-11-08T20:56:08.863Z,30.50
2022-11-08T20:58:44.217Z,31.93
2022-11-08T21:01:19.531Z,31.70
2022-11-08T21:03:54.342Z,31.82
2022-11-08T21:06:25.839Z,30.65
2022-11-08T21:09:00.668Z,31.20
2022-11-08T21:11:39.471Z,30.97
2022-11-08T21:14:09.613Z,34.23
2022-11-08T21:17:06.584Z,30.10
2022-11-08T21:19:11.957Z,35.08
2022-11-08T21:21:50.050Z,34.53
2022-11-08T21:24:21.493Z,33.05
2022-11-08T21:27:00.092Z,32.25
2022-11-08T21:29:32.472Z,32.98
2022-11-08T21:32:06.629Z,30.48
2022-11-08T21:34:36.905Z,29.20
2022-11-08T21:37:05.703Z,30.37
2022-11-08T21:39:37.019Z,29.73
2022-11-08T21:42:08.457Z,30.57
2022-11-08T21:44:41.660Z,32.57
2022-11-08T21:47:15.312Z,32.53
2022-11-08T21:49:47.250Z,32.17
2022-11-08T21:52:16.128Z,33.37
2022-11-08T21:54:47.469Z,32.23
2022-11-08T21:57:20.037Z,34.60
2022-11-08T21:59:48.868Z,34.33
2022-11-08T22:02:19.655Z,32.60
2022-11-08T22:04:49.982Z,35.33
2022-11-08T22:07:18.736Z,35.40
2022-11-08T22:09:47.493Z,36.03
2022-11-08T22:12:20.115Z,37.07
2022-11-08T22:14:55.723Z,35.90
2022-11-08T22:17:24.534Z,36.87
2022-11-08T22:19:56.178Z,35.37
2022-11-08T22:22:30.790Z,36.27
2022-11-08T22:24:59.505Z,35.90
2022-11-08T22:27:29.691Z,37.80
2022-11-08T22:29:58.572Z,39.47
2022-11-08T22:32:31.892Z,38.40
2022-11-08T22:35:03.638Z,37.07
2022-11-08T22:37:32.541Z,38.87
2022-11-08T22:40:06.809Z,38.60
2022-11-08T22:42:38.188Z,39.23
2022-11-08T22:45:07.375Z,39.77
2022-11-08T22:47:37.638Z,39.60
2022-11-08T22:50:14.474Z,42.00
2022-11-08T22:52:52.304Z,40.93
2022-11-08T22:55:30.996Z,39.30
2022-11-08T22:58:04.265Z,39.87
2022-11-08T23:00:36.646Z,38.20
2022-11-08T23:03:11.115Z,39.03
2022-11-08T23:05:44.845Z,39.37
2022-11-08T23:08:22.239Z,37.27
2022-11-08T23:11:10.985Z,38.83
2022-11-08T23:14:08.793Z,39.10
2022-11-08T23:16:40.689Z,39.03
2022-11-08T23:19:43.293Z,37.63
2022-11-08T23:25:33.534Z,38.67
2022-11-08T23:31:14.908Z,37.40
2022-11-08T23:33:51.269Z,37.50
2022-11-08T23:36:21.992Z,39.03
2022-11-08T23:38:52.528Z,39.93
2022-11-08T23:41:39.121Z,41.37
2022-11-08T23:44:26.153Z,41.73
2022-11-08T23:47:00.033Z,42.67
2022-11-08T23:49:33.560Z,42.47
2022-11-08T23:52:02.535Z,42.97
2022-11-08T23:54:35.797Z,43.67
2022-11-08T23:57:02.023Z,41.33
2022-11-08T23:59:33.588Z,41.27
