createdAt,value
2023-03-27T00:00:47.043Z,-80
2023-03-27T00:01:49.919Z,-80
2023-03-27T00:02:53.153Z,-79
2023-03-27T00:04:03.493Z,-80
2023-03-27T00:05:06.863Z,-80
2023-03-27T00:06:17.898Z,-79
2023-03-27T00:07:21.243Z,-80
2023-03-27T00:08:24.060Z,-79
2023-03-27T00:09:33.493Z,-80
2023-03-27T00:10:38.280Z,-80
2023-03-27T00:11:41.241Z,-79
2023-03-27T00:12:48.430Z,-80
2023-03-27T00:13:51.602Z,-80
2023-03-27T00:15:01.436Z,-80
2023-03-27T00:16:06.484Z,-80
2023-03-27T00:17:09.329Z,-80
2023-03-27T00:18:12.219Z,-80
2023-03-27T00:19:15.110Z,-80
2023-03-27T00:20:29.499Z,-80
2023-03-27T00:21:32.361Z,-80
2023-03-27T00:22:35.202Z,-80
2023-03-27T00:23:38.044Z,-80
2023-03-27T00:24:40.874Z,-80
2023-03-27T00:25:50.553Z,-80
2023-03-27T00:26:53.477Z,-80
2023-03-27T00:27:57.671Z,-78
2023-03-27T00:29:00.488Z,-79
2023-03-27T00:30:03.325Z,-79
2023-03-27T00:31:19.571Z,-80
2023-03-27T00:32:22.421Z,-79
2023-03-27T00:33:26.654Z,-80
2023-03-27T00:34:30.343Z,-79
2023-03-27T00:35:33.598Z,-80
2023-03-27T00:36:42.492Z,-80
2023-03-27T00:37:45.445Z,-80
2023-03-27T00:38:48.340Z,-80
2023-03-27T00:39:51.706Z,-80
2023-03-27T00:41:02.554Z,-80
2023-03-27T00:42:05.465Z,-80
2023-03-27T00:43:36.794Z,-80
2023-03-27T00:44:39.822Z,-80
2023-03-27T00:45:42.757Z,-80
2023-03-27T00:46:52.562Z,-79
2023-03-27T00:48:19.554Z,-80
2023-03-27T00:49:23.735Z,-80
2023-03-27T00:50:33.291Z,-80
2023-03-27T00:51:37.889Z,-80
2023-03-27T00:52:50.564Z,-80
2023-03-27T00:53:54.848Z,-80
2023-03-27T00:54:59.331Z,-80
2023-03-27T00:56:06.411Z,-80
2023-03-27T00:57:19.571Z,-80
2023-03-27T00:58:29.973Z,-80
2023-03-27T00:59:37.115Z,-80
2023-03-27T01:00:40.008Z,-80
2023-03-27T01:01:45.851Z,-80
2023-03-27T01:02:56.604Z,-80
2023-03-27T01:04:07.070Z,-80
2023-03-27T01:05:11.401Z,-80
2023-03-27T01:06:18.136Z,-80
2023-03-27T01:07:22.783Z,-80
2023-03-27T01:08:33.666Z,-80
2023-03-27T01:09:36.904Z,-80
2023-03-27T01:11:00.883Z,-80
2023-03-27T01:12:16.662Z,-80
2023-03-27T01:13:25.673Z,-79
2023-03-27T01:14:37.709Z,-80
2023-03-27T01:15:58.185Z,-80
2023-03-27T01:17:22.100Z,-80
2023-03-27T01:18:49.680Z,-80
2023-03-27T01:20:21.689Z,-80
2023-03-27T01:21:53.077Z,-80
2023-03-27T01:23:59.718Z,-80
2023-03-27T01:25:48.661Z,-79
2023-03-27T01:27:20.036Z,-80
2023-03-27T01:28:25.758Z,-80
2023-03-27T01:29:34.667Z,-80
2023-03-27T01:31:08.727Z,-80
2023-03-27T01:32:29.483Z,-80
2023-03-27T01:33:57.693Z,-79
2023-03-27T01:35:16.022Z,-80
2023-03-27T01:36:31.777Z,-79
2023-03-27T01:37:55.621Z,-79
2023-03-27T01:39:20.072Z,-79
2023-03-27T01:40:31.057Z,-79
2023-03-27T01:41:59.731Z,-80
2023-03-27T01:43:05.310Z,-79
2023-03-27T01:44:18.741Z,-79
2023-03-27T01:45:36.467Z,-79
2023-03-27T01:47:09.754Z,-79
2023-03-27T01:48:28.311Z,-79
2023-03-27T01:49:44.318Z,-79
2023-03-27T01:51:09.006Z,-79
2023-03-27T01:52:26.729Z,-79
2023-03-27T01:53:41.957Z,-80
2023-03-27T01:54:51.077Z,-79
2023-03-27T01:55:59.714Z,-79
2023-03-27T01:57:19.778Z,-79
2023-03-27T01:58:34.484Z,-79
2023-03-27T01:59:42.847Z,-79
2023-03-27T02:00:53.274Z,-79
2023-03-27T02:02:06.574Z,-80
2023-03-27T02:03:21.804Z,-79
2023-03-27T02:04:37.091Z,-80
2023-03-27T02:05:48.210Z,-79
2023-03-27T02:06:55.928Z,-80
2023-03-27T02:08:09.826Z,-80
2023-03-27T02:09:30.769Z,-80
2023-03-27T02:10:39.078Z,-80
2023-03-27T02:11:51.989Z,-80
2023-03-27T02:13:04.768Z,-79
2023-03-27T02:14:19.794Z,-80
2023-03-27T02:15:34.266Z,-80
2023-03-27T02:16:43.787Z,-80
2023-03-27T02:17:53.652Z,-80
2023-03-27T02:19:09.831Z,-81
2023-03-27T02:20:19.156Z,-80
2023-03-27T02:21:21.997Z,-79
2023-03-27T02:22:37.296Z,-80
2023-03-27T02:23:47.819Z,-80
2023-03-27T02:24:55.480Z,-80
2023-03-27T02:25:59.021Z,-80
2023-03-27T02:27:14.164Z,-80
2023-03-27T02:28:36.095Z,-80
2023-03-27T02:30:23.838Z,-80
2023-03-27T02:31:47.539Z,-79
2023-03-27T02:33:05.190Z,-80
2023-03-27T02:34:28.947Z,-80
2023-03-27T02:36:11.374Z,-80
2023-03-27T02:37:20.602Z,-80
2023-03-27T02:38:37.185Z,-80
2023-03-27T02:39:52.941Z,-80
2023-03-27T02:41:08.572Z,-80
2023-03-27T02:42:11.362Z,-80
2023-03-27T02:43:22.680Z,-79
2023-03-27T02:44:53.860Z,-80
2023-03-27T02:46:23.815Z,-80
2023-03-27T02:48:00.969Z,-80
2023-03-27T02:49:17.213Z,-78
2023-03-27T02:50:32.868Z,-79
2023-03-27T02:51:44.593Z,-80
2023-03-27T02:52:54.121Z,-81
2023-03-27T02:54:20.431Z,-81
2023-03-27T02:55:34.871Z,-81
2023-03-27T02:56:56.924Z,-81
2023-03-27T02:58:05.390Z,-81
2023-03-27T02:59:23.801Z,-81
2023-03-27T03:00:30.176Z,-81
2023-03-27T03:01:41.004Z,-80
2023-03-27T03:02:47.071Z,-79
2023-03-27T03:04:02.703Z,-80
2023-03-27T03:05:11.775Z,-80
2023-03-27T03:06:21.950Z,-80
2023-03-27T03:07:27.889Z,-80
2023-03-27T03:08:31.674Z,-80
2023-03-27T03:09:35.197Z,-80
2023-03-27T03:10:47.366Z,-80
2023-03-27T03:11:59.971Z,-80
2023-03-27T03:13:02.848Z,-80
2023-03-27T03:14:06.030Z,-80
2023-03-27T03:15:10.016Z,-80
2023-03-27T03:16:12.967Z,-80
2023-03-27T03:17:23.970Z,-80
2023-03-27T03:18:26.811Z,-80
2023-03-27T03:19:29.616Z,-79
2023-03-27T03:20:32.411Z,-80
2023-03-27T03:21:35.252Z,-80
2023-03-27T03:22:47.980Z,-80
2023-03-27T03:23:57.598Z,-80
2023-03-27T03:25:01.393Z,-80
2023-03-27T03:26:04.583Z,-80
2023-03-27T03:27:08.296Z,-80
2023-03-27T03:28:18.010Z,-80
2023-03-27T03:29:20.984Z,-80
2023-03-27T03:30:23.801Z,-80
2023-03-27T03:31:26.668Z,-80
2023-03-27T03:32:29.643Z,-80
2023-03-27T03:33:40.036Z,-80
2023-03-27T03:34:47.960Z,-80
2023-03-27T03:35:52.053Z,-80
2023-03-27T03:36:56.615Z,-80
2023-03-27T03:38:07.017Z,-80
2023-03-27T03:39:10.660Z,-80
2023-03-27T03:40:13.803Z,-80
2023-03-27T03:41:16.854Z,-80
2023-03-27T03:42:22.707Z,-80
2023-03-27T03:43:36.036Z,-80
2023-03-27T03:44:38.840Z,-80
2023-03-27T03:45:41.660Z,-80
2023-03-27T03:46:44.468Z,-80
2023-03-27T03:47:54.139Z,-80
2023-03-27T03:49:10.090Z,-80
2023-03-27T03:50:14.255Z,-80
2023-03-27T03:51:17.481Z,-80
2023-03-27T03:52:20.305Z,-81
2023-03-27T03:53:23.532Z,-80
2023-03-27T03:54:33.091Z,-81
2023-03-27T03:55:35.958Z,-80
2023-03-27T03:56:42.668Z,-81
2023-03-27T03:57:48.820Z,-80
2023-03-27T03:58:52.095Z,-80
2023-03-27T04:00:01.064Z,-81
2023-03-27T04:01:04.189Z,-81
2023-03-27T04:02:07.040Z,-81
2023-03-27T04:03:11.544Z,-80
2023-03-27T04:04:14.462Z,-81
2023-03-27T04:05:24.099Z,-80
2023-03-27T04:06:26.970Z,-80
2023-03-27T04:07:36.981Z,-81
2023-03-27T04:08:39.799Z,-80
2023-03-27T04:09:42.667Z,-80
2023-03-27T04:10:52.072Z,-80
2023-03-27T04:11:54.930Z,-81
2023-03-27T04:12:59.734Z,-80
2023-03-27T04:14:02.657Z,-80
2023-03-27T04:15:12.168Z,-81
2023-03-27T04:16:15.189Z,-81
2023-03-27T04:17:18.232Z,-80
2023-03-27T04:18:21.196Z,-80
2023-03-27T04:19:24.041Z,-80
2023-03-27T04:20:36.220Z,-80
2023-03-27T04:21:39.109Z,-80
2023-03-27T04:22:51.375Z,-80
2023-03-27T04:23:55.463Z,-80
2023-03-27T04:24:58.566Z,-81
2023-03-27T04:26:09.251Z,-80
2023-03-27T04:27:13.746Z,-80
2023-03-27T04:28:19.336Z,-80
2023-03-27T04:29:23.538Z,-80
2023-03-27T04:30:26.867Z,-80
2023-03-27T04:31:38.323Z,-80
2023-03-27T04:32:42.047Z,-80
2023-03-27T04:33:47.588Z,-80
2023-03-27T04:34:51.501Z,-80
2023-03-27T04:36:06.396Z,-80
2023-03-27T04:37:10.364Z,-80
2023-03-27T04:38:14.615Z,-80
2023-03-27T04:39:18.618Z,-80
2023-03-27T04:40:22.015Z,-80
2023-03-27T04:41:31.312Z,-81
2023-03-27T04:42:34.493Z,-80
2023-03-27T04:43:43.000Z,-80
2023-03-27T04:44:47.305Z,-80
2023-03-27T04:45:50.103Z,-80
2023-03-27T04:46:59.354Z,-80
2023-03-27T04:48:15.347Z,-80
2023-03-27T04:49:24.749Z,-81
2023-03-27T04:50:27.620Z,-81
2023-03-27T04:51:40.354Z,-81
2023-03-27T04:52:44.081Z,-81
2023-03-27T04:53:47.144Z,-81
2023-03-27T04:54:50.002Z,-81
2023-03-27T04:55:52.823Z,-81
2023-03-27T04:57:02.404Z,-81
2023-03-27T04:58:06.374Z,-81
2023-03-27T04:59:10.063Z,-82
2023-03-27T05:00:18.462Z,-81
2023-03-27T05:01:21.367Z,-81
2023-03-27T05:02:31.418Z,-81
2023-03-27T05:03:35.955Z,-81
2023-03-27T05:04:40.149Z,-81
2023-03-27T05:05:42.975Z,-81
2023-03-27T05:06:45.853Z,-81
2023-03-27T05:07:56.408Z,-81
2023-03-27T05:08:59.271Z,-81
2023-03-27T05:10:03.358Z,-81
2023-03-27T05:11:06.236Z,-81
2023-03-27T05:12:09.088Z,-81
2023-03-27T05:13:19.417Z,-81
2023-03-27T05:14:23.910Z,-81
2023-03-27T05:15:26.762Z,-81
2023-03-27T05:16:29.672Z,-81
2023-03-27T05:17:33.779Z,-81
2023-03-27T05:18:43.430Z,-81
2023-03-27T05:19:46.534Z,-81
2023-03-27T05:20:51.238Z,-82
2023-03-27T05:21:54.042Z,-81
2023-03-27T05:22:57.614Z,-81
2023-03-27T05:24:07.455Z,-81
2023-03-27T05:25:11.807Z,-81
2023-03-27T05:26:14.797Z,-81
2023-03-27T05:27:17.638Z,-81
2023-03-27T05:28:20.433Z,-81
2023-03-27T05:29:29.423Z,-82
2023-03-27T05:30:50.895Z,-81
2023-03-27T05:31:53.840Z,-82
2023-03-27T05:33:00.340Z,-81
2023-03-27T05:34:04.002Z,-81
2023-03-27T05:35:13.455Z,-81
2023-03-27T05:36:20.214Z,-81
2023-03-27T05:37:24.561Z,-81
2023-03-27T05:38:28.734Z,-82
2023-03-27T05:39:32.379Z,-82
2023-03-27T05:40:42.439Z,-81
2023-03-27T05:41:45.853Z,-81
2023-03-27T05:42:49.481Z,-81
2023-03-27T05:43:53.016Z,-81
2023-03-27T05:44:55.845Z,-81
2023-03-27T05:46:05.480Z,-81
2023-03-27T05:47:08.684Z,-81
2023-03-27T05:48:18.688Z,-82
2023-03-27T05:49:27.969Z,-82
2023-03-27T05:50:36.270Z,-81
2023-03-27T05:51:47.225Z,-81
2023-03-27T05:52:57.125Z,-82
2023-03-27T05:53:59.977Z,-82
2023-03-27T05:55:03.038Z,-81
2023-03-27T05:56:07.445Z,-82
2023-03-27T05:57:16.590Z,-82
2023-03-27T05:58:19.434Z,-81
2023-03-27T05:59:22.324Z,-81
2023-03-27T06:00:28.730Z,-82
2023-03-27T06:01:38.530Z,-82
2023-03-27T06:02:44.406Z,-82
2023-03-27T06:03:50.530Z,-81
2023-03-27T06:04:53.590Z,-82
2023-03-27T06:05:56.429Z,-82
2023-03-27T06:07:05.562Z,-81
2023-03-27T06:08:10.959Z,-82
2023-03-27T06:09:14.004Z,-81
2023-03-27T06:10:21.935Z,-82
2023-03-27T06:11:24.784Z,-82
2023-03-27T06:12:34.578Z,-81
2023-03-27T06:13:37.749Z,-82
2023-03-27T06:14:40.793Z,-81
2023-03-27T06:15:45.104Z,-81
2023-03-27T06:16:48.020Z,-82
2023-03-27T06:17:57.623Z,-81
2023-03-27T06:19:00.516Z,-81
2023-03-27T06:20:11.808Z,-82
2023-03-27T06:21:14.699Z,-82
2023-03-27T06:22:18.048Z,-82
2023-03-27T06:23:27.539Z,-82
2023-03-27T06:24:30.344Z,-81
2023-03-27T06:25:35.738Z,-82
2023-03-27T06:26:45.579Z,-81
2023-03-27T06:27:50.753Z,-82
2023-03-27T06:28:53.654Z,-82
2023-03-27T06:29:56.478Z,-82
2023-03-27T06:30:59.382Z,-82
2023-03-27T06:32:09.604Z,-81
2023-03-27T06:33:13.302Z,-82
2023-03-27T06:34:16.338Z,-82
2023-03-27T06:35:20.495Z,-81
2023-03-27T06:36:23.361Z,-82
2023-03-27T06:37:32.594Z,-82
2023-03-27T06:38:35.503Z,-82
2023-03-27T06:39:38.644Z,-82
2023-03-27T06:40:41.482Z,-82
2023-03-27T06:41:44.347Z,-82
2023-03-27T06:42:57.610Z,-82
2023-03-27T06:44:00.538Z,-82
2023-03-27T06:45:03.649Z,-82
2023-03-27T06:46:08.046Z,-82
2023-03-27T06:47:11.383Z,-82
2023-03-27T06:48:22.321Z,-82
2023-03-27T06:49:31.985Z,-82
2023-03-27T06:50:35.707Z,-82
2023-03-27T06:51:38.577Z,-82
2023-03-27T06:52:41.422Z,-82
2023-03-27T06:53:50.626Z,-82
2023-03-27T06:54:53.437Z,-82
2023-03-27T06:55:57.693Z,-82
2023-03-27T06:57:02.821Z,-82
2023-03-27T06:58:05.857Z,-82
2023-03-27T06:59:15.655Z,-82
2023-03-27T07:00:20.602Z,-81
2023-03-27T07:01:24.027Z,-82
2023-03-27T07:02:26.927Z,-82
2023-03-27T07:03:36.671Z,-82
2023-03-27T07:04:39.675Z,-82
2023-03-27T07:05:44.096Z,-82
2023-03-27T07:06:50.034Z,-82
2023-03-27T07:07:53.008Z,-82
2023-03-27T07:09:02.623Z,-82
2023-03-27T07:10:06.237Z,-82
2023-03-27T07:11:15.856Z,-82
2023-03-27T07:12:18.819Z,-82
2023-03-27T07:13:22.210Z,-82
2023-03-27T07:14:25.551Z,-82
2023-03-27T07:15:28.373Z,-82
2023-03-27T07:16:37.794Z,-82
2023-03-27T07:17:49.062Z,-82
2023-03-27T07:18:52.258Z,-82
2023-03-27T07:19:55.166Z,-82
2023-03-27T07:20:58.159Z,-82
2023-03-27T07:22:07.754Z,-81
2023-03-27T07:23:12.676Z,-81
2023-03-27T07:24:15.490Z,-82
2023-03-27T07:25:18.454Z,-81
2023-03-27T07:26:21.321Z,-81
2023-03-27T07:27:32.786Z,-82
2023-03-27T07:28:39.550Z,-82
2023-03-27T07:29:42.828Z,-83
2023-03-27T07:30:45.683Z,-82
2023-03-27T07:31:56.591Z,-82
2023-03-27T07:33:06.859Z,-82
2023-03-27T07:34:09.960Z,-83
2023-03-27T07:35:13.283Z,-82
2023-03-27T07:36:16.152Z,-82
2023-03-27T07:37:18.931Z,-83
2023-03-27T07:38:28.810Z,-83
2023-03-27T07:39:31.656Z,-82
2023-03-27T07:40:40.164Z,-83
2023-03-27T07:41:43.832Z,-83
2023-03-27T07:42:47.256Z,-83
2023-03-27T07:43:56.803Z,-82
2023-03-27T07:44:59.625Z,-82
2023-03-27T07:46:04.355Z,-83
2023-03-27T07:47:08.192Z,-82
2023-03-27T07:48:18.579Z,-82
2023-03-27T07:49:39.952Z,-83
2023-03-27T07:50:49.943Z,-83
2023-03-27T07:51:53.969Z,-82
2023-03-27T07:52:56.802Z,-82
2023-03-27T07:54:11.838Z,-82
2023-03-27T07:55:19.402Z,-82
2023-03-27T07:56:23.509Z,-82
2023-03-27T07:57:26.514Z,-82
2023-03-27T07:58:29.448Z,-82
2023-03-27T07:59:38.829Z,-82
2023-03-27T08:00:44.039Z,-82
2023-03-27T08:01:46.846Z,-82
2023-03-27T08:02:51.907Z,-82
2023-03-27T08:03:55.536Z,-82
2023-03-27T08:05:04.984Z,-82
2023-03-27T08:06:08.817Z,-82
2023-03-27T08:07:12.928Z,-82
2023-03-27T08:08:15.730Z,-81
2023-03-27T08:09:18.892Z,-82
2023-03-27T08:10:28.898Z,-82
2023-03-27T08:11:31.772Z,-82
2023-03-27T08:12:36.597Z,-81
2023-03-27T08:13:47.854Z,-82
2023-03-27T08:14:50.686Z,-82
2023-03-27T08:15:54.207Z,-82
2023-03-27T08:17:08.600Z,-82
2023-03-27T08:18:24.944Z,-82
2023-03-27T08:19:27.832Z,-82
2023-03-27T08:20:31.581Z,-81
2023-03-27T08:21:35.478Z,-82
2023-03-27T08:22:39.324Z,-82
2023-03-27T08:23:48.913Z,-82
2023-03-27T08:24:51.747Z,-82
2023-03-27T08:25:56.195Z,-82
2023-03-27T08:26:59.819Z,-82
2023-03-27T08:28:05.917Z,-83
2023-03-27T08:29:15.925Z,-82
2023-03-27T08:30:19.339Z,-82
2023-03-27T08:31:22.406Z,-82
2023-03-27T08:32:25.321Z,-81
2023-03-27T08:33:31.348Z,-82
2023-03-27T08:34:40.900Z,-82
2023-03-27T08:35:43.740Z,-82
2023-03-27T08:36:47.121Z,-82
2023-03-27T08:37:50.091Z,-82
2023-03-27T08:39:02.972Z,-82
2023-03-27T08:40:12.325Z,-82
2023-03-27T08:41:40.027Z,-82
2023-03-27T08:42:47.677Z,-82
2023-03-27T08:43:50.972Z,-81
2023-03-27T08:45:02.945Z,-82
2023-03-27T08:46:21.239Z,-82
2023-03-27T08:47:36.930Z,-82
2023-03-27T08:49:14.958Z,-83
2023-03-27T08:50:53.947Z,-82
2023-03-27T08:51:56.816Z,-82
2023-03-27T08:53:00.595Z,-83
2023-03-27T08:54:13.272Z,-82
2023-03-27T08:55:27.977Z,-82
2023-03-27T08:56:30.834Z,-83
2023-03-27T08:57:35.028Z,-82
2023-03-27T08:58:39.334Z,-82
2023-03-27T08:59:42.167Z,-82
2023-03-27T09:00:52.965Z,-83
2023-03-27T09:02:08.397Z,-82
2023-03-27T09:03:25.518Z,-82
2023-03-27T09:04:52.085Z,-82
2023-03-27T09:06:17.986Z,-82
2023-03-27T09:07:45.966Z,-82
2023-03-27T09:09:25.693Z,-82
2023-03-27T09:11:01.227Z,-82
2023-03-27T09:12:37.986Z,-82
2023-03-27T09:13:52.295Z,-83
2023-03-27T09:14:59.962Z,-82
2023-03-27T09:16:16.979Z,-83
2023-03-27T09:17:34.049Z,-82
2023-03-27T09:18:56.140Z,-82
2023-03-27T09:20:11.988Z,-82
2023-03-27T09:21:44.011Z,-82
2023-03-27T09:22:53.905Z,-82
2023-03-27T09:24:00.471Z,-83
2023-03-27T09:25:09.528Z,-82
2023-03-27T09:26:15.835Z,-82
2023-03-27T09:27:38.016Z,-81
2023-03-27T09:29:19.994Z,-81
2023-03-27T09:30:30.468Z,-82
2023-03-27T09:31:41.467Z,-82
2023-03-27T09:32:51.008Z,-82
2023-03-27T09:33:54.144Z,-82
2023-03-27T09:34:57.126Z,-81
2023-03-27T09:36:00.777Z,-82
2023-03-27T09:37:04.086Z,-82
2023-03-27T09:38:38.030Z,-82
2023-03-27T09:39:46.889Z,-82
2023-03-27T09:40:58.543Z,-81
2023-03-27T09:42:18.260Z,-82
2023-03-27T09:43:25.441Z,-82
2023-03-27T09:44:38.032Z,-82
2023-03-27T09:45:42.858Z,-82
2023-03-27T09:46:48.965Z,-82
2023-03-27T09:48:06.089Z,-82
2023-03-27T09:49:32.076Z,-82
2023-03-27T09:50:45.602Z,-82
2023-03-27T09:51:51.479Z,-82
2023-03-27T09:53:10.173Z,-82
2023-03-27T09:54:15.604Z,-82
2023-03-27T09:55:33.001Z,-82
2023-03-27T09:56:55.168Z,-82
2023-03-27T09:58:49.353Z,-81
2023-03-27T10:00:29.577Z,-84
2023-03-27T10:01:38.574Z,-83
2023-03-27T10:02:41.515Z,-83
2023-03-27T10:04:02.265Z,-82
2023-03-27T10:05:20.375Z,-82
2023-03-27T10:06:26.953Z,-82
2023-03-27T10:07:29.835Z,-83
2023-03-27T10:08:40.141Z,-82
2023-03-27T10:09:49.199Z,-83
2023-03-27T10:11:01.075Z,-83
2023-03-27T10:12:07.155Z,-83
2023-03-27T10:13:15.304Z,-82
2023-03-27T10:14:21.319Z,-83
2023-03-27T10:15:33.191Z,-82
2023-03-27T10:16:41.452Z,-83
2023-03-27T10:17:49.852Z,-84
2023-03-27T10:18:56.909Z,-84
2023-03-27T10:20:14.642Z,-83
2023-03-27T10:21:36.200Z,-83
2023-03-27T10:22:43.841Z,-83
2023-03-27T10:23:50.936Z,-83
2023-03-27T10:24:54.951Z,-84
2023-03-27T10:26:09.216Z,-85
2023-03-27T10:27:21.503Z,-83
2023-03-27T10:28:30.704Z,-84
2023-03-27T10:29:41.071Z,-85
2023-03-27T10:30:44.256Z,-83
2023-03-27T10:32:00.303Z,-84
2023-03-27T10:33:03.664Z,-83
2023-03-27T10:34:12.693Z,-85
2023-03-27T10:35:29.955Z,-84
2023-03-27T10:36:47.302Z,-83
2023-03-27T10:37:52.640Z,-83
2023-03-27T10:39:01.066Z,-83
2023-03-27T10:40:10.742Z,-83
2023-03-27T10:41:28.784Z,-83
2023-03-27T10:42:40.223Z,-83
2023-03-27T10:43:46.047Z,-83
2023-03-27T10:44:50.428Z,-84
2023-03-27T10:46:01.164Z,-86
2023-03-27T10:47:04.200Z,-83
2023-03-27T10:48:15.273Z,-83
2023-03-27T10:50:14.440Z,-84
2023-03-27T10:51:51.523Z,-85
2023-03-27T10:53:21.350Z,-84
2023-03-27T10:54:42.755Z,-85
2023-03-27T10:56:07.099Z,-82
2023-03-27T10:57:34.233Z,-84
2023-03-27T10:58:53.347Z,-83
2023-03-27T11:00:01.902Z,-83
2023-03-27T11:01:17.246Z,-84
2023-03-27T11:02:23.231Z,-84
2023-03-27T11:03:36.002Z,-84
2023-03-27T11:04:56.321Z,-82
2023-03-27T11:06:04.139Z,-83
2023-03-27T11:07:17.045Z,-83
2023-03-27T11:08:29.344Z,-85
2023-03-27T11:09:50.396Z,-82
2023-03-27T11:11:03.429Z,-84
2023-03-27T11:12:11.609Z,-84
2023-03-27T11:13:33.655Z,-83
2023-03-27T11:14:52.128Z,-83
2023-03-27T11:16:23.402Z,-84
2023-03-27T11:17:38.134Z,-83
2023-03-27T11:18:46.886Z,-83
2023-03-27T11:19:55.966Z,-83
2023-03-27T11:21:04.247Z,-84
2023-03-27T11:22:28.478Z,-84
2023-03-27T11:23:39.795Z,-84
2023-03-27T11:25:04.152Z,-83
2023-03-27T11:26:12.369Z,-83
2023-03-27T11:27:38.527Z,-84
2023-03-27T11:28:47.945Z,-82
2023-03-27T11:29:51.157Z,-83
2023-03-27T11:31:12.918Z,-84
2023-03-27T11:33:10.611Z,-83
2023-03-27T11:34:29.506Z,-83
2023-03-27T11:35:40.495Z,-81
2023-03-27T11:37:12.640Z,-84
2023-03-27T11:38:20.541Z,-83
2023-03-27T11:41:10.542Z,-84
2023-03-27T11:42:25.821Z,-82
2023-03-27T11:43:28.800Z,-83
2023-03-27T11:44:31.653Z,-83
2023-03-27T11:45:58.301Z,-82
2023-03-27T11:47:27.561Z,-83
2023-03-27T11:48:45.405Z,-83
2023-03-27T11:50:29.563Z,-81
2023-03-27T11:51:58.690Z,-82
2023-03-27T11:53:16.615Z,-82
2023-03-27T11:54:41.922Z,-83
2023-03-27T11:56:14.380Z,-82
2023-03-27T11:57:24.950Z,-82
2023-03-27T11:58:43.622Z,-82
2023-03-27T12:00:12.707Z,-83
2023-03-27T12:01:45.933Z,-83
2023-03-27T12:03:10.692Z,-83
2023-03-27T12:04:50.358Z,-81
2023-03-27T12:06:29.091Z,-82
2023-03-27T12:08:11.565Z,-83
2023-03-27T12:09:17.205Z,-82
2023-03-27T12:10:29.390Z,-83
2023-03-27T12:11:32.625Z,-82
2023-03-27T12:12:44.243Z,-81
2023-03-27T12:14:01.706Z,-82
2023-03-27T12:15:14.512Z,-82
2023-03-27T12:16:35.665Z,-83
2023-03-27T12:17:41.332Z,-82
2023-03-27T12:19:21.066Z,-80
2023-03-27T12:20:33.832Z,-81
2023-03-27T12:21:47.753Z,-81
2023-03-27T12:22:50.743Z,-80
2023-03-27T12:24:21.676Z,-81
2023-03-27T12:25:51.816Z,-83
2023-03-27T12:27:13.223Z,-81
2023-03-27T12:28:34.263Z,-80
2023-03-27T12:30:01.630Z,-81
2023-03-27T12:31:27.408Z,-82
2023-03-27T12:32:36.391Z,-80
2023-03-27T12:34:13.538Z,-80
2023-03-27T12:35:27.910Z,-81
2023-03-27T12:36:39.418Z,-79
2023-03-27T12:38:04.704Z,-80
2023-03-27T12:39:22.543Z,-82
2023-03-27T12:40:31.949Z,-81
2023-03-27T12:41:44.302Z,-83
2023-03-27T12:42:50.200Z,-82
2023-03-27T12:44:06.662Z,-81
2023-03-27T12:45:26.077Z,-82
2023-03-27T12:46:36.939Z,-82
2023-03-27T12:47:39.958Z,-81
2023-03-27T12:48:54.633Z,-81
2023-03-27T12:50:32.676Z,-80
2023-03-27T12:52:01.693Z,-81
2023-03-27T12:53:06.942Z,-79
2023-03-27T12:54:17.082Z,-84
2023-03-27T12:55:20.252Z,-81
2023-03-27T12:56:28.350Z,-81
2023-03-27T12:57:37.816Z,-80
2023-03-27T12:58:42.239Z,-80
2023-03-27T12:59:48.223Z,-81
2023-03-27T13:01:01.120Z,-80
2023-03-27T13:02:07.650Z,-81
2023-03-27T13:03:38.882Z,-82
2023-03-27T13:04:53.892Z,-80
2023-03-27T13:06:25.355Z,-81
2023-03-27T13:07:37.105Z,-81
2023-03-27T13:09:02.788Z,-83
2023-03-27T13:10:24.393Z,-82
2023-03-27T13:11:54.314Z,-80
2023-03-27T13:13:41.832Z,-81
2023-03-27T13:14:59.991Z,-82
2023-03-27T13:16:36.486Z,-81
2023-03-27T13:17:51.120Z,-82
2023-03-27T13:19:12.779Z,-82
2023-03-27T13:20:31.767Z,-79
2023-03-27T13:21:47.164Z,-81
2023-03-27T13:23:10.892Z,-82
2023-03-27T13:24:51.813Z,-81
2023-03-27T13:26:20.605Z,-81
2023-03-27T13:27:40.632Z,-82
2023-03-27T13:28:50.381Z,-81
2023-03-27T13:30:00.857Z,-82
2023-03-27T13:31:07.142Z,-82
2023-03-27T13:32:34.793Z,-81
2023-03-27T13:33:48.829Z,-80
2023-03-27T13:35:27.331Z,-82
2023-03-27T13:36:30.557Z,-81
2023-03-27T13:37:36.906Z,-82
2023-03-27T13:38:54.925Z,-81
2023-03-27T13:40:02.818Z,-82
2023-03-27T13:41:46.627Z,-83
2023-03-27T13:42:53.928Z,-81
2023-03-27T13:43:57.775Z,-80
2023-03-27T13:45:05.412Z,-81
2023-03-27T13:46:15.292Z,-82
2023-03-27T13:47:36.261Z,-80
2023-03-27T13:48:44.974Z,-82
2023-03-27T13:50:15.659Z,-81
2023-03-27T13:51:53.056Z,-82
2023-03-27T13:53:07.792Z,-82
2023-03-27T13:54:16.778Z,-82
2023-03-27T13:55:47.657Z,-81
2023-03-27T13:56:59.477Z,-82
2023-03-27T13:58:23.228Z,-82
2023-03-27T13:59:34.990Z,-83
2023-03-27T14:00:46.695Z,-82
2023-03-27T14:02:17.483Z,-80
2023-03-27T14:03:53.750Z,-81
2023-03-27T14:05:25.815Z,-82
2023-03-27T14:06:49.820Z,-81
2023-03-27T14:08:27.863Z,-80
2023-03-27T14:09:57.217Z,-82
2023-03-27T14:11:24.899Z,-82
2023-03-27T14:12:42.950Z,-82
2023-03-27T14:14:00.851Z,-82
2023-03-27T14:15:10.486Z,-79
2023-03-27T14:16:34.779Z,-81
2023-03-27T14:18:05.608Z,-79
2023-03-27T14:19:45.501Z,-81
2023-03-27T14:20:54.580Z,-81
2023-03-27T14:22:06.127Z,-82
2023-03-27T14:23:17.882Z,-81
2023-03-27T14:24:45.622Z,-79
2023-03-27T14:26:04.718Z,-81
2023-03-27T14:27:12.492Z,-81
2023-03-27T14:28:30.847Z,-82
2023-03-27T14:29:36.087Z,-81
2023-03-27T14:30:48.471Z,-81
2023-03-27T14:31:51.922Z,-82
2023-03-27T14:32:59.493Z,-82
2023-03-27T14:34:18.188Z,-82
2023-03-27T14:35:34.354Z,-79
2023-03-27T14:36:43.258Z,-80
2023-03-27T14:37:46.279Z,-81
2023-03-27T14:38:49.327Z,-82
2023-03-27T14:39:57.347Z,-82
2023-03-27T14:41:05.508Z,-82
2023-03-27T14:42:17.881Z,-80
2023-03-27T14:43:23.099Z,-79
2023-03-27T14:44:27.463Z,-81
2023-03-27T14:45:40.529Z,-81
2023-03-27T14:46:49.299Z,-82
2023-03-27T14:48:02.837Z,-81
2023-03-27T14:49:05.849Z,-80
2023-03-27T14:50:14.508Z,-81
2023-03-27T14:51:20.758Z,-82
2023-03-27T14:52:31.651Z,-82
2023-03-27T14:53:38.226Z,-82
2023-03-27T14:54:54.383Z,-82
2023-03-27T14:56:05.549Z,-81
2023-03-27T14:57:12.114Z,-82
2023-03-27T14:58:19.794Z,-82
2023-03-27T14:59:27.124Z,-81
2023-03-27T15:00:33.392Z,-82
2023-03-27T15:01:36.596Z,-82
2023-03-27T15:02:40.618Z,-81
2023-03-27T15:03:46.273Z,-80
2023-03-27T15:04:49.538Z,-80
2023-03-27T15:06:14.876Z,-81
2023-03-27T15:07:20.187Z,-81
2023-03-27T15:08:27.151Z,-79
2023-03-27T15:09:31.445Z,-80
2023-03-27T15:10:34.557Z,-81
2023-03-27T15:11:40.281Z,-81
2023-03-27T15:12:49.687Z,-80
2023-03-27T15:13:52.522Z,-81
2023-03-27T15:14:57.169Z,-81
2023-03-27T15:16:02.244Z,-82
2023-03-27T15:17:12.561Z,-81
2023-03-27T15:18:23.879Z,-81
2023-03-27T15:19:34.078Z,-80
2023-03-27T15:20:38.280Z,-82
2023-03-27T15:22:01.058Z,-80
2023-03-27T15:23:15.434Z,-80
2023-03-27T15:24:24.309Z,-81
2023-03-27T15:25:38.595Z,-82
2023-03-27T15:26:42.435Z,-81
2023-03-27T15:27:53.940Z,-80
2023-03-27T15:29:35.177Z,-80
2023-03-27T15:30:41.617Z,-81
2023-03-27T15:31:50.311Z,-80
2023-03-27T15:32:57.283Z,-80
2023-03-27T15:34:09.796Z,-80
2023-03-27T15:35:26.594Z,-80
2023-03-27T15:36:34.326Z,-81
2023-03-27T15:37:37.241Z,-80
2023-03-27T15:38:40.761Z,-81
2023-03-27T15:40:42.609Z,-80
2023-03-27T15:41:50.787Z,-80
2023-03-27T15:42:53.566Z,-81
2023-03-27T15:44:04.048Z,-80
2023-03-27T15:45:07.223Z,-81
2023-03-27T15:46:18.894Z,-80
2023-03-27T15:47:31.296Z,-81
2023-03-27T15:48:41.882Z,-80
2023-03-27T15:49:46.604Z,-80
2023-03-27T15:51:03.965Z,-79
2023-03-27T15:52:48.500Z,-81
2023-03-27T15:53:57.032Z,-81
2023-03-27T15:55:01.639Z,-80
2023-03-27T15:56:14.826Z,-80
2023-03-27T15:57:19.727Z,-80
2023-03-27T15:58:26.668Z,-79
2023-03-27T15:59:32.143Z,-81
2023-03-27T16:00:35.141Z,-80
2023-03-27T16:01:56.351Z,-80
2023-03-27T16:03:01.206Z,-79
2023-03-27T16:04:15.835Z,-81
2023-03-27T16:05:19.849Z,-81
2023-03-27T16:06:35.121Z,-80
2023-03-27T16:07:43.533Z,-80
2023-03-27T16:08:50.251Z,-80
2023-03-27T16:09:59.569Z,-81
2023-03-27T16:11:03.649Z,-81
2023-03-27T16:12:06.815Z,-81
2023-03-27T16:13:28.816Z,-81
2023-03-27T16:14:42.120Z,-80
2023-03-27T16:15:46.446Z,-79
2023-03-27T16:16:51.118Z,-81
2023-03-27T16:17:54.310Z,-80
2023-03-27T16:19:03.357Z,-80
2023-03-27T16:20:13.769Z,-80
2023-03-27T16:21:17.071Z,-80
2023-03-27T16:22:22.522Z,-80
2023-03-27T16:23:25.328Z,-80
2023-03-27T16:24:28.277Z,-80