createdAt,value
2019-01-09T00:00:08.236Z,96235.34
2019-01-09T00:02:38.480Z,96242.69
2019-01-09T00:05:09.830Z,96232.09
2019-01-09T00:07:45.091Z,96233.63
2019-01-09T00:10:17.154Z,96221.41
2019-01-09T00:12:46.272Z,96226.40
2019-01-09T00:15:15.367Z,96215.91
2019-01-09T00:17:44.504Z,96216.73
2019-01-09T00:20:15.378Z,96226.90
2019-01-09T00:22:44.601Z,96224.45
2019-01-09T00:25:13.803Z,96226.73
2019-01-09T00:27:43.046Z,96216.94
2019-01-09T00:30:12.223Z,96210.62
2019-01-09T00:32:46.279Z,96214.17
2019-01-09T00:35:17.251Z,96205.38
2019-01-09T00:37:46.887Z,96217.19
2019-01-09T00:40:16.004Z,96213.58
2019-01-09T00:42:45.102Z,96221.34
2019-01-09T00:45:15.907Z,96203.31
2019-01-09T00:47:46.198Z,96201.31
2019-01-09T00:50:17.648Z,96207.47
2019-01-09T00:52:48.731Z,96198.72
2019-01-09T00:55:18.502Z,96200.76
2019-01-09T00:57:55.369Z,96196.69
2019-01-09T01:00:28.554Z,96198.48
2019-01-09T01:03:25.625Z,96197.64
2019-01-09T01:06:44.819Z,96202.38
2019-01-09T01:09:59.903Z,96216.07
2019-01-09T01:13:14.137Z,96203.56
2019-01-09T01:16:35.241Z,96206.36
2019-01-09T01:19:30.987Z,96202.39
2019-01-09T01:22:23.246Z,96197.55
2019-01-09T01:25:36.413Z,96192.11
2019-01-09T01:28:23.332Z,96200.93
2019-01-09T01:31:28.448Z,96196.66
2019-01-09T01:34:22.936Z,96201.23
2019-01-09T01:37:52.976Z,96194.41
2019-01-09T01:40:40.603Z,96184.23
2019-01-09T01:43:38.600Z,96185.87
2019-01-09T01:46:27.616Z,96168.43
2019-01-09T01:49:13.152Z,96171.91
2019-01-09T01:52:03.565Z,96174.70
2019-01-09T01:55:13.710Z,96183.55
2019-01-09T01:58:23.211Z,96180.33
2019-01-09T02:01:26.213Z,96176.02
2019-01-09T02:04:35.385Z,96149.23
2019-01-09T02:07:48.643Z,96146.63
2019-01-09T02:11:14.355Z,96149.73
2019-01-09T02:14:20.337Z,96153.78
2019-01-09T02:17:45.803Z,96167.66
2019-01-09T02:20:42.370Z,96167.41
2019-01-09T02:23:46.837Z,96151.98
2019-01-09T02:26:51.876Z,96141.85
2019-01-09T02:30:04.631Z,96136.03
2019-01-09T02:32:42.734Z,96134.66
2019-01-09T02:35:12.052Z,96141.56
2019-01-09T02:37:41.157Z,96139.69
2019-01-09T02:40:14.171Z,96136.95
2019-01-09T02:42:43.375Z,96132.23
2019-01-09T02:45:16.928Z,96134.58
2019-01-09T02:47:49.081Z,96116.69
2019-01-09T02:50:18.201Z,96122.73
2019-01-09T02:52:47.293Z,96135.90
2019-01-09T02:55:22.614Z,96124.02
2019-01-09T02:57:56.216Z,96126.67
2019-01-09T03:00:21.372Z,96119.67
2019-01-09T03:02:50.765Z,96102.31
2019-01-09T03:05:21.244Z,94528.25
2019-01-09T03:07:50.496Z,96122.34
2019-01-09T03:10:19.689Z,96130.34
2019-01-09T03:12:48.809Z,96129.48
2019-01-09T03:15:19.563Z,96119.48
2019-01-09T03:17:54.230Z,96119.95
2019-01-09T03:20:27.631Z,96092.55
2019-01-09T03:23:02.887Z,96103.12
2019-01-09T03:25:32.033Z,96112.27
2019-01-09T03:28:02.985Z,96108.63
2019-01-09T03:30:32.164Z,96099.48
2019-01-09T03:33:01.239Z,96100.86
2019-01-09T03:35:30.543Z,96105.30
2019-01-09T03:37:59.635Z,96103.39
2019-01-09T03:40:31.104Z,96102.87
2019-01-09T03:43:00.581Z,96091.92
2019-01-09T03:45:29.699Z,96095.23
2019-01-09T03:47:59.279Z,96087.46
2019-01-09T03:50:28.399Z,96065.78
2019-01-09T03:53:04.963Z,96079.42
2019-01-09T03:55:33.708Z,96078.20
2019-01-09T03:58:02.808Z,96057.63
2019-01-09T04:00:31.913Z,96072.78
2019-01-09T04:03:01.010Z,96073.44
2019-01-09T04:05:30.117Z,96060.39
2019-01-09T04:08:01.985Z,96062.95
2019-01-09T04:10:31.195Z,96056.02
2019-01-09T04:13:01.364Z,96058.02
2019-01-09T04:15:31.483Z,96059.19
2019-01-09T04:18:00.613Z,96064.03
2019-01-09T04:20:33.443Z,96051.89
2019-01-09T04:23:03.828Z,96055.59
2019-01-09T04:25:37.469Z,96063.11
2019-01-09T04:28:06.610Z,96067.27
2019-01-09T04:30:36.644Z,96050.75
2019-01-09T04:33:05.849Z,96058.44
2019-01-09T04:35:35.779Z,96056.69
2019-01-09T04:38:06.677Z,96058.89
2019-01-09T04:40:42.254Z,96049.55
2019-01-09T04:43:09.955Z,96046.49
2019-01-09T04:45:39.047Z,96064.31
2019-01-09T04:48:08.535Z,96048.52
2019-01-09T04:50:39.555Z,95979.71
2019-01-09T04:53:12.212Z,96052.50
2019-01-09T04:55:43.620Z,96046.75
2019-01-09T04:58:13.156Z,96049.57
2019-01-09T05:00:46.778Z,96060.09
2019-01-09T05:03:18.466Z,95687.70
2019-01-09T05:05:48.416Z,96052.22
2019-01-09T05:08:17.979Z,96050.40
2019-01-09T05:10:47.401Z,96036.45
2019-01-09T05:13:18.171Z,96075.95
2019-01-09T05:15:47.249Z,96044.11
2019-01-09T05:18:18.761Z,96053.16
2019-01-09T05:20:47.882Z,96060.27
2019-01-09T05:23:16.995Z,96063.23
2019-01-09T05:25:46.159Z,96047.50
2019-01-09T05:28:15.390Z,96058.75
2019-01-09T05:30:45.625Z,96037.48
2019-01-09T05:33:17.096Z,96038.37
2019-01-09T05:35:49.315Z,96036.36
2019-01-09T05:38:19.500Z,96031.70
2019-01-09T05:40:48.594Z,96034.97
2019-01-09T05:43:17.698Z,96031.72
2019-01-09T05:45:48.043Z,96028.04
2019-01-09T05:48:20.844Z,96018.38
2019-01-09T05:50:51.293Z,96018.45
2019-01-09T05:53:21.909Z,96019.66
2019-01-09T05:55:52.931Z,96018.52
2019-01-09T05:58:23.016Z,96016.69
2019-01-09T06:00:52.105Z,96013.78
2019-01-09T06:03:25.723Z,96011.61
2019-01-09T06:05:55.082Z,96015.91
2019-01-09T06:08:25.887Z,96016.20
2019-01-09T06:13:52.397Z,96012.66
2019-01-09T06:16:23.342Z,96011.29
2019-01-09T06:18:53.712Z,96015.48
2019-01-09T06:21:26.441Z,96009.19
2019-01-09T06:23:55.478Z,96006.31
2019-01-09T06:26:24.625Z,96071.97
2019-01-09T06:28:54.862Z,95994.97
2019-01-09T06:31:24.135Z,95995.25
2019-01-09T06:33:56.640Z,95987.48
2019-01-09T06:36:31.603Z,95997.56
2019-01-09T06:39:01.126Z,96037.48
2019-01-09T06:41:30.260Z,95997.59
2019-01-09T06:44:03.088Z,95995.72
2019-01-09T06:46:33.947Z,96018.84
2019-01-09T06:49:08.186Z,96029.33
2019-01-09T06:51:37.883Z,96049.28
2019-01-09T06:54:07.262Z,96068.81
2019-01-09T06:56:36.651Z,96062.09
2019-01-09T06:59:09.884Z,96049.53
2019-01-09T07:01:41.493Z,96038.63
2019-01-09T07:04:10.667Z,96051.80
2019-01-09T07:06:39.768Z,96057.92
2019-01-09T07:09:09.010Z,96063.22
2019-01-09T07:11:38.128Z,96062.31
2019-01-09T07:14:09.249Z,96061.14
2019-01-09T07:16:40.905Z,96057.64
2019-01-09T07:19:12.156Z,96068.23
2019-01-09T07:21:45.608Z,96055.19
2019-01-09T07:24:16.122Z,96070.68
2019-01-09T07:26:46.699Z,96067.52
2019-01-09T07:29:16.435Z,96076.34
2019-01-09T07:31:47.253Z,96119.53
2019-01-09T07:34:16.808Z,96066.58
2019-01-09T07:36:52.786Z,96069.12
2019-01-09T07:39:22.168Z,96062.15
2019-01-09T07:41:57.991Z,96068.96
2019-01-09T07:44:29.925Z,96066.61
2019-01-09T07:47:00.494Z,96061.06
2019-01-09T07:49:32.436Z,96060.69
2019-01-09T07:52:04.517Z,96062.67
2019-01-09T07:54:53.123Z,96060.39
2019-01-09T07:57:15.923Z,96098.37
2019-01-09T07:59:45.049Z,96067.06
2019-01-09T08:02:15.333Z,95726.30
2019-01-09T08:04:46.453Z,96079.17
2019-01-09T08:07:18.193Z,96072.42
2019-01-09T08:09:47.286Z,96081.27
2019-01-09T08:12:16.413Z,96069.29
2019-01-09T08:14:49.144Z,96074.97
2019-01-09T08:17:18.650Z,96071.45
2019-01-09T08:19:47.766Z,96067.85
2019-01-09T08:22:19.820Z,96063.30
2019-01-09T08:24:48.895Z,96062.76
2019-01-09T08:27:18.933Z,96051.52
2019-01-09T08:29:50.628Z,96053.87
2019-01-09T08:32:21.110Z,96065.98
2019-01-09T08:34:53.425Z,96060.55
2019-01-09T08:37:25.061Z,96074.63
2019-01-09T08:39:56.451Z,96071.20
2019-01-09T08:42:26.571Z,96093.82
2019-01-09T08:44:55.831Z,96085.14
2019-01-09T08:47:25.447Z,96120.23
2019-01-09T08:49:54.679Z,96127.66
2019-01-09T08:52:24.140Z,96115.47
2019-01-09T08:55:02.881Z,96117.70
2019-01-09T08:57:36.843Z,96115.77
2019-01-09T09:00:13.988Z,96125.88
2019-01-09T09:02:47.863Z,96142.25
2019-01-09T09:05:19.510Z,96146.64
2019-01-09T09:08:01.034Z,96153.06
2019-01-09T09:10:35.847Z,96152.05
2019-01-09T09:13:04.971Z,96155.92
2019-01-09T09:15:34.363Z,96199.79
2019-01-09T09:18:05.709Z,96162.56
2019-01-09T09:20:34.947Z,96160.89
2019-01-09T09:23:04.939Z,96164.27
2019-01-09T09:25:46.229Z,96172.41
2019-01-09T09:28:15.433Z,96176.33
2019-01-09T09:30:45.715Z,96166.82
2019-01-09T09:33:18.154Z,96179.01
2019-01-09T09:35:52.349Z,96175.66
2019-01-09T09:38:22.207Z,96179.31
2019-01-09T09:40:51.525Z,96179.50
2019-01-09T09:43:21.360Z,96183.64
2019-01-09T09:45:53.448Z,96191.66
2019-01-09T09:48:26.577Z,96194.16
2019-01-09T09:50:58.968Z,96205.63
2019-01-09T09:53:30.118Z,96202.89
2019-01-09T09:56:05.474Z,96197.81
2019-01-09T09:58:37.804Z,96189.67
2019-01-09T10:01:07.208Z,96194.69
2019-01-09T10:03:37.481Z,96199.98
2019-01-09T10:06:31.124Z,96195.03
2019-01-09T10:09:00.438Z,96197.81
2019-01-09T10:11:30.762Z,96190.91
2019-01-09T10:14:01.350Z,96190.69
2019-01-09T10:16:31.654Z,96199.19
2019-01-09T10:19:01.268Z,96189.16
2019-01-09T10:21:34.454Z,96195.69
2019-01-09T10:24:06.902Z,96197.21
2019-01-09T10:26:37.826Z,96194.19
2019-01-09T10:29:08.510Z,96185.81
2019-01-09T10:31:37.973Z,96176.14
2019-01-09T10:34:07.249Z,96176.81
2019-01-09T10:36:39.776Z,96184.95
2019-01-09T10:39:18.765Z,96172.16
2019-01-09T10:41:47.945Z,96174.03
2019-01-09T10:44:19.316Z,96169.00
2019-01-09T10:46:48.855Z,96163.19
2019-01-09T10:49:20.339Z,96167.94
2019-01-09T10:51:52.994Z,96172.02
2019-01-09T10:54:24.558Z,96173.23
2019-01-09T10:56:53.809Z,96173.80
2019-01-09T10:59:23.070Z,96173.42
2019-01-09T11:01:55.801Z,96168.14
2019-01-09T11:04:25.084Z,96168.45
2019-01-09T11:06:55.761Z,96159.73
2019-01-09T11:09:25.534Z,96167.86
2019-01-09T11:11:56.423Z,96159.44
2019-01-09T11:14:26.127Z,96159.73
2019-01-09T11:16:56.100Z,96161.03
2019-01-09T11:19:27.136Z,96162.61
2019-01-09T11:21:56.320Z,96159.39
2019-01-09T11:24:26.315Z,96156.17
2019-01-09T11:26:59.516Z,96151.75
2019-01-09T11:29:28.643Z,96149.19
2019-01-09T11:31:59.181Z,96144.64
2019-01-09T11:34:30.656Z,96144.47
2019-01-09T11:37:01.115Z,96142.89
2019-01-09T11:39:31.776Z,96141.53
2019-01-09T11:42:09.265Z,96140.58
2019-01-09T11:44:40.182Z,96138.37
2019-01-09T11:47:13.322Z,96129.27
2019-01-09T11:49:42.717Z,96144.33
2019-01-09T11:52:14.901Z,96140.27
2019-01-09T11:54:47.193Z,96134.42
2019-01-09T11:57:17.714Z,96137.09
2019-01-09T11:59:46.937Z,96123.53
2019-01-09T12:02:22.039Z,96115.78
2019-01-09T12:04:52.377Z,96125.86
2019-01-09T12:07:21.485Z,96136.02
2019-01-09T12:09:50.598Z,96133.12
2019-01-09T12:12:21.390Z,96133.78
2019-01-09T12:14:53.588Z,96129.72
2019-01-09T12:17:23.002Z,96120.84
2019-01-09T12:19:57.281Z,96122.14
2019-01-09T12:22:30.434Z,96139.50
2019-01-09T12:25:10.919Z,96137.03
2019-01-09T12:27:40.224Z,96067.36
2019-01-09T12:30:24.414Z,96134.33
2019-01-09T12:32:53.546Z,96121.31
2019-01-09T12:35:27.153Z,96120.21
2019-01-09T12:37:56.236Z,96123.81
2019-01-09T12:40:25.391Z,96119.30
2019-01-09T12:42:55.952Z,96123.88
2019-01-09T12:45:29.639Z,96124.11
2019-01-09T12:47:58.733Z,96123.95
2019-01-09T12:50:27.830Z,96124.98
2019-01-09T12:52:58.095Z,96120.30
2019-01-09T12:55:30.201Z,96120.05
2019-01-09T12:58:00.023Z,96116.85
2019-01-09T13:00:30.690Z,96118.86
2019-01-09T13:02:59.897Z,96121.50
2019-01-09T13:05:29.029Z,96116.72
2019-01-09T13:07:58.652Z,96123.69
2019-01-09T13:10:28.247Z,96131.88
2019-01-09T13:12:59.776Z,96135.66
2019-01-09T13:15:31.799Z,95751.94
2019-01-09T13:18:05.344Z,96131.06
2019-01-09T13:20:34.841Z,96132.95
2019-01-09T13:23:04.408Z,96139.10
2019-01-09T13:25:33.674Z,96137.36
2019-01-09T13:28:03.292Z,96135.56
2019-01-09T13:30:33.855Z,96141.85
2019-01-09T13:33:06.615Z,96141.53
2019-01-09T13:35:37.279Z,96134.81
2019-01-09T13:38:09.791Z,96135.16
2019-01-09T13:40:40.300Z,96142.55
2019-01-09T13:43:10.656Z,96136.88
2019-01-09T13:45:59.662Z,96140.77
2019-01-09T13:48:34.622Z,96138.97
2019-01-09T13:51:06.174Z,96139.25
2019-01-09T13:53:35.945Z,96146.53
2019-01-09T13:56:06.653Z,96136.06
2019-01-09T13:58:38.524Z,96142.16
2019-01-09T14:01:08.148Z,96142.89
2019-01-09T14:03:37.723Z,96145.66
2019-01-09T14:06:08.001Z,96149.59
2019-01-09T14:08:37.442Z,96153.05
2019-01-09T14:11:09.236Z,96156.45
2019-01-09T14:13:43.541Z,96168.13
2019-01-09T14:16:26.804Z,96171.97
2019-01-09T14:18:57.264Z,96168.28
2019-01-09T14:21:28.223Z,96168.95
2019-01-09T14:23:59.011Z,96171.89
2019-01-09T14:26:31.074Z,96175.66
2019-01-09T14:29:01.963Z,96177.83
2019-01-09T14:31:32.645Z,96179.64
2019-01-09T14:34:07.736Z,96216.03
2019-01-09T14:36:38.743Z,96182.20
2019-01-09T14:39:14.866Z,96178.48
2019-01-09T14:41:46.645Z,96178.39
2019-01-09T14:44:17.126Z,96184.38
2019-01-09T14:46:47.213Z,96192.08
2019-01-09T14:49:19.746Z,96197.13
2019-01-09T14:51:50.704Z,96192.90
2019-01-09T14:54:21.513Z,96192.91
2019-01-09T14:56:55.063Z,96204.27
2019-01-09T14:59:27.934Z,96197.44
2019-01-09T15:01:58.467Z,96197.80
2019-01-09T15:04:28.036Z,96205.25
2019-01-09T15:06:57.149Z,96209.72
2019-01-09T15:09:30.766Z,96217.33
2019-01-09T15:12:00.252Z,96217.16
2019-01-09T15:14:29.489Z,96219.55
2019-01-09T15:16:58.599Z,96223.64
2019-01-09T15:19:27.780Z,96224.82
2019-01-09T15:21:56.906Z,96218.47
2019-01-09T15:24:27.036Z,96222.39
2019-01-09T15:26:59.270Z,96228.03
2019-01-09T15:29:31.303Z,96235.51
2019-01-09T15:32:03.688Z,96231.91
2019-01-09T15:34:32.933Z,96230.05
2019-01-09T15:37:05.882Z,96244.90
2019-01-09T15:39:35.038Z,96244.39
2019-01-09T15:42:04.299Z,96255.76
2019-01-09T15:44:33.445Z,96253.45
2019-01-09T15:47:07.032Z,96252.75
2019-01-09T15:49:36.053Z,96250.34
2019-01-09T15:52:06.703Z,96246.98
2019-01-09T15:54:39.351Z,96256.48
2019-01-09T15:57:08.557Z,96253.31
2019-01-09T15:59:37.689Z,96255.58
2019-01-09T16:02:06.798Z,96254.16
2019-01-09T16:04:38.711Z,96255.80
2019-01-09T16:07:08.288Z,95906.15
2019-01-09T16:09:40.208Z,96266.63
2019-01-09T16:12:11.112Z,96270.56
2019-01-09T16:14:40.534Z,96276.09
2019-01-09T16:17:14.989Z,96282.40
2019-01-09T16:19:44.072Z,96283.10
2019-01-09T16:22:13.253Z,96283.58
2019-01-09T16:24:43.964Z,96290.23
2019-01-09T16:27:13.103Z,96288.47
2019-01-09T16:29:42.506Z,96293.14
2019-01-09T16:32:11.606Z,96326.20
2019-01-09T16:34:41.618Z,96297.86
2019-01-09T16:37:12.295Z,96299.91
2019-01-09T16:39:41.451Z,96296.78
2019-01-09T16:42:10.543Z,96301.77
2019-01-09T16:44:39.713Z,96291.16
2019-01-09T16:47:10.593Z,96291.17
2019-01-09T16:49:43.654Z,96299.66
2019-01-09T16:52:12.739Z,96301.86
2019-01-09T16:54:43.411Z,96307.05
2019-01-09T16:57:12.982Z,96312.37
2019-01-09T16:59:46.857Z,96312.48
2019-01-09T17:02:17.681Z,96320.53
2019-01-09T17:04:50.784Z,96323.38
2019-01-09T17:07:35.423Z,96318.50
2019-01-09T17:10:06.528Z,96322.72
2019-01-09T17:12:41.805Z,96321.13
2019-01-09T17:15:12.312Z,96323.51
2019-01-09T17:17:41.438Z,96330.73
2019-01-09T17:20:17.825Z,96334.67
2019-01-09T17:22:46.938Z,96336.81
2019-01-09T17:25:16.995Z,96335.48
2019-01-09T17:27:49.096Z,96337.06
2019-01-09T17:30:24.869Z,96343.42
2019-01-09T17:32:55.462Z,96349.33
2019-01-09T17:35:29.714Z,96348.20
2019-01-09T17:37:59.031Z,96345.62
2019-01-09T17:40:28.157Z,94761.95
2019-01-09T17:42:57.358Z,96351.63
2019-01-09T17:45:26.581Z,96355.13
2019-01-09T17:48:00.101Z,96358.01
2019-01-09T17:50:32.944Z,96398.84
2019-01-09T17:53:08.034Z,96365.89
2019-01-09T17:55:40.043Z,96362.56
2019-01-09T17:58:21.708Z,96364.87
2019-01-09T18:00:52.684Z,96367.05
2019-01-09T18:03:25.405Z,96368.59
2019-01-09T18:05:57.427Z,96370.96
2019-01-09T18:08:28.514Z,96366.27
2019-01-09T18:11:01.747Z,96365.02
2019-01-09T18:13:32.968Z,96367.28
2019-01-09T18:16:01.915Z,96367.62
2019-01-09T18:18:31.775Z,96370.41
2019-01-09T18:21:03.025Z,96378.81
2019-01-09T18:23:33.573Z,96382.17
2019-01-09T18:26:04.596Z,96385.14
2019-01-09T18:28:35.539Z,96385.94
2019-01-09T18:31:43.531Z,96391.45
2019-01-09T18:34:28.738Z,96390.59
2019-01-09T18:37:50.568Z,96397.72
2019-01-09T18:41:15.808Z,96396.94
2019-01-09T18:44:27.403Z,96397.89
2019-01-09T18:47:39.523Z,96401.77
2019-01-09T18:51:07.785Z,96395.33
2019-01-09T18:53:42.152Z,96404.66
2019-01-09T18:56:13.343Z,96411.20
2019-01-09T18:58:42.593Z,96413.59
2019-01-09T19:01:14.098Z,96414.28
2019-01-09T19:03:43.449Z,96413.49
2019-01-09T19:06:12.750Z,96414.41
2019-01-09T19:08:41.904Z,96422.01
2019-01-09T19:11:15.652Z,96414.25
2019-01-09T19:13:47.352Z,96426.30
2019-01-09T19:16:16.509Z,96428.03
2019-01-09T19:18:46.150Z,96423.59
2019-01-09T19:21:18.436Z,96425.44
2019-01-09T19:23:47.536Z,96433.73
2019-01-09T19:26:17.027Z,96433.59
2019-01-09T19:28:48.004Z,96439.20
2019-01-09T19:31:17.100Z,96437.78
2019-01-09T19:33:55.028Z,96436.28
2019-01-09T19:36:26.284Z,96437.02
2019-01-09T19:38:57.243Z,96445.70
2019-01-09T19:41:29.796Z,96443.57
2019-01-09T19:43:59.212Z,96451.11
2019-01-09T19:46:28.314Z,96450.67
2019-01-09T19:48:59.372Z,96454.61
2019-01-09T19:51:28.469Z,96459.73
2019-01-09T19:53:57.647Z,96462.56
2019-01-09T19:56:29.177Z,96464.15
2019-01-09T19:59:01.539Z,96468.23
2019-01-09T20:01:31.629Z,96475.46
2019-01-09T20:04:00.872Z,96480.67
2019-01-09T20:06:30.095Z,96476.94
2019-01-09T20:09:01.161Z,96481.50
2019-01-09T20:11:34.601Z,96484.28
2019-01-09T20:14:03.772Z,96481.94
2019-01-09T20:16:33.119Z,96479.27
2019-01-09T20:19:03.952Z,96491.66
2019-01-09T20:21:33.102Z,96489.29
2019-01-09T20:24:02.233Z,96491.96
2019-01-09T20:26:32.963Z,96491.64
2019-01-09T20:29:04.962Z,96495.59
2019-01-09T20:31:39.015Z,96495.70
2019-01-09T20:34:08.639Z,96499.80
2019-01-09T20:36:39.561Z,96497.17
2019-01-09T20:39:13.522Z,96500.18
2019-01-09T20:41:44.691Z,96499.27
2019-01-09T20:44:13.900Z,96497.75
2019-01-09T20:46:43.666Z,96494.28
2019-01-09T20:49:15.724Z,96493.46
2019-01-09T20:51:45.795Z,96493.36
2019-01-09T20:54:15.124Z,96496.81
2019-01-09T20:56:48.847Z,96501.91
2019-01-09T20:59:18.159Z,96496.58
2019-01-09T21:01:48.094Z,96502.98
2019-01-09T21:04:17.522Z,96503.75
2019-01-09T21:06:46.592Z,96499.06
2019-01-09T21:09:17.907Z,96504.76
2019-01-09T21:12:06.159Z,96507.48
2019-01-09T21:14:35.577Z,96504.09
2019-01-09T21:17:06.652Z,94959.06
2019-01-09T21:19:35.687Z,96505.38
2019-01-09T21:22:06.122Z,96507.12
2019-01-09T21:24:38.591Z,96516.14
2019-01-09T21:27:09.102Z,96517.31
2019-01-09T21:29:38.120Z,96520.31
2019-01-09T21:32:08.260Z,96526.57
2019-01-09T21:34:40.264Z,96528.86
2019-01-09T21:37:12.759Z,96523.19
2019-01-09T21:39:41.906Z,96527.45
2019-01-09T21:42:11.139Z,96532.46
2019-01-09T21:44:40.242Z,96530.66
2019-01-09T21:47:09.291Z,96536.59
2019-01-09T21:49:39.551Z,96528.83
2019-01-09T21:52:09.291Z,96535.67
2019-01-09T21:54:38.374Z,96543.05
2019-01-09T21:57:08.668Z,96543.70
2019-01-09T21:59:37.749Z,96542.08
2019-01-09T22:02:08.530Z,96551.08
2019-01-09T22:04:37.988Z,96551.07
2019-01-09T22:07:08.905Z,96551.80
2019-01-09T22:09:41.681Z,96554.67
2019-01-09T22:12:11.063Z,96556.09
2019-01-09T22:14:40.268Z,96554.30
2019-01-09T22:17:09.384Z,96561.70
2019-01-09T22:19:38.675Z,96561.73
2019-01-09T22:22:10.675Z,96554.59
2019-01-09T22:24:40.359Z,96558.91
2019-01-09T22:27:13.032Z,96558.83
2019-01-09T22:29:43.804Z,96556.71
2019-01-09T22:32:14.663Z,96557.91
2019-01-09T22:34:43.762Z,96555.21
2019-01-09T22:37:16.308Z,96563.13
2019-01-09T22:39:45.421Z,96558.31
2019-01-09T22:42:14.545Z,96561.73
2019-01-09T22:44:43.971Z,96599.50
2019-01-09T22:47:14.514Z,96571.14
2019-01-09T22:49:46.391Z,96571.94
2019-01-09T22:52:19.974Z,96572.76
2019-01-09T22:54:49.069Z,96573.14
2019-01-09T22:57:22.889Z,96576.15
2019-01-09T22:59:55.451Z,96580.63
2019-01-09T23:02:27.087Z,96577.25
2019-01-09T23:04:56.295Z,96571.21
2019-01-09T23:07:28.480Z,96573.57
2019-01-09T23:09:57.554Z,96579.09
2019-01-09T23:12:27.467Z,96571.39
2019-01-09T23:14:56.570Z,96572.73
2019-01-09T23:17:27.692Z,96577.25
2019-01-09T23:19:59.221Z,96573.48
2019-01-09T23:22:28.898Z,96569.52
2019-01-09T23:25:00.717Z,96568.33
2019-01-09T23:27:29.825Z,96571.33
2019-01-09T23:30:00.264Z,96575.52
2019-01-09T23:32:29.723Z,96574.48
2019-01-09T23:34:59.043Z,96580.57
2019-01-09T23:37:29.266Z,96580.55
2019-01-09T23:39:58.368Z,96584.85
2019-01-09T23:42:30.407Z,96575.77
2019-01-09T23:45:00.173Z,96583.45
2019-01-09T23:47:30.638Z,96576.70
2019-01-09T23:50:00.654Z,96577.45
2019-01-09T23:52:40.214Z,96581.89
2019-01-09T23:55:09.447Z,96586.78
2019-01-09T23:57:38.594Z,96592.31
