createdAt,value
2023-04-16T00:00:07.061Z,99821.34
2023-04-16T00:02:40.661Z,99817.87
2023-04-16T00:05:08.674Z,99813.91
2023-04-16T00:07:36.079Z,99813.84
2023-04-16T00:10:03.354Z,99815.53
2023-04-16T00:12:31.002Z,99803.19
2023-04-16T00:14:58.259Z,99806.97
2023-04-16T00:17:25.702Z,99808.03
2023-04-16T00:19:53.248Z,99809.19
2023-04-16T00:22:20.548Z,99810.16
2023-04-16T00:24:47.675Z,99811.22
2023-04-16T00:27:15.089Z,99814.44
2023-04-16T00:29:42.546Z,99819.38
2023-04-16T00:32:09.774Z,99823.88
2023-04-16T00:34:37.217Z,99812.66
2023-04-16T00:37:04.509Z,99815.28
2023-04-16T00:39:32.240Z,99815.63
2023-04-16T00:41:59.653Z,99812.25
2023-04-16T00:44:26.805Z,99821.06
2023-04-16T00:46:54.105Z,99823.81
2023-04-16T00:49:21.634Z,99815.41
2023-04-16T00:51:48.947Z,99809.53
2023-04-16T00:54:16.116Z,99817.06
2023-04-16T00:56:45.474Z,99819.94
2023-04-16T00:59:15.557Z,99819.69
2023-04-16T01:01:42.805Z,99820.97
2023-04-16T01:04:10.550Z,99825.19
2023-04-16T01:06:38.329Z,99832.94
2023-04-16T01:09:05.982Z,99827.56
2023-04-16T01:11:33.468Z,99825.78
2023-04-16T01:14:00.723Z,99828.50
2023-04-16T01:16:27.891Z,99817.37
2023-04-16T01:18:55.410Z,99818.97
2023-04-16T01:21:22.540Z,99821.91
2023-04-16T01:23:49.704Z,99816.03
2023-04-16T01:26:17.373Z,99823.06
2023-04-16T01:28:44.538Z,99819.59
2023-04-16T01:31:12.028Z,99821.28
2023-04-16T01:33:40.436Z,99829.38
2023-04-16T01:36:07.981Z,99824.13
2023-04-16T01:38:35.620Z,99834.19
2023-04-16T01:41:03.232Z,99825.37
2023-04-16T01:43:30.414Z,99834.06
2023-04-16T01:46:20.011Z,99830.09
2023-04-16T01:48:48.600Z,99825.50
2023-04-16T01:51:15.896Z,99821.28
2023-04-16T01:53:43.156Z,99829.38
2023-04-16T01:56:10.990Z,99828.31
2023-04-16T01:58:38.722Z,99832.41
2023-04-16T02:01:06.224Z,99831.66
2023-04-16T02:03:34.596Z,99838.69
2023-04-16T02:06:02.019Z,99844.47
2023-04-16T02:08:29.364Z,99847.09
2023-04-16T02:10:57.128Z,99850.75
2023-04-16T02:13:26.262Z,99853.06
2023-04-16T02:15:53.677Z,99854.03
2023-04-16T02:18:21.543Z,99851.03
2023-04-16T02:20:49.921Z,99851.88
2023-04-16T02:23:17.793Z,99853.28
2023-04-16T02:25:47.547Z,99841.22
2023-04-16T02:28:16.490Z,99849.47
2023-04-16T02:30:44.952Z,99843.28
2023-04-16T02:33:13.005Z,99849.81
2023-04-16T02:35:41.732Z,99846.25
2023-04-16T02:38:09.028Z,99843.94
2023-04-16T02:40:36.454Z,99842.22
2023-04-16T02:43:04.022Z,99845.19
2023-04-16T02:45:31.804Z,99850.03
2023-04-16T02:48:00.022Z,99851.16
2023-04-16T02:50:27.738Z,99864.28
2023-04-16T02:52:54.961Z,99858.19
2023-04-16T02:55:22.200Z,99853.38
2023-04-16T02:57:49.776Z,99859.62
2023-04-16T03:00:17.264Z,99857.13
2023-04-16T03:02:44.594Z,99858.50
2023-04-16T03:05:12.507Z,99850.63
2023-04-16T03:07:40.823Z,99850.88
2023-04-16T03:10:09.087Z,99852.50
2023-04-16T03:12:36.657Z,99852.56
2023-04-16T03:15:07.351Z,99851.19
2023-04-16T03:17:34.628Z,99850.03
2023-04-16T03:20:02.317Z,99853.78
2023-04-16T03:22:30.312Z,99861.03
2023-04-16T03:24:57.862Z,99868.09
2023-04-16T03:27:25.464Z,99872.16
2023-04-16T03:29:53.168Z,99879.44
2023-04-16T03:32:20.564Z,99882.44
2023-04-16T03:34:48.042Z,99886.31
2023-04-16T03:37:15.525Z,99882.53
2023-04-16T03:39:42.882Z,99885.72
2023-04-16T03:42:11.223Z,99893.25
2023-04-16T03:44:38.435Z,99902.22
2023-04-16T03:47:05.955Z,99902.97
2023-04-16T03:49:33.569Z,99901.50
2023-04-16T03:52:01.009Z,99912.59
2023-04-16T03:54:28.234Z,99913.66
2023-04-16T03:56:57.187Z,99908.31
2023-04-16T03:59:24.522Z,99904.56
2023-04-16T04:01:51.793Z,99911.56
2023-04-16T04:04:19.448Z,99913.78
2023-04-16T04:06:47.198Z,99910.88
2023-04-16T04:09:16.379Z,99907.88
2023-04-16T04:11:44.010Z,99906.72
2023-04-16T04:14:11.310Z,99911.00
2023-04-16T04:16:39.457Z,99916.78
2023-04-16T04:19:07.073Z,99923.50
2023-04-16T04:21:34.677Z,99923.44
2023-04-16T04:24:03.826Z,99930.28
2023-04-16T04:26:33.989Z,99936.25
2023-04-16T04:29:01.145Z,99935.62
2023-04-16T04:31:28.650Z,99939.41
2023-04-16T04:33:56.412Z,99942.47
2023-04-16T04:36:23.719Z,99945.22
2023-04-16T04:38:51.802Z,99942.59
2023-04-16T04:41:21.991Z,99941.84
2023-04-16T04:43:49.199Z,99943.59
2023-04-16T04:46:17.277Z,99937.09
2023-04-16T04:48:45.297Z,99932.84
2023-04-16T04:51:12.509Z,99936.00
2023-04-16T04:53:41.156Z,99941.91
2023-04-16T04:56:12.646Z,99943.13
2023-04-16T04:58:41.477Z,99938.50
2023-04-16T05:01:09.205Z,99933.16
2023-04-16T05:03:36.695Z,99937.03
2023-04-16T05:06:04.223Z,99941.53
2023-04-16T05:08:31.676Z,99943.28
2023-04-16T05:10:58.929Z,99949.59
2023-04-16T05:13:26.263Z,99953.78
2023-04-16T05:15:53.753Z,99947.66
2023-04-16T05:18:21.281Z,99961.09
2023-04-16T05:20:48.511Z,99966.31
2023-04-16T05:23:16.118Z,99964.16
2023-04-16T05:25:43.467Z,99963.87
2023-04-16T05:28:10.834Z,99965.78
2023-04-16T05:30:38.414Z,99969.41
2023-04-16T05:33:05.860Z,99957.09
2023-04-16T05:35:33.198Z,99961.78
2023-04-16T05:38:00.929Z,99961.53
2023-04-16T05:40:28.218Z,99956.22
2023-04-16T05:42:55.362Z,99959.94
2023-04-16T05:45:23.016Z,99967.06
2023-04-16T05:47:50.286Z,99962.44
2023-04-16T05:50:17.518Z,99959.50
2023-04-16T05:52:44.982Z,99966.44
2023-04-16T05:55:12.431Z,99966.72
2023-04-16T05:57:39.701Z,99970.91
2023-04-16T06:00:08.006Z,99970.44
2023-04-16T06:02:39.511Z,99978.19
2023-04-16T06:05:07.478Z,99986.94
2023-04-16T06:07:34.759Z,99982.16
2023-04-16T06:10:02.032Z,99984.31
2023-04-16T06:12:29.540Z,99983.94
2023-04-16T06:14:57.016Z,99989.66
2023-04-16T06:17:24.285Z,99990.81
2023-04-16T06:19:51.948Z,99990.16
2023-04-16T06:22:19.235Z,99986.22
2023-04-16T06:24:46.734Z,99989.47
2023-04-16T06:27:14.330Z,99988.28
2023-04-16T06:29:42.018Z,99995.75
2023-04-16T06:32:09.357Z,99985.16
2023-04-16T06:34:38.600Z,99986.72
2023-04-16T06:37:07.201Z,99987.97
2023-04-16T06:39:36.611Z,99984.91
2023-04-16T06:42:04.362Z,99992.56
2023-04-16T06:44:31.883Z,99991.22
2023-04-16T06:46:59.463Z,99992.56
2023-04-16T06:49:26.666Z,99987.69
2023-04-16T06:51:53.935Z,99981.22
2023-04-16T06:54:21.412Z,99986.84
2023-04-16T06:56:48.652Z,99991.28
2023-04-16T06:59:15.842Z,99982.41
2023-04-16T07:01:43.575Z,99979.84
2023-04-16T07:04:11.999Z,99987.94
2023-04-16T07:06:39.263Z,99988.41
2023-04-16T07:09:06.913Z,99987.94
2023-04-16T07:11:34.569Z,99983.56
2023-04-16T07:14:02.153Z,99987.16
2023-04-16T07:16:30.916Z,99985.59
2023-04-16T07:18:58.164Z,99993.63
2023-04-16T07:21:26.148Z,99984.16
2023-04-16T07:23:53.974Z,99983.59
2023-04-16T07:26:21.226Z,99987.44
2023-04-16T07:28:48.523Z,99986.25
2023-04-16T07:31:16.288Z,99994.44
2023-04-16T07:33:43.486Z,99987.00
2023-04-16T07:36:11.105Z,99992.19
2023-04-16T07:38:38.676Z,100000.28
2023-04-16T07:41:06.164Z,99997.28
2023-04-16T07:43:33.499Z,100003.16
2023-04-16T07:46:01.116Z,99999.94
2023-04-16T07:48:28.395Z,99996.91
2023-04-16T07:50:55.752Z,100001.44
2023-04-16T07:53:34.791Z,99997.03
2023-04-16T07:56:01.953Z,99998.34
2023-04-16T07:58:29.429Z,100012.16
2023-04-16T08:00:56.750Z,100002.87
2023-04-16T08:03:24.582Z,99999.41
2023-04-16T08:05:52.092Z,100005.94
2023-04-16T08:08:19.360Z,100012.47
2023-04-16T08:10:49.513Z,100009.00
2023-04-16T08:13:16.854Z,100001.78
2023-04-16T08:15:44.248Z,100000.84
2023-04-16T08:18:16.303Z,100010.56
2023-04-16T08:20:43.624Z,100014.34
2023-04-16T08:23:10.880Z,100014.00
2023-04-16T08:25:38.313Z,100022.25
2023-04-16T08:28:07.925Z,100016.25
2023-04-16T08:30:35.353Z,100024.25
2023-04-16T08:36:33.880Z,100020.00
2023-04-16T08:42:37.090Z,100017.91
2023-04-16T08:45:08.745Z,100021.97
2023-04-16T08:47:37.378Z,100036.28
2023-04-16T08:50:05.880Z,100025.53
2023-04-16T08:52:34.194Z,100027.63
2023-04-16T08:55:08.002Z,100034.88
2023-04-16T08:58:02.034Z,100034.47
2023-04-16T09:00:29.954Z,100040.34
2023-04-16T09:02:58.282Z,100049.66
2023-04-16T09:05:26.442Z,100051.38
2023-04-16T09:07:56.711Z,100055.13
2023-04-16T09:10:24.091Z,100056.94
2023-04-16T09:12:52.269Z,100061.25
2023-04-16T09:15:24.530Z,100058.66
2023-04-16T09:18:03.703Z,100056.41
2023-04-16T09:23:25.282Z,100072.03
2023-04-16T09:25:59.474Z,100071.56
2023-04-16T09:28:45.425Z,100060.81
2023-04-16T09:31:15.238Z,100066.34
2023-04-16T09:37:19.558Z,100076.44
2023-04-16T09:40:04.108Z,100065.03
2023-04-16T09:42:33.133Z,100067.75
2023-04-16T09:45:03.381Z,100063.19
2023-04-16T09:47:46.055Z,100057.87
2023-04-16T09:50:19.095Z,100058.25
2023-04-16T09:52:50.547Z,100060.47
2023-04-16T09:55:23.858Z,100060.22
2023-04-16T09:57:59.524Z,100063.16
2023-04-16T10:00:29.590Z,100057.16
2023-04-16T10:03:07.473Z,100064.72
2023-04-16T10:05:35.705Z,100057.56
2023-04-16T10:08:03.446Z,100053.59
2023-04-16T10:10:30.735Z,100052.16
2023-04-16T10:12:58.559Z,100055.72
2023-04-16T10:15:26.151Z,100048.00
2023-04-16T10:17:54.244Z,100044.41
2023-04-16T10:20:23.020Z,100044.72
2023-04-16T10:22:50.753Z,100045.00
2023-04-16T10:25:18.355Z,100039.63
2023-04-16T10:27:46.037Z,100042.22
2023-04-16T10:30:14.396Z,100039.03
2023-04-16T10:32:42.220Z,100044.75
2023-04-16T10:35:10.450Z,100039.84
2023-04-16T10:37:41.279Z,100036.28
2023-04-16T10:40:26.242Z,100031.44
2023-04-16T10:42:57.368Z,100038.03
2023-04-16T10:45:38.502Z,100025.75
2023-04-16T10:48:10.115Z,100021.19
2023-04-16T10:50:37.703Z,100018.47
2023-04-16T10:53:21.888Z,100008.06
2023-04-16T10:56:05.071Z,100022.16
2023-04-16T10:58:35.976Z,100018.50
2023-04-16T11:01:13.920Z,100007.94
2023-04-16T11:07:24.431Z,100004.94
2023-04-16T11:09:53.112Z,100005.56
2023-04-16T11:12:28.421Z,100016.25
2023-04-16T11:15:02.265Z,100022.12
2023-04-16T11:17:34.454Z,100018.50
2023-04-16T11:20:02.189Z,100010.22
2023-04-16T11:22:29.352Z,100008.09
2023-04-16T11:24:57.361Z,100006.63
2023-04-16T11:27:29.679Z,100016.56
2023-04-16T11:30:09.610Z,100011.69
2023-04-16T11:32:38.892Z,100010.69
2023-04-16T11:35:17.347Z,100013.19
2023-04-16T11:37:45.543Z,99998.44
2023-04-16T11:40:13.122Z,100003.25
2023-04-16T11:42:42.423Z,100005.88
2023-04-16T11:45:12.240Z,100004.41
2023-04-16T11:47:52.863Z,99998.81
2023-04-16T11:50:24.243Z,100003.63
2023-04-16T11:52:54.144Z,100004.53
2023-04-16T11:55:22.424Z,99997.78
2023-04-16T11:57:50.253Z,99995.31
2023-04-16T12:00:19.306Z,99996.22
2023-04-16T12:02:54.027Z,99994.25
2023-04-16T12:05:35.154Z,99995.16
2023-04-16T12:08:04.817Z,100002.56
2023-04-16T12:10:36.909Z,99990.44
2023-04-16T12:13:15.337Z,99994.75
2023-04-16T12:15:49.333Z,99993.56
2023-04-16T12:18:18.016Z,99993.56
2023-04-16T12:20:46.283Z,99988.41
2023-04-16T12:23:34.148Z,99989.22
2023-04-16T12:26:10.891Z,99991.94
2023-04-16T12:28:39.534Z,99995.22
2023-04-16T12:31:07.471Z,99999.91
2023-04-16T12:33:35.056Z,100003.50
2023-04-16T12:36:17.537Z,99999.38
2023-04-16T12:38:45.078Z,99998.09
2023-04-16T12:41:12.573Z,100002.87
2023-04-16T12:43:40.814Z,99990.69
2023-04-16T12:46:08.457Z,99980.13
2023-04-16T12:48:36.766Z,99984.63
2023-04-16T12:51:04.587Z,99981.13
2023-04-16T12:53:32.147Z,99979.38
2023-04-16T12:55:59.663Z,99976.88
2023-04-16T12:58:29.439Z,99975.75
2023-04-16T13:00:56.999Z,99972.72
2023-04-16T13:03:24.693Z,99971.88
2023-04-16T13:05:52.120Z,99971.13
2023-04-16T13:08:19.753Z,99973.09
2023-04-16T13:10:47.149Z,99968.06
2023-04-16T13:13:16.642Z,99965.09
2023-04-16T13:15:44.152Z,99963.03
2023-04-16T13:18:12.532Z,99956.00
2023-04-16T13:20:39.687Z,99958.59
2023-04-16T13:23:07.229Z,99958.75
2023-04-16T13:25:34.658Z,99958.44
2023-04-16T13:28:02.181Z,99955.91
2023-04-16T13:33:59.967Z,99952.78
2023-04-16T13:36:27.837Z,99940.84
2023-04-16T13:38:57.660Z,99937.09
2023-04-16T13:41:28.451Z,99940.84
2023-04-16T13:43:56.274Z,99933.47
2023-04-16T13:46:23.749Z,99934.63
2023-04-16T13:48:51.768Z,99932.28
2023-04-16T13:51:19.372Z,99932.19
2023-04-16T13:53:46.990Z,99935.41
2023-04-16T13:59:46.088Z,99926.16
2023-04-16T14:02:14.533Z,99932.22
2023-04-16T14:04:44.886Z,99929.53
2023-04-16T14:07:12.242Z,99934.91
2023-04-16T14:13:09.891Z,99930.38
2023-04-16T14:15:37.771Z,99937.50
2023-04-16T14:18:05.362Z,99929.19
2023-04-16T14:20:33.570Z,99938.16
2023-04-16T14:23:01.675Z,99931.53
2023-04-16T14:25:29.346Z,99933.84
2023-04-16T14:28:01.563Z,99932.87
2023-04-16T14:30:30.762Z,99936.66
2023-04-16T14:32:59.433Z,99921.88
2023-04-16T14:35:27.757Z,99928.22
2023-04-16T14:37:56.073Z,99922.25
2023-04-16T14:40:23.544Z,99924.87
2023-04-16T14:42:51.272Z,99920.38
2023-04-16T14:45:19.398Z,99917.50
2023-04-16T14:47:54.210Z,99917.25
2023-04-16T14:50:21.713Z,99917.28
2023-04-16T14:52:49.250Z,99911.41
2023-04-16T14:55:20.116Z,99916.09
2023-04-16T14:57:47.809Z,99914.19
2023-04-16T15:03:47.912Z,99914.97
2023-04-16T15:06:17.294Z,99915.19
2023-04-16T15:08:45.025Z,99917.69
2023-04-16T15:11:12.471Z,99912.81
2023-04-16T15:13:40.084Z,99914.81
2023-04-16T15:16:07.757Z,99912.41
2023-04-16T15:18:36.493Z,99909.47
2023-04-16T15:21:04.670Z,99908.81
2023-04-16T15:27:02.910Z,99912.13
2023-04-16T15:33:01.568Z,99908.50
2023-04-16T15:35:30.022Z,99909.31
2023-04-16T15:37:57.496Z,99905.00
2023-04-16T15:40:25.263Z,99904.00
2023-04-16T15:43:00.967Z,99910.28
2023-04-16T15:49:11.687Z,99905.28
2023-04-16T15:55:27.062Z,99908.63
2023-04-16T15:57:55.725Z,99911.66
2023-04-16T16:00:36.007Z,99914.00
2023-04-16T16:06:35.444Z,99918.03
2023-04-16T16:09:03.890Z,99917.03
2023-04-16T16:11:33.003Z,99914.41
2023-04-16T16:14:01.644Z,99914.38
2023-04-16T16:16:30.339Z,99912.41
2023-04-16T16:18:57.875Z,99910.72
2023-04-16T16:21:26.904Z,99912.41
2023-04-16T16:23:55.479Z,99903.06
2023-04-16T16:29:52.925Z,99907.38
2023-04-16T16:32:22.025Z,99918.03
2023-04-16T16:34:50.236Z,99914.72
2023-04-16T16:37:18.927Z,99918.69
2023-04-16T16:39:49.458Z,99911.72
2023-04-16T16:42:19.472Z,99921.06
2023-04-16T16:44:49.289Z,99908.41
2023-04-16T16:47:19.107Z,99917.72
2023-04-16T16:56:48.422Z,99920.00
2023-04-16T16:59:16.530Z,99919.16
2023-04-16T17:12:02.998Z,99920.19
2023-04-16T17:14:33.412Z,99931.56
2023-04-16T17:17:01.363Z,99929.84
2023-04-16T17:19:29.903Z,99931.16
2023-04-16T17:22:00.434Z,99936.59
2023-04-16T17:24:29.853Z,99933.03
2023-04-16T17:26:59.181Z,99933.53
2023-04-16T17:29:27.811Z,99933.28
2023-04-16T17:31:56.272Z,99933.78
2023-04-16T17:41:07.047Z,99942.09
2023-04-16T17:59:00.053Z,99950.56
2023-04-16T18:01:58.241Z,99958.81
2023-04-16T18:05:06.464Z,99956.16
2023-04-16T18:07:37.566Z,99962.59
2023-04-16T18:10:07.169Z,99963.72
2023-04-16T18:12:36.198Z,99966.97
2023-04-16T18:15:04.758Z,99964.63
2023-04-16T18:17:32.738Z,99968.28
2023-04-16T18:27:06.866Z,99963.37
2023-04-16T18:29:35.535Z,99968.84
2023-04-16T18:32:12.300Z,99981.72
2023-04-16T18:34:47.636Z,99972.69
2023-04-16T18:37:19.045Z,99986.94
2023-04-16T18:39:47.877Z,99996.59
2023-04-16T18:42:16.187Z,99991.06
2023-04-16T18:44:44.601Z,99985.59
2023-04-16T18:47:16.773Z,99996.78
2023-04-16T18:49:45.025Z,99989.00
2023-04-16T18:52:14.600Z,99981.94
2023-04-16T18:54:45.102Z,99973.59
2023-04-16T18:57:15.120Z,99968.88
2023-04-16T18:59:43.272Z,99967.19
2023-04-16T19:02:11.903Z,99975.16
2023-04-16T19:04:41.472Z,99965.22
2023-04-16T19:07:10.077Z,99964.69
2023-04-16T19:09:37.988Z,99953.94
2023-04-16T19:12:07.182Z,99957.56
2023-04-16T19:14:37.283Z,99962.19
2023-04-16T19:17:05.984Z,99955.06
2023-04-16T19:22:29.598Z,99943.19
2023-04-16T19:28:31.766Z,99947.09
2023-04-16T19:31:09.918Z,99932.84
2023-04-16T19:33:39.125Z,99934.00
2023-04-16T19:36:08.155Z,99943.44
2023-04-16T19:38:58.291Z,99943.72
2023-04-16T19:41:29.461Z,99941.47
2023-04-16T19:43:59.396Z,99944.50
2023-04-16T19:46:28.431Z,99954.87
2023-04-16T19:48:59.617Z,99953.06
2023-04-16T19:54:59.085Z,99951.81
2023-04-16T19:57:27.359Z,99948.53
2023-04-16T20:03:25.267Z,99940.63
2023-04-16T20:05:53.509Z,99941.34
2023-04-16T20:08:22.695Z,99936.34
2023-04-16T20:10:50.406Z,99942.31
2023-04-16T20:16:49.135Z,99943.03
2023-04-16T20:19:19.554Z,99933.28
2023-04-16T20:21:52.145Z,99939.69
2023-04-16T20:24:19.367Z,99939.69
2023-04-16T20:26:46.982Z,99939.16
2023-04-16T20:32:45.418Z,99928.00
2023-04-16T20:35:13.219Z,99929.66
2023-04-16T20:41:12.249Z,99922.03
2023-04-16T20:47:17.758Z,99931.38
2023-04-16T20:49:46.782Z,99925.09
2023-04-16T20:52:15.098Z,99928.00
2023-04-16T20:54:42.582Z,99931.78
2023-04-16T20:57:10.365Z,99926.59
2023-04-16T20:59:37.823Z,99921.19
2023-04-16T21:02:05.072Z,99915.75
2023-04-16T21:04:32.784Z,99929.53
2023-04-16T21:07:03.195Z,99926.34
2023-04-16T21:09:31.396Z,99913.53
2023-04-16T21:11:58.864Z,99917.56
2023-04-16T21:14:26.021Z,99919.94
2023-04-16T21:16:54.947Z,99919.94
2023-04-16T21:19:22.577Z,99927.50
2023-04-16T21:21:49.907Z,99916.31
2023-04-16T21:24:17.189Z,99917.00
2023-04-16T21:26:44.725Z,99923.28
2023-04-16T21:29:12.262Z,99919.13
2023-04-16T21:31:39.755Z,99925.25
2023-04-16T21:34:07.376Z,99918.41
2023-04-16T21:36:35.155Z,99904.75
2023-04-16T21:39:02.423Z,99906.00
2023-04-16T21:41:29.889Z,99906.00
2023-04-16T21:43:57.056Z,99901.00
2023-04-16T21:46:25.478Z,99902.97
2023-04-16T21:48:53.777Z,99901.69
2023-04-16T21:51:29.833Z,99898.53
2023-04-16T21:53:57.282Z,99888.75
2023-04-16T22:03:00.306Z,99894.47
2023-04-16T22:05:28.084Z,99889.09
2023-04-16T22:07:55.789Z,99897.16
2023-04-16T22:10:22.998Z,99901.66
2023-04-16T22:12:53.717Z,99901.50
2023-04-16T22:15:21.146Z,99903.59
2023-04-16T22:17:48.569Z,99890.78
2023-04-16T22:20:16.604Z,99900.38
2023-04-16T22:22:44.099Z,99891.03
2023-04-16T22:25:11.572Z,99887.31
2023-04-16T22:27:39.032Z,99885.50
2023-04-16T22:30:07.619Z,99885.59
2023-04-16T22:32:34.890Z,99882.13
2023-04-16T22:35:03.228Z,99872.97
2023-04-16T22:37:30.448Z,99888.28
2023-04-16T22:39:57.541Z,99879.66
2023-04-16T22:42:24.942Z,99880.75
2023-04-16T22:44:52.162Z,99881.75
2023-04-16T22:47:19.285Z,99874.78
2023-04-16T22:49:47.738Z,99878.13
2023-04-16T22:52:14.853Z,99880.50
2023-04-16T22:54:41.896Z,99869.09
2023-04-16T22:57:09.310Z,99868.66
2023-04-16T22:59:36.532Z,99864.37
2023-04-16T23:02:03.640Z,99872.44
2023-04-16T23:04:31.089Z,99866.31
2023-04-16T23:06:58.350Z,99860.72
2023-04-16T23:09:25.665Z,99869.66
2023-04-16T23:11:53.272Z,99862.84
2023-04-16T23:14:21.415Z,99866.59
2023-04-16T23:16:48.703Z,99862.13
2023-04-16T23:19:16.163Z,99864.94
2023-04-16T23:21:43.325Z,99863.53
2023-04-16T23:24:10.527Z,99855.59
2023-04-16T23:26:37.973Z,99846.28
2023-04-16T23:29:05.110Z,99846.28
2023-04-16T23:31:32.355Z,99848.78
2023-04-16T23:33:59.804Z,99853.09
2023-04-16T23:36:27.591Z,99847.41
2023-04-16T23:38:57.347Z,99844.34
2023-04-16T23:41:24.729Z,99846.81
2023-04-16T23:43:51.888Z,99845.31
2023-04-16T23:46:18.997Z,99840.03
2023-04-16T23:48:46.401Z,99840.19
2023-04-16T23:51:13.568Z,99843.66
2023-04-16T23:53:41.011Z,99828.88
2023-04-16T23:56:11.192Z,99829.03
2023-04-16T23:58:38.549Z,99826.13
