createdAt,value
2022-11-15T00:04:06.440Z,88.0
2022-11-15T00:09:06.424Z,88.5
2022-11-15T00:14:06.424Z,88.5
2022-11-15T00:19:06.421Z,89.0
2022-11-15T00:24:06.432Z,89.0
2022-11-15T00:29:06.462Z,89.0
2022-11-15T00:34:06.438Z,89.0
2022-11-15T00:39:06.457Z,89.5
2022-11-15T00:44:06.452Z,89.5
2022-11-15T00:49:06.438Z,89.5
2022-11-15T00:54:06.450Z,89.5
2022-11-15T00:59:06.447Z,89.5
2022-11-15T01:04:06.455Z,89.5
2022-11-15T01:09:06.449Z,89.5
2022-11-15T01:14:06.458Z,89.5
2022-11-15T01:19:06.809Z,89.5
2022-11-15T01:24:06.457Z,89.5
2022-11-15T01:29:06.453Z,89.5
2022-11-15T01:34:06.464Z,89.5
2022-11-15T01:39:06.454Z,89.5
2022-11-15T01:44:06.461Z,90.0
2022-11-15T01:49:06.464Z,90.0
2022-11-15T01:54:06.465Z,90.0
2022-11-15T01:59:06.473Z,90.5
2022-11-15T02:04:06.467Z,90.5
2022-11-15T02:09:06.475Z,90.5
2022-11-15T02:14:06.485Z,90.5
2022-11-15T02:19:06.478Z,90.5
2022-11-15T02:24:06.487Z,90.5
2022-11-15T02:29:06.472Z,91.0
2022-11-15T02:34:06.487Z,91.0
2022-11-15T02:39:06.512Z,91.0
2022-11-15T02:44:06.488Z,91.5
2022-11-15T02:49:06.387Z,91.5
2022-11-15T02:54:06.384Z,91.5
2022-11-15T02:59:06.387Z,91.5
2022-11-15T03:04:06.390Z,92.0
2022-11-15T03:09:06.389Z,92.0
2022-11-15T03:14:06.396Z,92.0
2022-11-15T03:19:06.395Z,92.0
2022-11-15T03:24:06.401Z,92.5
2022-11-15T03:29:06.401Z,92.5
2022-11-15T03:34:06.396Z,92.5
2022-11-15T03:39:06.413Z,92.5
2022-11-15T03:44:06.403Z,92.5
2022-11-15T03:49:06.407Z,92.5
2022-11-15T03:54:06.404Z,92.5
2022-11-15T03:59:06.445Z,93.0
2022-11-15T04:04:06.419Z,93.0
2022-11-15T04:09:06.422Z,93.0
2022-11-15T04:14:06.414Z,93.0
2022-11-15T04:19:06.419Z,93.0
2022-11-15T04:24:06.427Z,93.5
2022-11-15T04:29:06.427Z,93.5
2022-11-15T04:34:06.422Z,93.5
2022-11-15T04:39:06.430Z,94.0
2022-11-15T04:44:06.432Z,94.0
2022-11-15T04:49:06.433Z,94.0
2022-11-15T04:54:06.427Z,94.0
2022-11-15T04:59:06.439Z,94.0
2022-11-15T05:04:06.434Z,94.0
2022-11-15T05:09:06.440Z,94.0
2022-11-15T05:14:06.443Z,94.0
2022-11-15T05:19:06.443Z,94.0
2022-11-15T05:24:06.448Z,94.0
2022-11-15T05:29:06.444Z,94.0
2022-11-15T05:34:06.445Z,94.0
2022-11-15T05:39:07.852Z,94.0
2022-11-15T05:44:06.441Z,94.5
2022-11-15T05:49:06.442Z,94.5
2022-11-15T05:54:06.452Z,94.5
2022-11-15T05:59:06.454Z,94.5
2022-11-15T06:04:06.458Z,94.5
2022-11-15T06:09:06.458Z,94.5
2022-11-15T06:14:06.459Z,94.5
2022-11-15T06:19:06.463Z,95.0
2022-11-15T06:24:06.460Z,95.0
2022-11-15T06:29:06.463Z,95.0
2022-11-15T06:34:06.461Z,95.0
2022-11-15T06:39:06.478Z,95.5
2022-11-15T06:44:06.477Z,95.5
2022-11-15T06:49:09.609Z,95.5
2022-11-15T06:54:06.473Z,95.5
2022-11-15T06:59:06.479Z,95.5
2022-11-15T07:04:06.489Z,95.5
2022-11-15T07:09:06.485Z,95.5
2022-11-15T07:14:06.491Z,95.5
2022-11-15T07:19:06.499Z,95.5
2022-11-15T07:24:06.488Z,95.5
2022-11-15T07:29:06.489Z,95.5
2022-11-15T07:34:06.488Z,95.5
2022-11-15T07:39:06.510Z,95.5
2022-11-15T07:44:06.499Z,95.5
2022-11-15T07:49:06.496Z,95.5
2022-11-15T07:54:06.498Z,95.5
2022-11-15T07:59:06.519Z,95.5
2022-11-15T08:04:06.498Z,95.5
2022-11-15T08:09:06.503Z,95.5
2022-11-15T08:14:06.505Z,95.0
2022-11-15T08:19:06.513Z,95.0
2022-11-15T08:24:06.509Z,95.0
2022-11-15T08:29:06.513Z,95.5
2022-11-15T08:34:06.510Z,95.5
2022-11-15T08:39:06.576Z,95.5
2022-11-15T08:44:06.513Z,95.0
2022-11-15T08:49:06.515Z,95.0
2022-11-15T08:54:06.535Z,95.0
2022-11-15T08:59:06.523Z,95.5
2022-11-15T09:04:06.536Z,95.5
2022-11-15T09:09:06.523Z,95.0
2022-11-15T09:14:06.521Z,95.0
2022-11-15T09:19:11.707Z,95.0
2022-11-15T09:24:06.529Z,95.0
2022-11-15T09:29:06.529Z,95.0
2022-11-15T09:34:06.532Z,94.5
2022-11-15T09:39:06.530Z,94.5
2022-11-15T09:44:06.533Z,94.5
2022-11-15T09:49:06.543Z,94.5
2022-11-15T09:54:46.148Z,94.0
2022-11-15T09:59:06.541Z,93.5
2022-11-15T10:04:10.623Z,92.5
2022-11-15T10:09:06.549Z,92.5
2022-11-15T10:14:06.554Z,92.0
2022-11-15T10:19:06.575Z,90.5
2022-11-15T10:24:06.557Z,89.5
2022-11-15T10:29:06.562Z,88.5
2022-11-15T10:34:06.557Z,88.0
2022-11-15T10:39:06.565Z,86.0
2022-11-15T10:44:06.561Z,86.0
2022-11-15T10:49:06.564Z,85.0
2022-11-15T10:54:10.629Z,85.5
2022-11-15T10:59:06.573Z,84.5
2022-11-15T11:04:06.571Z,84.5
2022-11-15T11:09:06.575Z,83.5
2022-11-15T11:14:06.573Z,83.5
2022-11-15T11:19:06.571Z,83.0
2022-11-15T11:24:06.587Z,83.0
2022-11-15T11:29:06.577Z,82.0
2022-11-15T11:34:06.590Z,82.5
2022-11-15T11:39:06.579Z,81.5
2022-11-15T11:44:06.591Z,80.0
2022-11-15T11:49:06.588Z,79.5
2022-11-15T11:54:06.591Z,79.0
2022-11-15T11:59:06.591Z,78.0
2022-11-15T12:04:06.595Z,78.5
2022-11-15T12:09:06.596Z,78.0
2022-11-15T12:14:06.599Z,78.5
2022-11-15T12:19:06.599Z,78.0
2022-11-15T12:24:06.612Z,77.0
2022-11-15T12:29:08.515Z,76.5
2022-11-15T12:34:07.595Z,76.5
2022-11-15T12:39:06.602Z,75.0
2022-11-15T12:44:06.610Z,73.5
2022-11-15T12:49:06.616Z,73.5
2022-11-15T12:54:06.612Z,74.0
2022-11-15T12:59:06.626Z,72.5
2022-11-15T13:04:06.621Z,72.5
2022-11-15T13:09:06.615Z,73.0
2022-11-15T13:14:06.614Z,72.5
2022-11-15T13:19:06.620Z,72.5
2022-11-15T13:24:06.627Z,72.0
2022-11-15T13:29:06.625Z,73.0
2022-11-15T13:34:17.926Z,72.0
2022-11-15T13:39:06.638Z,72.0
2022-11-15T13:44:06.637Z,70.5
2022-11-15T13:49:06.628Z,71.5
2022-11-15T13:54:06.664Z,71.0
2022-11-15T13:59:06.641Z,71.0
2022-11-15T14:04:06.655Z,70.5
2022-11-15T14:09:06.725Z,70.5
2022-11-15T14:14:06.635Z,71.0
2022-11-15T14:19:06.644Z,70.5
2022-11-15T14:24:06.645Z,70.5
2022-11-15T14:29:06.647Z,71.0
2022-11-15T14:34:06.655Z,70.0
2022-11-15T14:39:06.660Z,70.0
2022-11-15T14:44:06.656Z,70.5
2022-11-15T14:49:06.653Z,70.0
2022-11-15T14:54:06.659Z,69.0
2022-11-15T14:59:06.655Z,69.0
2022-11-15T15:04:06.657Z,69.5
2022-11-15T15:09:06.660Z,68.5
2022-11-15T15:14:06.655Z,68.5
2022-11-15T17:41:22.990Z,72.0
2022-11-15T17:46:22.910Z,72.5
2022-11-15T17:51:22.921Z,73.0
2022-11-15T17:56:22.934Z,72.0
2022-11-15T18:01:23.054Z,71.0
2022-11-15T18:06:22.934Z,70.5
2022-11-15T18:11:22.943Z,69.5
2022-11-15T18:16:22.946Z,69.0
2022-11-15T18:21:22.943Z,68.0
2022-11-15T18:26:26.749Z,68.0
2022-11-15T18:31:22.955Z,67.5
2022-11-15T18:36:22.954Z,67.0
2022-11-15T18:41:22.953Z,66.5
2022-11-15T18:46:22.956Z,66.0
2022-11-15T18:51:22.959Z,65.5
2022-11-15T18:56:22.958Z,65.5
2022-11-15T19:01:23.054Z,65.0
2022-11-15T19:06:22.977Z,64.5
2022-11-15T19:11:22.966Z,64.5
2022-11-15T19:16:22.970Z,64.5
2022-11-15T19:21:22.973Z,64.0
2022-11-15T19:26:23.065Z,64.0
2022-11-15T19:31:23.029Z,63.5
2022-11-15T19:36:22.986Z,63.5
2022-11-15T19:41:22.988Z,63.5
2022-11-15T19:46:22.991Z,63.0
2022-11-15T19:51:22.982Z,63.0
2022-11-15T19:56:22.991Z,63.0
2022-11-15T20:01:23.104Z,62.5
2022-11-15T20:06:22.997Z,62.5
2022-11-15T20:11:23.002Z,62.5
2022-11-15T20:16:23.008Z,62.0
2022-11-15T20:21:23.000Z,62.0
2022-11-15T20:26:22.999Z,62.0
2022-11-15T20:31:23.007Z,62.0
2022-11-15T20:36:23.001Z,62.0
2022-11-15T20:41:23.010Z,62.0
2022-11-15T20:46:23.009Z,61.5
2022-11-15T20:51:23.023Z,61.5
2022-11-15T20:56:23.013Z,61.0
2022-11-15T21:01:23.371Z,61.0
2022-11-15T21:06:23.015Z,61.0
2022-11-15T21:11:23.019Z,61.0
2022-11-15T21:16:23.030Z,61.0
2022-11-15T21:21:23.029Z,61.0
2022-11-15T21:26:23.036Z,60.5
2022-11-15T21:31:23.031Z,60.5
2022-11-15T21:36:23.028Z,60.5
2022-11-15T21:41:23.026Z,60.5
2022-11-15T21:46:23.031Z,60.5
2022-11-15T21:51:23.038Z,60.5
2022-11-15T21:56:23.042Z,60.0
2022-11-15T22:01:23.157Z,60.0
2022-11-15T22:06:23.044Z,60.0
2022-11-15T22:11:23.047Z,60.0
2022-11-15T22:16:23.047Z,60.0
2022-11-15T22:21:23.054Z,59.5
2022-11-15T22:26:23.830Z,59.5
2022-11-15T22:31:23.051Z,59.5
2022-11-15T22:36:24.478Z,59.5
2022-11-15T22:41:23.055Z,59.5
2022-11-15T22:46:23.123Z,59.5
2022-11-15T22:51:23.055Z,59.5
2022-11-15T22:56:23.065Z,59.5
2022-11-15T23:01:23.076Z,59.5
2022-11-15T23:06:23.072Z,59.5
2022-11-15T23:11:23.069Z,59.0
2022-11-15T23:16:23.265Z,59.0
2022-11-15T23:21:23.087Z,59.0
2022-11-15T23:26:23.077Z,59.0
2022-11-15T23:31:23.073Z,59.0
2022-11-15T23:36:23.082Z,59.0
2022-11-15T23:41:23.087Z,59.0
2022-11-15T23:46:23.085Z,59.0
2022-11-15T23:51:23.091Z,59.0
2022-11-15T23:56:23.110Z,58.5
