createdAt,value
2018-08-24T00:03:44.687Z,97.50
2018-08-24T00:08:47.899Z,97.50
2018-08-24T00:13:51.111Z,97.50
2018-08-24T00:18:55.186Z,97.50
2018-08-24T00:23:58.396Z,97.50
2018-08-24T00:29:01.640Z,97.50
2018-08-24T00:34:05.136Z,97.50
2018-08-24T00:39:09.272Z,97.50
2018-08-24T00:44:12.631Z,97.50
2018-08-24T00:49:15.864Z,97.50
2018-08-24T00:54:19.082Z,97.50
2018-08-24T00:59:22.303Z,97.50
2018-08-24T01:04:30.927Z,97.50
2018-08-24T01:09:34.611Z,97.50
2018-08-24T01:14:38.349Z,97.50
2018-08-24T01:19:42.121Z,97.50
2018-08-24T01:24:45.326Z,97.50
2018-08-24T01:29:48.564Z,97.50
2018-08-24T01:34:52.546Z,97.50
2018-08-24T01:39:55.758Z,97.50
2018-08-24T01:44:58.997Z,97.50
2018-08-24T01:50:02.222Z,97.50
2018-08-24T01:55:05.892Z,97.50
2018-08-24T02:00:09.128Z,97.50
2018-08-24T02:05:12.472Z,97.50
2018-08-24T02:10:33.345Z,97.50
2018-08-24T02:15:40.820Z,97.50
2018-08-24T02:20:49.542Z,97.50
2018-08-24T02:25:52.780Z,97.50
2018-08-24T02:30:55.989Z,97.50
2018-08-24T02:35:59.200Z,97.50
2018-08-24T02:41:02.400Z,97.50
2018-08-24T02:46:05.670Z,97.50
2018-08-24T02:51:08.891Z,97.50
2018-08-24T02:56:12.714Z,97.50
2018-08-24T03:01:15.930Z,97.50
2018-08-24T03:06:19.800Z,97.50
2018-08-24T03:11:23.104Z,97.50
2018-08-24T03:16:26.412Z,97.50
2018-08-24T03:21:29.533Z,97.50
2018-08-24T03:26:32.744Z,97.50
2018-08-24T03:31:36.014Z,97.50
2018-08-24T03:36:39.219Z,97.50
2018-08-24T03:41:42.448Z,97.50
2018-08-24T03:46:45.672Z,97.50
2018-08-24T03:51:48.944Z,97.50
2018-08-24T03:56:54.296Z,97.50
2018-08-24T04:01:57.542Z,97.50
2018-08-24T04:07:00.779Z,97.50
2018-08-24T04:12:04.057Z,97.50
2018-08-24T04:17:12.809Z,97.50
2018-08-24T04:22:16.022Z,97.50
2018-08-24T04:27:19.283Z,97.50
2018-08-24T04:32:22.473Z,97.50
2018-08-24T04:37:25.709Z,97.50
2018-08-24T04:42:28.942Z,97.50
2018-08-24T04:47:32.948Z,97.50
2018-08-24T04:52:36.180Z,97.50
2018-08-24T04:57:39.944Z,97.50
2018-08-24T05:02:43.146Z,97.50
2018-08-24T05:07:46.382Z,97.50
2018-08-24T05:12:49.588Z,97.50
2018-08-24T05:17:52.816Z,97.50
2018-08-24T05:22:56.050Z,97.50
2018-08-24T05:27:59.268Z,97.50
2018-08-24T05:33:02.471Z,97.50
2018-08-24T05:38:06.032Z,97.50
2018-08-24T05:43:09.862Z,97.50
2018-08-24T05:48:13.067Z,97.50
2018-08-24T05:53:16.288Z,97.50
2018-08-24T05:58:19.475Z,97.50
2018-08-24T06:03:22.759Z,97.50
2018-08-24T06:08:25.954Z,97.50
2018-08-24T06:13:29.276Z,97.50
2018-08-24T06:18:32.481Z,97.50
2018-08-24T06:23:35.698Z,97.50
2018-08-24T06:28:38.895Z,97.50
2018-08-24T06:33:42.095Z,97.50
2018-08-24T06:38:45.338Z,97.50
2018-08-24T06:43:48.586Z,97.50
2018-08-24T06:48:51.828Z,97.50
2018-08-24T06:53:55.149Z,97.20
2018-08-24T06:58:58.335Z,96.50
2018-08-24T07:04:01.768Z,96.30
2018-08-24T07:09:06.534Z,95.30
2018-08-24T07:14:09.829Z,93.90
2018-08-24T07:19:13.043Z,93.50
2018-08-24T07:24:16.435Z,92.70
2018-08-24T07:29:19.835Z,92.60
2018-08-24T07:34:23.076Z,91.30
2018-08-24T07:39:26.268Z,91.40
2018-08-24T07:44:29.504Z,89.30
2018-08-24T07:49:32.751Z,87.10
2018-08-24T07:54:36.042Z,78.60
2018-08-24T07:59:39.592Z,71.90
2018-08-24T08:04:42.806Z,69.10
2018-08-24T08:09:46.036Z,72.20
2018-08-24T08:14:54.839Z,73.90
2018-08-24T08:19:58.098Z,71.10
2018-08-24T08:25:01.329Z,68.00
2018-08-24T08:30:05.768Z,59.00
2018-08-24T08:35:09.343Z,58.60
2018-08-24T08:40:12.566Z,57.10
2018-08-24T08:45:15.802Z,55.50
2018-08-24T08:50:19.028Z,52.20
2018-08-24T08:55:22.256Z,49.90
2018-08-24T09:00:25.503Z,49.50
2018-08-24T09:05:28.720Z,49.30
2018-08-24T09:10:32.022Z,48.10
2018-08-24T09:15:35.378Z,46.40
2018-08-24T09:20:44.096Z,48.30
2018-08-24T09:25:52.702Z,53.00
2018-08-24T09:31:03.076Z,57.40
2018-08-24T09:36:11.800Z,55.80
2018-08-24T09:41:15.047Z,50.50
2018-08-24T09:46:18.448Z,47.60
2018-08-24T09:51:26.804Z,45.50
2018-08-24T09:56:31.175Z,45.70
2018-08-24T10:01:39.715Z,46.30
2018-08-24T10:06:49.086Z,45.40
2018-08-24T10:11:52.286Z,48.40
2018-08-24T10:16:55.528Z,44.90
2018-08-24T10:21:58.980Z,44.50
2018-08-24T10:27:02.177Z,42.90
2018-08-24T10:32:05.437Z,42.10
2018-08-24T10:37:08.649Z,43.20
2018-08-24T10:42:11.853Z,45.40
2018-08-24T10:47:15.082Z,46.30
2018-08-24T10:52:18.320Z,44.60
2018-08-24T10:57:21.543Z,42.70
2018-08-24T11:02:24.838Z,45.20
2018-08-24T11:07:28.265Z,45.40
2018-08-24T11:12:32.371Z,42.60
2018-08-24T11:17:41.100Z,42.10
2018-08-24T11:22:44.331Z,42.70
2018-08-24T11:27:47.580Z,45.90
2018-08-24T11:32:50.832Z,46.60
2018-08-24T11:37:54.119Z,47.10
2018-08-24T11:42:57.341Z,42.40
2018-08-24T11:48:00.673Z,42.70
2018-08-24T11:53:04.784Z,44.30
2018-08-24T11:58:08.492Z,44.30
2018-08-24T12:03:11.704Z,44.90
2018-08-24T12:08:14.991Z,47.10
2018-08-24T12:13:19.067Z,49.30
2018-08-24T12:18:22.325Z,49.90
2018-08-24T12:23:25.511Z,50.10
2018-08-24T12:28:28.748Z,49.30
2018-08-24T12:33:31.965Z,49.40
2018-08-24T12:38:35.206Z,47.40
2018-08-24T12:43:38.601Z,46.30
2018-08-24T12:48:41.760Z,45.80
2018-08-24T12:53:44.988Z,46.10
2018-08-24T12:58:49.052Z,45.10
2018-08-24T13:03:52.263Z,46.50
2018-08-24T13:08:55.496Z,46.50
2018-08-24T13:13:58.723Z,47.60
2018-08-24T13:19:01.920Z,48.20
2018-08-24T13:24:05.159Z,48.80
2018-08-24T13:29:08.462Z,50.60
2018-08-24T13:34:11.719Z,55.10
2018-08-24T13:39:14.956Z,60.90
2018-08-24T13:44:18.312Z,60.10
2018-08-24T13:49:21.796Z,57.30
2018-08-24T13:54:25.012Z,55.40
2018-08-24T13:59:28.277Z,54.70
2018-08-24T14:04:31.448Z,55.90
2018-08-24T14:09:34.663Z,55.70
2018-08-24T14:14:37.877Z,55.20
2018-08-24T14:19:41.082Z,53.10
2018-08-24T14:24:44.348Z,52.50
2018-08-24T14:29:47.559Z,53.00
2018-08-24T14:34:50.786Z,56.90
2018-08-24T14:39:54.040Z,58.10
2018-08-24T14:44:57.274Z,58.30
2018-08-24T14:50:00.491Z,58.70
2018-08-24T14:55:03.752Z,57.00
2018-08-24T15:00:06.963Z,56.40
2018-08-24T15:05:11.387Z,56.20
2018-08-24T15:10:14.593Z,57.80
2018-08-24T15:15:17.794Z,58.90
2018-08-24T15:20:21.033Z,58.80
2018-08-24T15:25:24.304Z,58.20
2018-08-24T15:30:27.580Z,56.80
2018-08-24T15:35:30.826Z,56.70
2018-08-24T15:40:34.032Z,56.20
2018-08-24T15:45:38.134Z,57.20
2018-08-24T15:50:41.366Z,57.60
2018-08-24T15:55:45.502Z,59.30
2018-08-24T16:00:48.837Z,62.10
2018-08-24T16:05:52.035Z,62.50
2018-08-24T16:10:55.260Z,62.20
2018-08-24T16:15:58.530Z,62.40
2018-08-24T16:21:01.724Z,62.20
2018-08-24T16:26:04.967Z,61.80
2018-08-24T16:31:08.205Z,60.60
2018-08-24T16:36:12.403Z,60.40
2018-08-24T16:41:15.609Z,59.80
2018-08-24T16:46:18.843Z,60.70
2018-08-24T16:51:22.483Z,60.50
2018-08-24T16:56:25.672Z,60.50
2018-08-24T17:01:28.894Z,60.90
2018-08-24T17:06:32.130Z,61.40
2018-08-24T17:11:35.351Z,60.90
2018-08-24T17:16:38.575Z,60.70
2018-08-24T17:21:41.781Z,60.20
2018-08-24T17:26:44.986Z,59.50
2018-08-24T17:31:48.194Z,60.30
2018-08-24T17:36:51.392Z,60.10
2018-08-24T17:41:54.674Z,60.20
2018-08-24T17:46:57.816Z,59.90
2018-08-24T17:52:01.146Z,59.40
2018-08-24T17:57:04.313Z,58.10
2018-08-24T18:02:07.589Z,56.70
2018-08-24T18:07:10.817Z,57.20
2018-08-24T18:12:13.991Z,59.00
2018-08-24T18:17:17.203Z,58.00
2018-08-24T18:22:20.411Z,58.30
2018-08-24T18:27:23.621Z,58.60
2018-08-24T18:32:26.832Z,59.90
2018-08-24T18:37:30.035Z,59.80
2018-08-24T18:42:33.287Z,60.80
2018-08-24T18:47:36.483Z,61.40
2018-08-24T18:52:40.743Z,61.10
2018-08-24T18:57:44.048Z,62.10
2018-08-24T19:02:47.397Z,62.70
2018-08-24T19:07:57.894Z,63.20
2018-08-24T19:13:01.099Z,64.00
2018-08-24T19:18:09.819Z,64.90
2018-08-24T19:23:13.054Z,64.60
2018-08-24T19:28:21.939Z,65.60
2018-08-24T19:33:25.144Z,66.00
2018-08-24T19:38:28.362Z,66.30
2018-08-24T19:43:31.702Z,66.60
2018-08-24T19:48:40.371Z,67.40
2018-08-24T19:53:44.024Z,67.70
2018-08-24T19:58:52.765Z,68.00
2018-08-24T20:03:55.901Z,68.20
2018-08-24T20:09:04.522Z,68.40
2018-08-24T20:14:07.740Z,69.30
2018-08-24T20:19:10.966Z,70.00
2018-08-24T20:24:14.205Z,70.70
2018-08-24T20:29:17.817Z,71.70
2018-08-24T20:34:21.031Z,73.90
2018-08-24T20:39:24.297Z,73.10
2018-08-24T20:44:27.500Z,72.90
2018-08-24T20:49:30.695Z,72.70
2018-08-24T20:54:34.199Z,72.80
2018-08-24T20:59:37.423Z,72.90
2018-08-24T21:04:40.707Z,73.00
2018-08-24T21:09:43.953Z,73.10
2018-08-24T21:14:47.189Z,73.60
2018-08-24T21:19:50.401Z,73.90
2018-08-24T21:24:53.610Z,73.60
2018-08-24T21:29:57.775Z,74.00
2018-08-24T21:35:01.018Z,73.70
2018-08-24T21:40:04.278Z,73.70
2018-08-24T21:45:07.515Z,73.80
2018-08-24T21:50:10.712Z,74.30
2018-08-24T21:55:13.964Z,74.70
2018-08-24T22:00:17.172Z,74.60
2018-08-24T22:05:20.488Z,73.80
2018-08-24T22:10:23.722Z,74.10
2018-08-24T22:15:27.399Z,75.40
2018-08-24T22:20:31.621Z,74.00
2018-08-24T22:25:34.855Z,74.00
2018-08-24T22:30:38.671Z,74.20
2018-08-24T22:35:41.859Z,73.00
2018-08-24T22:40:45.092Z,72.10
2018-08-24T22:45:48.340Z,71.60
2018-08-24T22:50:51.568Z,71.60
2018-08-24T22:55:54.882Z,70.90
2018-08-24T23:00:58.090Z,73.00
2018-08-24T23:06:01.287Z,73.00
2018-08-24T23:11:05.513Z,72.00
2018-08-24T23:16:08.743Z,72.00
2018-08-24T23:21:11.924Z,72.70
2018-08-24T23:26:15.123Z,73.80
2018-08-24T23:31:18.314Z,72.60
2018-08-24T23:36:21.523Z,73.30
2018-08-24T23:41:24.716Z,74.00
2018-08-24T23:46:27.973Z,73.00
2018-08-24T23:51:31.198Z,73.80
2018-08-24T23:56:34.423Z,75.60
