createdAt,value
2018-08-30T00:00:43.913Z,999.29
2018-08-30T00:01:43.773Z,999.31
2018-08-30T00:02:43.785Z,999.32
2018-08-30T00:03:43.739Z,999.40
2018-08-30T00:04:43.726Z,999.44
2018-08-30T00:05:43.715Z,999.44
2018-08-30T00:06:43.699Z,999.50
2018-08-30T00:07:43.724Z,999.52
2018-08-30T00:08:43.683Z,999.56
2018-08-30T00:09:43.668Z,999.54
2018-08-30T00:10:43.656Z,999.57
2018-08-30T00:11:43.646Z,999.56
2018-08-30T00:12:43.658Z,999.51
2018-08-30T00:13:43.628Z,999.53
2018-08-30T00:14:43.621Z,999.54
2018-08-30T00:15:43.609Z,999.58
2018-08-30T00:16:43.600Z,999.61
2018-08-30T00:17:43.604Z,999.63
2018-08-30T00:18:43.573Z,999.67
2018-08-30T00:19:43.581Z,999.65
2018-08-30T00:20:43.564Z,999.66
2018-08-30T00:21:43.542Z,999.75
2018-08-30T00:22:43.565Z,999.71
2018-08-30T00:23:43.516Z,999.71
2018-08-30T00:24:43.514Z,999.77
2018-08-30T00:25:43.499Z,999.79
2018-08-30T00:26:43.505Z,999.79
2018-08-30T00:27:43.494Z,999.86
2018-08-30T00:28:43.485Z,999.81
2018-08-30T00:29:43.456Z,999.90
2018-08-30T00:30:43.440Z,999.85
2018-08-30T00:31:43.429Z,999.96
2018-08-30T00:32:43.421Z,999.95
2018-08-30T00:33:43.432Z,999.96
2018-08-30T00:34:43.406Z,999.95
2018-08-30T00:35:43.396Z,999.93
2018-08-30T00:36:43.380Z,999.96
2018-08-30T00:37:43.366Z,1000.01
2018-08-30T00:38:43.373Z,1000.04
2018-08-30T00:39:43.353Z,1000.03
2018-08-30T00:40:43.336Z,1000.04
2018-08-30T00:41:43.329Z,1000.06
2018-08-30T00:42:43.311Z,1000.07
2018-08-30T00:43:43.328Z,1000.10
2018-08-30T00:44:43.303Z,1000.09
2018-08-30T00:45:43.282Z,1000.10
2018-08-30T00:46:43.277Z,1000.16
2018-08-30T00:47:43.267Z,1000.13
2018-08-30T00:48:43.286Z,1000.15
2018-08-30T00:49:43.234Z,1000.21
2018-08-30T00:50:43.228Z,1000.22
2018-08-30T00:51:43.217Z,1000.21
2018-08-30T00:52:43.241Z,1000.20
2018-08-30T00:53:43.216Z,1000.20
2018-08-30T00:54:43.184Z,1000.34
2018-08-30T00:55:43.170Z,1000.33
2018-08-30T00:56:43.157Z,1000.36
2018-08-30T00:57:43.153Z,1000.41
2018-08-30T00:58:43.160Z,1000.42
2018-08-30T00:59:43.130Z,1000.41
2018-08-30T01:00:43.118Z,1000.43
2018-08-30T01:01:43.102Z,1000.49
2018-08-30T01:02:43.093Z,1000.50
2018-08-30T01:03:43.103Z,1000.53
2018-08-30T01:04:43.070Z,1000.58
2018-08-30T01:05:43.064Z,1000.59
2018-08-30T01:06:43.055Z,1000.59
2018-08-30T01:07:43.041Z,1000.59
2018-08-30T01:08:43.051Z,1000.65
2018-08-30T01:09:43.016Z,1000.69
2018-08-30T01:10:43.008Z,1000.69
2018-08-30T01:11:43.004Z,1000.76
2018-08-30T01:12:42.988Z,1000.77
2018-08-30T01:13:42.990Z,1000.80
2018-08-30T01:14:42.962Z,1000.86
2018-08-30T01:15:42.951Z,1000.85
2018-08-30T01:16:42.948Z,1000.93
2018-08-30T01:17:42.935Z,1000.89
2018-08-30T01:18:42.944Z,1000.93
2018-08-30T01:19:42.910Z,1000.92
2018-08-30T01:20:42.903Z,1000.95
2018-08-30T01:21:42.886Z,1000.95
2018-08-30T01:22:42.875Z,1000.94
2018-08-30T01:23:42.884Z,1001.04
2018-08-30T01:24:42.851Z,1001.05
2018-08-30T01:25:42.857Z,1001.06
2018-08-30T01:26:42.833Z,1001.08
2018-08-30T01:27:42.821Z,1001.04
2018-08-30T01:28:42.827Z,1001.08
2018-08-30T01:29:42.807Z,1001.07
2018-08-30T01:30:42.790Z,1001.10
2018-08-30T01:31:42.779Z,1001.10
2018-08-30T01:32:42.770Z,1001.11
2018-08-30T01:33:42.782Z,1001.06
2018-08-30T01:34:42.748Z,1001.11
2018-08-30T01:35:42.736Z,1001.14
2018-08-30T01:36:42.720Z,1001.15
2018-08-30T01:37:42.715Z,1001.15
2018-08-30T01:38:42.702Z,1001.20
2018-08-30T01:39:42.711Z,1001.18
2018-08-30T01:40:42.683Z,1001.21
2018-08-30T01:41:42.665Z,1001.26
2018-08-30T01:42:42.655Z,1001.25
2018-08-30T01:43:42.650Z,1001.19
2018-08-30T01:44:42.660Z,1001.27
2018-08-30T01:45:42.625Z,1001.28
2018-08-30T01:46:42.623Z,1001.25
2018-08-30T01:47:42.604Z,1001.24
2018-08-30T01:48:42.589Z,1001.27
2018-08-30T01:49:42.619Z,1001.31
2018-08-30T01:50:42.571Z,1001.34
2018-08-30T01:51:42.561Z,1001.28
2018-08-30T01:52:42.559Z,1001.29
2018-08-30T01:53:42.534Z,1001.29
2018-08-30T01:54:42.524Z,1001.26
2018-08-30T01:55:42.544Z,1001.27
2018-08-30T01:56:42.511Z,1001.34
2018-08-30T01:57:42.497Z,1001.33
2018-08-30T01:58:42.483Z,1001.31
2018-08-30T01:59:42.469Z,1001.34
2018-08-30T02:00:42.461Z,1001.31
2018-08-30T02:01:42.507Z,1001.40
2018-08-30T02:02:42.456Z,1001.33
2018-08-30T02:03:42.430Z,1001.32
2018-08-30T02:04:42.420Z,1001.33
2018-08-30T02:05:42.402Z,1001.32
2018-08-30T02:06:42.395Z,1001.36
2018-08-30T02:07:42.410Z,1001.38
2018-08-30T02:08:42.372Z,1001.36
2018-08-30T02:09:42.366Z,1001.32
2018-08-30T02:10:42.352Z,1001.33
2018-08-30T02:11:42.342Z,1001.33
2018-08-30T02:12:42.332Z,1001.37
2018-08-30T02:13:42.344Z,1001.37
2018-08-30T02:14:42.309Z,1001.39
2018-08-30T02:15:42.299Z,1001.37
2018-08-30T02:16:42.290Z,1001.39
2018-08-30T02:17:42.271Z,1001.34
2018-08-30T02:18:42.263Z,1001.39
2018-08-30T02:19:42.279Z,1001.32
2018-08-30T02:20:42.240Z,1001.39
2018-08-30T02:21:42.235Z,1001.36
2018-08-30T02:22:42.222Z,1001.36
2018-08-30T02:23:42.212Z,1001.40
2018-08-30T02:24:42.203Z,1001.39
2018-08-30T02:25:42.213Z,1001.36
2018-08-30T02:26:42.176Z,1001.37
2018-08-30T02:27:42.169Z,1001.37
2018-08-30T02:28:42.152Z,1001.39
2018-08-30T02:29:42.148Z,1001.36
2018-08-30T02:30:42.138Z,1001.42
2018-08-30T02:31:42.149Z,1001.39
2018-08-30T02:32:42.110Z,1001.38
2018-08-30T02:33:42.106Z,1001.37
2018-08-30T02:34:42.091Z,1001.39
2018-08-30T02:35:42.081Z,1001.36
2018-08-30T02:36:42.072Z,1001.39
2018-08-30T02:37:42.076Z,1001.39
2018-08-30T02:38:42.046Z,1001.43
2018-08-30T02:39:42.035Z,1001.39
2018-08-30T02:40:42.022Z,1001.37
2018-08-30T02:41:42.018Z,1001.37
2018-08-30T02:42:42.037Z,1001.41
2018-08-30T02:43:41.993Z,1001.45
2018-08-30T02:44:41.994Z,1001.41
2018-08-30T02:45:41.967Z,1001.44
2018-08-30T02:46:41.961Z,1001.44
2018-08-30T02:47:41.949Z,1001.43
2018-08-30T02:48:41.972Z,1001.41
2018-08-30T02:49:41.935Z,1001.41
2018-08-30T02:50:41.925Z,1001.43
2018-08-30T02:51:41.905Z,1001.41
2018-08-30T02:52:41.891Z,1001.44
2018-08-30T02:53:41.892Z,1001.44
2018-08-30T02:54:41.898Z,1001.43
2018-08-30T02:55:41.864Z,1001.44
2018-08-30T02:56:41.854Z,1001.45
2018-08-30T02:57:41.839Z,1001.46
2018-08-30T02:58:41.828Z,1001.47
2018-08-30T02:59:41.844Z,1001.45
2018-08-30T03:00:41.819Z,1001.48
2018-08-30T03:01:41.810Z,1001.45
2018-08-30T03:02:41.788Z,1001.48
2018-08-30T03:03:41.776Z,1001.54
2018-08-30T03:04:41.761Z,1001.53
2018-08-30T03:05:41.784Z,1001.50
2018-08-30T03:06:41.744Z,1001.53
2018-08-30T03:07:41.732Z,1001.55
2018-08-30T03:08:41.725Z,1001.56
2018-08-30T03:09:41.712Z,1001.54
2018-08-30T03:10:41.698Z,1001.60
2018-08-30T03:11:41.719Z,1001.60
2018-08-30T03:12:41.674Z,1001.56
2018-08-30T03:13:41.670Z,1001.59
2018-08-30T03:14:41.657Z,1001.59
2018-08-30T03:15:41.647Z,1001.59
2018-08-30T03:16:41.644Z,1001.60
2018-08-30T03:17:41.641Z,1001.68
2018-08-30T03:18:41.615Z,1001.75
2018-08-30T03:19:41.602Z,1001.66
2018-08-30T03:20:41.593Z,1001.75
2018-08-30T03:21:41.577Z,1001.74
2018-08-30T03:22:41.606Z,1001.79
2018-08-30T03:23:41.558Z,1001.79
2018-08-30T03:24:41.544Z,1001.76
2018-08-30T03:25:41.540Z,1001.79
2018-08-30T03:26:41.527Z,1001.75
2018-08-30T03:27:41.516Z,1001.71
2018-08-30T03:28:41.535Z,1001.75
2018-08-30T03:29:41.494Z,1001.73
2018-08-30T03:30:41.485Z,1001.78
2018-08-30T03:31:41.476Z,1001.76
2018-08-30T03:32:41.458Z,1001.79
2018-08-30T03:33:41.453Z,1001.82
2018-08-30T03:34:41.460Z,1001.83
2018-08-30T03:35:41.429Z,1001.81
2018-08-30T03:36:41.431Z,1001.87
2018-08-30T03:37:41.411Z,1001.84
2018-08-30T03:38:41.397Z,1001.84
2018-08-30T03:39:41.412Z,1001.86
2018-08-30T03:40:41.378Z,1001.84
2018-08-30T03:41:41.362Z,1001.87
2018-08-30T03:42:41.353Z,1001.91
2018-08-30T03:43:41.339Z,1001.87
2018-08-30T03:44:41.328Z,1001.89
2018-08-30T03:45:41.349Z,1001.91
2018-08-30T03:46:41.308Z,1001.95
2018-08-30T03:47:41.299Z,1001.98
2018-08-30T03:48:41.290Z,1001.97
2018-08-30T03:49:41.271Z,1001.99
2018-08-30T03:50:41.268Z,1002.00
2018-08-30T03:51:41.273Z,1002.04
2018-08-30T03:52:41.245Z,1002.03
2018-08-30T03:53:41.228Z,1002.05
2018-08-30T03:54:41.218Z,1002.00
2018-08-30T03:55:41.208Z,1002.05
2018-08-30T03:56:41.228Z,1002.03
2018-08-30T03:57:41.193Z,1002.04
2018-08-30T03:58:41.179Z,1002.07
2018-08-30T03:59:41.167Z,1002.10
2018-08-30T04:00:41.158Z,1002.13
2018-08-30T04:01:41.140Z,1002.16
2018-08-30T04:02:41.156Z,1002.15
2018-08-30T04:03:41.121Z,1002.17
2018-08-30T04:04:41.106Z,1002.21
2018-08-30T04:05:41.106Z,1002.18
2018-08-30T04:06:41.089Z,1002.13
2018-08-30T04:07:41.079Z,1002.16
2018-08-30T04:08:41.092Z,1002.17
2018-08-30T04:09:41.061Z,1002.17
2018-08-30T04:10:41.050Z,1002.16
2018-08-30T04:11:41.036Z,1002.20
2018-08-30T04:12:41.028Z,1002.15
2018-08-30T04:13:41.125Z,1002.18
2018-08-30T04:14:41.021Z,1002.19
2018-08-30T04:15:40.991Z,1002.23
2018-08-30T04:16:40.980Z,1002.19
2018-08-30T04:17:40.975Z,1002.16
2018-08-30T04:18:40.962Z,1002.20
2018-08-30T04:19:40.969Z,1002.21
2018-08-30T04:20:40.940Z,1002.19
2018-08-30T04:21:40.924Z,1002.24
2018-08-30T04:22:40.914Z,1002.18
2018-08-30T04:23:40.905Z,1002.20
2018-08-30T04:24:40.928Z,1002.20
2018-08-30T04:25:40.878Z,1002.22
2018-08-30T04:26:40.869Z,1002.21
2018-08-30T04:27:40.863Z,1002.22
2018-08-30T04:28:40.846Z,1002.20
2018-08-30T04:29:40.842Z,1002.22
2018-08-30T04:30:40.858Z,1002.20
2018-08-30T04:31:40.818Z,1002.19
2018-08-30T04:32:40.810Z,1002.22
2018-08-30T04:33:40.792Z,1002.24
2018-08-30T04:34:40.786Z,1002.20
2018-08-30T04:35:40.773Z,1002.25
2018-08-30T04:36:40.779Z,1002.20
2018-08-30T04:37:40.756Z,1002.22
2018-08-30T04:38:40.747Z,1002.15
2018-08-30T04:39:40.737Z,1002.19
2018-08-30T04:40:40.745Z,1002.19
2018-08-30T04:41:40.740Z,1002.18
2018-08-30T04:42:40.724Z,1002.22
2018-08-30T04:43:40.687Z,1002.22
2018-08-30T04:44:40.680Z,1002.23
2018-08-30T04:45:40.676Z,1002.25
2018-08-30T04:46:40.659Z,1002.24
2018-08-30T04:47:40.670Z,1002.24
2018-08-30T04:48:40.627Z,1002.22
2018-08-30T04:49:40.628Z,1002.29
2018-08-30T04:50:40.643Z,1002.26
2018-08-30T04:51:40.600Z,1002.29
2018-08-30T04:52:40.619Z,1002.29
2018-08-30T04:53:40.574Z,1002.28
2018-08-30T04:54:40.564Z,1002.28
2018-08-30T04:55:40.564Z,1002.34
2018-08-30T04:56:40.552Z,1002.34
2018-08-30T04:57:40.560Z,1002.37
2018-08-30T04:58:40.521Z,1002.38
2018-08-30T04:59:40.511Z,1002.41
2018-08-30T05:00:40.498Z,1002.44
2018-08-30T05:01:40.578Z,1002.42
2018-08-30T05:02:40.484Z,1002.44
2018-08-30T05:03:40.499Z,1002.46
2018-08-30T05:04:40.458Z,1002.51
2018-08-30T05:05:40.451Z,1002.52
2018-08-30T05:06:40.436Z,1002.51
2018-08-30T05:07:40.426Z,1002.52
2018-08-30T05:08:40.420Z,1002.53
2018-08-30T05:09:40.439Z,1002.57
2018-08-30T05:10:40.396Z,1002.56
2018-08-30T05:11:40.383Z,1002.58
2018-08-30T05:12:40.376Z,1002.56
2018-08-30T05:13:40.372Z,1002.59
2018-08-30T05:14:40.349Z,1002.59
2018-08-30T05:15:40.358Z,1002.60
2018-08-30T05:16:40.451Z,1002.60
2018-08-30T05:17:40.319Z,1002.63
2018-08-30T05:18:40.308Z,1002.59
2018-08-30T05:19:40.300Z,1002.66
2018-08-30T05:20:40.290Z,1002.62
2018-08-30T05:21:40.317Z,1002.64
2018-08-30T05:22:40.290Z,1002.68
2018-08-30T05:23:40.250Z,1002.67
2018-08-30T05:24:40.239Z,1002.66
2018-08-30T05:25:40.232Z,1002.65
2018-08-30T05:26:40.247Z,1002.72
2018-08-30T05:27:40.210Z,1002.68
2018-08-30T05:28:40.193Z,1002.67
2018-08-30T05:29:40.220Z,1002.65
2018-08-30T05:30:40.230Z,1002.71
2018-08-30T05:31:40.353Z,1002.74
2018-08-30T05:32:40.242Z,1002.70
2018-08-30T05:33:40.215Z,1002.73
2018-08-30T05:34:40.140Z,1002.74
2018-08-30T05:35:40.193Z,1002.72
2018-08-30T05:36:40.108Z,1002.78
2018-08-30T05:37:40.102Z,1002.77
2018-08-30T05:38:40.111Z,1002.79
2018-08-30T05:39:40.089Z,1002.76
2018-08-30T05:40:40.070Z,1002.81
2018-08-30T05:41:40.073Z,1002.87
2018-08-30T05:42:40.090Z,1002.84
2018-08-30T05:43:40.086Z,1002.80
2018-08-30T05:44:40.039Z,1002.87
2018-08-30T05:45:40.012Z,1002.84
2018-08-30T05:46:40.002Z,1002.81
2018-08-30T05:47:39.990Z,1002.84
2018-08-30T05:48:39.980Z,1002.83
2018-08-30T05:49:40.000Z,1002.87
2018-08-30T05:50:39.960Z,1002.89
2018-08-30T05:51:39.949Z,1002.94
2018-08-30T05:52:39.939Z,1002.90
2018-08-30T05:53:39.923Z,1002.94
2018-08-30T05:54:39.917Z,1002.97
2018-08-30T05:55:39.933Z,1002.97
2018-08-30T05:56:39.890Z,1002.99
2018-08-30T05:57:39.889Z,1003.02
2018-08-30T05:58:39.874Z,1003.00
2018-08-30T05:59:39.857Z,1002.99
2018-08-30T06:00:39.850Z,1003.02
2018-08-30T06:01:39.866Z,1003.01
2018-08-30T06:02:39.832Z,1003.05
2018-08-30T06:03:39.826Z,1003.06
2018-08-30T06:04:39.831Z,1003.02
2018-08-30T06:05:39.812Z,1003.01
2018-08-30T06:06:39.850Z,1003.04
2018-08-30T06:07:39.778Z,1003.05
2018-08-30T06:08:39.761Z,1003.08
2018-08-30T06:09:39.767Z,1003.06
2018-08-30T06:10:39.744Z,1003.08
2018-08-30T06:11:39.734Z,1003.08
2018-08-30T06:12:39.755Z,1003.08
2018-08-30T06:13:39.709Z,1003.09
2018-08-30T06:14:39.701Z,1003.10
2018-08-30T06:15:39.691Z,1003.10
2018-08-30T06:16:39.686Z,1003.08
2018-08-30T06:17:39.667Z,1003.10
2018-08-30T06:18:39.690Z,1003.14
2018-08-30T06:19:39.659Z,1003.16
2018-08-30T06:20:39.643Z,1003.14
2018-08-30T06:21:39.647Z,1003.14
2018-08-30T06:22:39.616Z,1003.21
2018-08-30T06:23:39.633Z,1003.23
2018-08-30T06:24:39.597Z,1003.24
2018-08-30T06:25:39.625Z,1003.24
2018-08-30T06:26:39.614Z,1003.19
2018-08-30T06:27:39.572Z,1003.25
2018-08-30T06:28:39.545Z,1003.20
2018-08-30T06:29:39.587Z,1003.27
2018-08-30T06:30:39.529Z,1003.29
2018-08-30T06:31:39.522Z,1003.28
2018-08-30T06:32:39.560Z,1003.27
2018-08-30T06:33:39.500Z,1003.26
2018-08-30T06:34:39.513Z,1003.31
2018-08-30T06:35:39.494Z,1003.25
2018-08-30T06:36:39.469Z,1003.26
2018-08-30T06:37:39.452Z,1003.31
2018-08-30T06:38:39.473Z,1003.30
2018-08-30T06:39:39.445Z,1003.36
2018-08-30T06:40:39.449Z,1003.31
2018-08-30T06:41:39.586Z,1003.31
2018-08-30T06:42:39.412Z,1003.32
2018-08-30T06:43:39.389Z,1003.31
2018-08-30T06:44:39.380Z,1003.36
2018-08-30T06:45:39.364Z,1003.40
2018-08-30T06:46:39.543Z,1003.35
2018-08-30T06:47:39.345Z,1003.37
2018-08-30T06:48:39.359Z,1003.40
2018-08-30T06:49:39.319Z,1003.38
2018-08-30T06:50:39.316Z,1003.39
2018-08-30T06:51:39.322Z,1003.42
2018-08-30T06:52:39.288Z,1003.45
2018-08-30T06:53:39.283Z,1003.42
2018-08-30T06:54:39.271Z,1003.50
2018-08-30T06:55:39.260Z,1003.49
2018-08-30T06:56:39.253Z,1003.46
2018-08-30T06:57:39.264Z,1003.51
2018-08-30T06:58:39.227Z,1003.46
2018-08-30T06:59:39.222Z,1003.53
2018-08-30T07:00:39.204Z,1003.53
2018-08-30T07:01:39.240Z,1003.55
2018-08-30T07:02:39.185Z,1003.51
2018-08-30T07:03:39.178Z,1003.53
2018-08-30T07:04:39.160Z,1003.50
2018-08-30T07:05:39.163Z,1003.54
2018-08-30T07:06:39.174Z,1003.50
2018-08-30T07:07:39.164Z,1003.56
2018-08-30T07:08:39.200Z,1003.55
2018-08-30T07:09:39.102Z,1003.63
2018-08-30T07:10:39.093Z,1003.58
2018-08-30T07:11:39.085Z,1003.61
2018-08-30T07:12:39.106Z,1003.64
2018-08-30T07:13:39.101Z,1003.68
2018-08-30T07:14:39.219Z,1003.65
2018-08-30T07:15:39.073Z,1003.68
2018-08-30T07:16:39.036Z,1003.70
2018-08-30T07:17:39.021Z,1003.66
2018-08-30T07:18:39.034Z,1003.69
2018-08-30T07:19:38.999Z,1003.66
2018-08-30T07:20:38.990Z,1003.76
2018-08-30T07:21:38.999Z,1003.75
2018-08-30T07:22:38.984Z,1003.74
2018-08-30T07:23:38.977Z,1003.70
2018-08-30T07:24:38.945Z,1003.73
2018-08-30T07:25:38.936Z,1003.78
2018-08-30T07:26:38.934Z,1003.80
2018-08-30T07:27:38.951Z,1003.82
2018-08-30T07:28:39.019Z,1003.77
2018-08-30T07:29:38.917Z,1003.78
2018-08-30T07:30:38.879Z,1003.80
2018-08-30T07:31:38.868Z,1003.82
2018-08-30T07:32:38.854Z,1003.82
2018-08-30T07:33:38.847Z,1003.85
2018-08-30T07:34:38.877Z,1003.87
2018-08-30T07:35:38.824Z,1003.90
2018-08-30T07:36:38.814Z,1003.88
2018-08-30T07:37:38.804Z,1003.89
2018-08-30T07:38:38.796Z,1003.90
2018-08-30T07:39:38.813Z,1003.93
2018-08-30T07:40:38.818Z,1003.95
2018-08-30T07:41:38.791Z,1003.93
2018-08-30T07:42:38.751Z,1003.96
2018-08-30T07:43:38.766Z,1003.95
2018-08-30T07:44:38.880Z,1004.02
2018-08-30T07:45:38.806Z,1003.99
2018-08-30T07:46:38.745Z,1003.95
2018-08-30T07:47:38.735Z,1003.96
2018-08-30T07:48:38.764Z,1003.99
2018-08-30T07:49:38.735Z,1004.06
2018-08-30T07:50:38.665Z,1004.04
2018-08-30T07:51:38.707Z,1004.16
2018-08-30T07:52:38.642Z,1004.12
2018-08-30T07:53:38.630Z,1004.13
2018-08-30T07:54:38.739Z,1004.18
2018-08-30T07:55:38.606Z,1004.11
2018-08-30T07:56:38.608Z,1004.13
2018-08-30T07:57:38.589Z,1004.19
2018-08-30T07:58:38.576Z,1004.21
2018-08-30T07:59:38.569Z,1004.26
2018-08-30T08:00:38.563Z,1004.23
2018-08-30T08:01:38.623Z,1004.30
2018-08-30T08:02:38.530Z,1004.25
2018-08-30T08:03:38.519Z,1004.26
2018-08-30T08:04:38.505Z,1004.22
2018-08-30T08:05:38.505Z,1004.26
2018-08-30T08:06:38.489Z,1004.27
2018-08-30T08:07:38.480Z,1004.32
2018-08-30T08:08:38.466Z,1004.31
2018-08-30T08:09:38.471Z,1004.38
2018-08-30T08:10:38.475Z,1004.31
2018-08-30T08:11:38.437Z,1004.32
2018-08-30T08:12:38.473Z,1004.32
2018-08-30T08:13:38.411Z,1004.39
2018-08-30T08:14:38.405Z,1004.36
2018-08-30T08:15:38.397Z,1004.42
2018-08-30T08:16:38.383Z,1004.48
2018-08-30T08:17:38.415Z,1004.48
2018-08-30T08:18:38.363Z,1004.46
2018-08-30T08:19:38.351Z,1004.41
2018-08-30T08:20:38.343Z,1004.43
2018-08-30T08:21:38.324Z,1004.42
2018-08-30T08:22:38.321Z,1004.43
2018-08-30T08:23:38.310Z,1004.54
2018-08-30T08:24:38.307Z,1004.49
2018-08-30T08:25:38.282Z,1004.50
2018-08-30T08:26:38.299Z,1004.49
2018-08-30T08:27:38.266Z,1004.50
2018-08-30T08:28:38.262Z,1004.50
2018-08-30T08:29:38.279Z,1004.55
2018-08-30T08:30:38.311Z,1004.54
2018-08-30T08:31:38.507Z,1004.49
2018-08-30T08:32:38.210Z,1004.41
2018-08-30T08:33:38.195Z,1004.51
2018-08-30T08:34:38.189Z,1004.51
2018-08-30T08:35:38.173Z,1004.47
2018-08-30T08:36:38.163Z,1004.51
2018-08-30T08:37:38.172Z,1004.50
2018-08-30T08:38:38.176Z,1004.50
2018-08-30T08:39:38.132Z,1004.52
2018-08-30T08:40:38.121Z,1004.53
2018-08-30T08:41:38.146Z,1004.50
2018-08-30T08:42:38.100Z,1004.50
2018-08-30T08:43:38.088Z,1004.44
2018-08-30T08:44:38.094Z,1004.46
2018-08-30T08:45:38.062Z,1004.50
2018-08-30T08:46:38.057Z,1004.52
2018-08-30T08:47:38.102Z,1004.56
2018-08-30T08:48:38.033Z,1004.57
2018-08-30T08:49:38.775Z,1004.56
2018-08-30T08:50:38.012Z,1004.55
2018-08-30T08:51:38.020Z,1004.55
2018-08-30T08:52:38.027Z,1004.55
2018-08-30T08:53:38.018Z,1004.53
2018-08-30T08:54:37.967Z,1004.52
2018-08-30T08:55:37.983Z,1004.56
2018-08-30T08:56:37.951Z,1004.57
2018-08-30T08:57:37.937Z,1004.63
2018-08-30T08:58:37.928Z,1004.67
2018-08-30T08:59:37.912Z,1004.66
2018-08-30T09:00:37.899Z,1004.59
2018-08-30T09:01:37.895Z,1004.68
2018-08-30T09:02:37.884Z,1004.61
2018-08-30T09:03:37.871Z,1004.63
2018-08-30T09:04:37.861Z,1004.66
2018-08-30T09:05:37.848Z,1004.64
2018-08-30T09:06:37.840Z,1004.65
2018-08-30T09:07:37.921Z,1004.62
2018-08-30T09:08:37.994Z,1004.67
2018-08-30T09:09:42.296Z,1004.73
2018-08-30T09:11:00.374Z,1004.69
2018-08-30T09:11:38.938Z,1004.70
2018-08-30T09:12:37.803Z,1004.73
2018-08-30T09:13:37.858Z,1004.67
2018-08-30T09:14:37.756Z,1004.75
2018-08-30T09:15:37.743Z,1004.75
2018-08-30T09:16:37.726Z,1004.74
2018-08-30T09:17:37.717Z,1004.72
2018-08-30T09:18:37.750Z,1004.71
2018-08-30T09:19:37.697Z,1004.72
2018-08-30T09:20:37.690Z,1004.74
2018-08-30T09:21:37.682Z,1004.74
2018-08-30T09:22:37.670Z,1004.75
2018-08-30T09:23:37.656Z,1004.75
2018-08-30T09:24:37.645Z,1004.77
2018-08-30T09:25:37.632Z,1004.77
2018-08-30T09:26:37.656Z,1004.76
2018-08-30T09:27:37.617Z,1004.76
2018-08-30T09:28:37.658Z,1004.77
2018-08-30T09:29:38.363Z,1004.74
2018-08-30T09:30:37.756Z,1004.74
2018-08-30T09:31:37.566Z,1004.77
2018-08-30T09:32:37.558Z,1004.79
2018-08-30T09:33:37.550Z,1004.76
2018-08-30T09:34:37.582Z,1004.84
2018-08-30T09:35:37.548Z,1004.81
2018-08-30T09:36:37.513Z,1004.82
2018-08-30T09:37:37.503Z,1004.87
2018-08-30T09:38:37.492Z,1004.84
2018-08-30T09:39:37.491Z,1004.88
2018-08-30T09:40:37.471Z,1004.83
2018-08-30T09:41:37.547Z,1004.88
2018-08-30T09:42:37.448Z,1004.82
2018-08-30T09:43:37.456Z,1004.84
2018-08-30T09:44:37.500Z,1004.82
2018-08-30T09:45:37.421Z,1004.77
2018-08-30T09:46:37.412Z,1004.71
2018-08-30T09:47:37.541Z,1004.71
2018-08-30T09:48:37.390Z,1004.76
2018-08-30T09:49:37.426Z,1004.77
2018-08-30T09:50:37.362Z,1004.79
2018-08-30T09:51:37.355Z,1004.79
2018-08-30T09:52:37.345Z,1004.76
2018-08-30T09:53:37.335Z,1004.74
2018-08-30T09:54:37.322Z,1004.75
2018-08-30T09:55:37.414Z,1004.73
2018-08-30T09:56:37.358Z,1004.74
2018-08-30T09:57:37.369Z,1004.72
2018-08-30T09:58:37.287Z,1004.75
2018-08-30T09:59:37.267Z,1004.74
2018-08-30T10:00:37.254Z,1004.78
2018-08-30T10:01:37.243Z,1004.70
2018-08-30T10:02:37.242Z,1004.71
2018-08-30T10:03:37.233Z,1004.76
2018-08-30T10:04:37.285Z,1004.73
2018-08-30T10:05:37.206Z,1004.74
2018-08-30T10:06:37.196Z,1004.81
2018-08-30T10:07:37.181Z,1004.78
2018-08-30T10:08:37.171Z,1004.76
2018-08-30T10:09:37.254Z,1004.78
2018-08-30T10:10:37.148Z,1004.77
2018-08-30T10:11:37.164Z,1004.79
2018-08-30T10:12:37.180Z,1004.73
2018-08-30T10:13:37.123Z,1004.71
2018-08-30T10:14:37.107Z,1004.80
2018-08-30T10:15:37.103Z,1004.78
2018-08-30T10:16:37.146Z,1004.79
2018-08-30T10:17:37.087Z,1004.83
2018-08-30T10:18:37.109Z,1004.82
2018-08-30T10:19:37.054Z,1004.93
2018-08-30T10:20:37.055Z,1004.85
2018-08-30T10:21:37.126Z,1004.88
2018-08-30T10:22:37.067Z,1004.80
2018-08-30T10:23:37.007Z,1004.86
2018-08-30T10:24:37.006Z,1004.86
2018-08-30T10:25:36.993Z,1004.88
2018-08-30T10:26:36.988Z,1004.84
2018-08-30T10:27:36.972Z,1004.85
2018-08-30T10:28:36.994Z,1004.83
2018-08-30T10:29:36.966Z,1004.87
2018-08-30T10:30:36.940Z,1004.87
2018-08-30T10:31:36.954Z,1004.86
2018-08-30T10:32:36.911Z,1004.88
2018-08-30T10:33:36.922Z,1004.92
2018-08-30T10:34:36.891Z,1004.81
2018-08-30T10:35:36.878Z,1004.86
2018-08-30T10:36:36.870Z,1004.88
2018-08-30T10:37:36.862Z,1004.89
2018-08-30T10:38:36.879Z,1004.86
2018-08-30T10:39:36.839Z,1004.94
2018-08-30T10:40:36.835Z,1004.88
2018-08-30T10:41:36.968Z,1004.87
2018-08-30T10:42:36.808Z,1004.89
2018-08-30T10:43:36.793Z,1004.94
2018-08-30T10:44:36.791Z,1004.91
2018-08-30T10:45:36.778Z,1005.01
2018-08-30T10:46:36.776Z,1004.95
2018-08-30T10:47:36.752Z,1004.84
2018-08-30T10:48:36.748Z,1004.93
2018-08-30T10:49:36.868Z,1004.88
2018-08-30T10:50:36.726Z,1004.95
2018-08-30T10:51:36.711Z,1004.90
2018-08-30T10:52:36.699Z,1004.89
2018-08-30T10:53:36.684Z,1004.90
2018-08-30T10:54:36.677Z,1004.95
2018-08-30T10:55:36.702Z,1004.93
2018-08-30T10:56:36.679Z,1004.92
2018-08-30T10:57:36.678Z,1004.95
2018-08-30T10:58:36.639Z,1004.96
2018-08-30T10:59:36.672Z,1004.99
2018-08-30T11:00:36.613Z,1004.91
2018-08-30T11:01:36.601Z,1004.97
2018-08-30T11:02:36.609Z,1004.98
2018-08-30T11:03:36.580Z,1004.96
2018-08-30T11:04:36.573Z,1005.03
2018-08-30T11:05:36.570Z,1004.98
2018-08-30T11:06:36.544Z,1005.02
2018-08-30T11:07:36.536Z,1004.99
2018-08-30T11:08:36.531Z,1005.00
2018-08-30T11:09:36.517Z,1004.92
2018-08-30T11:10:36.558Z,1004.97
2018-08-30T11:11:36.500Z,1004.95
2018-08-30T11:12:36.482Z,1005.04
2018-08-30T11:13:36.514Z,1005.01
2018-08-30T11:14:36.458Z,1005.04
2018-08-30T11:15:36.449Z,1005.10
2018-08-30T11:16:36.447Z,1004.93
2018-08-30T11:17:36.441Z,1004.99
2018-08-30T11:18:36.447Z,1004.98
2018-08-30T11:19:36.410Z,1004.80
2018-08-30T11:20:36.403Z,1004.84
2018-08-30T11:21:36.404Z,1004.90
2018-08-30T11:22:36.395Z,1004.89
2018-08-30T11:23:36.373Z,1004.90
2018-08-30T11:24:36.389Z,1004.91
2018-08-30T11:25:36.355Z,1004.85
2018-08-30T11:26:36.346Z,1004.90
2018-08-30T11:27:36.329Z,1004.89
2018-08-30T11:28:36.323Z,1004.91
2018-08-30T11:29:36.308Z,1004.87
2018-08-30T11:30:36.300Z,1004.96
2018-08-30T11:31:36.318Z,1004.99
2018-08-30T11:32:36.284Z,1004.97
2018-08-30T11:33:36.260Z,1004.96
2018-08-30T11:34:36.265Z,1004.98
2018-08-30T11:35:36.249Z,1004.96
2018-08-30T11:36:36.231Z,1004.98
2018-08-30T11:37:36.291Z,1004.96
2018-08-30T11:38:36.217Z,1004.98
2018-08-30T11:39:36.213Z,1004.99
2018-08-30T11:40:36.233Z,1004.98
2018-08-30T11:41:36.348Z,1005.03
2018-08-30T11:42:36.214Z,1005.07
2018-08-30T11:43:36.188Z,1005.07
2018-08-30T11:44:36.150Z,1005.14
2018-08-30T11:45:36.147Z,1005.04
2018-08-30T11:46:36.127Z,1005.05
2018-08-30T11:47:36.123Z,1005.04
2018-08-30T11:48:36.115Z,1005.09
2018-08-30T11:49:36.106Z,1005.07
2018-08-30T11:50:36.083Z,1005.11
2018-08-30T11:51:36.122Z,1005.08
2018-08-30T11:52:36.111Z,1005.09
2018-08-30T11:53:36.058Z,1005.16
2018-08-30T11:54:36.073Z,1005.13
2018-08-30T11:55:36.033Z,1005.17
2018-08-30T11:56:36.020Z,1005.12
2018-08-30T11:57:36.049Z,1005.16
2018-08-30T11:58:36.043Z,1005.14
2018-08-30T11:59:36.000Z,1005.14
2018-08-30T12:00:35.992Z,1005.23
2018-08-30T12:01:35.974Z,1005.25
2018-08-30T12:02:35.959Z,1005.30
2018-08-30T12:03:35.947Z,1005.31
2018-08-30T12:04:35.955Z,1005.36
2018-08-30T12:05:35.922Z,1005.37
2018-08-30T12:06:35.923Z,1005.38