createdAt,value
2022-10-22T00:00:29.480Z,0
2022-10-22T00:01:29.014Z,0
2022-10-22T00:02:30.426Z,0
2022-10-22T00:03:33.161Z,0
2022-10-22T00:04:34.651Z,0
2022-10-22T00:05:29.018Z,0
2022-10-22T00:06:29.172Z,0
2022-10-22T00:07:29.011Z,0
2022-10-22T00:08:32.010Z,0
2022-10-22T00:09:29.149Z,0
2022-10-22T00:10:29.027Z,0
2022-10-22T00:11:29.056Z,0
2022-10-22T00:12:29.019Z,0
2022-10-22T00:13:29.390Z,0
2022-10-22T00:14:31.886Z,0
2022-10-22T00:15:29.021Z,0
2022-10-22T00:16:29.025Z,0
2022-10-22T00:17:29.051Z,0
2022-10-22T00:18:29.057Z,0
2022-10-22T00:19:32.229Z,0
2022-10-22T00:20:29.200Z,0
2022-10-22T00:21:29.040Z,0
2022-10-22T00:22:29.047Z,0
2022-10-22T00:23:29.052Z,0
2022-10-22T00:24:31.313Z,0
2022-10-22T00:25:29.065Z,0
2022-10-22T00:26:29.065Z,0
2022-10-22T00:27:29.336Z,0
2022-10-22T00:28:29.166Z,0
2022-10-22T00:29:29.118Z,0
2022-10-22T00:30:32.053Z,0
2022-10-22T00:31:29.049Z,0
2022-10-22T00:32:29.044Z,0
2022-10-22T00:33:29.068Z,0
2022-10-22T00:34:29.176Z,0
2022-10-22T00:35:30.234Z,0
2022-10-22T00:36:29.080Z,0
2022-10-22T00:37:29.047Z,0
2022-10-22T00:38:29.099Z,0
2022-10-22T00:39:29.260Z,0
2022-10-22T00:40:29.053Z,0
2022-10-22T00:41:29.071Z,0
2022-10-22T00:42:30.133Z,0
2022-10-22T00:43:29.088Z,0
2022-10-22T00:44:29.145Z,0
2022-10-22T00:45:29.155Z,0
2022-10-22T00:46:31.301Z,0
2022-10-22T00:47:29.101Z,0
2022-10-22T00:48:29.149Z,0
2022-10-22T00:49:29.118Z,0
2022-10-22T00:50:29.145Z,0
2022-10-22T00:51:29.091Z,0
2022-10-22T00:52:29.074Z,0
2022-10-22T00:53:29.090Z,0
2022-10-22T00:54:29.144Z,0
2022-10-22T00:55:29.091Z,0
2022-10-22T00:59:43.893Z,0
2022-10-22T01:00:29.179Z,0
2022-10-22T01:01:29.605Z,0
2022-10-22T01:02:32.139Z,0
2022-10-22T01:03:29.127Z,0
2022-10-22T01:04:29.084Z,0
2022-10-22T01:05:29.171Z,0
2022-10-22T01:06:29.095Z,0
2022-10-22T01:07:29.100Z,0
2022-10-22T01:08:29.132Z,0
2022-10-22T01:09:29.104Z,0
2022-10-22T01:10:29.154Z,0
2022-10-22T01:11:29.105Z,0
2022-10-22T01:12:29.118Z,0
2022-10-22T01:13:30.375Z,0
2022-10-22T01:14:29.202Z,0
2022-10-22T01:15:29.159Z,0
2022-10-22T01:16:29.149Z,0
2022-10-22T01:17:30.224Z,0
2022-10-22T01:18:32.169Z,0
2022-10-22T01:19:29.121Z,0
2022-10-22T01:20:32.324Z,0
2022-10-22T01:21:29.214Z,0
2022-10-22T01:22:29.131Z,0
2022-10-22T01:23:29.152Z,0
2022-10-22T01:24:32.013Z,0
2022-10-22T01:27:01.390Z,0
2022-10-22T01:27:29.138Z,0
2022-10-22T01:28:29.141Z,0
2022-10-22T01:29:32.139Z,0
2022-10-22T01:30:29.147Z,0
2022-10-22T01:31:29.159Z,0
2022-10-22T01:32:30.259Z,0
2022-10-22T01:33:29.176Z,0
2022-10-22T01:34:29.154Z,0
2022-10-22T01:35:30.929Z,0
2022-10-22T01:36:29.160Z,0
2022-10-22T01:37:29.201Z,0
2022-10-22T01:38:29.158Z,0
2022-10-22T01:39:29.189Z,0
2022-10-22T01:40:32.300Z,0
2022-10-22T01:41:29.170Z,0
2022-10-22T01:42:29.229Z,0
2022-10-22T01:43:29.170Z,0
2022-10-22T01:44:29.479Z,0
2022-10-22T01:45:29.159Z,0
2022-10-22T01:46:31.972Z,0
2022-10-22T01:47:29.209Z,0
2022-10-22T01:48:29.206Z,0
2022-10-22T01:49:29.189Z,0
2022-10-22T01:50:29.171Z,0
2022-10-22T01:51:31.974Z,0
2022-10-22T01:52:29.204Z,0
2022-10-22T01:53:29.204Z,0
2022-10-22T01:54:29.204Z,0
2022-10-22T01:55:29.258Z,0
2022-10-22T01:56:29.262Z,0
2022-10-22T01:57:35.025Z,0
2022-10-22T01:58:29.206Z,0
2022-10-22T01:59:33.283Z,0
2022-10-22T02:00:29.462Z,0
2022-10-22T02:01:29.265Z,0
2022-10-22T02:02:32.031Z,0
2022-10-22T02:03:35.907Z,0
2022-10-22T02:04:29.206Z,0
2022-10-22T02:05:29.219Z,0
2022-10-22T02:06:29.199Z,0
2022-10-22T02:07:29.228Z,0
2022-10-22T02:08:32.338Z,0
2022-10-22T02:09:29.255Z,0
2022-10-22T02:10:29.200Z,0
2022-10-22T02:11:29.356Z,0
2022-10-22T02:12:29.245Z,0
2022-10-22T02:13:31.997Z,0
2022-10-22T02:14:29.209Z,0
2022-10-22T02:15:29.220Z,0
2022-10-22T02:16:29.263Z,0
2022-10-22T02:17:29.243Z,0
2022-10-22T02:18:29.257Z,0
2022-10-22T02:19:30.372Z,0
2022-10-22T02:20:29.219Z,0
2022-10-22T02:21:29.283Z,0
2022-10-22T02:22:29.428Z,0
2022-10-22T02:23:29.230Z,0
2022-10-22T02:24:32.284Z,0
2022-10-22T02:25:29.304Z,0
2022-10-22T02:26:29.249Z,0
2022-10-22T02:27:35.128Z,0
2022-10-22T02:28:29.246Z,0
2022-10-22T02:29:29.263Z,0
2022-10-22T02:30:32.075Z,0
2022-10-22T02:31:29.262Z,0
2022-10-22T02:32:29.317Z,0
2022-10-22T02:33:29.251Z,0
2022-10-22T02:34:29.289Z,0
2022-10-22T02:35:32.070Z,0
2022-10-22T02:36:29.329Z,0
2022-10-22T02:37:29.312Z,0
2022-10-22T02:38:29.267Z,0
2022-10-22T02:39:29.281Z,0
2022-10-22T02:40:29.346Z,0
2022-10-22T02:41:32.312Z,0
2022-10-22T02:42:30.357Z,0
2022-10-22T02:43:29.262Z,0
2022-10-22T02:44:29.276Z,0
2022-10-22T02:45:29.316Z,0
2022-10-22T02:46:32.294Z,0
2022-10-22T02:47:29.278Z,0
2022-10-22T02:48:34.067Z,0
2022-10-22T02:49:29.290Z,0
2022-10-22T02:50:30.362Z,0
2022-10-22T02:51:32.313Z,0
2022-10-22T02:52:29.307Z,0
2022-10-22T02:53:29.340Z,0
2022-10-22T02:54:29.315Z,0
2022-10-22T02:55:29.305Z,0
2022-10-22T02:56:29.337Z,0
2022-10-22T02:57:33.522Z,0
2022-10-22T02:58:34.165Z,0
2022-10-22T02:59:30.314Z,0
2022-10-22T03:00:29.386Z,0
2022-10-22T03:01:29.542Z,0
2022-10-22T03:02:30.380Z,0
2022-10-22T03:03:29.305Z,0
2022-10-22T03:04:29.294Z,0
2022-10-22T03:05:29.307Z,0
2022-10-22T03:06:30.522Z,0
2022-10-22T03:07:31.858Z,0
2022-10-22T03:08:29.356Z,0
2022-10-22T03:09:36.018Z,0
2022-10-22T03:10:29.367Z,0
2022-10-22T03:11:30.381Z,0
2022-10-22T03:12:29.347Z,0
2022-10-22T03:13:32.362Z,0
2022-10-22T03:14:29.329Z,0
2022-10-22T03:15:30.583Z,0
2022-10-22T03:16:29.367Z,0
2022-10-22T03:17:29.376Z,0
2022-10-22T03:18:29.333Z,0
2022-10-22T03:19:29.321Z,0
2022-10-22T03:20:29.360Z,0
2022-10-22T03:21:29.351Z,0
2022-10-22T03:22:29.421Z,0
2022-10-22T03:23:29.416Z,0
2022-10-22T03:24:32.151Z,0
2022-10-22T03:25:29.374Z,0
2022-10-22T03:26:29.334Z,0
2022-10-22T03:27:30.303Z,0
2022-10-22T03:28:29.346Z,0
2022-10-22T03:29:32.145Z,0
2022-10-22T03:30:29.332Z,0
2022-10-22T03:31:29.347Z,0
2022-10-22T03:32:29.374Z,0
2022-10-22T03:33:29.386Z,0
2022-10-22T03:34:29.408Z,0
2022-10-22T03:35:29.392Z,0
2022-10-22T03:36:29.396Z,0
2022-10-22T03:37:29.385Z,0
2022-10-22T03:38:29.407Z,0
2022-10-22T03:39:29.393Z,0
2022-10-22T03:40:32.336Z,0
2022-10-22T03:41:29.365Z,0
2022-10-22T03:42:29.402Z,0
2022-10-22T03:43:29.367Z,0
2022-10-22T03:44:29.374Z,0
2022-10-22T03:45:32.881Z,0
2022-10-22T03:46:29.412Z,0
2022-10-22T03:47:29.421Z,0
2022-10-22T03:48:29.388Z,0
2022-10-22T03:49:29.395Z,0
2022-10-22T03:50:29.380Z,0
2022-10-22T03:51:33.266Z,0
2022-10-22T03:52:29.466Z,0
2022-10-22T03:53:29.387Z,0
2022-10-22T03:54:29.595Z,0
2022-10-22T03:55:29.499Z,0
2022-10-22T03:56:32.293Z,0
2022-10-22T03:57:29.408Z,0
2022-10-22T03:58:29.384Z,0
2022-10-22T03:59:29.392Z,0
2022-10-22T04:00:29.394Z,0
2022-10-22T04:01:29.798Z,0
2022-10-22T04:02:30.662Z,0
2022-10-22T04:03:29.393Z,0
2022-10-22T04:04:29.400Z,0
2022-10-22T04:05:29.450Z,0
2022-10-22T04:06:29.566Z,0
2022-10-22T04:07:32.210Z,0
2022-10-22T04:08:29.406Z,0
2022-10-22T04:09:29.395Z,0
2022-10-22T04:10:29.444Z,0
2022-10-22T04:11:29.447Z,0
2022-10-22T04:12:29.468Z,0
2022-10-22T04:13:32.489Z,0
2022-10-22T04:14:29.424Z,0
2022-10-22T04:15:29.427Z,0
2022-10-22T04:16:35.178Z,0
2022-10-22T04:17:29.470Z,0
2022-10-22T04:18:32.245Z,0
2022-10-22T04:19:29.649Z,0
2022-10-22T04:20:29.430Z,0
2022-10-22T04:21:29.493Z,0
2022-10-22T04:22:29.450Z,0
2022-10-22T04:23:29.576Z,0
2022-10-22T04:24:32.195Z,0
2022-10-22T04:25:29.441Z,0
2022-10-22T04:26:29.542Z,0
2022-10-22T04:27:29.507Z,0
2022-10-22T04:28:29.455Z,0
2022-10-22T04:29:32.565Z,0
2022-10-22T04:30:29.446Z,0
2022-10-22T04:31:29.454Z,0
2022-10-22T04:32:29.482Z,0
2022-10-22T04:33:29.484Z,0
2022-10-22T04:34:29.448Z,0
2022-10-22T04:35:32.680Z,0
2022-10-22T04:36:29.456Z,0
2022-10-22T04:37:29.511Z,0
2022-10-22T04:38:29.455Z,0
2022-10-22T04:39:29.454Z,0
2022-10-22T04:40:35.319Z,0
2022-10-22T04:41:29.473Z,0
2022-10-22T04:42:29.499Z,0
2022-10-22T04:43:29.491Z,0
2022-10-22T04:44:29.852Z,0
2022-10-22T04:45:29.473Z,0
2022-10-22T04:46:32.494Z,0
2022-10-22T04:47:29.490Z,0
2022-10-22T04:48:29.497Z,0
2022-10-22T04:49:29.620Z,0
2022-10-22T04:50:29.487Z,0
2022-10-22T04:51:32.492Z,0
2022-10-22T04:52:29.515Z,0
2022-10-22T04:53:29.513Z,0
2022-10-22T04:54:35.534Z,0
2022-10-22T04:56:29.673Z,0
2022-10-22T04:57:31.375Z,0
2022-10-22T04:58:29.513Z,0
2022-10-22T04:59:29.513Z,0
2022-10-22T05:00:29.517Z,0
2022-10-22T05:01:30.245Z,0
2022-10-22T05:02:38.381Z,0
2022-10-22T05:03:29.546Z,0
2022-10-22T05:04:29.522Z,0
2022-10-22T05:05:29.536Z,0
2022-10-22T05:06:29.514Z,0
2022-10-22T05:07:29.519Z,0
2022-10-22T05:08:32.710Z,0
2022-10-22T05:09:29.669Z,0
2022-10-22T05:10:29.573Z,0
2022-10-22T05:11:29.504Z,0
2022-10-22T05:12:29.515Z,0
2022-10-22T05:13:30.720Z,0
2022-10-22T05:14:29.588Z,0
2022-10-22T05:15:29.547Z,0
2022-10-22T05:16:29.553Z,0
2022-10-22T05:17:29.656Z,0
2022-10-22T05:18:31.817Z,0
2022-10-22T05:19:29.602Z,0
2022-10-22T05:20:29.524Z,0
2022-10-22T05:21:29.566Z,0
2022-10-22T05:22:29.549Z,0
2022-10-22T05:23:29.558Z,0
2022-10-22T05:24:32.380Z,0
2022-10-22T05:25:32.604Z,0
2022-10-22T05:26:29.547Z,0
2022-10-22T05:27:29.591Z,0
2022-10-22T05:28:29.742Z,0
2022-10-22T05:29:47.528Z,0
2022-10-22T05:30:29.553Z,0
2022-10-22T05:31:29.746Z,0
2022-10-22T05:32:29.598Z,0
2022-10-22T05:33:33.227Z,0
2022-10-22T05:34:29.557Z,0
2022-10-22T05:35:29.566Z,0
2022-10-22T05:36:29.562Z,0
2022-10-22T05:37:29.567Z,0
2022-10-22T05:38:29.591Z,0
2022-10-22T05:39:29.596Z,0
2022-10-22T05:40:40.661Z,0
2022-10-22T05:41:29.612Z,0
2022-10-22T05:42:29.574Z,0
2022-10-22T05:43:29.585Z,0
2022-10-22T05:44:29.583Z,0
2022-10-22T05:45:29.591Z,0
2022-10-22T05:46:32.095Z,0
2022-10-22T05:47:29.590Z,0
2022-10-22T05:49:29.569Z,0
2022-10-22T05:50:29.578Z,0
2022-10-22T05:51:29.597Z,0
2022-10-22T05:52:29.605Z,0
2022-10-22T05:53:29.658Z,0
2022-10-22T05:54:29.609Z,0
2022-10-22T05:55:29.584Z,0
2022-10-22T05:56:32.715Z,0
2022-10-22T05:57:29.599Z,0
2022-10-22T05:58:29.606Z,0
2022-10-22T05:59:32.618Z,0
2022-10-22T06:00:29.653Z,0
2022-10-22T06:01:29.641Z,0
2022-10-22T06:02:32.762Z,0
2022-10-22T06:03:29.632Z,0
2022-10-22T06:04:29.659Z,0
2022-10-22T06:05:29.490Z,0
2022-10-22T06:06:29.627Z,0
2022-10-22T06:07:35.461Z,0
2022-10-22T06:08:29.670Z,0
2022-10-22T06:09:29.973Z,0
2022-10-22T06:10:29.635Z,0
2022-10-22T06:11:34.916Z,0
2022-10-22T06:12:32.682Z,0
2022-10-22T06:13:29.654Z,0
2022-10-22T06:14:29.655Z,0
2022-10-22T06:15:29.648Z,0
2022-10-22T06:16:29.626Z,0
2022-10-22T06:17:29.706Z,0
2022-10-22T06:18:32.785Z,0
2022-10-22T06:19:29.661Z,0
2022-10-22T06:20:29.730Z,0
2022-10-22T06:21:29.680Z,0
2022-10-22T06:22:29.663Z,0
2022-10-22T06:23:32.679Z,0
2022-10-22T06:24:29.667Z,0
2022-10-22T06:25:29.674Z,0
2022-10-22T06:26:32.449Z,0
2022-10-22T06:27:29.632Z,0
2022-10-22T06:28:30.807Z,0
2022-10-22T06:29:32.610Z,0
2022-10-22T06:30:33.687Z,0
2022-10-22T06:31:29.670Z,0
2022-10-22T06:32:29.657Z,0
2022-10-22T06:33:29.770Z,0
2022-10-22T06:34:32.763Z,0
2022-10-22T06:35:29.678Z,0
2022-10-22T06:36:29.859Z,0
2022-10-22T06:37:29.663Z,0
2022-10-22T06:38:29.666Z,0
2022-10-22T06:39:29.703Z,0
2022-10-22T06:40:32.692Z,0
2022-10-22T06:41:35.689Z,0
2022-10-22T06:42:29.701Z,0
2022-10-22T06:43:32.787Z,0
2022-10-22T06:44:29.722Z,0
2022-10-22T06:45:32.831Z,0
2022-10-22T06:46:29.686Z,0
2022-10-22T06:47:29.716Z,0
2022-10-22T06:48:29.699Z,0
2022-10-22T06:49:32.685Z,0
2022-10-22T06:50:29.791Z,0
2022-10-22T06:51:32.715Z,0
2022-10-22T06:52:29.724Z,0
2022-10-22T06:53:30.936Z,0
2022-10-22T06:54:29.747Z,0
2022-10-22T06:55:29.768Z,0
2022-10-22T06:56:30.989Z,0
2022-10-22T06:57:29.777Z,0
2022-10-22T06:58:29.715Z,0
2022-10-22T06:59:29.750Z,0
2022-10-22T07:00:30.328Z,0
2022-10-22T07:01:30.296Z,0
2022-10-22T07:02:32.588Z,0
2022-10-22T07:03:29.716Z,0
2022-10-22T07:04:29.777Z,0
2022-10-22T07:05:30.507Z,0
2022-10-22T07:06:29.834Z,0
2022-10-22T07:07:33.677Z,5
2022-10-22T07:08:29.858Z,5
2022-10-22T07:09:29.802Z,5
2022-10-22T07:10:35.336Z,5
2022-10-22T07:11:29.924Z,5
2022-10-22T07:12:29.768Z,5
2022-10-22T07:13:33.089Z,5
2022-10-22T07:14:29.846Z,5
2022-10-22T07:15:30.872Z,5
2022-10-22T07:16:37.126Z,5
2022-10-22T07:17:29.954Z,5
2022-10-22T07:18:32.834Z,5
2022-10-22T07:19:30.799Z,5
2022-10-22T07:20:29.821Z,5
2022-10-22T07:21:29.767Z,5
2022-10-22T07:22:29.778Z,5
2022-10-22T07:23:29.997Z,5
2022-10-22T07:24:32.563Z,5
2022-10-22T07:25:32.935Z,5
2022-10-22T07:26:29.767Z,5
2022-10-22T07:27:29.793Z,5
2022-10-22T07:28:29.747Z,5
2022-10-22T07:29:32.731Z,10
2022-10-22T07:30:29.786Z,10
2022-10-22T07:31:29.803Z,10
2022-10-22T07:32:33.033Z,10
2022-10-22T07:33:29.900Z,10
2022-10-22T07:34:29.832Z,10
2022-10-22T07:35:33.600Z,10
2022-10-22T07:36:29.759Z,15
2022-10-22T07:37:29.799Z,15
2022-10-22T07:38:30.299Z,20
2022-10-22T07:39:29.807Z,20
2022-10-22T07:40:32.989Z,25
2022-10-22T07:41:29.941Z,30
2022-10-22T07:43:29.960Z,35
2022-10-22T07:44:29.913Z,25
2022-10-22T07:45:32.652Z,30
2022-10-22T07:46:29.777Z,20
2022-10-22T07:47:29.805Z,20
2022-10-22T07:48:29.796Z,35
2022-10-22T07:49:29.804Z,20
2022-10-22T07:50:29.944Z,20
2022-10-22T07:51:32.919Z,20
2022-10-22T07:52:29.772Z,20
2022-10-22T07:53:30.271Z,40
2022-10-22T07:54:29.978Z,45
2022-10-22T07:55:29.810Z,45
2022-10-22T07:56:32.893Z,65
2022-10-22T07:57:30.023Z,40
2022-10-22T07:58:29.800Z,45
2022-10-22T07:59:29.838Z,30
2022-10-22T08:00:33.723Z,20
2022-10-22T08:01:30.055Z,30
2022-10-22T08:02:30.303Z,30
2022-10-22T08:03:29.877Z,45
2022-10-22T08:04:29.923Z,55
2022-10-22T08:05:29.849Z,60
2022-10-22T08:06:29.668Z,40
2022-10-22T08:07:32.661Z,55
2022-10-22T08:08:35.559Z,60
2022-10-22T08:09:29.829Z,40
2022-10-22T08:10:29.923Z,45
2022-10-22T08:11:29.856Z,65
2022-10-22T08:12:29.837Z,60
2022-10-22T08:13:32.564Z,20
2022-10-22T08:14:29.827Z,60
2022-10-22T08:15:29.832Z,45
2022-10-22T08:16:29.864Z,50
2022-10-22T08:17:29.695Z,50
2022-10-22T08:18:29.677Z,60
2022-10-22T08:19:29.884Z,45
2022-10-22T08:20:33.077Z,50
2022-10-22T08:21:29.844Z,55
2022-10-22T08:22:29.863Z,40
2022-10-22T08:23:36.615Z,50
2022-10-22T08:24:29.908Z,60
2022-10-22T08:25:29.850Z,60
2022-10-22T08:26:29.941Z,105
2022-10-22T08:27:29.894Z,100
2022-10-22T08:28:31.465Z,65
2022-10-22T08:29:29.886Z,70
2022-10-22T08:30:29.865Z,95
2022-10-22T08:31:29.860Z,95
2022-10-22T08:32:30.053Z,95
2022-10-22T08:33:29.903Z,95
2022-10-22T08:34:35.511Z,95
2022-10-22T08:35:29.866Z,90
2022-10-22T08:36:29.884Z,75
2022-10-22T08:37:29.878Z,55
2022-10-22T08:38:29.892Z,55
2022-10-22T08:39:31.612Z,75
2022-10-22T08:40:29.904Z,45
2022-10-22T08:41:29.882Z,70
2022-10-22T08:42:29.903Z,90
2022-10-22T08:43:29.891Z,80
2022-10-22T08:44:30.144Z,75
2022-10-22T08:45:32.706Z,75
2022-10-22T08:46:29.887Z,80
2022-10-22T08:47:31.639Z,65
2022-10-22T08:48:29.907Z,75
2022-10-22T08:49:46.539Z,75
2022-10-22T08:50:33.051Z,80
2022-10-22T08:51:29.915Z,80
2022-10-22T08:52:29.913Z,85
2022-10-22T08:53:29.892Z,80
2022-10-22T08:54:29.969Z,75
2022-10-22T08:55:32.721Z,80
2022-10-22T08:56:32.984Z,85
2022-10-22T08:58:29.936Z,75
2022-10-22T08:59:29.949Z,80
2022-10-22T09:00:29.968Z,85
2022-10-22T09:01:32.922Z,70
2022-10-22T09:02:29.904Z,50
2022-10-22T09:03:29.925Z,45
2022-10-22T09:04:30.072Z,25
2022-10-22T09:05:29.918Z,45
2022-10-22T09:06:29.959Z,35
2022-10-22T09:07:32.833Z,50
2022-10-22T09:08:29.940Z,35
2022-10-22T09:09:29.960Z,25
2022-10-22T09:10:29.935Z,25
2022-10-22T09:11:29.782Z,20
2022-10-22T09:12:33.878Z,25
2022-10-22T09:13:29.943Z,25
2022-10-22T09:14:30.043Z,20
2022-10-22T09:15:29.978Z,25
2022-10-22T09:16:30.038Z,25
2022-10-22T09:17:29.936Z,30
2022-10-22T09:18:33.003Z,40
2022-10-22T09:19:29.962Z,25
2022-10-22T09:20:30.469Z,20
2022-10-22T09:21:30.215Z,25
2022-10-22T09:22:30.233Z,30
2022-10-22T09:23:31.059Z,25
2022-10-22T09:24:39.228Z,20
2022-10-22T09:25:29.973Z,20
2022-10-22T09:26:30.017Z,20
2022-10-22T09:27:30.084Z,15
2022-10-22T09:28:30.336Z,15
2022-10-22T09:29:33.849Z,15
2022-10-22T09:30:29.993Z,15
2022-10-22T09:31:30.001Z,15
2022-10-22T09:32:30.056Z,10
2022-10-22T09:33:33.144Z,10
2022-10-22T09:34:32.789Z,15
2022-10-22T09:35:30.002Z,10
2022-10-22T09:36:30.023Z,15
2022-10-22T09:37:30.384Z,20
2022-10-22T09:38:30.081Z,20
2022-10-22T09:39:30.189Z,60
2022-10-22T09:40:32.952Z,45
2022-10-22T09:41:30.042Z,50
2022-10-22T09:42:30.029Z,55
2022-10-22T09:43:30.241Z,30
2022-10-22T09:44:30.043Z,40
2022-10-22T09:45:33.243Z,30
2022-10-22T09:46:29.997Z,60
2022-10-22T09:48:09.429Z,35
2022-10-22T09:48:30.010Z,35
2022-10-22T09:49:30.112Z,30
2022-10-22T09:50:30.228Z,35
2022-10-22T09:51:33.312Z,50
2022-10-22T09:52:33.033Z,40
2022-10-22T09:53:30.330Z,25
2022-10-22T09:54:30.123Z,25
2022-10-22T09:55:30.055Z,25
2022-10-22T09:56:50.932Z,25
2022-10-22T09:57:32.543Z,20
2022-10-22T09:58:33.140Z,25
2022-10-22T09:59:31.079Z,20
2022-10-22T10:00:30.073Z,20
2022-10-22T10:01:30.212Z,25
2022-10-22T10:02:47.467Z,25
2022-10-22T10:03:30.460Z,25
2022-10-22T10:04:30.152Z,25
2022-10-22T10:05:33.477Z,40
2022-10-22T10:06:30.287Z,80
2022-10-22T10:07:33.209Z,30
2022-10-22T10:08:30.034Z,20
2022-10-22T10:09:30.697Z,20
2022-10-22T10:10:30.138Z,95
2022-10-22T10:11:36.155Z,85
2022-10-22T10:12:30.055Z,85
2022-10-22T10:13:30.071Z,85
2022-10-22T10:14:30.630Z,30
2022-10-22T10:15:30.072Z,25
2022-10-22T10:16:32.997Z,40
2022-10-22T10:17:30.069Z,15
2022-10-22T10:18:32.840Z,25
2022-10-22T10:19:32.822Z,85
2022-10-22T10:20:30.419Z,45
2022-10-22T10:21:30.314Z,80
2022-10-22T10:22:30.070Z,20
2022-10-22T10:23:34.577Z,55
2022-10-22T10:24:33.100Z,15
2022-10-22T10:25:30.079Z,30
2022-10-22T10:26:30.088Z,85
2022-10-22T10:27:30.609Z,85
2022-10-22T10:28:31.150Z,85
2022-10-22T10:29:30.436Z,80
2022-10-22T10:30:30.102Z,75
2022-10-22T10:31:30.088Z,70
2022-10-22T10:32:33.517Z,65
2022-10-22T10:33:30.292Z,65
2022-10-22T10:34:33.159Z,70
2022-10-22T10:35:30.194Z,70
2022-10-22T10:36:30.113Z,75
2022-10-22T10:37:30.110Z,70
2022-10-22T10:38:36.655Z,75
2022-10-22T10:39:32.880Z,75
2022-10-22T10:40:30.105Z,75
2022-10-22T10:41:30.127Z,75
2022-10-22T10:42:31.030Z,75
2022-10-22T10:43:30.112Z,75
2022-10-22T10:44:30.142Z,80
2022-10-22T10:45:33.170Z,30
2022-10-22T10:46:31.122Z,70
2022-10-22T10:47:30.103Z,75
2022-10-22T10:48:30.160Z,75
2022-10-22T10:49:30.258Z,75
2022-10-22T10:50:32.951Z,80
2022-10-22T10:51:30.116Z,65
2022-10-22T10:52:30.576Z,60
2022-10-22T10:53:30.135Z,75
2022-10-22T10:54:30.371Z,20
2022-10-22T10:55:30.175Z,20
2022-10-22T10:56:34.307Z,20
2022-10-22T10:57:30.136Z,20
2022-10-22T10:58:30.195Z,20
2022-10-22T10:59:30.177Z,20
2022-10-22T11:00:30.180Z,20
2022-10-22T11:01:33.235Z,20
2022-10-22T11:02:30.149Z,20
2022-10-22T11:03:30.143Z,20
2022-10-22T11:04:30.225Z,20
2022-10-22T11:05:30.198Z,20
2022-10-22T11:06:34.757Z,20
2022-10-22T11:07:43.673Z,20
2022-10-22T11:08:30.151Z,20
2022-10-22T11:09:31.213Z,35
2022-10-22T11:10:30.188Z,15
2022-10-22T11:11:30.264Z,15
2022-10-22T11:12:33.244Z,15
2022-10-22T11:13:30.194Z,40
2022-10-22T11:14:34.727Z,60
2022-10-22T11:15:30.254Z,25
2022-10-22T11:16:30.014Z,20
2022-10-22T11:17:32.958Z,25
2022-10-22T11:18:30.178Z,20
2022-10-22T11:20:02.797Z,20
2022-10-22T11:20:30.206Z,20
2022-10-22T11:21:30.188Z,20
2022-10-22T11:22:35.701Z,15
2022-10-22T11:23:38.025Z,15
2022-10-22T11:24:30.174Z,25
2022-10-22T11:25:30.296Z,10
2022-10-22T11:26:30.191Z,55
2022-10-22T11:27:30.350Z,55
2022-10-22T11:28:33.408Z,55
2022-10-22T11:29:37.108Z,55
2022-10-22T11:30:30.330Z,55
2022-10-22T11:31:30.241Z,15
2022-10-22T11:32:30.188Z,55
2022-10-22T11:33:30.203Z,15
2022-10-22T11:34:42.710Z,55
2022-10-22T11:35:34.790Z,55
2022-10-22T11:37:30.214Z,55
2022-10-22T11:38:34.201Z,55
2022-10-22T11:39:33.318Z,55
2022-10-22T11:40:30.226Z,55
2022-10-22T11:41:30.199Z,55
2022-10-22T11:42:30.246Z,20
2022-10-22T11:43:30.211Z,20
2022-10-22T11:44:30.259Z,25
2022-10-22T11:45:33.016Z,20
2022-10-22T11:46:30.297Z,20
2022-10-22T11:47:30.444Z,20
2022-10-22T11:48:30.225Z,55
2022-10-22T11:49:30.209Z,25
2022-10-22T11:50:33.216Z,25
2022-10-22T11:51:30.272Z,55
2022-10-22T11:52:30.215Z,55
2022-10-22T11:53:30.223Z,55
2022-10-22T11:54:30.256Z,50
2022-10-22T11:55:30.672Z,50
2022-10-22T11:56:33.169Z,50
2022-10-22T11:57:30.295Z,50
2022-10-22T11:58:33.104Z,45
2022-10-22T11:59:30.287Z,15
2022-10-22T12:00:33.028Z,45
2022-10-22T12:01:33.547Z,45
2022-10-22T12:02:30.306Z,40
2022-10-22T12:03:30.302Z,40
2022-10-22T12:04:33.748Z,40
2022-10-22T12:05:30.295Z,40
2022-10-22T12:06:31.369Z,40
2022-10-22T12:07:33.191Z,40
2022-10-22T12:08:30.255Z,40
2022-10-22T12:09:30.300Z,10
2022-10-22T12:10:30.462Z,25
2022-10-22T12:11:30.358Z,15
2022-10-22T12:12:33.105Z,40
2022-10-22T12:13:30.264Z,40
2022-10-22T12:14:30.284Z,40
2022-10-22T12:15:30.289Z,40
2022-10-22T12:17:02.618Z,40
2022-10-22T12:17:30.271Z,40
2022-10-22T12:18:31.396Z,25
2022-10-22T12:19:30.264Z,40
2022-10-22T12:20:30.284Z,40
2022-10-22T12:21:30.422Z,40
2022-10-22T12:22:30.359Z,40
2022-10-22T12:23:33.330Z,40
2022-10-22T12:24:30.521Z,40
2022-10-22T12:25:35.555Z,40
2022-10-22T12:27:32.228Z,40
2022-10-22T12:28:30.369Z,10
2022-10-22T12:29:33.167Z,10
2022-10-22T12:30:33.292Z,10
2022-10-22T12:31:30.323Z,10
2022-10-22T12:32:30.315Z,10
2022-10-22T12:33:30.316Z,30
2022-10-22T12:34:33.338Z,40
2022-10-22T12:35:30.329Z,30
2022-10-22T12:36:33.374Z,40
2022-10-22T12:37:30.326Z,40
2022-10-22T12:38:31.421Z,30
2022-10-22T12:39:30.324Z,10
2022-10-22T12:40:30.342Z,10
2022-10-22T12:41:30.418Z,20
2022-10-22T12:42:30.399Z,40
2022-10-22T12:43:30.323Z,40
2022-10-22T12:44:30.310Z,35
2022-10-22T12:45:31.431Z,30
2022-10-22T12:46:30.346Z,40
2022-10-22T12:47:30.314Z,40
2022-10-22T12:48:30.355Z,40
2022-10-22T12:49:30.329Z,40
2022-10-22T12:50:30.816Z,40
2022-10-22T12:52:30.362Z,40
2022-10-22T12:53:30.325Z,10
2022-10-22T12:54:30.370Z,5
2022-10-22T12:55:30.397Z,5
2022-10-22T12:56:30.341Z,5
2022-10-22T12:57:30.350Z,5
2022-10-22T12:58:30.366Z,5
2022-10-22T12:59:30.367Z,5
2022-10-22T13:00:30.811Z,5
2022-10-22T13:01:33.462Z,5
2022-10-22T13:02:30.342Z,5
2022-10-22T13:03:30.350Z,5
2022-10-22T13:04:30.380Z,35
2022-10-22T13:05:30.384Z,20
2022-10-22T13:06:30.372Z,35
2022-10-22T13:07:31.457Z,35
2022-10-22T13:08:30.485Z,35
2022-10-22T13:09:38.757Z,35
2022-10-22T13:10:30.386Z,35
2022-10-22T13:11:32.634Z,35
2022-10-22T13:12:33.261Z,35
2022-10-22T13:13:30.372Z,35
2022-10-22T13:14:30.378Z,35
2022-10-22T13:15:30.405Z,35
2022-10-22T13:16:30.746Z,35
2022-10-22T13:17:33.258Z,40
2022-10-22T13:18:30.383Z,40
2022-10-22T13:19:30.394Z,40
2022-10-22T13:20:30.424Z,40
2022-10-22T13:21:30.449Z,40
2022-10-22T13:22:30.402Z,40
2022-10-22T13:23:34.699Z,40
2022-10-22T13:24:30.422Z,40
2022-10-22T13:25:30.459Z,40
2022-10-22T13:26:30.403Z,40
2022-10-22T13:27:30.794Z,40
2022-10-22T13:28:33.623Z,40
2022-10-22T13:29:36.010Z,40
2022-10-22T13:30:30.423Z,40
2022-10-22T13:31:30.396Z,40
2022-10-22T13:32:30.517Z,40
2022-10-22T13:33:33.206Z,40
2022-10-22T13:34:30.484Z,35
2022-10-22T13:35:31.275Z,40
2022-10-22T13:36:34.729Z,40
2022-10-22T13:37:30.414Z,40
2022-10-22T13:38:30.437Z,40
2022-10-22T13:39:33.555Z,40
2022-10-22T13:40:30.447Z,40
2022-10-22T13:41:30.764Z,40
2022-10-22T13:42:30.428Z,40
2022-10-22T13:43:30.450Z,40
2022-10-22T13:44:36.540Z,40
2022-10-22T13:45:30.500Z,40
2022-10-22T13:46:30.577Z,40
2022-10-22T13:47:30.533Z,40
2022-10-22T13:48:33.467Z,40
2022-10-22T13:49:30.569Z,40
2022-10-22T13:50:31.057Z,40
2022-10-22T13:51:30.438Z,40
2022-10-22T13:52:34.068Z,40
2022-10-22T13:53:33.772Z,40
2022-10-22T13:54:30.624Z,40
2022-10-22T13:55:33.559Z,40
2022-10-22T13:56:30.671Z,40
2022-10-22T13:57:30.673Z,40
2022-10-22T13:58:36.089Z,40
2022-10-22T13:59:33.191Z,40
2022-10-22T14:00:30.973Z,40
2022-10-22T14:01:33.675Z,40
2022-10-22T14:02:30.489Z,40
2022-10-22T14:03:30.483Z,40
2022-10-22T14:04:30.505Z,40
2022-10-22T14:05:30.651Z,40
2022-10-22T14:06:33.755Z,35
2022-10-22T14:07:30.475Z,40
2022-10-22T14:08:30.522Z,35
2022-10-22T14:09:30.599Z,35
2022-10-22T14:10:30.568Z,35
2022-10-22T14:11:30.556Z,35
2022-10-22T14:12:33.291Z,35
2022-10-22T14:13:30.581Z,35
2022-10-22T14:14:30.528Z,35
2022-10-22T14:15:30.652Z,35
2022-10-22T14:16:30.589Z,35
2022-10-22T14:17:33.380Z,35
2022-10-22T14:18:30.503Z,35
2022-10-22T14:19:30.517Z,35
2022-10-22T14:20:30.488Z,35
2022-10-22T14:21:30.737Z,35
2022-10-22T14:22:30.512Z,35
2022-10-22T14:23:33.606Z,35
2022-10-22T14:24:30.505Z,35
2022-10-22T14:25:30.525Z,35
2022-10-22T14:26:30.616Z,35
2022-10-22T14:27:30.561Z,35
2022-10-22T14:29:10.512Z,35
2022-10-22T14:29:30.528Z,35
2022-10-22T14:30:36.335Z,35
2022-10-22T14:31:30.710Z,35
2022-10-22T14:32:30.870Z,35
2022-10-22T14:33:36.707Z,35
2022-10-22T14:34:33.426Z,35
2022-10-22T14:35:30.521Z,30
2022-10-22T14:36:30.534Z,30
2022-10-22T14:37:33.627Z,30
2022-10-22T14:38:30.529Z,30
2022-10-22T14:39:36.020Z,25
2022-10-22T14:40:30.543Z,20
2022-10-22T14:41:30.557Z,20
2022-10-22T14:42:30.554Z,20