createdAt,value
2018-06-25T09:45:48.144Z,23.5
2018-06-25T09:51:00.331Z,25.6
2018-06-25T09:56:12.284Z,26.4
2018-06-25T10:01:24.438Z,26.4
2018-06-25T10:06:36.423Z,25.5
2018-06-25T10:11:48.499Z,26.1
2018-06-25T10:17:00.593Z,26.4
2018-06-25T10:22:12.660Z,26.6
2018-06-25T10:27:24.713Z,25.7
2018-06-25T10:32:36.700Z,25.1
2018-06-25T10:37:48.830Z,29.7
2018-06-25T10:43:00.975Z,27.2
2018-06-25T10:48:12.986Z,26
2018-06-25T10:53:24.985Z,26
2018-06-25T10:58:37.088Z,28.4
2018-06-25T11:03:49.241Z,29.1
2018-06-25T11:09:01.215Z,30.9
2018-06-25T11:14:13.360Z,31
2018-06-25T11:19:25.420Z,27.5
2018-06-25T11:24:37.496Z,26.7
2018-06-25T11:29:49.558Z,28.3
2018-06-25T11:35:01.568Z,31.3
2018-06-25T11:40:13.674Z,33.1
2018-06-25T11:45:25.739Z,30.3
2018-06-25T11:50:37.851Z,28.3
2018-06-25T11:55:49.939Z,27.1
2018-06-25T12:01:01.988Z,30.2
2018-06-25T12:06:14.092Z,34.3
2018-06-25T12:11:26.141Z,33.1
2018-06-25T12:16:38.275Z,32.4
2018-06-25T12:21:50.310Z,28.9
2018-06-25T12:27:02.420Z,32.2
2018-06-25T12:32:14.469Z,33.5
2018-06-25T12:37:26.461Z,34.1
2018-06-25T12:42:38.525Z,31.9
2018-06-25T12:47:50.575Z,30.5
2018-06-25T12:53:03.527Z,29.7
2018-06-25T12:58:14.752Z,30
2018-06-25T13:03:26.847Z,31.3
2018-06-25T13:08:38.924Z,29.4
2018-06-25T13:13:50.955Z,33
2018-06-25T13:19:03.106Z,34
2018-06-25T13:24:15.123Z,34
2018-06-25T13:29:27.191Z,32.9
2018-06-25T13:34:39.326Z,31.6
2018-06-25T13:39:51.378Z,30.2
2018-06-25T13:45:03.392Z,29.6
2018-06-25T13:50:15.606Z,29.1
2018-06-25T13:55:27.594Z,29.4
2018-06-25T14:00:39.673Z,29
2018-06-25T14:05:51.685Z,28.8
2018-06-25T14:11:03.814Z,28.7
2018-06-25T14:16:15.886Z,28.7
2018-06-25T14:21:27.888Z,28.5
2018-06-25T14:26:40.204Z,28.2
2018-06-25T14:31:52.034Z,28.6
2018-06-25T14:38:19.762Z,28.4
