createdAt,value
2019-05-20T00:00:49.992Z,97396.98
2019-05-20T00:03:19.464Z,97399.88
2019-05-20T00:05:48.990Z,97407.20
2019-05-20T00:08:20.772Z,97406.67
2019-05-20T00:10:50.343Z,97401.59
2019-05-20T00:13:39.184Z,97402.23
2019-05-20T00:16:08.664Z,97396.70
2019-05-20T00:18:38.128Z,97393.53
2019-05-20T00:21:07.797Z,97396.53
2019-05-20T00:23:37.367Z,97398.45
2019-05-20T00:26:06.819Z,97393.97
2019-05-20T00:28:55.637Z,97315.48
2019-05-20T00:31:26.687Z,97392.31
2019-05-20T00:33:56.166Z,97387.16
2019-05-20T00:36:25.671Z,97382.52
2019-05-20T00:38:56.746Z,97375.09
2019-05-20T00:41:26.243Z,97376.98
2019-05-20T00:43:55.907Z,97378.71
2019-05-20T00:46:25.399Z,97378.16
2019-05-20T00:48:54.887Z,97379.50
2019-05-20T00:51:24.390Z,97382.06
2019-05-20T00:53:53.896Z,97381.84
2019-05-20T00:56:23.366Z,97384.88
2019-05-20T00:58:53.009Z,97381.11
2019-05-20T01:01:22.567Z,97379.83
2019-05-20T01:03:52.738Z,97385.57
2019-05-20T01:06:22.270Z,97382.91
2019-05-20T01:08:51.825Z,97385.64
2019-05-20T01:11:24.125Z,97379.48
2019-05-20T01:13:53.743Z,97380.74
2019-05-20T01:16:23.269Z,97382.86
2019-05-20T01:18:52.742Z,97381.83
2019-05-20T01:21:22.272Z,97381.72
2019-05-20T01:23:51.775Z,97384.48
2019-05-20T01:26:21.280Z,97377.27
2019-05-20T01:28:50.788Z,97380.06
2019-05-20T01:31:20.466Z,97383.01
2019-05-20T01:33:49.925Z,97382.67
2019-05-20T01:36:19.445Z,97384.63
2019-05-20T01:38:48.955Z,97385.81
2019-05-20T01:41:18.477Z,97383.63
2019-05-20T01:43:48.022Z,97381.59
2019-05-20T01:46:17.515Z,97379.79
2019-05-20T01:48:47.044Z,97381.77
2019-05-20T01:51:16.567Z,97377.21
2019-05-20T01:53:46.133Z,97374.30
2019-05-20T01:56:21.487Z,97283.52
2019-05-20T01:58:52.803Z,97367.42
2019-05-20T02:01:23.840Z,97372.25
2019-05-20T02:03:53.350Z,97382.02
2019-05-20T02:06:22.858Z,97378.95
2019-05-20T02:08:52.311Z,97376.06
2019-05-20T02:11:21.812Z,97374.38
2019-05-20T02:13:53.336Z,97371.28
2019-05-20T02:16:24.686Z,97372.42
2019-05-20T02:18:54.173Z,97366.72
2019-05-20T02:21:23.747Z,97370.84
2019-05-20T02:23:53.292Z,97375.40
2019-05-20T02:26:24.563Z,97372.45
2019-05-20T02:28:57.023Z,97369.27
2019-05-20T02:31:26.524Z,97369.93
2019-05-20T02:34:02.034Z,97372.37
2019-05-20T02:36:31.490Z,97371.13
2019-05-20T02:39:00.963Z,97372.92
2019-05-20T02:41:30.473Z,97374.42
2019-05-20T02:43:59.995Z,97372.16
2019-05-20T02:46:29.708Z,97376.81
2019-05-20T02:48:59.257Z,97374.73
2019-05-20T02:51:30.394Z,97377.34
2019-05-20T02:54:02.189Z,97379.81
2019-05-20T02:56:32.835Z,97379.36
2019-05-20T02:59:03.284Z,97381.51
2019-05-20T03:01:32.823Z,97384.16
2019-05-20T03:04:11.809Z,97388.56
2019-05-20T03:06:33.624Z,97386.94
2019-05-20T03:09:04.041Z,97389.70
2019-05-20T03:11:39.345Z,97387.56
2019-05-20T03:14:08.915Z,97390.17
2019-05-20T03:16:38.404Z,97386.75
2019-05-20T03:19:07.891Z,97384.16
2019-05-20T03:21:38.960Z,97386.13
2019-05-20T03:24:08.415Z,97383.17
2019-05-20T03:26:37.958Z,97390.70
2019-05-20T03:29:07.425Z,97389.73
2019-05-20T03:31:36.948Z,97393.47
2019-05-20T03:34:06.473Z,97398.89
2019-05-20T03:36:35.927Z,97395.48
2019-05-20T03:39:07.227Z,97395.94
2019-05-20T03:41:36.709Z,97394.33
2019-05-20T03:44:06.235Z,97391.22
2019-05-20T03:46:35.766Z,97396.11
2019-05-20T03:49:05.532Z,97398.08
2019-05-20T03:51:35.097Z,97393.02
2019-05-20T03:54:04.819Z,97392.84
2019-05-20T03:56:34.314Z,97391.72
2019-05-20T03:59:04.888Z,97390.07
2019-05-20T04:01:34.395Z,97385.02
2019-05-20T04:04:03.877Z,97396.92
2019-05-20T04:06:33.371Z,97396.29
2019-05-20T04:09:03.010Z,97396.45
2019-05-20T04:11:32.550Z,97396.13
2019-05-20T04:14:02.038Z,97400.50
2019-05-20T04:16:31.503Z,97401.17
2019-05-20T04:19:01.038Z,97396.97
2019-05-20T04:21:30.512Z,97395.97
2019-05-20T04:24:01.390Z,97390.91
2019-05-20T04:26:31.195Z,97396.10
2019-05-20T04:29:00.732Z,97396.42
2019-05-20T04:31:30.256Z,97391.02
2019-05-20T04:33:59.943Z,97390.20
2019-05-20T04:36:30.023Z,97392.48
2019-05-20T04:38:59.477Z,97399.17
2019-05-20T04:41:48.289Z,97392.94
2019-05-20T04:44:17.763Z,97397.75
2019-05-20T04:46:47.560Z,97399.66
2019-05-20T04:49:17.047Z,97406.92
2019-05-20T04:51:46.548Z,97404.42
2019-05-20T04:54:16.121Z,97410.28
2019-05-20T04:56:45.630Z,97414.12
2019-05-20T04:59:15.956Z,97413.91
2019-05-20T05:01:45.417Z,97411.70
2019-05-20T05:04:15.379Z,97408.79
2019-05-20T05:06:46.559Z,97419.26
2019-05-20T05:09:16.219Z,97421.95
2019-05-20T05:11:45.992Z,97418.72
2019-05-20T05:14:16.561Z,97416.38
2019-05-20T05:16:46.192Z,97423.53
2019-05-20T05:19:18.671Z,97421.28
2019-05-20T05:21:48.196Z,97418.02
2019-05-20T05:24:17.857Z,97420.77
2019-05-20T05:26:48.014Z,97418.78
2019-05-20T05:29:17.660Z,97417.50
2019-05-20T05:31:47.215Z,97418.33
2019-05-20T05:34:16.955Z,97421.52
2019-05-20T05:36:46.747Z,97423.61
2019-05-20T05:39:16.198Z,97426.06
2019-05-20T05:41:45.797Z,97424.61
2019-05-20T05:44:15.276Z,97426.73
2019-05-20T05:46:44.790Z,97418.43
2019-05-20T05:49:14.283Z,97417.30
2019-05-20T05:51:43.785Z,97409.64
2019-05-20T05:54:13.334Z,97408.58
2019-05-20T05:56:42.839Z,97414.74
2019-05-20T05:59:12.377Z,97418.91
2019-05-20T06:01:41.884Z,97424.61
2019-05-20T06:04:11.697Z,97431.08
2019-05-20T06:06:41.200Z,97434.77
2019-05-20T06:09:10.689Z,97435.31
2019-05-20T06:11:40.195Z,97430.81
2019-05-20T06:14:09.702Z,97436.12
2019-05-20T06:16:39.192Z,97432.98
2019-05-20T06:19:08.690Z,97431.19
2019-05-20T06:21:38.182Z,97428.88
2019-05-20T06:24:07.698Z,97427.19
2019-05-20T06:26:37.304Z,97429.12
2019-05-20T06:29:26.105Z,97437.84
2019-05-20T06:31:55.692Z,97440.00
2019-05-20T06:34:25.398Z,97440.69
2019-05-20T06:36:57.094Z,97441.88
2019-05-20T06:39:27.361Z,97441.70
2019-05-20T06:41:56.828Z,97442.09
2019-05-20T06:44:26.785Z,97444.30
2019-05-20T06:46:56.425Z,97447.97
2019-05-20T06:49:25.935Z,97445.31
2019-05-20T06:51:55.437Z,97449.27
2019-05-20T06:54:24.956Z,97447.05
2019-05-20T06:56:54.475Z,97454.50
2019-05-20T06:59:23.969Z,97452.85
2019-05-20T07:01:53.722Z,97449.44
2019-05-20T07:04:23.266Z,97443.13
2019-05-20T07:06:52.759Z,97447.86
2019-05-20T07:09:22.277Z,97441.82
2019-05-20T07:11:53.106Z,97442.13
2019-05-20T07:14:22.826Z,97441.33
2019-05-20T07:16:52.329Z,97445.32
2019-05-20T07:19:21.888Z,97444.38
2019-05-20T07:21:51.402Z,97441.12
2019-05-20T07:24:20.902Z,97443.62
2019-05-20T07:26:50.474Z,97443.94
2019-05-20T07:29:19.936Z,97443.17
2019-05-20T07:31:49.549Z,97437.98
2019-05-20T07:34:19.034Z,97440.73
2019-05-20T07:37:03.033Z,97434.84
2019-05-20T07:39:30.170Z,97431.91
2019-05-20T07:41:59.706Z,97431.86
2019-05-20T07:44:29.347Z,97423.72
2019-05-20T07:46:59.184Z,97426.45
2019-05-20T07:49:28.984Z,97415.02
2019-05-20T07:51:59.689Z,97408.47
2019-05-20T07:54:30.001Z,97404.28
2019-05-20T07:57:04.033Z,97413.95
2019-05-20T07:59:35.916Z,97421.92
2019-05-20T08:02:05.836Z,97433.78
2019-05-20T08:04:35.453Z,97419.70
2019-05-20T08:07:26.089Z,97429.25
2019-05-20T08:09:44.665Z,97437.97
2019-05-20T08:12:08.071Z,97435.33
2019-05-20T08:14:37.782Z,97432.72
2019-05-20T08:17:08.781Z,97431.81
2019-05-20T08:19:38.332Z,97436.25
2019-05-20T08:22:08.041Z,97439.44
2019-05-20T08:24:37.503Z,97437.27
2019-05-20T08:27:08.519Z,97441.28
2019-05-20T08:29:38.081Z,97452.34
2019-05-20T08:32:26.986Z,97455.39
2019-05-20T08:34:56.552Z,97464.80
2019-05-20T08:37:26.018Z,97460.95
2019-05-20T08:39:55.623Z,97455.17
2019-05-20T08:42:25.231Z,97449.16
2019-05-20T08:44:54.765Z,97449.33
2019-05-20T08:47:24.291Z,97456.86
2019-05-20T08:49:56.236Z,97460.56
2019-05-20T08:52:25.833Z,97463.29
2019-05-20T08:54:55.321Z,97458.05
2019-05-20T08:57:24.867Z,97462.20
2019-05-20T08:59:54.344Z,97465.52
2019-05-20T09:02:23.853Z,97467.27
2019-05-20T09:04:53.457Z,97467.16
2019-05-20T09:07:23.047Z,97467.42
2019-05-20T09:09:52.497Z,97470.56
2019-05-20T09:12:22.103Z,97467.41
2019-05-20T09:14:51.606Z,97470.28
2019-05-20T09:17:21.125Z,97465.50
2019-05-20T09:19:50.734Z,97461.34
2019-05-20T09:22:20.445Z,97452.54
2019-05-20T09:24:50.379Z,97456.12
2019-05-20T09:27:20.834Z,97459.39
2019-05-20T09:29:50.451Z,97463.70
2019-05-20T09:32:20.117Z,97465.35
2019-05-20T09:34:50.292Z,97459.53
2019-05-20T09:37:19.889Z,97457.53
2019-05-20T09:39:49.535Z,97446.78
2019-05-20T09:42:19.024Z,97454.50
2019-05-20T09:45:09.163Z,97452.44
2019-05-20T09:47:47.810Z,97454.86
2019-05-20T09:50:17.441Z,97455.83
2019-05-20T09:52:46.936Z,97459.52
2019-05-20T09:55:16.761Z,97452.94
2019-05-20T09:57:46.281Z,97447.47
2019-05-20T10:00:16.343Z,97452.65
2019-05-20T10:02:45.986Z,97455.59
2019-05-20T10:05:15.658Z,97452.44
2019-05-20T10:07:45.164Z,97442.42
2019-05-20T10:10:15.332Z,97437.13
2019-05-20T10:12:46.778Z,97433.92
2019-05-20T10:15:35.529Z,97432.02
2019-05-20T10:18:05.164Z,97429.52
2019-05-20T10:20:34.950Z,97433.00
2019-05-20T10:23:04.491Z,97443.95
2019-05-20T10:25:33.956Z,97439.09
2019-05-20T10:28:03.443Z,97436.54
2019-05-20T10:30:33.096Z,97436.84
2019-05-20T10:33:02.768Z,97436.46
2019-05-20T10:35:32.289Z,97435.89
2019-05-20T10:38:01.877Z,97432.09
2019-05-20T10:40:31.383Z,97446.84
2019-05-20T10:43:01.019Z,97443.30
2019-05-20T10:45:30.700Z,97447.50
2019-05-20T10:48:00.268Z,97448.57
2019-05-20T10:50:29.816Z,97450.02
2019-05-20T10:52:59.414Z,97461.92
2019-05-20T10:55:28.939Z,97454.36
2019-05-20T10:57:58.458Z,97447.84
2019-05-20T11:00:28.343Z,97446.66
2019-05-20T11:02:57.938Z,97449.01
2019-05-20T11:05:27.400Z,97460.89
2019-05-20T11:07:57.005Z,97455.59
2019-05-20T11:10:26.592Z,97453.37
2019-05-20T11:12:56.062Z,97454.30
2019-05-20T11:15:25.579Z,97455.33
2019-05-20T11:17:55.189Z,97452.67
2019-05-20T11:20:24.689Z,97456.89
2019-05-20T11:22:54.257Z,97462.06
2019-05-20T11:25:23.805Z,97451.48
2019-05-20T11:27:53.312Z,97453.22
2019-05-20T11:30:22.893Z,97450.06
2019-05-20T11:32:52.401Z,97452.23
2019-05-20T11:35:21.970Z,97457.75
2019-05-20T11:37:51.634Z,97464.16
2019-05-20T11:40:21.549Z,97460.30
2019-05-20T11:42:51.026Z,97460.73
2019-05-20T11:45:21.017Z,97467.25
2019-05-20T11:48:09.937Z,97468.73
2019-05-20T11:50:40.077Z,97466.39
2019-05-20T11:53:09.878Z,97469.41
2019-05-20T11:55:39.387Z,97475.27
2019-05-20T11:58:15.782Z,97469.95
2019-05-20T12:00:40.528Z,97476.75
2019-05-20T12:03:10.299Z,97480.03
2019-05-20T12:05:39.985Z,97481.92
2019-05-20T12:08:28.755Z,97476.68
2019-05-20T12:10:58.451Z,97474.32
2019-05-20T12:13:29.025Z,97478.72
2019-05-20T12:15:58.787Z,97474.57
2019-05-20T12:18:28.312Z,97469.92
2019-05-20T12:20:57.800Z,97475.41
2019-05-20T12:23:27.274Z,97464.72
2019-05-20T12:25:56.919Z,97466.62
2019-05-20T12:28:26.407Z,97481.51
2019-05-20T12:30:55.909Z,97474.97
2019-05-20T12:33:44.729Z,97401.71
2019-05-20T12:36:14.230Z,97463.37
2019-05-20T12:38:43.761Z,97467.20
2019-05-20T12:41:13.242Z,97463.37
2019-05-20T12:43:44.963Z,97463.10
2019-05-20T12:46:14.338Z,97465.09
2019-05-20T12:48:43.908Z,97470.84
2019-05-20T12:51:32.766Z,97468.42
2019-05-20T12:54:02.540Z,97453.75
2019-05-20T12:56:32.022Z,97461.86
2019-05-20T12:59:01.601Z,97459.53
2019-05-20T13:01:31.083Z,97464.71
2019-05-20T13:04:00.644Z,97459.23
2019-05-20T13:06:30.127Z,97454.95
2019-05-20T13:08:59.610Z,97455.63
2019-05-20T13:11:29.078Z,97462.83
2019-05-20T13:13:58.559Z,97459.75
2019-05-20T13:16:28.104Z,97450.38
2019-05-20T13:18:57.599Z,97439.64
2019-05-20T13:21:27.065Z,97449.63
2019-05-20T13:23:57.689Z,97454.01
2019-05-20T13:26:27.465Z,97448.97
2019-05-20T13:28:59.690Z,97444.45
2019-05-20T13:31:47.501Z,97446.45
2019-05-20T13:34:18.459Z,97442.08
2019-05-20T13:37:07.759Z,97453.12
2019-05-20T13:39:38.869Z,97452.77
2019-05-20T13:42:08.691Z,97466.92
2019-05-20T13:44:38.421Z,97462.73
2019-05-20T13:47:08.064Z,97466.86
2019-05-20T13:49:37.530Z,97459.89
2019-05-20T13:52:07.453Z,97460.50
2019-05-20T13:54:56.278Z,97468.13
2019-05-20T13:57:25.854Z,97474.19
2019-05-20T13:59:55.382Z,97472.37
2019-05-20T14:02:24.897Z,97460.16
2019-05-20T14:04:55.897Z,97453.56
2019-05-20T14:07:25.368Z,97450.69
2019-05-20T14:09:54.946Z,97447.52
2019-05-20T14:12:24.556Z,97441.27
2019-05-20T14:14:54.019Z,97449.16
2019-05-20T14:17:23.553Z,97437.84
2019-05-20T14:19:53.078Z,97438.63
2019-05-20T14:22:22.663Z,97431.79
2019-05-20T14:24:52.172Z,97441.97
2019-05-20T14:27:41.220Z,97444.00
2019-05-20T14:30:11.641Z,97444.06
2019-05-20T14:32:41.167Z,97457.07
2019-05-20T14:35:12.237Z,97445.77
2019-05-20T14:37:41.682Z,97456.36
2019-05-20T14:40:11.700Z,97458.52
2019-05-20T14:43:00.624Z,97456.50
2019-05-20T14:45:30.125Z,97468.52
2019-05-20T14:47:59.777Z,97476.66
2019-05-20T14:50:29.278Z,97471.48
2019-05-20T14:52:59.184Z,97475.72
2019-05-20T14:55:28.760Z,97495.80
2019-05-20T14:57:58.347Z,97507.06
2019-05-20T15:00:27.811Z,97515.95
2019-05-20T15:02:57.281Z,97516.46
2019-05-20T15:05:27.127Z,97522.74
2019-05-20T15:07:56.579Z,97525.41
2019-05-20T15:10:26.202Z,97529.32
2019-05-20T15:13:15.040Z,97532.16
2019-05-20T15:16:03.875Z,97446.53
2019-05-20T15:18:33.363Z,97529.91
2019-05-20T15:21:02.832Z,97523.61
2019-05-20T15:23:32.328Z,97527.19
2019-05-20T15:26:01.812Z,97521.33
2019-05-20T15:28:31.318Z,97518.06
2019-05-20T15:31:00.785Z,97520.28
2019-05-20T15:33:30.375Z,97526.24
2019-05-20T15:35:59.829Z,97527.12
2019-05-20T15:38:29.303Z,97528.23
2019-05-20T15:40:58.929Z,97527.99
2019-05-20T15:43:28.400Z,97530.02
2019-05-20T15:45:57.968Z,97534.88
2019-05-20T15:48:27.495Z,97533.63
2019-05-20T15:50:56.979Z,97533.91
2019-05-20T15:53:26.511Z,97534.84
2019-05-20T15:55:56.045Z,97545.83
2019-05-20T15:58:25.575Z,97539.31
2019-05-20T16:00:55.131Z,97544.58
2019-05-20T16:03:24.640Z,97538.50
2019-05-20T16:05:54.612Z,97540.84
2019-05-20T16:08:24.082Z,97537.73
2019-05-20T16:10:53.723Z,97546.65
2019-05-20T16:13:42.495Z,97546.11
2019-05-20T16:16:13.144Z,97550.07
2019-05-20T16:18:42.805Z,97549.28
2019-05-20T16:21:12.375Z,97550.86
2019-05-20T16:23:41.914Z,97551.58
2019-05-20T16:26:30.732Z,97549.43
2019-05-20T16:29:00.433Z,97545.98
2019-05-20T16:31:30.577Z,97545.39
2019-05-20T16:34:00.095Z,97540.55
2019-05-20T16:36:29.839Z,97548.33
2019-05-20T16:38:59.333Z,97548.95
2019-05-20T16:41:28.841Z,97555.91
2019-05-20T16:43:58.304Z,97559.45
2019-05-20T16:46:27.846Z,97556.20
2019-05-20T16:48:57.354Z,97560.15
2019-05-20T16:51:26.869Z,97556.81
2019-05-20T16:53:56.419Z,97555.63
2019-05-20T16:56:25.960Z,97559.00
2019-05-20T16:58:55.452Z,97557.55
2019-05-20T17:01:25.026Z,97561.16
2019-05-20T17:03:54.699Z,97557.62
2019-05-20T17:06:44.492Z,97499.23
2019-05-20T17:09:13.950Z,97561.64
2019-05-20T17:11:43.577Z,97564.19
2019-05-20T17:14:13.065Z,97562.89
2019-05-20T17:16:42.689Z,97565.95
2019-05-20T17:19:12.230Z,97561.58
2019-05-20T17:21:41.750Z,97561.95
2019-05-20T17:24:14.386Z,97561.43
2019-05-20T17:26:43.864Z,97566.34
2019-05-20T17:29:13.499Z,97566.34
2019-05-20T17:31:43.139Z,97573.19
2019-05-20T17:34:12.825Z,97576.63
2019-05-20T17:36:42.324Z,97581.01
2019-05-20T17:39:11.834Z,97584.90
2019-05-20T17:41:41.304Z,97592.02
2019-05-20T17:44:10.963Z,97595.56
2019-05-20T17:46:40.701Z,97597.53
2019-05-20T17:49:11.951Z,97599.91
2019-05-20T17:52:02.677Z,97601.84
2019-05-20T17:54:32.183Z,97605.53
2019-05-20T17:57:01.666Z,97607.73
2019-05-20T17:59:31.541Z,97605.97
2019-05-20T18:02:01.034Z,97602.08
2019-05-20T18:04:49.855Z,97605.70
2019-05-20T18:07:19.492Z,97611.20
2019-05-20T18:10:01.051Z,97609.31
2019-05-20T18:12:30.557Z,97601.84
2019-05-20T18:15:01.719Z,97613.78
2019-05-20T18:17:31.305Z,97610.23
2019-05-20T18:20:00.775Z,97614.17
2019-05-20T18:22:30.423Z,97606.48
2019-05-20T18:25:00.031Z,97613.20
2019-05-20T18:27:48.866Z,97619.75
2019-05-20T18:30:19.024Z,97618.98
2019-05-20T18:32:48.500Z,97627.01
2019-05-20T18:35:18.243Z,97626.08
2019-05-20T18:37:47.819Z,97626.34
2019-05-20T18:40:17.896Z,97628.45
2019-05-20T18:42:47.368Z,97626.41
2019-05-20T18:45:19.465Z,97621.66
2019-05-20T18:47:48.965Z,97631.98
2019-05-20T18:50:18.940Z,97634.41
2019-05-20T18:52:48.703Z,97636.59
2019-05-20T18:55:19.062Z,97640.72
2019-05-20T18:57:48.514Z,97648.06
2019-05-20T19:00:18.909Z,97647.09
2019-05-20T19:02:48.411Z,97650.22
2019-05-20T19:05:37.269Z,97648.71
2019-05-20T19:08:07.233Z,97651.04
2019-05-20T19:10:36.725Z,97649.73
2019-05-20T19:13:07.766Z,97654.33
2019-05-20T19:15:37.394Z,97656.60
2019-05-20T19:18:07.149Z,97656.91
2019-05-20T19:20:36.896Z,97653.64
2019-05-20T19:23:06.385Z,97657.38
2019-05-20T19:25:38.069Z,97663.42
2019-05-20T19:28:26.607Z,97669.01
2019-05-20T19:30:56.164Z,97673.94
2019-05-20T19:33:25.859Z,97671.13
2019-05-20T19:35:55.578Z,97680.45
2019-05-20T19:38:25.073Z,97689.45
2019-05-20T19:40:54.533Z,97691.87
2019-05-20T19:43:24.029Z,97700.21
2019-05-20T19:45:53.516Z,97699.89
2019-05-20T19:48:23.049Z,97703.39
2019-05-20T19:50:52.554Z,97706.63
2019-05-20T19:53:41.365Z,97627.20
2019-05-20T19:56:12.425Z,97706.52
2019-05-20T19:58:41.985Z,97705.84
2019-05-20T20:01:11.478Z,97703.94
2019-05-20T20:03:41.167Z,97707.72
2019-05-20T20:06:10.899Z,97710.84
2019-05-20T20:09:00.105Z,97727.20
2019-05-20T20:11:29.611Z,97721.78
2019-05-20T20:14:18.470Z,97728.09
2019-05-20T20:16:47.977Z,97735.55
2019-05-20T20:19:17.485Z,97742.35
2019-05-20T20:21:46.971Z,97731.08
2019-05-20T20:24:16.477Z,97731.40
2019-05-20T20:26:45.970Z,97730.76
2019-05-20T20:29:15.451Z,97742.80
2019-05-20T20:31:45.089Z,97745.45
2019-05-20T20:34:14.735Z,97746.33
2019-05-20T20:36:44.362Z,97743.34
2019-05-20T20:39:13.928Z,97736.02
2019-05-20T20:41:43.496Z,97730.84
2019-05-20T20:44:12.987Z,97735.06
2019-05-20T20:46:42.489Z,97730.37
2019-05-20T20:49:14.864Z,97735.64
2019-05-20T20:51:44.544Z,97735.75
2019-05-20T20:54:14.011Z,97730.05
2019-05-20T20:56:43.511Z,97725.23
2019-05-20T20:59:13.045Z,97728.72
2019-05-20T21:01:42.507Z,97733.61
2019-05-20T21:04:12.005Z,97725.83
2019-05-20T21:06:41.552Z,97727.92
2019-05-20T21:09:11.221Z,97733.73
2019-05-20T21:11:40.754Z,97724.90
2019-05-20T21:14:10.271Z,97723.64
2019-05-20T21:16:39.763Z,97721.05
2019-05-20T21:19:09.232Z,97719.21
2019-05-20T21:21:38.787Z,97726.66
2019-05-20T21:24:08.378Z,97730.55
2019-05-20T21:26:37.827Z,97727.95
2019-05-20T21:29:07.332Z,97728.28
2019-05-20T21:31:36.840Z,97726.48
2019-05-20T21:34:26.015Z,97726.55
2019-05-20T21:36:55.491Z,97729.97
2019-05-20T21:39:25.008Z,97738.12
2019-05-20T21:41:54.579Z,97731.19
2019-05-20T21:44:24.078Z,97740.53
2019-05-20T21:46:53.541Z,97738.56
2019-05-20T21:49:23.031Z,97742.06
2019-05-20T21:51:52.595Z,97742.29
2019-05-20T21:54:22.169Z,97748.47
2019-05-20T21:56:51.737Z,97752.64
2019-05-20T21:59:21.215Z,97756.41
2019-05-20T22:01:50.898Z,97753.85
2019-05-20T22:04:20.396Z,97753.04
2019-05-20T22:07:09.272Z,97751.58
2019-05-20T22:09:39.220Z,97752.66
2019-05-20T22:12:08.633Z,97756.10
2019-05-20T22:14:38.117Z,97762.27
2019-05-20T22:17:07.634Z,97769.22
2019-05-20T22:19:37.143Z,97774.88
2019-05-20T22:22:08.486Z,97773.70
2019-05-20T22:24:38.257Z,97772.16
2019-05-20T22:27:07.724Z,97775.58
2019-05-20T22:29:37.326Z,97776.50
2019-05-20T22:32:06.867Z,97778.22
2019-05-20T22:34:36.421Z,97783.80
2019-05-20T22:37:06.128Z,97782.02
2019-05-20T22:39:35.619Z,97779.70
2019-05-20T22:42:05.303Z,97778.28
2019-05-20T22:44:34.771Z,97777.30
2019-05-20T22:47:04.520Z,97775.12
2019-05-20T22:49:34.152Z,97774.45
2019-05-20T22:52:03.665Z,97778.19
2019-05-20T22:54:33.181Z,97773.14
2019-05-20T22:57:02.736Z,97767.66
2019-05-20T22:59:32.211Z,97777.31
2019-05-20T23:02:01.720Z,97776.83
2019-05-20T23:04:31.293Z,97777.31
2019-05-20T23:07:00.757Z,97771.91
2019-05-20T23:09:30.259Z,97769.56
2019-05-20T23:11:59.974Z,97767.03
2019-05-20T23:14:29.492Z,97765.12
2019-05-20T23:16:58.997Z,97765.19
2019-05-20T23:19:28.509Z,97761.90
2019-05-20T23:21:57.982Z,97767.09
2019-05-20T23:24:27.570Z,97765.49
2019-05-20T23:26:57.048Z,97764.84
2019-05-20T23:29:26.522Z,97768.79
2019-05-20T23:31:56.100Z,97772.84
2019-05-20T23:34:44.897Z,97768.57
2019-05-20T23:37:14.417Z,97772.90
2019-05-20T23:39:43.925Z,97767.17
2019-05-20T23:42:13.383Z,97769.42
2019-05-20T23:44:42.888Z,97766.99
2019-05-20T23:47:12.452Z,97761.29
2019-05-20T23:49:41.909Z,97761.89
2019-05-20T23:52:11.632Z,97759.97
2019-05-20T23:54:41.311Z,97761.77
2019-05-20T23:57:10.819Z,97757.69
2019-05-20T23:59:40.364Z,97760.41
