createdAt,value
2018-07-09T00:00:08.735Z,96.51
2018-07-09T00:01:08.708Z,97.57
2018-07-09T00:02:08.697Z,97.76
2018-07-09T00:03:08.685Z,97.66
2018-07-09T00:04:08.694Z,97.86
2018-07-09T00:05:08.654Z,97.86
2018-07-09T00:06:08.663Z,98.43
2018-07-09T00:07:08.635Z,99.10
2018-07-09T00:08:08.629Z,98.86
2018-07-09T00:09:08.609Z,98.86
2018-07-09T00:10:08.626Z,99.05
2018-07-09T00:11:08.603Z,99.99
2018-07-09T00:12:08.580Z,99.63
2018-07-09T00:13:08.556Z,99.99
2018-07-09T00:14:08.549Z,99.99
2018-07-09T00:15:08.534Z,99.99
2018-07-09T00:16:08.544Z,99.99
2018-07-09T00:17:08.511Z,99.99
2018-07-09T00:18:08.502Z,99.99
2018-07-09T00:19:08.486Z,99.99
2018-07-09T00:20:08.499Z,99.99
2018-07-09T00:21:08.463Z,99.99
2018-07-09T00:22:08.448Z,99.99
2018-07-09T00:23:08.440Z,99.99
2018-07-09T00:24:08.427Z,99.99
2018-07-09T00:25:08.414Z,99.99
2018-07-09T00:26:08.420Z,99.99
2018-07-09T00:27:08.392Z,99.99
2018-07-09T00:28:08.375Z,99.99
2018-07-09T00:29:08.364Z,99.99
2018-07-09T00:30:08.353Z,99.99
2018-07-09T00:31:08.373Z,99.99
2018-07-09T00:32:08.328Z,99.99
2018-07-09T00:33:08.314Z,99.99
2018-07-09T00:34:08.304Z,99.99
2018-07-09T00:35:08.294Z,99.99
2018-07-09T00:36:08.278Z,99.99
2018-07-09T00:37:08.282Z,99.99
2018-07-09T00:38:08.253Z,99.99
2018-07-09T00:39:08.240Z,99.99
2018-07-09T00:40:08.231Z,99.99
2018-07-09T00:41:08.225Z,99.99
2018-07-09T00:42:08.222Z,99.99
2018-07-09T00:43:08.200Z,99.99
2018-07-09T00:44:08.177Z,99.99
2018-07-09T00:45:08.162Z,99.99
2018-07-09T00:46:08.156Z,99.99
2018-07-09T00:47:08.139Z,99.99
2018-07-09T00:48:08.157Z,99.99
2018-07-09T00:49:08.116Z,99.99
2018-07-09T00:50:08.098Z,99.99
2018-07-09T00:51:08.093Z,99.99
2018-07-09T00:52:08.086Z,99.99
2018-07-09T00:53:08.071Z,99.99
2018-07-09T00:54:08.069Z,99.99
2018-07-09T00:55:08.036Z,99.99
2018-07-09T00:56:08.029Z,99.99
2018-07-09T00:57:08.017Z,99.99
2018-07-09T00:58:08.031Z,99.99
2018-07-09T00:59:07.999Z,99.99
2018-07-09T01:00:07.976Z,99.99
2018-07-09T01:01:07.961Z,99.99
2018-07-09T01:02:07.949Z,99.99
2018-07-09T01:03:07.938Z,99.99
2018-07-09T01:04:07.941Z,99.99
2018-07-09T01:05:07.912Z,99.99
2018-07-09T01:06:07.900Z,99.99
2018-07-09T01:07:07.883Z,99.99
2018-07-09T01:08:07.873Z,99.99
2018-07-09T01:09:07.874Z,99.99
2018-07-09T01:10:07.849Z,99.99
2018-07-09T01:11:07.864Z,99.99
2018-07-09T01:12:07.837Z,99.99
2018-07-09T01:13:07.813Z,99.99
2018-07-09T01:14:07.800Z,99.99
2018-07-09T01:15:07.804Z,99.99
2018-07-09T01:16:07.779Z,99.99
2018-07-09T01:17:07.761Z,99.99
2018-07-09T01:18:07.753Z,99.99
2018-07-09T01:19:07.749Z,99.99
2018-07-09T01:20:07.716Z,99.99
2018-07-09T01:21:07.708Z,99.99
2018-07-09T01:22:07.705Z,99.99
2018-07-09T01:23:07.678Z,99.99
2018-07-09T01:24:07.685Z,99.99
2018-07-09T01:25:07.654Z,99.99
2018-07-09T01:26:07.644Z,99.99
2018-07-09T01:27:07.628Z,99.99
2018-07-09T01:28:07.619Z,99.99
2018-07-09T01:29:07.631Z,99.99
2018-07-09T01:30:07.590Z,99.99
2018-07-09T01:31:07.581Z,99.99
2018-07-09T01:32:07.562Z,99.99
2018-07-09T01:33:07.555Z,99.99
2018-07-09T01:34:07.544Z,99.99
2018-07-09T01:35:07.540Z,99.99
2018-07-09T01:36:07.514Z,99.99
2018-07-09T01:37:07.503Z,99.99
2018-07-09T01:38:07.486Z,99.99
2018-07-09T01:39:07.482Z,99.99
2018-07-09T01:40:07.493Z,99.99
2018-07-09T01:41:07.448Z,99.99
2018-07-09T01:42:07.434Z,99.99
2018-07-09T01:43:07.420Z,99.99
2018-07-09T01:44:07.410Z,99.99
2018-07-09T01:45:07.391Z,99.99
2018-07-09T01:46:07.394Z,99.99
2018-07-09T01:47:07.370Z,99.99
2018-07-09T01:48:07.351Z,99.99
2018-07-09T01:49:07.352Z,99.99
2018-07-09T01:50:07.333Z,99.99
2018-07-09T01:51:07.333Z,99.99
2018-07-09T01:52:07.306Z,99.99
2018-07-09T01:53:07.293Z,99.99
2018-07-09T01:54:07.284Z,99.99
2018-07-09T01:55:07.270Z,99.99
2018-07-09T01:56:07.265Z,99.99
2018-07-09T01:57:07.238Z,99.99
2018-07-09T01:58:28.240Z,99.99
2018-07-09T01:59:07.208Z,99.99
2018-07-09T02:00:07.219Z,99.99
2018-07-09T02:01:07.201Z,99.99
2018-07-09T02:02:07.169Z,99.99
2018-07-09T02:03:07.163Z,99.99
2018-07-09T02:04:07.146Z,99.99
2018-07-09T02:05:07.153Z,99.99
2018-07-09T02:06:07.149Z,99.99
2018-07-09T02:07:07.109Z,99.99
2018-07-09T02:08:07.089Z,99.99
2018-07-09T02:09:07.081Z,99.99
2018-07-09T02:10:07.070Z,99.99
2018-07-09T02:11:07.054Z,99.99
2018-07-09T02:12:07.062Z,99.99
2018-07-09T02:13:07.030Z,99.99
2018-07-09T02:14:07.016Z,99.99
2018-07-09T02:15:07.004Z,99.99
2018-07-09T02:16:06.995Z,99.99
2018-07-09T02:17:07.004Z,99.99
2018-07-09T02:18:06.964Z,99.99
2018-07-09T02:19:06.950Z,99.99
2018-07-09T02:20:06.936Z,99.99
2018-07-09T02:21:06.927Z,99.99
2018-07-09T02:22:06.930Z,99.99
2018-07-09T02:23:06.917Z,99.99
2018-07-09T02:24:06.883Z,99.99
2018-07-09T02:25:06.869Z,99.99
2018-07-09T02:26:06.862Z,99.99
2018-07-09T02:27:06.847Z,99.99
2018-07-09T02:28:06.844Z,99.99
2018-07-09T02:29:06.820Z,99.99
2018-07-09T02:30:06.809Z,99.99
2018-07-09T02:31:07.765Z,99.99
2018-07-09T02:32:06.773Z,99.99
2018-07-09T02:33:06.789Z,99.99
2018-07-09T02:34:06.749Z,99.99
2018-07-09T02:35:06.748Z,99.99
2018-07-09T02:36:06.726Z,99.99
2018-07-09T02:37:06.714Z,99.99
2018-07-09T02:38:06.714Z,99.99
2018-07-09T02:39:06.701Z,99.99
2018-07-09T02:40:06.702Z,99.99
2018-07-09T02:41:06.664Z,99.99
2018-07-09T02:42:06.645Z,99.99
2018-07-09T02:43:06.630Z,99.99
2018-07-09T02:44:06.638Z,99.99
2018-07-09T02:45:06.614Z,99.99
2018-07-09T02:46:06.590Z,99.99
2018-07-09T02:47:06.581Z,99.99
2018-07-09T02:48:06.562Z,99.99
2018-07-09T02:49:06.599Z,99.99
2018-07-09T02:50:06.569Z,99.99
2018-07-09T02:51:06.531Z,99.99
2018-07-09T02:52:06.513Z,99.99
2018-07-09T02:53:06.493Z,99.99
2018-07-09T02:54:06.483Z,99.99
2018-07-09T02:55:06.471Z,99.99
2018-07-09T02:56:06.468Z,99.99
2018-07-09T02:57:06.458Z,99.99
2018-07-09T02:58:06.428Z,99.99
2018-07-09T02:59:06.416Z,99.99
2018-07-09T03:00:06.407Z,99.99
2018-07-09T03:01:06.422Z,99.99
2018-07-09T03:02:06.378Z,99.99
2018-07-09T03:03:06.364Z,99.99
2018-07-09T03:04:06.345Z,99.99
2018-07-09T03:05:06.356Z,99.99
2018-07-09T03:06:06.345Z,99.99
2018-07-09T03:07:06.307Z,99.99
2018-07-09T03:08:06.295Z,99.99
2018-07-09T03:09:06.281Z,99.99
2018-07-09T03:10:06.289Z,99.99
2018-07-09T03:11:06.268Z,99.99
2018-07-09T03:12:06.239Z,99.99
2018-07-09T03:13:06.233Z,99.99
2018-07-09T03:14:06.214Z,99.99
2018-07-09T03:15:06.212Z,99.99
2018-07-09T03:16:06.183Z,99.99
2018-07-09T03:17:06.191Z,99.99
2018-07-09T03:18:06.163Z,99.99
2018-07-09T03:19:06.168Z,99.99
2018-07-09T03:20:06.147Z,99.99
2018-07-09T03:21:06.131Z,99.99
2018-07-09T03:22:06.120Z,99.99
2018-07-09T03:23:06.099Z,99.99
2018-07-09T03:24:06.077Z,99.99
2018-07-09T03:25:06.064Z,99.99
2018-07-09T03:26:06.065Z,99.99
2018-07-09T03:27:06.031Z,99.99
2018-07-09T03:28:06.022Z,99.99
2018-07-09T03:29:06.008Z,99.99
2018-07-09T03:30:05.990Z,99.99
2018-07-09T03:31:05.997Z,99.99
2018-07-09T03:32:05.988Z,99.99
2018-07-09T03:33:05.954Z,99.99
2018-07-09T03:34:05.938Z,99.99
2018-07-09T03:35:05.925Z,99.99
2018-07-09T03:36:05.916Z,99.99
2018-07-09T03:37:05.913Z,99.99
2018-07-09T03:38:05.902Z,99.99
2018-07-09T03:39:05.872Z,99.99
2018-07-09T03:40:05.860Z,99.99
2018-07-09T03:41:05.842Z,99.99
2018-07-09T03:42:05.848Z,99.99
2018-07-09T03:43:05.809Z,99.99
2018-07-09T03:44:05.798Z,99.99
2018-07-09T03:45:05.800Z,99.99
2018-07-09T03:46:05.771Z,99.99
2018-07-09T03:47:05.758Z,99.99
2018-07-09T03:48:05.758Z,99.99
2018-07-09T03:49:05.742Z,99.99
2018-07-09T03:50:05.716Z,99.99
2018-07-09T03:51:05.703Z,99.99
2018-07-09T03:52:05.689Z,99.99
2018-07-09T03:53:05.673Z,99.99
2018-07-09T03:54:05.679Z,99.99
2018-07-09T03:55:05.649Z,99.99
2018-07-09T03:56:05.637Z,99.99
2018-07-09T03:57:05.618Z,99.99
2018-07-09T03:58:05.608Z,99.99
2018-07-09T03:59:05.619Z,99.99
2018-07-09T04:00:05.576Z,99.99
2018-07-09T04:01:05.558Z,99.99
2018-07-09T04:02:05.552Z,99.99
2018-07-09T04:03:05.539Z,99.99
2018-07-09T04:04:05.526Z,99.99
2018-07-09T04:05:05.523Z,99.99
2018-07-09T04:06:05.495Z,99.99
2018-07-09T04:07:05.478Z,99.99
2018-07-09T04:08:05.462Z,99.99
2018-07-09T04:09:05.474Z,99.99
2018-07-09T04:10:05.451Z,99.99
2018-07-09T04:11:05.416Z,99.99
2018-07-09T04:12:05.410Z,99.99
2018-07-09T04:13:05.398Z,99.99
2018-07-09T04:14:05.384Z,99.99
2018-07-09T04:15:05.382Z,99.99
2018-07-09T04:16:05.352Z,99.99
2018-07-09T04:17:05.332Z,99.99
2018-07-09T04:18:05.327Z,99.99
2018-07-09T04:19:05.307Z,99.99
2018-07-09T04:20:05.328Z,99.99
2018-07-09T04:21:05.311Z,99.99
2018-07-09T04:22:05.270Z,99.99
2018-07-09T04:23:05.253Z,99.99
2018-07-09T04:24:05.246Z,99.99
2018-07-09T04:25:05.226Z,99.99
2018-07-09T04:26:05.238Z,99.99
2018-07-09T04:27:05.201Z,99.99
2018-07-09T04:28:05.187Z,99.99
2018-07-09T04:29:05.175Z,99.99
2018-07-09T04:30:05.159Z,99.99
2018-07-09T04:31:05.159Z,99.99
2018-07-09T04:32:05.126Z,99.99
2018-07-09T04:33:05.122Z,99.99
2018-07-09T04:34:05.160Z,99.99
2018-07-09T04:35:05.102Z,99.99
2018-07-09T04:36:05.104Z,99.99
2018-07-09T04:37:05.060Z,99.99
2018-07-09T04:38:05.046Z,99.99
2018-07-09T04:39:05.031Z,99.99
2018-07-09T04:40:05.020Z,99.99
2018-07-09T04:41:05.012Z,99.99
2018-07-09T04:42:05.009Z,99.99
2018-07-09T04:43:04.984Z,99.99
2018-07-09T04:44:04.962Z,99.99
2018-07-09T04:45:04.946Z,99.99
2018-07-09T04:46:04.949Z,99.99
2018-07-09T04:47:04.953Z,99.99
2018-07-09T04:48:04.909Z,99.99
2018-07-09T04:49:04.901Z,99.99
2018-07-09T04:50:04.877Z,99.99
2018-07-09T04:51:04.869Z,99.99
2018-07-09T04:52:04.853Z,99.99
2018-07-09T04:53:04.870Z,99.99
2018-07-09T04:54:04.832Z,99.99
2018-07-09T04:55:04.816Z,99.99
2018-07-09T04:56:04.800Z,99.99
2018-07-09T04:57:04.789Z,99.99
2018-07-09T04:58:04.852Z,99.99
2018-07-09T04:59:04.772Z,99.99
2018-07-09T05:00:04.805Z,99.99
2018-07-09T05:01:04.759Z,99.99
2018-07-09T05:02:04.737Z,99.99
2018-07-09T05:03:04.725Z,99.99
2018-07-09T05:04:04.754Z,99.99
2018-07-09T05:05:04.703Z,99.99
2018-07-09T05:06:04.700Z,99.99
2018-07-09T05:07:04.669Z,99.99
2018-07-09T05:08:04.652Z,99.99
2018-07-09T05:09:04.643Z,99.99
2018-07-09T05:10:25.690Z,99.99
2018-07-09T05:11:04.613Z,99.99
2018-07-09T05:12:04.603Z,99.99
2018-07-09T05:13:04.617Z,99.99
2018-07-09T05:14:04.578Z,99.99
2018-07-09T05:15:04.565Z,99.99
2018-07-09T05:16:04.572Z,99.99
2018-07-09T05:17:04.543Z,99.99
2018-07-09T05:18:04.532Z,99.99
2018-07-09T05:19:04.516Z,99.99
2018-07-09T05:20:25.522Z,99.99
2018-07-09T05:21:04.495Z,99.99
2018-07-09T05:22:04.493Z,99.99
2018-07-09T05:23:04.468Z,99.99
2018-07-09T05:24:04.462Z,99.99
2018-07-09T05:25:04.476Z,99.99
2018-07-09T05:26:04.434Z,99.99
2018-07-09T05:27:04.421Z,99.99
2018-07-09T05:28:04.411Z,99.99
2018-07-09T05:29:04.396Z,99.99
2018-07-09T05:30:04.387Z,99.99
2018-07-09T05:31:04.387Z,99.99
2018-07-09T05:32:04.373Z,99.99
2018-07-09T05:33:04.349Z,99.99
2018-07-09T05:34:04.335Z,99.99
2018-07-09T05:35:04.327Z,99.99
2018-07-09T05:36:04.331Z,99.99
2018-07-09T05:37:04.317Z,99.99
2018-07-09T05:38:04.288Z,99.99
2018-07-09T05:39:04.278Z,99.99
2018-07-09T05:40:04.298Z,99.99
2018-07-09T05:41:04.258Z,99.99
2018-07-09T05:42:04.257Z,99.99
2018-07-09T05:43:04.226Z,99.99
2018-07-09T05:44:04.216Z,99.99
2018-07-09T05:45:04.198Z,99.99
2018-07-09T05:46:04.207Z,99.99
2018-07-09T05:47:04.238Z,99.99
2018-07-09T05:48:04.185Z,99.99
2018-07-09T05:49:04.153Z,99.99
2018-07-09T05:50:04.146Z,99.99
2018-07-09T05:51:04.134Z,99.99
2018-07-09T05:52:04.122Z,99.99
2018-07-09T05:53:04.117Z,99.99
2018-07-09T05:54:04.109Z,99.99
2018-07-09T05:55:04.081Z,99.99
2018-07-09T05:56:04.068Z,99.99
2018-07-09T05:57:04.058Z,99.99
2018-07-09T05:58:04.086Z,99.99
2018-07-09T05:59:04.038Z,99.99
2018-07-09T06:00:04.023Z,99.99
2018-07-09T06:01:04.010Z,99.99
2018-07-09T06:02:03.998Z,99.99
2018-07-09T06:03:03.987Z,99.99
2018-07-09T06:04:03.996Z,99.99
2018-07-09T06:05:03.957Z,99.99
2018-07-09T06:06:03.940Z,99.99
2018-07-09T06:07:03.937Z,99.99
2018-07-09T06:08:03.921Z,99.99
2018-07-09T06:09:03.927Z,99.99
2018-07-09T06:10:03.898Z,99.99
2018-07-09T06:11:03.921Z,99.99
2018-07-09T06:12:03.873Z,99.99
2018-07-09T06:13:03.862Z,99.49
2018-07-09T06:14:03.849Z,97.19
2018-07-09T06:15:03.849Z,94.68
2018-07-09T06:16:03.829Z,95.36
2018-07-09T06:17:03.809Z,94.30
2018-07-09T06:18:03.804Z,93.05
2018-07-09T06:19:03.785Z,92.57
2018-07-09T06:20:24.788Z,92.91
2018-07-09T06:21:03.761Z,91.36
2018-07-09T06:22:03.752Z,91.75
2018-07-09T06:23:03.743Z,92.43
2018-07-09T06:24:03.723Z,93.58
2018-07-09T06:25:03.741Z,91.46
2018-07-09T06:26:03.707Z,93.73
2018-07-09T06:27:03.685Z,90.69
2018-07-09T06:28:03.676Z,90.50
2018-07-09T06:29:03.666Z,90.79
2018-07-09T06:30:03.654Z,90.69
2018-07-09T06:31:03.658Z,90.12
2018-07-09T06:32:03.740Z,90.79
2018-07-09T06:33:03.617Z,89.25
2018-07-09T06:34:03.608Z,90.59
2018-07-09T06:35:03.607Z,90.59
2018-07-09T06:36:03.582Z,91.56
2018-07-09T06:37:03.586Z,90.21
2018-07-09T06:38:03.576Z,88.00
2018-07-09T06:39:03.546Z,88.19
2018-07-09T06:40:03.538Z,86.02
2018-07-09T06:41:03.522Z,86.99
2018-07-09T06:42:03.511Z,87.52
2018-07-09T06:43:03.516Z,85.35
2018-07-09T06:44:03.488Z,85.25
2018-07-09T06:45:03.479Z,85.16
2018-07-09T06:46:03.463Z,85.54
2018-07-09T06:47:03.464Z,84.39
2018-07-09T06:48:03.441Z,85.44
2018-07-09T06:49:03.429Z,86.31
2018-07-09T06:50:03.470Z,88.19
2018-07-09T06:51:03.402Z,89.54
2018-07-09T06:52:03.394Z,88.96
2018-07-09T06:53:03.388Z,88.29
2018-07-09T06:54:03.371Z,88.19
2018-07-09T06:55:03.390Z,87.71
2018-07-09T06:56:03.397Z,88.48
2018-07-09T06:57:03.334Z,90.26
2018-07-09T06:58:03.322Z,88.81
2018-07-09T06:59:03.313Z,88.91
2018-07-09T07:00:03.300Z,86.89
2018-07-09T07:01:03.304Z,86.02
2018-07-09T07:02:03.278Z,85.78
2018-07-09T07:03:03.263Z,87.03
2018-07-09T07:04:03.253Z,85.10
2018-07-09T07:05:03.252Z,85.49
2018-07-09T07:06:03.231Z,84.56
2018-07-09T07:07:03.234Z,81.87
2018-07-09T07:08:03.208Z,80.81
2018-07-09T07:09:03.214Z,80.23
2018-07-09T07:10:03.208Z,81.10
2018-07-09T07:11:03.169Z,80.71
2018-07-09T07:12:03.160Z,78.79
2018-07-09T07:13:03.166Z,78.40
2018-07-09T07:14:03.132Z,79.81
2018-07-09T07:15:03.125Z,80.58
2018-07-09T07:16:03.131Z,79.52
2018-07-09T07:17:03.099Z,76.67
2018-07-09T07:18:03.096Z,76.86
2018-07-09T07:19:03.080Z,75.61
2018-07-09T07:20:03.070Z,77.53
2018-07-09T07:21:03.108Z,76.96
2018-07-09T07:22:03.048Z,77.25
2018-07-09T07:23:03.029Z,76.67
2018-07-09T07:24:03.040Z,76.76
2018-07-09T07:25:03.019Z,76.28
2018-07-09T07:26:03.013Z,76.51
2018-07-09T07:27:02.992Z,75.36
2018-07-09T07:28:02.972Z,73.33
2018-07-09T07:29:02.965Z,72.37
2018-07-09T07:30:02.973Z,70.48
2018-07-09T07:31:02.962Z,70.70
2018-07-09T07:32:02.933Z,70.42
2018-07-09T07:33:02.966Z,69.61
2018-07-09T07:34:02.908Z,69.84
2018-07-09T07:35:02.894Z,69.26
2018-07-09T07:36:02.899Z,70.28
2018-07-09T07:37:02.891Z,70.51
2018-07-09T07:38:02.892Z,70.51
2018-07-09T07:39:02.855Z,70.70
2018-07-09T07:40:02.843Z,70.76
2018-07-09T07:41:02.835Z,71.34
2018-07-09T07:42:02.846Z,73.08
2018-07-09T07:43:02.820Z,72.12
2018-07-09T07:44:02.800Z,72.79
2018-07-09T07:45:02.792Z,72.37
2018-07-09T07:46:02.780Z,74.01
2018-07-09T07:47:02.770Z,74.97
2018-07-09T07:48:02.776Z,75.36
2018-07-09T07:49:02.747Z,75.84
2018-07-09T07:50:02.736Z,75.88
2018-07-09T07:51:02.728Z,76.65
2018-07-09T07:52:02.716Z,75.78
2018-07-09T07:53:02.716Z,75.40
2018-07-09T07:54:02.696Z,74.82
2018-07-09T07:55:02.679Z,75.01
2018-07-09T07:56:02.674Z,73.79
2018-07-09T07:57:02.662Z,72.92
2018-07-09T07:58:23.662Z,71.77
2018-07-09T07:59:02.646Z,71.38
2018-07-09T08:00:02.625Z,73.11
2018-07-09T08:01:02.620Z,70.90
2018-07-09T08:02:02.603Z,71.22
2018-07-09T08:03:02.637Z,70.13
2018-07-09T08:04:02.604Z,70.13
2018-07-09T08:05:02.578Z,69.45
2018-07-09T08:06:02.573Z,69.55
2018-07-09T08:07:02.559Z,69.84
2018-07-09T08:08:02.562Z,70.51
2018-07-09T08:09:02.550Z,70.03
2018-07-09T08:10:02.529Z,70.51
2018-07-09T08:11:10.911Z,69.20
2018-07-09T08:12:59.659Z,70.36
2018-07-09T08:13:27.173Z,70.45
2018-07-09T08:14:02.501Z,70.64
2018-07-09T08:15:02.473Z,68.62
2018-07-09T08:16:02.491Z,69.39
2018-07-09T08:17:02.451Z,70.06
2018-07-09T08:18:02.444Z,68.65
2018-07-09T08:19:02.432Z,68.33
2018-07-09T08:20:02.425Z,68.62
2018-07-09T08:21:02.420Z,68.07
2018-07-09T08:22:02.416Z,68.26
2018-07-09T08:23:02.393Z,68.55
2018-07-09T08:24:02.388Z,68.91
2018-07-09T08:25:02.459Z,67.94
2018-07-09T08:26:02.364Z,69.68
2018-07-09T08:27:02.371Z,68.81
2018-07-09T08:28:02.357Z,68.81
2018-07-09T08:29:02.331Z,68.43
2018-07-09T08:30:02.323Z,68.62
2018-07-09T08:31:02.314Z,68.23
2018-07-09T08:32:02.300Z,68.13
2018-07-09T08:33:02.307Z,67.65
2018-07-09T08:34:02.276Z,65.85
2018-07-09T08:35:02.270Z,66.33
2018-07-09T08:36:02.268Z,65.66
2018-07-09T08:37:02.267Z,64.79
2018-07-09T08:38:02.284Z,64.69
2018-07-09T08:39:02.231Z,64.59
2018-07-09T08:40:02.218Z,65.27
2018-07-09T08:41:02.220Z,64.98
2018-07-09T08:42:02.205Z,65.59
2018-07-09T08:43:02.224Z,64.89
2018-07-09T08:44:02.177Z,64.53
2018-07-09T08:45:02.174Z,64.43
2018-07-09T08:46:02.164Z,64.43
2018-07-09T08:47:02.149Z,64.63
2018-07-09T08:48:02.134Z,63.95
2018-07-09T08:49:02.146Z,63.95
2018-07-09T08:50:02.118Z,64.63
2018-07-09T08:51:02.108Z,63.69
2018-07-09T08:52:02.107Z,63.98
2018-07-09T08:53:02.083Z,63.98
2018-07-09T08:54:02.078Z,63.50
2018-07-09T08:55:02.083Z,63.21
2018-07-09T08:56:02.052Z,62.27
2018-07-09T08:57:02.050Z,62.59
2018-07-09T08:58:02.032Z,62.59
2018-07-09T08:59:02.041Z,61.53
2018-07-09T09:00:02.017Z,60.21
2018-07-09T09:01:02.006Z,59.17
2018-07-09T09:02:01.994Z,59.36
2018-07-09T09:03:01.982Z,57.65
2018-07-09T09:04:02.000Z,56.68
2018-07-09T09:05:01.980Z,57.39
2018-07-09T09:06:01.955Z,55.64
2018-07-09T09:07:01.940Z,54.02
2018-07-09T09:08:01.935Z,53.66
2018-07-09T09:09:01.927Z,52.15
2018-07-09T09:10:01.952Z,52.28
2018-07-09T09:11:01.917Z,50.36
2018-07-09T09:12:01.898Z,50.87
2018-07-09T09:13:01.888Z,49.22
2018-07-09T09:14:01.882Z,49.22
2018-07-09T09:15:01.866Z,47.78
2018-07-09T09:16:01.877Z,47.61
2018-07-09T09:17:22.865Z,47.03
2018-07-09T09:18:01.845Z,47.13
2018-07-09T09:19:01.823Z,47.15
2018-07-09T09:20:01.817Z,46.56
2018-07-09T09:21:01.810Z,47.03
2018-07-09T09:22:01.827Z,46.25
2018-07-09T09:23:01.794Z,46.78
2018-07-09T09:24:01.788Z,48.58
2018-07-09T09:25:01.776Z,49.92
2018-07-09T09:26:01.765Z,50.07
2018-07-09T09:27:01.767Z,51.62
2018-07-09T09:28:01.768Z,51.40
2018-07-09T09:29:01.757Z,52.37
2018-07-09T09:30:01.745Z,52.54
2018-07-09T09:31:01.725Z,53.22
2018-07-09T09:32:01.722Z,54.38
2018-07-09T09:33:01.732Z,53.61
2018-07-09T09:34:01.709Z,52.54
2018-07-09T09:35:01.706Z,53.70
2018-07-09T09:36:01.693Z,54.09
2018-07-09T09:37:01.687Z,54.84
2018-07-09T09:38:01.703Z,55.54
2018-07-09T09:39:01.676Z,55.04
2018-07-09T09:40:01.671Z,57.29
2018-07-09T09:41:01.659Z,57.58
2018-07-09T09:42:01.654Z,57.32
2018-07-09T09:43:01.676Z,57.22
2018-07-09T09:44:01.651Z,54.99
2018-07-09T09:45:01.630Z,52.52
2018-07-09T09:46:01.626Z,50.38
2018-07-09T09:47:01.618Z,55.92
2018-07-09T09:48:01.610Z,51.35
2018-07-09T09:49:01.633Z,50.51
2018-07-09T09:50:01.594Z,51.28
2018-07-09T09:51:01.593Z,55.10
2018-07-09T09:52:01.584Z,52.37
2018-07-09T09:53:01.583Z,51.92
2018-07-09T09:54:01.576Z,53.04
2018-07-09T09:55:01.639Z,49.83
2018-07-09T09:56:01.558Z,50.34
2018-07-09T09:57:01.558Z,49.29
2018-07-09T09:58:01.555Z,49.51
2018-07-09T09:59:01.545Z,46.90
2018-07-09T10:00:01.557Z,43.90
2018-07-09T10:01:01.562Z,46.90
2018-07-09T10:02:01.532Z,43.02
2018-07-09T10:03:01.536Z,44.02
2018-07-09T10:04:01.527Z,41.70
2018-07-09T10:05:01.539Z,40.94
2018-07-09T10:06:01.517Z,42.40
2018-07-09T10:07:01.517Z,39.96
2018-07-09T10:08:01.516Z,42.03
2018-07-09T10:09:01.514Z,46.11
2018-07-09T10:10:01.531Z,45.72
2018-07-09T10:11:01.506Z,41.62
2018-07-09T10:12:01.512Z,41.82
2018-07-09T10:13:01.506Z,43.49
2018-07-09T10:14:01.503Z,41.15
2018-07-09T10:15:01.518Z,41.05
2018-07-09T10:16:01.500Z,41.96
2018-07-09T10:17:01.502Z,41.88
2018-07-09T10:18:01.501Z,41.39
2018-07-09T10:19:01.498Z,37.87
2018-07-09T10:20:01.517Z,42.44
2018-07-09T10:21:01.497Z,44.10
2018-07-09T10:22:01.717Z,40.50
2018-07-09T10:23:01.569Z,38.84
2018-07-09T10:24:01.497Z,41.58
2018-07-09T10:25:01.499Z,43.10
2018-07-09T10:26:01.512Z,44.06
2018-07-09T10:27:01.498Z,41.23
2018-07-09T10:28:01.513Z,42.55
2018-07-09T10:29:01.504Z,45.19
2018-07-09T10:30:01.493Z,41.02
2018-07-09T10:31:01.500Z,44.55
2018-07-09T10:32:01.500Z,39.49
2018-07-09T10:33:01.518Z,42.93
2018-07-09T10:34:01.501Z,39.22
2018-07-09T10:35:01.499Z,39.82
2018-07-09T10:36:01.530Z,39.82
2018-07-09T10:37:01.501Z,38.75
2018-07-09T10:38:01.500Z,39.59
2018-07-09T10:39:01.497Z,40.17
2018-07-09T10:40:01.497Z,38.81
2018-07-09T10:41:01.504Z,42.13
2018-07-09T10:42:01.516Z,41.25
2018-07-09T10:43:01.500Z,42.13
2018-07-09T10:44:01.518Z,40.97
2018-07-09T10:45:01.505Z,41.72
2018-07-09T10:46:01.504Z,42.21
2018-07-09T10:47:01.522Z,41.33
2018-07-09T10:48:01.524Z,42.19
2018-07-09T10:49:01.510Z,41.11
2018-07-09T10:50:01.526Z,41.50
2018-07-09T10:51:01.515Z,40.04
2018-07-09T10:52:01.507Z,42.29
2018-07-09T10:53:01.509Z,41.48
2018-07-09T10:54:01.511Z,40.68
2018-07-09T10:55:01.540Z,43.22
2018-07-09T10:56:01.505Z,39.62
2018-07-09T10:57:01.507Z,42.97
2018-07-09T10:58:01.512Z,41.58
2018-07-09T10:59:01.514Z,41.19
2018-07-09T11:00:01.527Z,40.58
2018-07-09T11:01:01.512Z,42.41
2018-07-09T11:02:01.508Z,43.57
2018-07-09T11:03:01.508Z,44.32
2018-07-09T11:04:01.508Z,46.71
2018-07-09T11:05:01.528Z,46.96
2018-07-09T11:06:01.507Z,49.07
2018-07-09T11:07:01.505Z,49.71
2018-07-09T11:08:01.503Z,49.77
2018-07-09T11:09:01.503Z,50.82
2018-07-09T11:10:01.516Z,51.28
2018-07-09T11:11:01.497Z,50.87
2018-07-09T11:12:01.493Z,52.20
2018-07-09T11:13:01.486Z,54.39
2018-07-09T11:14:01.490Z,54.11
2018-07-09T11:15:01.524Z,55.66
2018-07-09T11:16:01.481Z,55.58
2018-07-09T11:17:01.473Z,54.71
2018-07-09T11:18:01.493Z,54.23
2018-07-09T11:19:01.465Z,55.00
2018-07-09T11:20:01.462Z,53.26
2018-07-09T11:21:01.458Z,54.74
2018-07-09T11:22:01.457Z,52.22
2018-07-09T11:23:01.446Z,53.77
2018-07-09T11:24:01.458Z,53.02
2018-07-09T11:25:01.446Z,53.70
2018-07-09T11:26:01.427Z,54.80
2018-07-09T11:27:01.416Z,52.98
2018-07-09T11:28:01.430Z,53.85
2018-07-09T11:29:01.413Z,54.00
2018-07-09T11:30:01.402Z,52.28
2018-07-09T11:31:01.398Z,50.73
2018-07-09T11:32:01.403Z,49.95
2018-07-09T11:33:01.382Z,52.94
2018-07-09T11:34:01.379Z,52.42
2018-07-09T11:35:01.396Z,54.24
2018-07-09T11:36:01.424Z,53.24
2018-07-09T11:37:01.363Z,53.63
2018-07-09T11:38:01.352Z,54.50
2018-07-09T11:39:01.352Z,54.77
2018-07-09T11:40:01.374Z,55.26
2018-07-09T11:41:01.358Z,54.66
2018-07-09T11:42:01.341Z,52.28
2018-07-09T11:43:01.328Z,49.87
2018-07-09T11:44:01.319Z,49.24
2018-07-09T11:45:01.339Z,50.70
2018-07-09T11:46:01.310Z,49.41
2018-07-09T11:47:01.313Z,47.41
2018-07-09T11:48:01.312Z,44.12
2018-07-09T11:49:01.295Z,43.18
2018-07-09T11:50:01.302Z,43.69
2018-07-09T11:51:01.307Z,41.15
2018-07-09T11:52:01.327Z,41.82
2018-07-09T11:53:01.290Z,41.76
2018-07-09T11:54:01.283Z,43.05
2018-07-09T11:55:01.280Z,43.76
2018-07-09T11:56:01.291Z,42.35
2018-07-09T11:57:01.278Z,42.87
2018-07-09T11:58:01.269Z,43.90
2018-07-09T11:59:01.311Z,44.81
2018-07-09T12:00:01.267Z,46.39
2018-07-09T12:01:01.284Z,48.24
2018-07-09T12:02:01.340Z,46.31
2018-07-09T12:03:01.288Z,44.85
2018-07-09T12:04:01.267Z,43.66
2018-07-09T12:05:01.258Z,45.03
2018-07-09T12:06:01.261Z,46.64
2018-07-09T12:07:01.258Z,48.29
2018-07-09T12:08:01.284Z,46.71
2018-07-09T12:09:01.647Z,46.51
2018-07-09T12:10:01.259Z,47.96
2018-07-09T12:11:01.250Z,48.80
2018-07-09T12:12:01.250Z,49.41
2018-07-09T12:13:01.242Z,47.22
2018-07-09T12:14:01.259Z,45.76
2018-07-09T12:15:01.243Z,48.95
2018-07-09T12:16:01.233Z,49.02
2018-07-09T12:17:01.230Z,49.19
2018-07-09T12:18:01.226Z,49.87
2018-07-09T12:19:01.241Z,49.46
2018-07-09T12:20:01.228Z,51.01
2018-07-09T12:21:01.218Z,51.67
2018-07-09T12:22:01.208Z,51.21
2018-07-09T12:23:01.205Z,50.07
2018-07-09T12:24:01.223Z,49.73
2018-07-09T12:25:01.209Z,49.88
2018-07-09T12:26:01.194Z,47.17
2018-07-09T12:27:01.188Z,48.05
2018-07-09T12:28:01.187Z,47.56
2018-07-09T12:29:01.225Z,46.56
2018-07-09T12:30:01.182Z,48.00
2018-07-09T12:31:01.177Z,49.17
2018-07-09T12:32:01.176Z,50.21
2018-07-09T12:33:01.170Z,48.93
2018-07-09T12:34:01.206Z,50.97
2018-07-09T12:35:01.178Z,49.02
2018-07-09T12:36:01.171Z,48.63
2018-07-09T12:37:01.155Z,50.97
2018-07-09T12:38:01.166Z,48.83
2018-07-09T12:39:01.164Z,47.86
2018-07-09T12:40:01.174Z,46.32
2018-07-09T12:41:01.138Z,47.39
2018-07-09T12:42:01.139Z,49.24
2018-07-09T12:43:01.131Z,46.83
2018-07-09T12:44:01.134Z,47.13
2018-07-09T12:45:01.122Z,47.52
2018-07-09T12:46:01.150Z,46.73
2018-07-09T12:47:01.118Z,46.34
2018-07-09T12:48:01.124Z,47.69
2018-07-09T12:49:01.121Z,48.07
2018-07-09T12:50:01.110Z,46.98
2018-07-09T12:51:01.134Z,47.76
2018-07-09T12:52:01.094Z,48.80