createdAt,value
2019-02-12T00:00:25.849Z,0.00
2019-02-12T00:01:25.836Z,0.00
2019-02-12T00:02:25.818Z,0.00
2019-02-12T00:03:25.866Z,0.00
2019-02-12T00:04:25.798Z,0.00
2019-02-12T00:05:25.784Z,0.00
2019-02-12T00:06:25.771Z,0.00
2019-02-12T00:07:25.765Z,0.00
2019-02-12T00:08:25.781Z,0.00
2019-02-12T00:09:25.788Z,0.00
2019-02-12T00:10:25.855Z,0.00
2019-02-12T00:11:25.725Z,0.00
2019-02-12T00:12:25.706Z,0.00
2019-02-12T00:13:25.711Z,0.00
2019-02-12T00:14:25.747Z,0.00
2019-02-12T00:15:25.684Z,0.00
2019-02-12T00:16:25.708Z,0.00
2019-02-12T00:17:25.655Z,0.00
2019-02-12T00:18:25.828Z,0.00
2019-02-12T00:19:25.637Z,0.00
2019-02-12T00:20:25.631Z,0.00
2019-02-12T00:21:25.759Z,0.00
2019-02-12T00:22:25.665Z,0.00
2019-02-12T00:23:25.597Z,0.00
2019-02-12T00:24:25.588Z,0.00
2019-02-12T00:25:25.573Z,0.00
2019-02-12T00:26:25.587Z,0.00
2019-02-12T00:27:25.704Z,0.00
2019-02-12T00:28:25.543Z,0.00
2019-02-12T00:29:25.531Z,0.00
2019-02-12T00:30:25.702Z,0.00
2019-02-12T00:31:25.512Z,0.00
2019-02-12T00:32:25.511Z,0.00
2019-02-12T00:33:25.521Z,0.00
2019-02-12T00:34:25.479Z,0.00
2019-02-12T00:35:25.522Z,0.00
2019-02-12T00:36:25.477Z,0.00
2019-02-12T00:37:25.455Z,0.00
2019-02-12T00:38:25.445Z,0.00
2019-02-12T00:39:25.449Z,0.00
2019-02-12T00:40:25.414Z,0.00
2019-02-12T00:41:25.451Z,0.00
2019-02-12T00:42:25.436Z,0.00
2019-02-12T00:43:25.385Z,0.00
2019-02-12T00:44:25.404Z,0.00
2019-02-12T00:45:25.360Z,0.00
2019-02-12T00:46:25.346Z,0.00
2019-02-12T00:47:25.341Z,0.00
2019-02-12T00:48:25.367Z,0.00
2019-02-12T00:49:25.324Z,0.00
2019-02-12T00:50:25.332Z,0.00
2019-02-12T00:51:25.296Z,0.00
2019-02-12T00:52:25.301Z,0.00
2019-02-12T00:53:25.280Z,0.00
2019-02-12T00:54:25.325Z,0.00
2019-02-12T00:55:25.256Z,0.00
2019-02-12T00:56:25.248Z,0.00
2019-02-12T00:57:25.233Z,0.00
2019-02-12T00:58:25.225Z,0.00
2019-02-12T00:59:25.234Z,0.00
2019-02-12T01:00:25.241Z,0.00
2019-02-12T01:01:25.192Z,0.00
2019-02-12T01:02:25.187Z,0.00
2019-02-12T01:03:25.175Z,0.00
2019-02-12T01:04:25.164Z,0.00
2019-02-12T01:05:25.165Z,0.00
2019-02-12T01:06:25.176Z,0.00
2019-02-12T01:07:25.136Z,0.00
2019-02-12T01:08:25.130Z,0.00
2019-02-12T01:09:25.111Z,0.00
2019-02-12T01:10:25.110Z,0.00
2019-02-12T01:11:25.090Z,0.00
2019-02-12T01:12:25.141Z,0.00
2019-02-12T01:13:25.076Z,0.00
2019-02-12T01:14:25.060Z,0.00
2019-02-12T01:15:25.041Z,0.00
2019-02-12T01:16:25.040Z,0.00
2019-02-12T01:17:25.029Z,0.00
2019-02-12T01:18:25.057Z,0.00
2019-02-12T01:19:25.007Z,0.00
2019-02-12T01:20:24.995Z,0.00
2019-02-12T01:21:26.416Z,0.00
2019-02-12T01:22:24.973Z,0.00
2019-02-12T01:23:25.017Z,0.00
2019-02-12T01:24:24.947Z,0.00
2019-02-12T01:25:24.958Z,0.00
2019-02-12T01:26:24.933Z,0.00
2019-02-12T01:27:24.915Z,0.00
2019-02-12T01:28:24.908Z,0.00
2019-02-12T01:29:24.946Z,0.00
2019-02-12T01:30:24.926Z,0.00
2019-02-12T01:31:24.889Z,0.00
2019-02-12T01:32:24.894Z,0.00
2019-02-12T01:33:24.858Z,0.00
2019-02-12T01:34:24.845Z,0.00
2019-02-12T01:35:24.839Z,0.00
2019-02-12T01:36:24.865Z,0.00
2019-02-12T01:37:24.820Z,0.00
2019-02-12T01:38:24.820Z,0.00
2019-02-12T01:39:24.794Z,0.00
2019-02-12T01:40:24.783Z,0.00
2019-02-12T01:41:24.774Z,0.00
2019-02-12T01:42:24.801Z,0.00
2019-02-12T01:43:24.754Z,0.00
2019-02-12T01:44:24.754Z,0.00
2019-02-12T01:45:24.741Z,0.00
2019-02-12T01:46:24.718Z,0.00
2019-02-12T01:47:24.716Z,0.00
2019-02-12T01:48:24.741Z,0.00
2019-02-12T01:49:24.689Z,0.00
2019-02-12T01:50:24.676Z,0.00
2019-02-12T01:51:24.677Z,0.00
2019-02-12T01:52:24.653Z,0.00
2019-02-12T01:53:24.643Z,0.00
2019-02-12T01:54:24.669Z,0.00
2019-02-12T01:55:24.623Z,0.00
2019-02-12T01:56:24.613Z,0.00
2019-02-12T01:57:24.616Z,0.00
2019-02-12T01:58:24.629Z,0.00
2019-02-12T01:59:24.585Z,0.00
2019-02-12T02:00:24.579Z,0.00
2019-02-12T02:01:24.560Z,0.00
2019-02-12T02:02:24.549Z,0.00
2019-02-12T02:03:24.557Z,0.00
2019-02-12T02:04:24.567Z,0.00
2019-02-12T02:05:24.520Z,0.00
2019-02-12T02:06:24.508Z,0.00
2019-02-12T02:07:24.511Z,0.00
2019-02-12T02:08:24.487Z,0.00
2019-02-12T02:09:24.537Z,0.00
2019-02-12T02:10:24.466Z,0.00
2019-02-12T02:11:24.494Z,0.00
2019-02-12T02:12:24.445Z,0.00
2019-02-12T02:13:24.437Z,0.00
2019-02-12T02:14:24.422Z,0.00
2019-02-12T02:15:24.428Z,0.00
2019-02-12T02:16:24.407Z,0.00
2019-02-12T02:17:24.428Z,0.00
2019-02-12T02:18:24.380Z,0.00
2019-02-12T02:19:24.379Z,0.00
2019-02-12T02:20:24.358Z,0.00
2019-02-12T02:21:24.373Z,0.00
2019-02-12T02:22:24.379Z,0.00
2019-02-12T02:23:24.331Z,0.00
2019-02-12T02:24:24.356Z,0.00
2019-02-12T02:25:24.311Z,0.00
2019-02-12T02:26:24.309Z,0.00
2019-02-12T02:27:24.284Z,0.00
2019-02-12T02:28:24.283Z,0.00
2019-02-12T02:29:24.266Z,0.00
2019-02-12T02:30:24.303Z,0.00
2019-02-12T02:31:24.244Z,0.00
2019-02-12T02:32:24.229Z,0.00
2019-02-12T02:33:24.224Z,0.00
2019-02-12T02:34:24.223Z,0.00
2019-02-12T02:35:24.199Z,0.00
2019-02-12T02:36:24.229Z,0.00
2019-02-12T02:37:24.179Z,0.00
2019-02-12T02:38:24.168Z,0.00
2019-02-12T02:39:24.159Z,0.00
2019-02-12T02:40:24.165Z,0.00
2019-02-12T02:41:24.174Z,0.00
2019-02-12T02:42:24.126Z,0.00
2019-02-12T02:43:24.126Z,0.00
2019-02-12T02:44:24.106Z,0.00
2019-02-12T02:45:24.096Z,0.00
2019-02-12T02:46:24.096Z,0.00
2019-02-12T02:47:24.124Z,0.00
2019-02-12T02:48:24.074Z,0.00
2019-02-12T02:49:24.053Z,0.00
2019-02-12T02:50:24.039Z,0.00
2019-02-12T02:51:24.032Z,0.00
2019-02-12T02:52:24.033Z,0.00
2019-02-12T02:53:24.058Z,0.00
2019-02-12T02:54:24.018Z,0.00
2019-02-12T02:55:23.991Z,0.00
2019-02-12T02:56:23.981Z,0.00
2019-02-12T02:57:24.005Z,0.00
2019-02-12T02:58:23.960Z,0.00
2019-02-12T02:59:23.982Z,0.00
2019-02-12T03:00:23.940Z,0.00
2019-02-12T03:01:23.944Z,0.00
2019-02-12T03:02:23.919Z,0.00
2019-02-12T03:03:23.904Z,0.00
2019-02-12T03:04:23.894Z,0.00
2019-02-12T03:05:23.930Z,0.00
2019-02-12T03:06:23.875Z,0.00
2019-02-12T03:07:23.863Z,0.00
2019-02-12T03:08:23.875Z,0.00
2019-02-12T03:09:23.842Z,0.00
2019-02-12T03:10:23.832Z,0.00
2019-02-12T03:11:23.864Z,0.00
2019-02-12T03:12:23.813Z,0.00
2019-02-12T03:13:23.800Z,0.00
2019-02-12T03:14:23.793Z,0.00
2019-02-12T03:15:23.797Z,0.00
2019-02-12T03:16:23.770Z,0.00
2019-02-12T03:17:23.792Z,0.00
2019-02-12T03:18:23.753Z,0.00
2019-02-12T03:19:23.735Z,0.00
2019-02-12T03:20:23.723Z,0.00
2019-02-12T03:21:23.717Z,0.00
2019-02-12T03:22:23.765Z,0.00
2019-02-12T03:23:23.697Z,0.00
2019-02-12T03:24:23.687Z,0.00
2019-02-12T03:25:23.685Z,0.00
2019-02-12T03:26:23.671Z,0.00
2019-02-12T03:27:23.656Z,0.00
2019-02-12T03:28:23.694Z,0.00
2019-02-12T03:29:23.652Z,0.00
2019-02-12T03:30:23.633Z,0.00
2019-02-12T03:31:23.625Z,0.00
2019-02-12T03:32:23.603Z,0.00
2019-02-12T03:33:23.613Z,0.00
2019-02-12T03:34:23.617Z,0.00
2019-02-12T03:35:23.584Z,0.00
2019-02-12T03:36:23.568Z,0.00
2019-02-12T03:37:23.546Z,0.00
2019-02-12T03:38:23.539Z,0.00
2019-02-12T03:39:23.527Z,0.00
2019-02-12T03:40:23.563Z,0.00
2019-02-12T03:41:23.535Z,0.00
2019-02-12T03:42:23.495Z,0.00
2019-02-12T03:43:23.484Z,0.00
2019-02-12T03:44:23.484Z,0.00
2019-02-12T03:45:23.463Z,0.00
2019-02-12T03:46:23.506Z,0.00
2019-02-12T03:47:23.459Z,0.00
2019-02-12T03:48:23.432Z,0.00
2019-02-12T03:49:23.419Z,0.00
2019-02-12T03:50:23.450Z,0.00
2019-02-12T03:51:23.399Z,0.00
2019-02-12T03:52:23.386Z,0.00
2019-02-12T03:53:23.407Z,0.00
2019-02-12T03:54:23.365Z,0.00
2019-02-12T03:55:23.373Z,0.00
2019-02-12T03:56:23.394Z,0.00
2019-02-12T03:57:23.338Z,0.00
2019-02-12T03:58:23.322Z,0.00
2019-02-12T03:59:23.333Z,0.00
2019-02-12T04:00:23.309Z,0.00
2019-02-12T04:01:23.296Z,0.00
2019-02-12T04:02:23.321Z,0.00
2019-02-12T04:03:23.319Z,0.00
2019-02-12T04:04:23.264Z,0.00
2019-02-12T04:05:23.258Z,0.00
2019-02-12T04:06:23.257Z,0.00
2019-02-12T04:07:23.233Z,0.00
2019-02-12T04:08:23.259Z,0.00
2019-02-12T04:09:23.217Z,0.00
2019-02-12T04:10:23.201Z,0.00
2019-02-12T04:11:24.387Z,0.00
2019-02-12T04:12:23.176Z,0.00
2019-02-12T04:13:23.232Z,0.00
2019-02-12T04:14:23.158Z,0.00
2019-02-12T04:15:23.143Z,0.00
2019-02-12T04:16:23.141Z,0.00
2019-02-12T04:17:23.135Z,0.00
2019-02-12T04:18:23.111Z,0.00
2019-02-12T04:19:23.146Z,0.00
2019-02-12T04:20:23.110Z,0.00
2019-02-12T04:21:23.087Z,0.00
2019-02-12T04:22:23.350Z,0.00
2019-02-12T04:23:23.067Z,0.00
2019-02-12T04:24:23.050Z,0.00
2019-02-12T04:25:23.081Z,0.00
2019-02-12T04:26:23.027Z,0.00
2019-02-12T04:27:23.032Z,0.00
2019-02-12T04:28:23.015Z,0.00
2019-02-12T04:29:23.002Z,0.00
2019-02-12T04:30:22.996Z,0.00
2019-02-12T04:31:23.037Z,0.00
2019-02-12T04:32:22.966Z,0.00
2019-02-12T04:33:22.966Z,0.00
2019-02-12T04:34:22.945Z,0.00
2019-02-12T04:35:22.935Z,0.00
2019-02-12T04:36:22.924Z,0.00
2019-02-12T04:37:22.965Z,0.00
2019-02-12T04:38:22.922Z,0.00
2019-02-12T04:39:22.910Z,0.00
2019-02-12T04:40:22.884Z,0.00
2019-02-12T04:41:22.871Z,0.00
2019-02-12T04:42:22.860Z,0.00
2019-02-12T04:43:22.887Z,0.00
2019-02-12T04:44:22.854Z,0.00
2019-02-12T04:45:22.826Z,0.00
2019-02-12T04:46:22.824Z,0.00
2019-02-12T04:47:22.890Z,0.00
2019-02-12T04:48:23.225Z,0.00
2019-02-12T04:49:22.822Z,0.00
2019-02-12T04:50:22.776Z,0.00
2019-02-12T04:51:22.768Z,0.00
2019-02-12T04:52:31.610Z,0.00
2019-02-12T04:53:23.785Z,0.00
2019-02-12T04:54:22.734Z,0.00
2019-02-12T04:55:22.729Z,0.00
2019-02-12T04:56:22.718Z,0.00
2019-02-12T04:57:22.720Z,0.00
2019-02-12T04:58:22.694Z,0.00
2019-02-12T04:59:22.718Z,0.00
2019-02-12T05:00:22.728Z,0.00
2019-02-12T05:01:22.675Z,0.00
2019-02-12T05:02:22.650Z,0.00
2019-02-12T05:03:22.659Z,0.00
2019-02-12T05:04:22.633Z,0.00
2019-02-12T05:05:22.659Z,0.00
2019-02-12T05:06:22.707Z,0.00
2019-02-12T05:07:22.608Z,0.00
2019-02-12T05:08:22.585Z,0.00
2019-02-12T05:09:22.584Z,0.00
2019-02-12T05:10:22.589Z,0.00
2019-02-12T05:11:22.589Z,0.00
2019-02-12T05:12:22.545Z,0.00
2019-02-12T05:13:22.548Z,0.00
2019-02-12T05:14:22.536Z,0.00
2019-02-12T05:15:22.517Z,0.00
2019-02-12T05:16:22.509Z,0.00
2019-02-12T05:17:22.534Z,0.00
2019-02-12T05:18:22.495Z,0.00
2019-02-12T05:19:22.487Z,0.00
2019-02-12T05:20:22.459Z,0.00
2019-02-12T05:21:22.536Z,0.00
2019-02-12T05:22:22.464Z,0.00
2019-02-12T05:23:22.469Z,0.00
2019-02-12T05:24:22.417Z,0.00
2019-02-12T05:25:22.416Z,0.00
2019-02-12T05:26:22.396Z,0.00
2019-02-12T05:27:22.417Z,0.00
2019-02-12T05:28:22.404Z,0.00
2019-02-12T05:29:22.466Z,0.00
2019-02-12T05:30:22.385Z,0.00
2019-02-12T05:31:22.374Z,0.00
2019-02-12T05:32:22.435Z,0.00
2019-02-12T05:33:22.381Z,0.00
2019-02-12T05:34:22.356Z,0.00
2019-02-12T05:35:22.343Z,0.00
2019-02-12T05:36:22.315Z,0.00
2019-02-12T05:37:22.297Z,0.00
2019-02-12T05:38:22.289Z,0.00
2019-02-12T05:39:22.335Z,0.00
2019-02-12T05:40:22.274Z,0.00
2019-02-12T05:41:22.262Z,0.00
2019-02-12T05:42:22.256Z,0.00
2019-02-12T05:43:22.276Z,0.00
2019-02-12T05:44:22.230Z,0.00
2019-02-12T05:45:22.288Z,0.00
2019-02-12T05:46:22.211Z,0.00
2019-02-12T05:47:22.198Z,0.00
2019-02-12T05:48:22.233Z,0.00
2019-02-12T05:49:22.172Z,0.00
2019-02-12T05:50:22.173Z,0.00
2019-02-12T05:51:22.214Z,0.00
2019-02-12T05:52:22.158Z,0.00
2019-02-12T05:53:22.158Z,0.00
2019-02-12T05:54:22.126Z,0.00
2019-02-12T05:55:22.136Z,0.00
2019-02-12T05:56:22.083Z,0.00
2019-02-12T05:57:22.113Z,0.00
2019-02-12T05:58:22.157Z,0.00
2019-02-12T05:59:22.068Z,0.00
2019-02-12T06:00:22.041Z,0.00
2019-02-12T06:01:22.054Z,0.00
2019-02-12T06:02:22.056Z,0.00
2019-02-12T06:03:22.063Z,0.00
2019-02-12T06:04:22.000Z,4.00
2019-02-12T06:05:22.036Z,0.00
2019-02-12T06:06:22.008Z,4.00
2019-02-12T06:07:22.013Z,4.00
2019-02-12T06:08:21.977Z,4.00
2019-02-12T06:09:22.021Z,8.00
2019-02-12T06:10:21.992Z,8.00
2019-02-12T06:11:21.950Z,8.00
2019-02-12T06:12:21.933Z,8.00
2019-02-12T06:13:21.922Z,12.00
2019-02-12T06:14:22.003Z,8.00
2019-02-12T06:15:21.966Z,16.00
2019-02-12T06:16:21.913Z,16.00
2019-02-12T06:17:21.882Z,20.00
2019-02-12T06:18:21.910Z,24.00
2019-02-12T06:19:21.911Z,28.00
2019-02-12T06:20:21.856Z,32.00
2019-02-12T06:21:21.840Z,40.00
2019-02-12T06:22:21.838Z,44.00
2019-02-12T06:23:21.838Z,56.00
2019-02-12T06:24:21.820Z,64.00
2019-02-12T06:25:21.850Z,72.00
2019-02-12T06:26:21.785Z,80.00
2019-02-12T06:27:21.775Z,88.00
2019-02-12T06:28:21.755Z,100.00
2019-02-12T06:29:21.739Z,108.00
2019-02-12T06:30:21.730Z,120.00
2019-02-12T06:31:21.764Z,132.00
2019-02-12T06:32:21.736Z,144.00
2019-02-12T06:33:21.704Z,156.00
2019-02-12T06:34:21.772Z,168.00
2019-02-12T06:35:21.677Z,184.00
2019-02-12T06:36:21.668Z,204.00
2019-02-12T06:37:21.669Z,216.00
2019-02-12T06:38:21.645Z,236.00
2019-02-12T06:39:21.649Z,256.00
2019-02-12T06:40:21.668Z,280.00
2019-02-12T06:41:21.614Z,304.00
2019-02-12T06:42:21.605Z,328.00
2019-02-12T06:43:21.594Z,356.00
2019-02-12T06:44:21.597Z,384.00
2019-02-12T06:45:21.574Z,412.00
2019-02-12T06:46:21.594Z,440.00
2019-02-12T06:47:21.549Z,480.00
2019-02-12T06:48:21.537Z,508.00
2019-02-12T06:49:21.530Z,544.00
2019-02-12T06:50:21.524Z,592.00
2019-02-12T06:51:21.528Z,640.00
2019-02-12T06:52:21.538Z,688.00
2019-02-12T06:53:21.486Z,720.00
2019-02-12T06:54:21.497Z,756.00
2019-02-12T06:55:21.463Z,796.00
2019-02-12T06:56:21.458Z,848.00
2019-02-12T06:57:21.447Z,892.00
2019-02-12T06:58:21.486Z,940.00
2019-02-12T06:59:21.422Z,976.00
2019-02-12T07:00:21.417Z,996.00
2019-02-12T07:01:21.413Z,1016.00
2019-02-12T07:02:21.395Z,1036.00
2019-02-12T07:03:21.382Z,1052.00
2019-02-12T07:04:21.409Z,1064.00
2019-02-12T07:05:21.372Z,1080.00
2019-02-12T07:06:21.354Z,1084.00
2019-02-12T07:07:21.347Z,1116.00
2019-02-12T07:08:21.330Z,1164.00
2019-02-12T07:09:21.320Z,1224.00
2019-02-12T07:10:21.346Z,1252.00
2019-02-12T07:11:21.313Z,1308.00
2019-02-12T07:12:21.289Z,1400.00
2019-02-12T07:13:21.295Z,1500.00
2019-02-12T07:14:21.284Z,1564.00
2019-02-12T07:15:21.302Z,1596.00
2019-02-12T07:16:21.248Z,1656.00
2019-02-12T07:17:21.237Z,1760.00
2019-02-12T07:18:21.236Z,1832.00
2019-02-12T07:19:21.213Z,1860.00
2019-02-12T07:20:21.204Z,1900.00
2019-02-12T07:21:21.232Z,1944.00
2019-02-12T07:22:21.187Z,2000.00
2019-02-12T07:23:21.681Z,2052.00
2019-02-12T07:24:21.173Z,2128.00
2019-02-12T07:25:21.155Z,2220.00
2019-02-12T07:26:21.143Z,2240.00
2019-02-12T07:27:21.175Z,2220.00
2019-02-12T07:28:21.120Z,2264.00
2019-02-12T07:29:21.110Z,2324.00
2019-02-12T07:30:21.106Z,2304.00
2019-02-12T07:31:21.150Z,2292.00
2019-02-12T07:32:21.095Z,2280.00
2019-02-12T07:33:21.105Z,2264.00
2019-02-12T07:34:21.076Z,2296.00
2019-02-12T07:35:21.052Z,2304.00
2019-02-12T07:36:21.040Z,2320.00
2019-02-12T07:37:21.067Z,2352.00
2019-02-12T07:38:21.018Z,2400.00
2019-02-12T07:39:21.010Z,2540.00
2019-02-12T07:40:21.005Z,2636.00
2019-02-12T07:41:20.985Z,2712.00
2019-02-12T07:42:21.019Z,2796.00
2019-02-12T07:43:20.969Z,2884.00
2019-02-12T07:44:20.961Z,3008.00
2019-02-12T07:45:20.945Z,3084.00
2019-02-12T07:46:20.942Z,3148.00
2019-02-12T07:47:20.927Z,3216.00
2019-02-12T07:48:20.959Z,3296.00
2019-02-12T07:49:20.932Z,3284.00
2019-02-12T07:50:20.891Z,3304.00
2019-02-12T07:51:20.911Z,3304.00
2019-02-12T07:52:20.917Z,3328.00
2019-02-12T07:53:20.861Z,3348.00
2019-02-12T07:54:20.847Z,3436.00
2019-02-12T07:55:20.879Z,3412.00
2019-02-12T07:56:20.850Z,3452.00
2019-02-12T07:57:20.819Z,3408.00
2019-02-12T07:58:20.862Z,3404.00
2019-02-12T07:59:20.797Z,3480.00
2019-02-12T08:00:20.786Z,3628.00
2019-02-12T08:01:20.805Z,3548.00
2019-02-12T08:02:20.781Z,3472.00
2019-02-12T08:03:20.758Z,3484.00
2019-02-12T08:04:20.788Z,3492.00
2019-02-12T08:05:20.733Z,3500.00
2019-02-12T08:06:20.737Z,3516.00
2019-02-12T08:07:20.715Z,3608.00
2019-02-12T08:08:20.714Z,3692.00
2019-02-12T08:09:20.689Z,3652.00
2019-02-12T08:10:20.806Z,3576.00
2019-02-12T08:11:20.674Z,3636.00
2019-02-12T08:12:20.663Z,3632.00
2019-02-12T08:13:20.658Z,3536.00
2019-02-12T08:14:20.703Z,3416.00
2019-02-12T08:15:20.633Z,3512.00
2019-02-12T08:16:20.671Z,3384.00
2019-02-12T08:17:20.619Z,3980.00
2019-02-12T08:18:20.600Z,7204.00
2019-02-12T08:19:20.589Z,9896.00
2019-02-12T08:20:20.599Z,13236.00
2019-02-12T08:21:20.580Z,13632.00
2019-02-12T08:22:20.620Z,13868.00
2019-02-12T08:23:20.584Z,14436.00
2019-02-12T08:24:20.530Z,15328.00
2019-02-12T08:25:20.540Z,14360.00
2019-02-12T08:26:20.531Z,14080.00
2019-02-12T08:27:20.523Z,15648.00
2019-02-12T08:28:20.495Z,15712.00
2019-02-12T08:29:20.588Z,15840.00
2019-02-12T08:30:20.501Z,15616.00
2019-02-12T08:31:20.477Z,16000.00
2019-02-12T08:32:20.467Z,16032.00
2019-02-12T08:33:20.480Z,16224.00
2019-02-12T08:34:20.475Z,16320.00
2019-02-12T08:35:20.409Z,16416.00
2019-02-12T08:36:20.410Z,16448.00
2019-02-12T08:37:20.397Z,16576.00
2019-02-12T08:38:20.411Z,16704.00
2019-02-12T08:39:20.368Z,16928.00
2019-02-12T08:40:20.402Z,17088.00
2019-02-12T08:41:20.349Z,17056.00
2019-02-12T08:42:20.352Z,17216.00
2019-02-12T08:43:20.336Z,17344.00
2019-02-12T08:44:20.365Z,17472.00
2019-02-12T08:45:20.329Z,17600.00
2019-02-12T08:46:20.415Z,17728.00
2019-02-12T08:47:20.282Z,17984.00
2019-02-12T08:48:20.285Z,17952.00
2019-02-12T08:49:20.287Z,17824.00
2019-02-12T08:50:20.253Z,17216.00
2019-02-12T08:51:20.267Z,17760.00
2019-02-12T08:52:20.267Z,18656.00
2019-02-12T08:53:20.244Z,18912.00
2019-02-12T08:54:20.218Z,18944.00
2019-02-12T08:55:20.209Z,19040.00
2019-02-12T08:56:20.207Z,19168.00
2019-02-12T08:57:20.180Z,19328.00
2019-02-12T08:58:20.203Z,19488.00
2019-02-12T08:59:20.189Z,19584.00
2019-02-12T09:00:20.155Z,19616.00
2019-02-12T09:01:20.150Z,19584.00
2019-02-12T09:02:20.127Z,19616.00
2019-02-12T09:03:20.117Z,19648.00
2019-02-12T09:04:20.182Z,19648.00
2019-02-12T09:05:20.088Z,19712.00
2019-02-12T09:06:20.099Z,19744.00
2019-02-12T09:07:20.138Z,19648.00
2019-02-12T09:08:20.066Z,19744.00
2019-02-12T09:09:20.066Z,19808.00
2019-02-12T09:10:20.106Z,19936.00
2019-02-12T09:11:20.026Z,20064.00
2019-02-12T09:12:20.023Z,20320.00
2019-02-12T09:13:20.006Z,20448.00
2019-02-12T09:14:20.018Z,20512.00
2019-02-12T09:15:20.056Z,20736.00
2019-02-12T09:16:19.978Z,20800.00
2019-02-12T09:17:20.001Z,20960.00
2019-02-12T09:18:19.950Z,20992.00
2019-02-12T09:19:19.962Z,21280.00
2019-02-12T09:20:19.925Z,21408.00
2019-02-12T09:21:19.969Z,21472.00
2019-02-12T09:22:19.909Z,21632.00
2019-02-12T09:23:19.903Z,21824.00
2019-02-12T09:24:19.905Z,21856.00
2019-02-12T09:25:19.879Z,21984.00
2019-02-12T09:26:19.880Z,22464.00
2019-02-12T09:27:19.890Z,22752.00
2019-02-12T09:28:19.858Z,22976.00
2019-02-12T09:29:19.900Z,22944.00
2019-02-12T09:30:19.826Z,22880.00
2019-02-12T09:31:19.907Z,23520.00
2019-02-12T09:32:19.809Z,23648.00
2019-02-12T09:33:19.815Z,23648.00
2019-02-12T09:34:19.806Z,23520.00
2019-02-12T09:35:19.778Z,23328.00
2019-02-12T09:36:19.770Z,23200.00
2019-02-12T09:37:19.787Z,22848.00
2019-02-12T09:38:19.740Z,22752.00
2019-02-12T09:39:19.734Z,23104.00
2019-02-12T09:40:19.724Z,23328.00
2019-02-12T09:44:44.423Z,23744.00
2019-02-12T09:49:48.064Z,25760.00
2019-02-12T09:50:36.928Z,25920.00
2019-02-12T09:51:25.211Z,26176.00
2019-02-12T09:52:47.567Z,26400.00
2019-02-12T09:53:26.358Z,26720.00
2019-02-12T09:56:21.019Z,27104.00
2019-02-12T09:57:20.866Z,27648.00
2019-02-12T09:58:20.891Z,27808.00
2019-02-12T09:59:20.829Z,27840.00
2019-02-12T10:00:20.823Z,27840.00
2019-02-12T10:01:20.822Z,28000.00
2019-02-12T10:02:20.848Z,28064.00
2019-02-12T10:03:20.789Z,28288.00
2019-02-12T10:04:20.792Z,28512.00
2019-02-12T10:05:20.783Z,28704.00
2019-02-12T10:06:22.879Z,28896.00
2019-02-12T10:07:20.805Z,29056.00
2019-02-12T10:08:20.736Z,29312.00
2019-02-12T10:09:20.803Z,29856.00
2019-02-12T10:10:20.725Z,29760.00
2019-02-12T10:11:20.691Z,29824.00
2019-02-12T10:12:20.693Z,29728.00
2019-02-12T10:13:20.744Z,30112.00
2019-02-12T10:14:20.681Z,31104.00
2019-02-12T10:15:20.664Z,30624.00
2019-02-12T10:16:20.662Z,31872.00
2019-02-12T10:17:20.631Z,33216.00
2019-02-12T10:18:20.677Z,30336.00
2019-02-12T10:19:20.620Z,33984.00
2019-02-12T10:20:20.599Z,33792.00
2019-02-12T10:21:20.656Z,33696.00
2019-02-12T10:22:20.579Z,33728.00
2019-02-12T10:23:20.580Z,34752.00
2019-02-12T10:24:20.627Z,34240.00
2019-02-12T10:25:20.544Z,33792.00
2019-02-12T10:26:20.533Z,33760.00
2019-02-12T10:27:20.560Z,33248.00
2019-02-12T10:28:20.515Z,82912.00
2019-02-12T10:29:20.581Z,85440.00
2019-02-12T10:30:20.581Z,86176.00
2019-02-12T10:31:20.482Z,85184.00
2019-02-12T10:32:20.519Z,86112.00
2019-02-12T10:33:20.474Z,88192.00
2019-02-12T10:34:20.448Z,93760.00
2019-02-12T10:35:20.489Z,93760.00
2019-02-12T10:36:20.450Z,96640.00
2019-02-12T10:37:20.414Z,101120.00
2019-02-12T10:38:20.411Z,105728.00
2019-02-12T10:39:20.398Z,107808.00
2019-02-12T10:40:20.373Z,108832.00
2019-02-12T10:41:20.412Z,100064.00
2019-02-12T10:42:20.365Z,95072.00
2019-02-12T10:43:20.353Z,93408.00
2019-02-12T10:44:20.350Z,93216.00
2019-02-12T10:45:20.338Z,92768.00
2019-02-12T10:46:20.327Z,89216.00
2019-02-12T10:47:20.341Z,89536.00
2019-02-12T10:48:20.292Z,89024.00
2019-02-12T10:49:20.500Z,90688.00
2019-02-12T10:50:20.272Z,87424.00
2019-02-12T10:51:20.255Z,87616.00
2019-02-12T10:52:20.244Z,86048.00
2019-02-12T10:53:20.237Z,87296.00
2019-02-12T10:54:27.728Z,88736.00
2019-02-12T10:55:21.247Z,88768.00
2019-02-12T10:56:20.202Z,88192.00
2019-02-12T10:57:20.197Z,86848.00
2019-02-12T10:58:20.215Z,83584.00
2019-02-12T10:59:20.221Z,81536.00
2019-02-12T11:00:20.157Z,75936.00
2019-02-12T11:01:20.158Z,79552.00
2019-02-12T11:02:20.158Z,80352.00
2019-02-12T11:03:21.052Z,82336.00
2019-02-12T11:04:21.552Z,84896.00
2019-02-12T11:05:20.154Z,89504.00
2019-02-12T11:06:20.102Z,94496.00
2019-02-12T11:07:20.081Z,94560.00
2019-02-12T11:08:20.641Z,84480.00
2019-02-12T11:09:20.078Z,92320.00
2019-02-12T11:10:20.065Z,96000.00
2019-02-12T11:11:20.040Z,95104.00
2019-02-12T11:12:20.038Z,79968.00
2019-02-12T11:13:20.032Z,73312.00
2019-02-12T11:14:20.046Z,73664.00
2019-02-12T11:15:20.062Z,71744.00
2019-02-12T11:16:20.019Z,85088.00
2019-02-12T11:17:19.978Z,85216.00
2019-02-12T11:18:19.962Z,85280.00
2019-02-12T11:19:19.961Z,79808.00
2019-02-12T11:20:19.988Z,75488.00
2019-02-12T11:21:19.931Z,67328.00
2019-02-12T11:22:19.923Z,62592.00
2019-02-12T11:23:19.914Z,69568.00
2019-02-12T11:24:19.920Z,74304.00
2019-02-12T11:25:19.945Z,68768.00
2019-02-12T11:26:19.881Z,75904.00
2019-02-12T11:27:19.866Z,84640.00
2019-02-12T11:28:19.866Z,84768.00
2019-02-12T11:29:19.847Z,82880.00
2019-02-12T11:30:19.841Z,79648.00
2019-02-12T11:31:19.935Z,75872.00
2019-02-12T11:32:19.813Z,72288.00
2019-02-12T11:33:19.827Z,66496.00
2019-02-12T11:34:19.800Z,67936.00
2019-02-12T11:35:19.820Z,72800.00
2019-02-12T11:36:19.770Z,74240.00
2019-02-12T11:37:19.761Z,73216.00
2019-02-12T11:38:19.749Z,81728.00
2019-02-12T11:39:19.754Z,84064.00
2019-02-12T11:40:19.732Z,83264.00
2019-02-12T11:41:19.794Z,82720.00
2019-02-12T11:42:19.707Z,78496.00
2019-02-12T11:43:19.690Z,74176.00
2019-02-12T11:44:19.702Z,76160.00
2019-02-12T11:45:19.740Z,71328.00
2019-02-12T11:46:19.657Z,68256.00
2019-02-12T11:47:19.788Z,66080.00
2019-02-12T11:48:19.637Z,69600.00
2019-02-12T11:49:19.733Z,66496.00
2019-02-12T11:50:19.636Z,68256.00
2019-02-12T11:51:19.604Z,73248.00
2019-02-12T11:52:19.591Z,80544.00
2019-02-12T11:53:19.623Z,78912.00
2019-02-12T11:54:20.534Z,88032.00
2019-02-12T11:55:19.565Z,72576.00
2019-02-12T11:56:19.555Z,92864.00
2019-02-12T11:57:19.538Z,98624.00
2019-02-12T11:58:19.531Z,100000.00
2019-02-12T11:59:19.567Z,97664.00
2019-02-12T12:00:19.514Z,95232.00
2019-02-12T12:01:19.509Z,99328.00
2019-02-12T12:02:19.508Z,96160.00
2019-02-12T12:03:19.477Z,98272.00
2019-02-12T12:04:19.464Z,98848.00
2019-02-12T12:05:19.541Z,99136.00
2019-02-12T12:06:19.445Z,101536.00
2019-02-12T12:07:19.438Z,103456.00
2019-02-12T12:08:19.463Z,103648.00
2019-02-12T12:09:19.429Z,98144.00
2019-02-12T12:10:19.406Z,89440.00
2019-02-12T12:11:19.425Z,83552.00
2019-02-12T12:12:19.391Z,75264.00
2019-02-12T12:13:19.370Z,75968.00
2019-02-12T12:14:20.049Z,76384.00
2019-02-12T12:15:20.353Z,79328.00
2019-02-12T12:16:19.343Z,78656.00
2019-02-12T12:17:19.372Z,80576.00
2019-02-12T12:18:19.324Z,82240.00
2019-02-12T12:19:19.313Z,81408.00
2019-02-12T12:20:20.301Z,86208.00
2019-02-12T12:21:19.284Z,85760.00
2019-02-12T12:22:19.272Z,83968.00
2019-02-12T12:23:19.323Z,82624.00
2019-02-12T12:24:19.254Z,79104.00
2019-02-12T12:25:19.352Z,75328.00
2019-02-12T12:26:19.284Z,68384.00
2019-02-12T12:27:19.217Z,67072.00
2019-02-12T12:28:19.218Z,63040.00
2019-02-12T12:29:19.281Z,62624.00
2019-02-12T12:30:19.190Z,58144.00
2019-02-12T12:31:19.175Z,56800.00
2019-02-12T12:32:19.163Z,62080.00
2019-02-12T12:33:19.162Z,63232.00
2019-02-12T12:34:19.219Z,62880.00
2019-02-12T12:35:19.135Z,62688.00
2019-02-12T12:36:19.149Z,58080.00
2019-02-12T12:37:19.163Z,55968.00
2019-02-12T12:38:19.099Z,56480.00
2019-02-12T12:39:19.084Z,58176.00
2019-02-12T12:40:19.075Z,58880.00
2019-02-12T12:41:19.092Z,61120.00
2019-02-12T12:42:19.051Z,61184.00