createdAt,value
2023-01-13T00:00:09.499Z,100.00
2023-01-13T00:07:43.809Z,100.00
2023-01-13T00:15:19.221Z,100.00
2023-01-13T00:22:53.180Z,100.00
2023-01-13T00:30:28.472Z,100.00
2023-01-13T00:38:02.462Z,100.00
2023-01-13T00:45:39.385Z,100.00
2023-01-13T00:53:13.961Z,100.00
2023-01-13T01:00:50.544Z,100.00
2023-01-13T01:08:25.706Z,100.00
2023-01-13T01:16:01.314Z,100.00
2023-01-13T01:23:36.516Z,100.00
2023-01-13T01:31:13.979Z,100.00
2023-01-13T01:38:48.934Z,100.00
2023-01-13T01:46:23.993Z,100.00
2023-01-13T01:54:01.553Z,100.00
2023-01-13T02:01:38.053Z,100.00
2023-01-13T02:09:13.836Z,100.00
2023-01-13T02:16:59.261Z,100.00
2023-01-13T02:25:11.852Z,100.00
2023-01-13T02:32:59.972Z,100.00
2023-01-13T02:40:38.510Z,100.00
2023-01-13T02:48:16.676Z,100.00
2023-01-13T02:55:54.476Z,100.00
2023-01-13T03:03:29.811Z,100.00
2023-01-13T03:11:08.295Z,100.00
2023-01-13T03:18:52.073Z,100.00
2023-01-13T03:26:32.880Z,100.00
2023-01-13T03:34:15.015Z,100.00
2023-01-13T03:41:53.527Z,100.00
2023-01-13T03:49:35.970Z,100.00
2023-01-13T03:57:13.553Z,100.00
2023-01-13T04:04:53.518Z,100.00
2023-01-13T04:12:51.227Z,100.00
2023-01-13T04:20:26.476Z,100.00
2023-01-13T04:28:00.207Z,100.00
2023-01-13T04:35:36.473Z,100.00
2023-01-13T04:43:10.621Z,100.00
2023-01-13T04:50:46.079Z,100.00
2023-01-13T04:58:19.924Z,100.00
2023-01-13T05:05:55.085Z,100.00
2023-01-13T05:13:55.224Z,100.00
2023-01-13T05:21:47.990Z,100.00
2023-01-13T05:29:21.767Z,100.00
2023-01-13T05:36:57.199Z,100.00
2023-01-13T05:44:30.970Z,100.00
2023-01-13T05:52:06.311Z,100.00
2023-01-13T05:59:40.244Z,100.00
2023-01-13T06:07:15.482Z,100.00
2023-01-13T06:14:49.599Z,100.00
2023-01-13T06:22:28.453Z,100.00
2023-01-13T06:30:02.260Z,100.00
2023-01-13T06:37:39.122Z,100.00
2023-01-13T06:45:13.024Z,100.00
2023-01-13T06:52:48.372Z,100.00
2023-01-13T07:00:23.648Z,100.00
2023-01-13T07:07:58.757Z,100.00
2023-01-13T07:15:32.870Z,100.00
2023-01-13T07:23:09.699Z,100.00
2023-01-13T07:30:43.608Z,100.00
2023-01-13T07:38:18.905Z,100.00
2023-01-13T07:45:57.244Z,100.00
2023-01-13T07:53:32.622Z,100.00
2023-01-13T08:01:09.482Z,100.00
2023-01-13T08:08:44.832Z,100.00
2023-01-13T08:16:18.721Z,100.00
2023-01-13T08:23:53.953Z,100.00
2023-01-13T08:31:27.873Z,100.00
2023-01-13T08:39:03.154Z,100.00
2023-01-13T08:46:37.643Z,100.00
2023-01-13T08:54:13.640Z,100.00
2023-01-13T09:01:47.636Z,100.00
2023-01-13T09:09:23.863Z,100.00
2023-01-13T09:16:58.588Z,100.00
2023-01-13T09:24:34.003Z,100.00
2023-01-13T09:32:08.419Z,100.00
2023-01-13T09:39:43.895Z,100.00
2023-01-13T09:47:25.584Z,100.00
2023-01-13T09:55:06.194Z,100.00
2023-01-13T10:02:57.624Z,100.00
2023-01-13T10:10:38.742Z,100.00
2023-01-13T10:18:20.989Z,100.00
2023-01-13T10:26:08.259Z,100.00
2023-01-13T10:33:42.407Z,100.00
2023-01-13T10:41:25.881Z,100.00
2023-01-13T10:49:01.201Z,100.00
2023-01-13T10:56:36.423Z,100.00
2023-01-13T11:04:28.491Z,100.00
2023-01-13T11:12:03.963Z,100.00
2023-01-13T11:19:43.351Z,100.00
2023-01-13T11:27:23.853Z,98.58
2023-01-13T11:35:01.730Z,97.71
2023-01-13T11:42:43.584Z,92.79
2023-01-13T11:50:20.396Z,92.65
2023-01-13T11:58:10.490Z,89.29
2023-01-13T12:05:49.601Z,87.17
2023-01-13T12:13:36.976Z,86.48
2023-01-13T12:21:20.944Z,85.43
2023-01-13T12:29:00.506Z,85.22
2023-01-13T12:36:49.304Z,85.02
2023-01-13T12:44:24.808Z,83.99
2023-01-13T12:52:22.963Z,81.96
2023-01-13T13:00:18.207Z,79.72
2023-01-13T13:07:54.396Z,79.62
2023-01-13T13:15:31.005Z,80.68
2023-01-13T13:23:38.428Z,81.39
2023-01-13T13:31:32.207Z,80.66
2023-01-13T13:39:37.592Z,81.89
2023-01-13T13:47:15.228Z,81.03
2023-01-13T13:54:52.296Z,81.41
2023-01-13T14:02:30.664Z,79.60
2023-01-13T14:10:04.991Z,80.41
2023-01-13T14:17:40.096Z,79.21
2023-01-13T14:25:33.700Z,77.68
2023-01-13T14:33:16.625Z,79.04
2023-01-13T14:40:50.403Z,77.24
2023-01-13T14:48:33.420Z,76.26
2023-01-13T14:56:42.782Z,76.55
2023-01-13T15:04:18.982Z,77.21
2023-01-13T15:11:54.261Z,77.26
2023-01-13T15:19:30.162Z,76.75
2023-01-13T15:27:15.469Z,77.47
2023-01-13T15:34:53.143Z,77.19
2023-01-13T15:42:58.966Z,76.92
2023-01-13T15:50:34.219Z,76.25
2023-01-13T15:58:08.274Z,75.54
2023-01-13T16:05:45.026Z,75.66
2023-01-13T16:13:18.985Z,76.38
2023-01-13T16:20:55.282Z,76.07
2023-01-13T16:28:29.790Z,76.16
2023-01-13T16:36:12.330Z,75.96
2023-01-13T16:43:46.539Z,79.78
2023-01-13T16:51:24.598Z,83.83
2023-01-13T16:59:00.294Z,84.87
2023-01-13T17:06:38.689Z,84.10
2023-01-13T17:14:18.428Z,86.55
2023-01-13T17:21:54.715Z,88.15
2023-01-13T17:29:28.902Z,89.38
2023-01-13T17:37:04.054Z,91.73
2023-01-13T17:44:39.867Z,90.82
2023-01-13T17:52:15.091Z,91.28
2023-01-13T17:59:49.015Z,91.18
2023-01-13T18:07:24.263Z,90.07
2023-01-13T18:14:57.977Z,88.84
2023-01-13T18:22:50.483Z,87.58
2023-01-13T18:30:24.459Z,86.93
2023-01-13T18:37:59.675Z,86.54
2023-01-13T18:45:33.515Z,86.59
2023-01-13T18:53:09.053Z,86.12
2023-01-13T19:00:42.926Z,86.48
2023-01-13T19:08:18.336Z,86.79
2023-01-13T19:15:52.210Z,86.29
2023-01-13T19:23:27.656Z,85.88
2023-01-13T19:38:54.911Z,86.83
2023-01-13T19:46:28.923Z,86.74
2023-01-13T19:54:04.375Z,86.50
2023-01-13T20:01:41.063Z,87.02
2023-01-13T20:09:16.429Z,87.46
2023-01-13T20:16:50.314Z,88.33
2023-01-13T20:24:26.214Z,88.02
2023-01-13T20:32:00.642Z,88.12
2023-01-13T20:39:36.311Z,87.56
2023-01-13T20:47:10.123Z,87.95
2023-01-13T20:54:45.405Z,88.34
2023-01-13T21:02:20.465Z,87.93
2023-01-13T21:09:57.546Z,88.81
2023-01-13T21:17:49.070Z,88.74
2023-01-13T21:25:24.264Z,89.92
2023-01-13T21:32:58.777Z,89.80
2023-01-13T21:40:33.924Z,89.74
2023-01-13T21:48:08.043Z,89.79
2023-01-13T21:55:43.157Z,90.78
2023-01-13T22:03:18.543Z,91.36
2023-01-13T22:10:58.586Z,91.91
2023-01-13T22:18:32.532Z,92.17
2023-01-13T22:26:09.204Z,92.74
2023-01-13T22:33:43.577Z,93.77
2023-01-13T22:41:19.079Z,95.04
2023-01-13T22:48:54.797Z,95.02
2023-01-13T22:56:30.139Z,95.84
2023-01-13T23:04:04.855Z,97.17
2023-01-13T23:11:40.855Z,97.50
2023-01-13T23:19:14.575Z,99.46
2023-01-13T23:26:49.879Z,100.00
2023-01-13T23:34:23.728Z,100.00
2023-01-13T23:41:59.537Z,100.00
2023-01-13T23:49:33.349Z,100.00
2023-01-13T23:57:08.683Z,100.00
