createdAt,value
2023-01-05T00:00:36.646Z,100.00
2023-01-05T00:03:39.941Z,100.00
2023-01-05T00:06:43.330Z,100.00
2023-01-05T00:09:45.922Z,100.00
2023-01-05T00:13:07.266Z,100.00
2023-01-05T00:16:31.013Z,100.00
2023-01-05T00:19:51.334Z,100.00
2023-01-05T00:22:55.108Z,100.00
2023-01-05T00:25:57.872Z,100.00
2023-01-05T00:29:01.807Z,100.00
2023-01-05T00:32:04.454Z,100.00
2023-01-05T00:35:07.651Z,100.00
2023-01-05T00:38:10.885Z,100.00
2023-01-05T00:41:13.477Z,100.00
2023-01-05T00:44:17.434Z,100.00
2023-01-05T00:47:20.241Z,100.00
2023-01-05T00:50:23.806Z,100.00
2023-01-05T00:53:26.395Z,100.00
2023-01-05T00:56:28.968Z,100.00
2023-01-05T00:59:32.938Z,100.00
2023-01-05T01:02:35.575Z,100.00
2023-01-05T01:05:38.160Z,100.00
2023-01-05T01:08:40.799Z,100.00
2023-01-05T01:11:43.514Z,100.00
2023-01-05T01:14:49.686Z,100.00
2023-01-05T01:17:52.341Z,100.00
2023-01-05T01:20:54.924Z,100.00
2023-01-05T01:23:57.553Z,100.00
2023-01-05T01:27:00.199Z,100.00
2023-01-05T01:30:05.489Z,100.00
2023-01-05T01:33:08.106Z,100.00
2023-01-05T01:36:11.246Z,100.00
2023-01-05T01:39:14.466Z,100.00
2023-01-05T01:42:18.218Z,100.00
2023-01-05T01:45:24.256Z,100.00
2023-01-05T01:48:26.940Z,100.00
2023-01-05T01:51:32.815Z,100.00
2023-01-05T01:54:35.485Z,100.00
2023-01-05T01:57:39.389Z,100.00
2023-01-05T02:00:44.091Z,100.00
2023-01-05T02:03:46.923Z,100.00
2023-01-05T02:06:50.897Z,100.00
2023-01-05T02:09:53.642Z,100.00
2023-01-05T02:13:09.443Z,100.00
2023-01-05T02:16:21.278Z,100.00
2023-01-05T02:20:03.827Z,100.00
2023-01-05T02:23:47.245Z,100.00
2023-01-05T02:27:18.557Z,100.00
2023-01-05T02:31:00.424Z,100.00
2023-01-05T02:34:24.138Z,100.00
2023-01-05T02:37:33.249Z,100.00
2023-01-05T02:40:40.506Z,100.00
2023-01-05T02:43:44.913Z,100.00
2023-01-05T02:46:48.036Z,100.00
2023-01-05T02:49:55.591Z,100.00
2023-01-05T02:53:04.510Z,100.00
2023-01-05T02:56:11.247Z,100.00
2023-01-05T02:59:18.788Z,100.00
2023-01-05T03:02:27.095Z,100.00
2023-01-05T03:05:37.424Z,100.00
2023-01-05T03:08:48.159Z,100.00
2023-01-05T03:12:16.819Z,100.00
2023-01-05T03:15:25.114Z,100.00
2023-01-05T03:18:29.103Z,100.00
2023-01-05T03:21:51.231Z,100.00
2023-01-05T03:25:11.574Z,100.00
2023-01-05T03:28:36.413Z,100.00
2023-01-05T03:32:02.140Z,100.00
2023-01-05T03:35:26.849Z,100.00
2023-01-05T03:38:36.173Z,100.00
2023-01-05T03:41:39.890Z,100.00
2023-01-05T03:44:46.027Z,100.00
2023-01-05T03:47:49.296Z,100.00
2023-01-05T03:50:52.020Z,100.00
2023-01-05T03:53:56.033Z,100.00
2023-01-05T03:56:58.618Z,100.00
2023-01-05T04:00:01.196Z,100.00
2023-01-05T04:03:04.042Z,100.00
2023-01-05T04:06:07.206Z,100.00
2023-01-05T04:09:11.150Z,100.00
2023-01-05T04:12:13.746Z,100.00
2023-01-05T04:15:16.522Z,100.00
2023-01-05T04:18:19.088Z,100.00
2023-01-05T04:21:21.704Z,100.00
2023-01-05T04:24:25.679Z,100.00
2023-01-05T04:27:28.326Z,100.00
2023-01-05T04:30:30.949Z,100.00
2023-01-05T04:33:33.684Z,100.00
2023-01-05T04:36:36.256Z,100.00
2023-01-05T04:39:40.184Z,100.00
2023-01-05T04:42:42.763Z,100.00
2023-01-05T04:45:47.439Z,100.00
2023-01-05T04:48:50.053Z,100.00
2023-01-05T04:51:52.646Z,100.00
2023-01-05T04:54:56.627Z,100.00
2023-01-05T04:57:59.261Z,100.00
2023-01-05T05:01:01.880Z,100.00
2023-01-05T05:04:04.675Z,100.00
2023-01-05T05:07:07.399Z,100.00
2023-01-05T05:10:11.533Z,100.00
2023-01-05T05:13:14.149Z,100.00
2023-01-05T05:16:17.000Z,100.00
2023-01-05T05:19:19.629Z,100.00
2023-01-05T05:22:22.231Z,100.00
2023-01-05T05:25:26.236Z,100.00
2023-01-05T05:28:28.989Z,100.00
2023-01-05T05:31:31.936Z,100.00
2023-01-05T05:34:34.586Z,100.00
2023-01-05T05:37:37.157Z,100.00
2023-01-05T05:40:41.092Z,100.00
2023-01-05T05:43:43.685Z,100.00
2023-01-05T05:46:46.297Z,100.00
2023-01-05T05:49:48.944Z,100.00
2023-01-05T05:52:51.576Z,100.00
2023-01-05T05:55:55.545Z,100.00
2023-01-05T05:59:01.550Z,100.00
2023-01-05T06:02:04.703Z,100.00
2023-01-05T06:05:08.255Z,100.00
2023-01-05T06:08:10.859Z,100.00
2023-01-05T06:11:14.844Z,100.00
2023-01-05T06:14:17.757Z,100.00
2023-01-05T06:17:20.413Z,100.00
2023-01-05T06:20:23.033Z,100.00
2023-01-05T06:23:25.680Z,100.00
2023-01-05T06:26:29.752Z,100.00
2023-01-05T06:29:32.328Z,100.00
2023-01-05T06:32:34.957Z,100.00
2023-01-05T06:35:37.546Z,100.00
2023-01-05T06:38:40.144Z,100.00
2023-01-05T06:41:44.097Z,100.00
2023-01-05T06:44:46.709Z,100.00
2023-01-05T06:47:49.307Z,100.00
2023-01-05T06:50:51.941Z,100.00
2023-01-05T06:53:54.519Z,100.00
2023-01-05T06:56:58.510Z,100.00
2023-01-05T07:00:01.107Z,100.00
2023-01-05T07:03:03.908Z,100.00
2023-01-05T07:06:11.453Z,100.00
2023-01-05T07:09:17.339Z,100.00
2023-01-05T07:12:21.791Z,100.00
2023-01-05T07:15:24.398Z,100.00
2023-01-05T07:18:26.997Z,100.00
2023-01-05T07:21:29.628Z,100.00
2023-01-05T07:24:32.216Z,100.00
2023-01-05T07:27:36.155Z,100.00
2023-01-05T07:30:38.726Z,100.00
2023-01-05T07:33:41.304Z,100.00
2023-01-05T07:36:43.892Z,100.00
2023-01-05T07:39:46.510Z,100.00
2023-01-05T07:42:52.790Z,100.00
2023-01-05T07:45:59.033Z,100.00
2023-01-05T07:49:02.195Z,100.00
2023-01-05T07:52:05.145Z,100.00
2023-01-05T07:55:08.407Z,100.00
2023-01-05T07:58:12.366Z,100.00
2023-01-05T08:01:18.291Z,100.00
2023-01-05T08:04:21.104Z,100.00
2023-01-05T08:07:23.812Z,100.00
2023-01-05T08:10:29.347Z,100.00
2023-01-05T08:13:50.811Z,100.00
2023-01-05T08:16:53.444Z,100.00
2023-01-05T08:19:56.188Z,100.00
2023-01-05T08:22:58.840Z,100.00
2023-01-05T08:26:06.210Z,100.00
2023-01-05T08:29:10.519Z,100.00
2023-01-05T08:32:13.140Z,100.00
2023-01-05T08:35:15.990Z,100.00
2023-01-05T08:38:18.564Z,100.00
2023-01-05T08:41:22.339Z,100.00
2023-01-05T08:44:26.275Z,100.00
2023-01-05T08:47:28.862Z,100.00
2023-01-05T08:50:31.710Z,100.00
2023-01-05T08:53:35.474Z,100.00
2023-01-05T08:56:39.245Z,100.00
2023-01-05T08:59:43.570Z,100.00
2023-01-05T09:02:46.324Z,100.00
2023-01-05T09:05:49.109Z,100.00
2023-01-05T09:08:51.699Z,100.00
2023-01-05T09:11:54.303Z,100.00
2023-01-05T09:14:58.296Z,100.00
2023-01-05T09:18:00.911Z,100.00
2023-01-05T09:21:04.010Z,100.00
2023-01-05T09:24:07.377Z,100.00
2023-01-05T09:27:10.660Z,100.00
2023-01-05T09:30:17.361Z,100.00
2023-01-05T09:33:20.096Z,100.00
2023-01-05T09:36:22.676Z,100.00
2023-01-05T09:39:25.450Z,100.00
2023-01-05T09:42:30.914Z,100.00
2023-01-05T09:45:34.908Z,100.00
2023-01-05T09:48:41.968Z,100.00
2023-01-05T09:51:45.035Z,100.00
2023-01-05T09:54:47.684Z,100.00
2023-01-05T09:57:54.807Z,100.00
2023-01-05T10:01:07.446Z,100.00
2023-01-05T10:04:15.727Z,100.00
2023-01-05T10:07:28.022Z,100.00
2023-01-05T10:10:44.456Z,100.00
2023-01-05T10:13:57.595Z,100.00
2023-01-05T10:17:38.620Z,100.00
2023-01-05T10:20:32.717Z,100.00
2023-01-05T10:23:56.964Z,100.00
2023-01-05T10:30:44.300Z,100.00
2023-01-05T10:33:55.837Z,100.00
2023-01-05T10:37:14.062Z,100.00
2023-01-05T10:40:28.297Z,100.00
2023-01-05T10:43:46.521Z,100.00
2023-01-05T10:46:52.637Z,100.00
2023-01-05T10:49:57.393Z,100.00
2023-01-05T10:53:09.081Z,100.00
2023-01-05T10:56:15.806Z,100.00
2023-01-05T10:59:18.513Z,100.00
2023-01-05T11:02:21.377Z,100.00
2023-01-05T11:05:33.310Z,100.00
2023-01-05T11:08:37.207Z,100.00
2023-01-05T11:11:41.019Z,100.00
2023-01-05T11:14:46.054Z,100.00
2023-01-05T11:17:49.121Z,98.32
2023-01-05T11:21:12.293Z,97.71
2023-01-05T11:24:29.550Z,100.00
2023-01-05T11:27:32.160Z,100.00
2023-01-05T11:30:35.670Z,100.00
2023-01-05T11:33:39.618Z,100.00
2023-01-05T11:36:44.851Z,100.00
2023-01-05T11:39:50.997Z,100.00
2023-01-05T11:42:54.017Z,100.00
2023-01-05T11:45:59.612Z,100.00
2023-01-05T11:49:02.352Z,100.00
2023-01-05T11:52:26.215Z,100.00
2023-01-05T11:55:35.002Z,100.00
2023-01-05T11:58:43.847Z,100.00
2023-01-05T12:02:00.945Z,100.00
2023-01-05T12:05:22.672Z,100.00
2023-01-05T12:08:32.085Z,100.00
2023-01-05T12:11:41.193Z,100.00
2023-01-05T12:15:08.804Z,100.00
2023-01-05T12:18:25.491Z,100.00
2023-01-05T12:21:32.478Z,100.00
2023-01-05T12:24:48.825Z,100.00
2023-01-05T12:28:12.022Z,100.00
2023-01-05T12:35:42.485Z,100.00
2023-01-05T12:38:53.474Z,100.00
2023-01-05T12:42:18.617Z,100.00
2023-01-05T12:45:39.864Z,100.00
2023-01-05T12:48:48.196Z,100.00
2023-01-05T12:51:57.097Z,100.00
2023-01-05T12:55:06.949Z,100.00
2023-01-05T12:58:16.811Z,100.00
2023-01-05T13:01:24.728Z,100.00
2023-01-05T13:04:46.306Z,100.00
2023-01-05T13:07:54.979Z,100.00
2023-01-05T13:11:03.653Z,100.00
2023-01-05T13:14:17.510Z,100.00
2023-01-05T13:17:26.644Z,100.00
2023-01-05T13:20:36.927Z,100.00
2023-01-05T13:23:43.836Z,100.00
2023-01-05T13:26:46.437Z,100.00
2023-01-05T13:29:54.218Z,100.00
2023-01-05T13:33:14.388Z,100.00
2023-01-05T13:36:31.434Z,100.00
2023-01-05T13:39:57.322Z,100.00
2023-01-05T13:43:19.732Z,100.00
2023-01-05T13:46:49.702Z,100.00
2023-01-05T13:50:15.915Z,100.00
2023-01-05T13:53:24.659Z,100.00
2023-01-05T13:56:30.061Z,100.00
2023-01-05T13:59:44.210Z,98.83
2023-01-05T14:03:02.001Z,96.80
2023-01-05T14:06:09.563Z,96.48
2023-01-05T14:09:17.591Z,96.47
2023-01-05T14:12:46.331Z,96.85
2023-01-05T14:15:48.975Z,97.82
2023-01-05T14:18:53.942Z,97.17
2023-01-05T14:22:05.849Z,96.91
2023-01-05T14:25:47.802Z,97.54
2023-01-05T14:28:50.430Z,98.36
2023-01-05T14:31:53.102Z,98.01
2023-01-05T14:35:01.549Z,97.26
2023-01-05T14:38:06.831Z,97.49
2023-01-05T14:41:26.608Z,98.20
2023-01-05T14:44:34.616Z,98.03
2023-01-05T14:47:42.072Z,97.94
2023-01-05T14:50:46.032Z,97.59
2023-01-05T14:53:50.560Z,98.62
2023-01-05T14:57:26.350Z,100.00
2023-01-05T15:00:52.811Z,100.00
2023-01-05T15:04:01.586Z,100.00
2023-01-05T15:07:32.709Z,100.00
2023-01-05T15:11:00.257Z,100.00
2023-01-05T15:14:34.984Z,100.00
2023-01-05T15:18:25.378Z,100.00
2023-01-05T15:21:48.956Z,100.00
2023-01-05T15:25:07.103Z,100.00
2023-01-05T15:28:56.001Z,100.00
2023-01-05T15:32:03.015Z,100.00
2023-01-05T15:35:13.483Z,100.00
2023-01-05T15:38:24.263Z,100.00
2023-01-05T15:41:29.632Z,100.00
2023-01-05T15:44:38.110Z,100.00
2023-01-05T15:47:40.934Z,100.00
2023-01-05T15:50:46.947Z,100.00
2023-01-05T15:53:54.981Z,100.00
2023-01-05T15:57:00.660Z,100.00
2023-01-05T16:00:04.238Z,100.00
2023-01-05T16:03:21.233Z,100.00
2023-01-05T16:06:27.419Z,100.00
2023-01-05T16:09:34.976Z,100.00
2023-01-05T16:12:39.007Z,100.00
2023-01-05T16:15:43.242Z,100.00
2023-01-05T16:18:51.467Z,100.00
2023-01-05T16:21:58.706Z,100.00
2023-01-05T16:25:06.649Z,100.00
2023-01-05T16:28:17.305Z,100.00
2023-01-05T16:31:28.111Z,100.00
2023-01-05T16:34:31.478Z,100.00
2023-01-05T16:37:34.075Z,100.00
2023-01-05T16:40:37.808Z,100.00
2023-01-05T16:43:47.908Z,100.00
2023-01-05T16:47:05.820Z,100.00
2023-01-05T16:50:55.149Z,100.00
2023-01-05T16:54:04.841Z,100.00
2023-01-05T16:57:33.619Z,100.00
2023-01-05T17:00:39.823Z,100.00
2023-01-05T17:03:43.327Z,100.00
2023-01-05T17:06:48.349Z,100.00
2023-01-05T17:09:51.424Z,100.00
2023-01-05T17:12:58.784Z,100.00
2023-01-05T17:16:03.861Z,100.00
2023-01-05T17:19:12.766Z,100.00
2023-01-05T17:22:15.389Z,100.00
2023-01-05T17:25:18.192Z,100.00
2023-01-05T17:28:22.139Z,100.00
2023-01-05T17:31:26.581Z,100.00
2023-01-05T17:34:29.359Z,100.00
2023-01-05T17:37:31.953Z,100.00
2023-01-05T17:40:34.792Z,100.00
2023-01-05T17:43:37.418Z,100.00
2023-01-05T17:46:43.562Z,100.00
2023-01-05T17:49:46.467Z,100.00
2023-01-05T17:52:49.185Z,100.00
2023-01-05T17:55:51.792Z,100.00
2023-01-05T17:58:54.429Z,100.00
2023-01-05T18:01:58.510Z,100.00
2023-01-05T18:05:01.130Z,100.00
2023-01-05T18:11:11.261Z,100.00
2023-01-05T18:14:13.901Z,100.00
2023-01-05T18:17:17.892Z,100.00
2023-01-05T18:20:21.463Z,100.00
2023-01-05T18:23:24.412Z,100.00
2023-01-05T18:26:27.031Z,100.00
2023-01-05T18:29:29.641Z,100.00
2023-01-05T18:32:33.830Z,100.00
2023-01-05T18:35:38.551Z,100.00
2023-01-05T18:38:43.376Z,100.00
2023-01-05T18:41:45.979Z,100.00
2023-01-05T18:44:48.558Z,100.00
2023-01-05T18:47:52.517Z,100.00
2023-01-05T18:50:55.156Z,100.00
2023-01-05T18:53:57.763Z,100.00
2023-01-05T18:57:00.367Z,100.00
2023-01-05T19:00:03.669Z,100.00
2023-01-05T19:03:07.767Z,100.00
2023-01-05T19:06:13.881Z,100.00
2023-01-05T19:09:17.560Z,100.00
2023-01-05T19:12:20.259Z,100.00
2023-01-05T19:15:22.856Z,100.00
2023-01-05T19:18:26.801Z,100.00
2023-01-05T19:21:31.357Z,100.00
2023-01-05T19:24:35.243Z,100.00
2023-01-05T19:27:37.847Z,100.00
2023-01-05T19:30:40.431Z,100.00
2023-01-05T19:33:44.795Z,100.00
2023-01-05T19:36:48.137Z,100.00
2023-01-05T19:39:50.724Z,100.00
2023-01-05T19:42:53.363Z,100.00
2023-01-05T19:45:59.144Z,100.00
2023-01-05T19:49:03.297Z,100.00
2023-01-05T19:52:06.008Z,100.00
2023-01-05T19:55:10.613Z,100.00
2023-01-05T19:58:13.273Z,100.00
2023-01-05T20:01:17.045Z,100.00
2023-01-05T20:04:21.208Z,100.00
2023-01-05T20:07:23.829Z,100.00
2023-01-05T20:10:26.441Z,100.00
2023-01-05T20:13:29.009Z,100.00
2023-01-05T20:16:32.315Z,100.00
2023-01-05T20:19:37.561Z,100.00
2023-01-05T20:22:40.867Z,100.00
2023-01-05T20:25:43.435Z,100.00
2023-01-05T20:28:47.121Z,100.00
2023-01-05T20:31:54.718Z,100.00
2023-01-05T20:35:00.722Z,100.00
2023-01-05T20:38:03.343Z,100.00
2023-01-05T20:41:14.109Z,100.00
2023-01-05T20:44:19.874Z,100.00
2023-01-05T20:47:22.455Z,100.00
2023-01-05T20:50:26.571Z,100.00
2023-01-05T20:53:29.175Z,100.00
2023-01-05T20:56:38.338Z,100.00
2023-01-05T20:59:41.259Z,100.00
2023-01-05T21:02:45.204Z,100.00
2023-01-05T21:05:49.277Z,100.00
2023-01-05T21:08:52.469Z,100.00
2023-01-05T21:11:55.090Z,100.00
2023-01-05T21:14:57.662Z,100.00
2023-01-05T21:18:00.252Z,100.00
2023-01-05T21:21:06.156Z,100.00
2023-01-05T21:24:09.089Z,100.00
2023-01-05T21:27:11.875Z,100.00
2023-01-05T21:30:14.674Z,100.00
2023-01-05T21:33:17.324Z,100.00
2023-01-05T21:36:24.247Z,100.00
2023-01-05T21:39:28.359Z,100.00
2023-01-05T21:42:45.097Z,100.00
2023-01-05T21:45:47.724Z,100.00
2023-01-05T21:48:50.311Z,100.00
2023-01-05T21:52:11.969Z,100.00
2023-01-05T21:55:32.444Z,100.00
2023-01-05T21:58:35.969Z,100.00
2023-01-05T22:01:39.892Z,100.00
2023-01-05T22:04:43.294Z,100.00
2023-01-05T22:07:47.463Z,100.00
2023-01-05T22:10:55.139Z,100.00
2023-01-05T22:13:57.719Z,100.00
2023-01-05T22:17:00.928Z,100.00
2023-01-05T22:20:03.528Z,100.00
2023-01-05T22:23:07.515Z,100.00
2023-01-05T22:26:12.255Z,100.00
2023-01-05T22:29:14.904Z,100.00
2023-01-05T22:32:17.484Z,100.00
2023-01-05T22:35:20.094Z,100.00
2023-01-05T22:38:24.022Z,100.00
2023-01-05T22:41:29.808Z,100.00
2023-01-05T22:44:32.404Z,100.00
2023-01-05T22:47:35.065Z,100.00
2023-01-05T22:50:37.665Z,100.00
2023-01-05T22:53:42.601Z,100.00
2023-01-05T22:56:45.184Z,100.00
2023-01-05T22:59:47.798Z,100.00
2023-01-05T23:02:50.429Z,100.00
2023-01-05T23:05:54.265Z,100.00
2023-01-05T23:08:59.275Z,100.00
2023-01-05T23:12:02.201Z,100.00
2023-01-05T23:15:05.410Z,100.00
2023-01-05T23:18:07.983Z,100.00
2023-01-05T23:21:12.493Z,100.00
2023-01-05T23:24:16.689Z,100.00
2023-01-05T23:27:19.259Z,100.00
2023-01-05T23:30:21.880Z,100.00
2023-01-05T23:33:26.320Z,100.00
2023-01-05T23:36:29.005Z,100.00
2023-01-05T23:39:32.963Z,100.00
2023-01-05T23:42:46.160Z,100.00
2023-01-05T23:45:49.733Z,100.00
2023-01-05T23:48:53.267Z,100.00
2023-01-05T23:51:55.858Z,100.00
2023-01-05T23:54:59.823Z,100.00
2023-01-05T23:58:02.759Z,100.00
