createdAt,value
2019-05-05T00:00:52.043Z,4.16
2019-05-05T00:01:52.036Z,4.14
2019-05-05T00:02:52.013Z,4.13
2019-05-05T00:03:52.021Z,4.16
2019-05-05T00:04:54.301Z,4.02
2019-05-05T00:05:52.004Z,4.02
2019-05-05T00:06:52.001Z,4.06
2019-05-05T00:07:54.064Z,3.99
2019-05-05T00:08:51.972Z,4.04
2019-05-05T00:09:51.958Z,3.86
2019-05-05T00:10:54.527Z,3.99
2019-05-05T00:11:51.959Z,3.88
2019-05-05T00:12:51.939Z,3.87
2019-05-05T00:13:52.132Z,3.87
2019-05-05T00:14:51.922Z,3.77
2019-05-05T00:15:51.931Z,3.78
2019-05-05T00:16:51.918Z,3.84
2019-05-05T00:17:51.896Z,3.77
2019-05-05T00:18:54.147Z,3.69
2019-05-05T00:19:51.884Z,3.70
2019-05-05T00:20:51.889Z,3.83
2019-05-05T00:21:52.086Z,3.70
2019-05-05T00:22:52.076Z,3.83
2019-05-05T00:23:51.848Z,3.76
2019-05-05T00:24:51.856Z,3.70
2019-05-05T00:25:51.835Z,3.78
2019-05-05T00:26:51.851Z,3.74
2019-05-05T00:27:51.829Z,3.68
2019-05-05T00:28:51.815Z,3.78
2019-05-05T00:29:51.811Z,3.66
2019-05-05T00:30:51.811Z,3.66
2019-05-05T00:31:51.799Z,3.53
2019-05-05T00:32:51.797Z,3.59
2019-05-05T00:33:51.789Z,3.51
2019-05-05T00:34:51.773Z,3.55
2019-05-05T00:35:51.761Z,3.56
2019-05-05T00:36:51.755Z,3.48
2019-05-05T00:37:51.747Z,3.44
2019-05-05T00:38:51.739Z,3.40
2019-05-05T00:39:51.725Z,3.37
2019-05-05T00:40:51.719Z,3.36
2019-05-05T00:41:51.719Z,3.41
2019-05-05T00:42:51.714Z,3.41
2019-05-05T00:43:51.717Z,3.34
2019-05-05T00:44:51.710Z,3.40
2019-05-05T00:45:51.697Z,3.40
2019-05-05T00:46:51.701Z,3.41
2019-05-05T00:47:51.662Z,3.42
2019-05-05T00:48:51.876Z,3.34
2019-05-05T00:49:51.866Z,3.37
2019-05-05T00:50:51.962Z,3.42
2019-05-05T00:51:51.649Z,3.34
2019-05-05T00:52:51.628Z,3.42
2019-05-05T00:53:51.626Z,3.48
2019-05-05T00:54:51.823Z,3.51
2019-05-05T00:55:51.597Z,3.42
2019-05-05T00:56:51.603Z,3.34
2019-05-05T00:57:51.783Z,3.41
2019-05-05T00:58:51.777Z,3.34
2019-05-05T00:59:51.570Z,3.42
2019-05-05T01:00:51.554Z,3.26
2019-05-05T01:01:51.576Z,3.21
2019-05-05T01:02:51.542Z,3.18
2019-05-05T01:03:51.738Z,3.34
2019-05-05T01:04:51.732Z,3.34
2019-05-05T01:05:51.721Z,3.37
2019-05-05T01:06:51.511Z,3.29
2019-05-05T01:07:51.721Z,3.47
2019-05-05T01:08:51.498Z,3.48
2019-05-05T01:09:51.495Z,3.51
2019-05-05T01:10:51.485Z,3.45
2019-05-05T01:11:51.467Z,3.50
2019-05-05T01:12:51.476Z,3.47
2019-05-05T01:13:51.475Z,3.50
2019-05-05T01:14:51.454Z,3.48
2019-05-05T01:15:51.453Z,3.58
2019-05-05T01:16:51.442Z,3.50
2019-05-05T01:17:51.428Z,3.44
2019-05-05T01:18:51.622Z,3.53
2019-05-05T01:20:01.281Z,3.47
2019-05-05T01:20:51.418Z,3.53
2019-05-05T01:21:51.406Z,3.44
2019-05-05T01:22:51.378Z,3.42
2019-05-05T01:23:51.371Z,3.37
2019-05-05T01:24:51.378Z,3.25
2019-05-05T01:25:51.367Z,3.34
2019-05-05T01:26:51.356Z,3.19
2019-05-05T01:27:51.356Z,3.16
2019-05-05T01:28:51.335Z,3.18
2019-05-05T01:29:51.325Z,3.18
2019-05-05T01:30:51.314Z,3.01
2019-05-05T01:31:51.329Z,3.08
2019-05-05T01:32:51.303Z,2.98
2019-05-05T01:33:51.306Z,2.89
2019-05-05T01:34:51.287Z,2.90
2019-05-05T01:35:51.294Z,2.83
2019-05-05T01:36:51.271Z,2.75
2019-05-05T01:37:51.265Z,2.71
2019-05-05T01:38:51.264Z,2.74
2019-05-05T01:39:51.247Z,2.80
2019-05-05T01:40:51.243Z,2.86
2019-05-05T01:41:51.240Z,2.74
2019-05-05T01:42:51.226Z,2.75
2019-05-05T01:43:51.215Z,2.75
2019-05-05T01:44:51.202Z,2.80
2019-05-05T01:45:51.193Z,2.85
2019-05-05T01:46:51.189Z,2.98
2019-05-05T01:47:51.193Z,2.79
2019-05-05T01:48:51.173Z,2.87
2019-05-05T01:49:51.182Z,2.92
2019-05-05T01:50:51.161Z,2.87
2019-05-05T01:51:51.161Z,2.82
2019-05-05T01:52:51.153Z,2.92
2019-05-05T01:53:51.140Z,2.92
2019-05-05T01:54:51.138Z,2.90
2019-05-05T01:55:51.328Z,2.92
2019-05-05T01:56:52.456Z,2.93
2019-05-05T01:57:51.112Z,2.97
2019-05-05T01:58:51.100Z,2.97
2019-05-05T01:59:51.093Z,2.89
2019-05-05T02:00:51.101Z,3.01
2019-05-05T02:01:51.278Z,3.03
2019-05-05T02:02:51.073Z,2.98
2019-05-05T02:03:51.056Z,3.00
2019-05-05T02:04:51.046Z,3.01
2019-05-05T02:05:51.252Z,2.89
2019-05-05T02:06:51.033Z,2.95
2019-05-05T02:07:51.243Z,2.82
2019-05-05T02:08:51.019Z,2.85
2019-05-05T02:09:51.013Z,2.72
2019-05-05T02:10:51.012Z,2.71
2019-05-05T02:11:51.219Z,2.74
2019-05-05T02:12:50.987Z,2.64
2019-05-05T02:13:50.974Z,2.62
2019-05-05T02:14:50.982Z,2.49
2019-05-05T02:15:50.965Z,2.43
2019-05-05T02:16:50.949Z,2.36
2019-05-05T02:17:51.149Z,2.36
2019-05-05T02:18:50.951Z,2.33
2019-05-05T02:19:50.944Z,2.38
2019-05-05T02:20:50.920Z,2.38
2019-05-05T02:21:50.924Z,2.38
2019-05-05T02:22:50.917Z,2.51
2019-05-05T02:23:50.894Z,2.60
2019-05-05T02:24:50.903Z,2.57
2019-05-05T02:25:51.100Z,2.71
2019-05-05T02:26:51.077Z,2.85
2019-05-05T02:27:51.072Z,2.93
2019-05-05T02:28:50.863Z,2.97
2019-05-05T02:29:50.866Z,3.00
2019-05-05T02:30:50.841Z,2.92
2019-05-05T02:31:50.851Z,2.95
2019-05-05T02:32:50.821Z,3.18
2019-05-05T02:33:50.830Z,3.19
2019-05-05T02:34:50.820Z,3.22
2019-05-05T02:35:50.810Z,3.25
2019-05-05T02:36:50.797Z,3.28
2019-05-05T02:37:50.988Z,3.37
2019-05-05T02:38:50.988Z,3.36
2019-05-05T02:39:58.957Z,3.32
2019-05-05T02:40:50.974Z,3.36
2019-05-05T02:41:50.762Z,3.32
2019-05-05T02:42:50.758Z,3.19
2019-05-05T02:43:50.751Z,3.16
2019-05-05T02:44:50.743Z,3.18
2019-05-05T02:45:50.943Z,3.22
2019-05-05T02:46:50.715Z,3.26
2019-05-05T02:47:50.708Z,3.29
2019-05-05T02:48:50.708Z,3.31
2019-05-05T02:49:50.907Z,3.26
2019-05-05T02:50:55.956Z,3.31
2019-05-05T02:51:50.876Z,3.28
2019-05-05T02:52:50.874Z,3.22
2019-05-05T02:53:50.674Z,3.19
2019-05-05T02:54:50.643Z,3.21
2019-05-05T02:55:50.649Z,3.28
2019-05-05T02:56:50.633Z,3.26
2019-05-05T02:57:50.836Z,3.32
2019-05-05T02:58:50.637Z,3.40
2019-05-05T02:59:50.618Z,3.36
2019-05-05T03:00:50.595Z,3.36
2019-05-05T03:01:50.685Z,3.41
2019-05-05T03:02:50.578Z,3.36
2019-05-05T03:03:50.572Z,3.44
2019-05-05T03:04:50.567Z,3.42
2019-05-05T03:05:50.566Z,3.41
2019-05-05T03:06:50.547Z,3.34
2019-05-05T03:07:50.555Z,3.34
2019-05-05T03:08:50.531Z,3.40
2019-05-05T03:09:50.523Z,3.41
2019-05-05T03:10:50.514Z,3.29
2019-05-05T03:11:50.521Z,3.28
2019-05-05T03:12:50.498Z,3.32
2019-05-05T03:13:50.497Z,3.28
2019-05-05T03:14:50.484Z,3.28
2019-05-05T03:15:50.481Z,3.29
2019-05-05T03:16:50.670Z,3.31
2019-05-05T03:17:50.482Z,3.34
2019-05-05T03:18:50.445Z,3.41
2019-05-05T03:19:50.472Z,3.37
2019-05-05T03:21:01.666Z,3.32
2019-05-05T03:21:50.435Z,3.34
2019-05-05T03:22:50.426Z,3.45
2019-05-05T03:23:50.450Z,3.53
2019-05-05T03:24:50.611Z,3.58
2019-05-05T03:25:50.411Z,3.55
2019-05-05T03:26:50.591Z,3.58
2019-05-05T03:27:50.378Z,3.60
2019-05-05T03:28:50.386Z,3.59
2019-05-05T03:29:50.359Z,3.65
2019-05-05T03:30:50.349Z,3.73
2019-05-05T03:31:50.343Z,3.66
2019-05-05T03:32:50.557Z,3.81
2019-05-05T03:33:50.356Z,3.74
2019-05-05T03:34:50.331Z,3.74
2019-05-05T03:35:50.325Z,3.66
2019-05-05T03:36:50.320Z,3.70
2019-05-05T03:37:50.505Z,3.74
2019-05-05T03:38:50.309Z,3.68
2019-05-05T03:39:50.289Z,3.70
2019-05-05T03:40:50.281Z,3.69
2019-05-05T03:41:50.287Z,3.68
2019-05-05T03:42:50.263Z,3.63
2019-05-05T03:43:50.452Z,3.73
2019-05-05T03:44:50.236Z,3.66
2019-05-05T03:45:50.229Z,3.70
2019-05-05T03:46:50.219Z,3.66
2019-05-05T03:47:50.424Z,3.66
2019-05-05T03:48:50.220Z,3.65
2019-05-05T03:49:50.211Z,3.68
2019-05-05T03:50:50.215Z,3.80
2019-05-05T03:51:50.185Z,3.80
2019-05-05T03:52:50.184Z,3.81
2019-05-05T03:53:50.164Z,3.77
2019-05-05T03:54:50.386Z,3.80
2019-05-05T03:55:50.352Z,3.83
2019-05-05T03:56:50.163Z,3.84
2019-05-05T03:57:50.151Z,3.78
2019-05-05T03:58:50.131Z,3.80
2019-05-05T03:59:50.325Z,3.88
2019-05-05T04:00:50.110Z,3.84
2019-05-05T04:01:50.111Z,3.83
2019-05-05T04:02:50.103Z,3.84
2019-05-05T04:03:50.291Z,3.84
2019-05-05T04:04:50.106Z,3.83
2019-05-05T04:05:50.084Z,3.91
2019-05-05T04:06:50.068Z,3.80
2019-05-05T04:07:50.077Z,3.83
2019-05-05T04:08:50.056Z,3.83
2019-05-05T04:09:50.326Z,3.84
2019-05-05T04:10:50.033Z,3.87
2019-05-05T04:11:50.032Z,3.77
2019-05-05T04:12:50.023Z,3.80
2019-05-05T04:13:50.014Z,3.77
2019-05-05T04:14:49.998Z,3.81
2019-05-05T04:15:50.204Z,3.81
2019-05-05T04:16:49.999Z,3.84
2019-05-05T04:17:49.980Z,3.88
2019-05-05T04:18:49.980Z,3.94
2019-05-05T04:19:49.966Z,3.94
2019-05-05T04:20:50.281Z,4.05
2019-05-05T04:21:49.965Z,4.05
2019-05-05T04:22:49.953Z,4.01
2019-05-05T04:23:49.944Z,4.12
2019-05-05T04:24:49.926Z,4.20
2019-05-05T04:25:49.916Z,4.17
2019-05-05T04:26:49.915Z,4.26
2019-05-05T04:27:49.900Z,4.19
2019-05-05T04:28:49.886Z,4.23
2019-05-05T04:29:49.888Z,4.23
2019-05-05T04:30:49.878Z,4.24
2019-05-05T04:31:49.876Z,4.23
2019-05-05T04:32:49.863Z,4.20
2019-05-05T04:33:50.058Z,4.28
2019-05-05T04:34:49.848Z,4.30
2019-05-05T04:35:49.851Z,4.37
2019-05-05T04:36:49.844Z,4.40
2019-05-05T04:37:49.840Z,4.40
2019-05-05T04:38:49.819Z,4.38
2019-05-05T04:39:49.811Z,4.42
2019-05-05T04:40:49.793Z,4.52
2019-05-05T04:41:49.789Z,4.44
2019-05-05T04:42:49.795Z,4.45
2019-05-05T04:43:49.774Z,4.50
2019-05-05T04:44:49.780Z,4.49
2019-05-05T04:45:49.770Z,4.52
2019-05-05T04:46:49.757Z,4.58
2019-05-05T04:47:49.775Z,4.58
2019-05-05T04:48:49.749Z,4.60
2019-05-05T04:49:49.732Z,4.56
2019-05-05T04:50:49.736Z,4.56
2019-05-05T04:51:50.537Z,4.59
2019-05-05T04:52:49.726Z,4.60
2019-05-05T04:53:49.703Z,4.67
2019-05-05T04:54:49.690Z,4.67
2019-05-05T04:55:49.687Z,4.58
2019-05-05T04:56:49.692Z,4.71
2019-05-05T04:57:49.671Z,4.78
2019-05-05T04:58:49.660Z,4.75
2019-05-05T04:59:49.666Z,4.71
2019-05-05T05:00:49.854Z,4.75
2019-05-05T05:01:49.641Z,4.74
2019-05-05T05:02:49.631Z,4.89
2019-05-05T05:03:49.637Z,4.82
2019-05-05T05:04:49.626Z,4.86
2019-05-05T05:05:49.631Z,4.86
2019-05-05T05:06:49.606Z,4.92
2019-05-05T05:07:49.596Z,4.89
2019-05-05T05:08:49.612Z,4.90
2019-05-05T05:09:49.597Z,4.96
2019-05-05T05:10:49.579Z,4.89
2019-05-05T05:11:49.586Z,4.94
2019-05-05T05:12:49.559Z,4.93
2019-05-05T05:13:49.553Z,4.90
2019-05-05T05:14:49.566Z,4.87
2019-05-05T05:15:49.539Z,4.94
2019-05-05T05:16:49.556Z,4.93
2019-05-05T05:17:49.533Z,5.00
2019-05-05T05:18:49.731Z,4.99
2019-05-05T05:19:49.526Z,4.94
2019-05-05T05:20:49.704Z,4.94
2019-05-05T05:21:59.380Z,4.97
2019-05-05T05:22:49.498Z,4.94
2019-05-05T05:23:49.683Z,4.97
2019-05-05T05:24:49.483Z,4.94
2019-05-05T05:25:49.477Z,4.97
2019-05-05T05:26:49.472Z,4.99
2019-05-05T05:27:49.450Z,5.02
2019-05-05T05:28:49.453Z,4.94
2019-05-05T05:29:49.438Z,5.05
2019-05-05T05:30:49.429Z,5.10
2019-05-05T05:31:49.634Z,5.07
2019-05-05T05:32:49.413Z,5.14
2019-05-05T05:33:49.417Z,5.10
2019-05-05T05:34:49.406Z,5.11
2019-05-05T05:35:49.392Z,5.17
2019-05-05T05:36:49.391Z,5.15
2019-05-05T05:37:49.383Z,5.11
2019-05-05T05:38:49.390Z,5.18
2019-05-05T05:39:49.379Z,5.21
2019-05-05T05:40:49.376Z,5.21
2019-05-05T05:41:49.355Z,5.23
2019-05-05T05:42:49.341Z,5.28
2019-05-05T05:43:49.352Z,5.30
2019-05-05T05:44:49.331Z,5.30
2019-05-05T05:45:49.321Z,5.46
2019-05-05T05:46:49.322Z,5.50
2019-05-05T05:47:49.324Z,5.53
2019-05-05T05:48:49.296Z,5.46
2019-05-05T05:49:49.298Z,5.44
2019-05-05T05:50:49.487Z,5.53
2019-05-05T05:51:49.287Z,5.53
2019-05-05T05:52:49.271Z,5.62
2019-05-05T05:53:49.264Z,5.56
2019-05-05T05:54:49.275Z,5.54
2019-05-05T05:55:49.264Z,5.61
2019-05-05T05:56:49.446Z,5.66
2019-05-05T05:57:49.248Z,5.61
2019-05-05T05:58:49.233Z,5.68
2019-05-05T05:59:49.243Z,5.59
2019-05-05T06:00:49.212Z,5.57
2019-05-05T06:01:49.227Z,5.53
2019-05-05T06:02:49.214Z,5.50
2019-05-05T06:03:49.197Z,5.57
2019-05-05T06:04:49.196Z,5.72
2019-05-05T06:05:49.193Z,5.71
2019-05-05T06:06:49.179Z,5.79
2019-05-05T06:07:49.194Z,5.71
2019-05-05T06:08:49.166Z,5.84
2019-05-05T06:09:49.152Z,5.93
2019-05-05T06:10:49.351Z,5.87
2019-05-05T06:11:49.350Z,5.80
2019-05-05T06:12:49.136Z,5.75
2019-05-05T06:13:49.337Z,5.76
2019-05-05T06:14:49.122Z,5.86
2019-05-05T06:15:49.316Z,5.90
2019-05-05T06:16:49.097Z,5.83
2019-05-05T06:17:49.111Z,5.90
2019-05-05T06:18:49.093Z,5.87
2019-05-05T06:19:49.084Z,5.84
2019-05-05T06:20:49.074Z,5.79
2019-05-05T06:21:49.280Z,5.90
2019-05-05T06:22:49.069Z,5.87
2019-05-05T06:23:49.064Z,5.86
2019-05-05T06:24:49.045Z,5.87
2019-05-05T06:25:49.034Z,5.83
2019-05-05T06:26:49.228Z,5.73
2019-05-05T06:27:49.032Z,5.64
2019-05-05T06:28:49.239Z,5.61
2019-05-05T06:29:49.012Z,5.66
2019-05-05T06:30:49.023Z,5.73
2019-05-05T06:31:49.212Z,5.69
2019-05-05T06:32:48.986Z,5.80
2019-05-05T06:33:48.987Z,5.86
2019-05-05T06:34:48.976Z,5.82
2019-05-05T06:35:48.969Z,5.76
2019-05-05T06:36:48.985Z,5.66
2019-05-05T06:37:48.963Z,5.69
2019-05-05T06:38:48.954Z,5.83
2019-05-05T06:39:48.933Z,5.84
2019-05-05T06:40:48.950Z,5.87
2019-05-05T06:41:48.929Z,5.84
2019-05-05T06:42:48.925Z,5.83
2019-05-05T06:43:48.913Z,5.93
2019-05-05T06:44:48.896Z,5.98
2019-05-05T06:45:49.092Z,5.99
2019-05-05T06:46:49.109Z,5.98
2019-05-05T06:47:48.872Z,6.01
2019-05-05T06:48:48.886Z,6.09
2019-05-05T06:49:48.861Z,6.04
2019-05-05T06:50:48.849Z,5.98
2019-05-05T06:51:48.843Z,5.87
2019-05-05T06:52:48.840Z,6.02
2019-05-05T06:53:48.832Z,6.04
2019-05-05T06:54:48.827Z,6.04
2019-05-05T06:55:50.474Z,6.09
2019-05-05T06:56:48.820Z,6.16
2019-05-05T06:57:48.810Z,6.16
2019-05-05T06:58:49.003Z,6.09
2019-05-05T06:59:48.790Z,6.20
2019-05-05T07:00:48.785Z,6.27
2019-05-05T07:01:48.766Z,6.11
2019-05-05T07:02:48.788Z,6.24
2019-05-05T07:03:48.752Z,6.22
2019-05-05T07:04:48.752Z,6.26
2019-05-05T07:05:48.760Z,6.42
2019-05-05T07:06:54.154Z,6.39
2019-05-05T07:07:48.731Z,6.36
2019-05-05T07:08:48.726Z,6.39
2019-05-05T07:09:48.927Z,6.39
2019-05-05T07:10:48.723Z,6.42
2019-05-05T07:11:48.701Z,6.41
2019-05-05T07:12:48.704Z,6.46
2019-05-05T07:13:48.887Z,6.62
2019-05-05T07:14:48.673Z,6.56
2019-05-05T07:15:48.679Z,6.69
2019-05-05T07:16:48.661Z,6.59
2019-05-05T07:17:48.655Z,6.42
2019-05-05T07:18:48.646Z,6.46
2019-05-05T07:19:48.650Z,6.49
2019-05-05T07:20:48.638Z,6.46
2019-05-05T07:21:48.629Z,6.46
2019-05-05T07:22:58.687Z,6.45
2019-05-05T07:23:48.610Z,6.46
2019-05-05T07:24:48.618Z,6.49
2019-05-05T07:25:48.629Z,6.48
2019-05-05T07:26:48.588Z,6.45
2019-05-05T07:27:48.592Z,6.49
2019-05-05T07:28:48.575Z,6.45
2019-05-05T07:29:48.577Z,6.52
2019-05-05T07:30:48.588Z,6.45
2019-05-05T07:31:48.549Z,6.39
2019-05-05T07:32:48.544Z,6.46
2019-05-05T07:33:48.540Z,6.35
2019-05-05T07:34:48.540Z,6.38
2019-05-05T07:35:58.648Z,6.44
2019-05-05T07:36:48.515Z,6.48
2019-05-05T07:37:48.511Z,6.59
2019-05-05T07:38:48.509Z,6.60
2019-05-05T07:39:48.486Z,6.75
2019-05-05T07:40:48.494Z,6.92
2019-05-05T07:41:48.478Z,7.11
2019-05-05T07:42:48.476Z,7.31
2019-05-05T07:43:48.463Z,7.60
2019-05-05T07:44:48.452Z,7.61
2019-05-05T07:45:48.454Z,7.61
2019-05-05T07:46:48.441Z,7.69
2019-05-05T07:47:48.447Z,7.77
2019-05-05T07:48:48.432Z,7.76
2019-05-05T07:49:48.418Z,7.72
2019-05-05T07:50:59.766Z,7.72
2019-05-05T07:51:48.643Z,7.36
2019-05-05T07:52:48.395Z,7.28
2019-05-05T07:53:48.412Z,7.32
2019-05-05T07:54:48.382Z,7.36
2019-05-05T07:55:48.375Z,7.33
2019-05-05T07:56:48.381Z,7.47
2019-05-05T07:57:48.362Z,7.48
2019-05-05T07:58:48.359Z,7.57
2019-05-05T07:59:48.361Z,7.57
2019-05-05T08:00:48.350Z,7.73
2019-05-05T08:01:48.336Z,7.57
2019-05-05T08:02:48.333Z,7.60
2019-05-05T08:03:48.317Z,7.76
2019-05-05T08:04:48.535Z,7.77
2019-05-05T08:05:48.308Z,7.94
2019-05-05T08:06:48.303Z,7.93
2019-05-05T08:07:48.493Z,8.03
2019-05-05T08:08:48.292Z,8.06
2019-05-05T08:09:48.487Z,8.24
2019-05-05T08:10:48.275Z,8.24
2019-05-05T08:11:48.287Z,8.36
2019-05-05T08:12:48.264Z,8.23
2019-05-05T08:13:48.262Z,8.20
2019-05-05T08:14:48.244Z,8.28
2019-05-05T08:15:59.038Z,8.26
2019-05-05T08:16:48.224Z,8.38
2019-05-05T08:17:48.232Z,8.34
2019-05-05T08:18:48.227Z,8.42
2019-05-05T08:19:48.206Z,8.48
2019-05-05T08:20:48.231Z,8.55
2019-05-05T08:21:48.219Z,8.71
2019-05-05T08:22:48.196Z,8.76
2019-05-05T08:23:48.177Z,8.79
2019-05-05T08:24:48.175Z,8.82
2019-05-05T08:25:48.188Z,8.87
2019-05-05T08:26:48.221Z,8.91
2019-05-05T08:27:48.161Z,8.95
2019-05-05T08:28:48.156Z,8.73
2019-05-05T08:29:48.342Z,8.73
2019-05-05T08:30:48.149Z,8.74
2019-05-05T08:31:48.331Z,8.84
2019-05-05T08:32:48.326Z,8.95
2019-05-05T08:33:48.146Z,9.14
2019-05-05T08:34:58.119Z,9.25
2019-05-05T08:35:48.105Z,9.51
2019-05-05T08:36:48.102Z,9.46
2019-05-05T08:37:48.095Z,9.31
2019-05-05T08:38:48.292Z,9.11
2019-05-05T08:39:48.092Z,9.14
2019-05-05T08:40:48.277Z,8.94
2019-05-05T08:41:48.095Z,8.87
2019-05-05T08:42:48.067Z,8.69
2019-05-05T08:43:48.053Z,8.56
2019-05-05T08:44:48.062Z,8.60
2019-05-05T08:45:48.054Z,8.51
2019-05-05T08:46:48.047Z,8.51
2019-05-05T08:47:48.044Z,8.45
2019-05-05T08:48:48.246Z,8.48
2019-05-05T08:49:48.050Z,8.46
2019-05-05T08:50:48.227Z,8.19
2019-05-05T08:51:48.009Z,8.18
2019-05-05T08:52:48.017Z,8.06
2019-05-05T08:53:48.546Z,8.09
2019-05-05T08:54:48.002Z,8.12
2019-05-05T08:55:47.984Z,8.08
2019-05-05T08:56:47.993Z,8.03
2019-05-05T08:57:47.983Z,8.06
2019-05-05T08:58:49.777Z,8.09
2019-05-05T08:59:47.960Z,8.00
2019-05-05T09:00:47.956Z,8.00
2019-05-05T09:01:47.947Z,8.06
2019-05-05T09:02:47.962Z,8.05
2019-05-05T09:03:47.952Z,8.10
2019-05-05T09:04:47.928Z,7.98
2019-05-05T09:05:47.955Z,8.09
2019-05-05T09:06:47.917Z,8.08
2019-05-05T09:07:47.913Z,8.08
2019-05-05T09:08:47.902Z,8.12
2019-05-05T09:09:47.907Z,8.13
2019-05-05T09:10:47.906Z,8.30
2019-05-05T09:11:48.101Z,8.49
2019-05-05T09:12:47.874Z,8.99
2019-05-05T09:13:47.876Z,9.43
2019-05-05T09:14:47.879Z,9.89
2019-05-05T09:15:47.890Z,9.98
2019-05-05T09:16:47.864Z,9.73
2019-05-05T09:17:47.861Z,9.31
2019-05-05T09:18:47.848Z,9.43
2019-05-05T09:19:47.851Z,9.51
2019-05-05T09:20:47.824Z,9.55
2019-05-05T09:21:47.822Z,9.43
2019-05-05T09:22:47.814Z,9.36
2019-05-05T09:23:58.979Z,9.34
2019-05-05T09:24:47.804Z,9.29
2019-05-05T09:25:47.794Z,9.36
2019-05-05T09:26:47.795Z,9.37
2019-05-05T09:27:47.785Z,9.32
2019-05-05T09:28:47.777Z,9.47
2019-05-05T09:29:47.783Z,9.58
2019-05-05T09:30:47.761Z,9.64
2019-05-05T09:31:47.757Z,9.69
2019-05-05T09:32:47.753Z,9.69
2019-05-05T09:33:47.952Z,9.69
2019-05-05T09:34:47.737Z,9.64
2019-05-05T09:35:47.743Z,9.68
2019-05-05T09:36:47.769Z,9.73
2019-05-05T09:37:47.739Z,9.80
2019-05-05T09:38:47.736Z,9.77
2019-05-05T09:39:47.704Z,9.68
2019-05-05T09:40:47.701Z,9.66
2019-05-05T09:41:47.709Z,9.61
2019-05-05T09:42:47.689Z,9.50
2019-05-05T09:43:47.692Z,9.39
2019-05-05T09:44:47.720Z,9.34
2019-05-05T09:45:47.747Z,9.22
2019-05-05T09:46:47.665Z,8.92
2019-05-05T09:47:47.656Z,8.81
2019-05-05T09:48:47.655Z,8.70
2019-05-05T09:49:47.645Z,8.60
2019-05-05T09:50:47.651Z,8.44
2019-05-05T09:51:47.652Z,8.28
2019-05-05T09:52:47.643Z,8.03
2019-05-05T09:53:47.630Z,7.94
2019-05-05T09:54:47.817Z,7.90
2019-05-05T09:55:47.835Z,7.93
2019-05-05T09:56:47.611Z,7.93
2019-05-05T09:57:47.594Z,7.73
2019-05-05T09:58:47.593Z,7.67
2019-05-05T09:59:47.581Z,7.69
2019-05-05T10:00:47.573Z,7.66
2019-05-05T10:01:47.790Z,7.67
2019-05-05T10:02:47.572Z,7.83
2019-05-05T10:03:47.596Z,7.73
2019-05-05T10:04:47.569Z,7.72
2019-05-05T10:05:47.558Z,7.72
2019-05-05T10:06:47.983Z,7.88
2019-05-05T10:07:47.538Z,7.87
2019-05-05T10:08:47.535Z,7.87
2019-05-05T10:09:47.529Z,7.90
2019-05-05T10:10:47.525Z,7.90
2019-05-05T10:11:47.506Z,7.88
2019-05-05T10:12:47.503Z,8.01
2019-05-05T10:13:47.492Z,8.10
2019-05-05T10:14:47.488Z,8.03
2019-05-05T10:15:47.476Z,7.97
2019-05-05T10:16:47.490Z,8.06
2019-05-05T10:17:47.479Z,8.18
2019-05-05T10:18:47.457Z,8.30
2019-05-05T10:19:47.659Z,8.37
2019-05-05T10:20:47.655Z,8.20
2019-05-05T10:21:47.670Z,8.36
2019-05-05T10:22:47.434Z,8.31
2019-05-05T10:23:47.428Z,8.51
2019-05-05T10:24:47.439Z,8.53
2019-05-05T10:25:47.428Z,8.56
2019-05-05T10:26:47.405Z,8.66
2019-05-05T10:27:47.747Z,8.84
2019-05-05T10:28:47.408Z,8.79
2019-05-05T10:29:47.385Z,8.76
2019-05-05T10:30:47.379Z,8.82
2019-05-05T10:31:47.384Z,8.81
2019-05-05T10:32:47.577Z,8.78
2019-05-05T10:33:47.375Z,8.84
2019-05-05T10:34:47.352Z,8.71
2019-05-05T10:35:47.350Z,8.79
2019-05-05T10:36:47.361Z,8.85
2019-05-05T10:37:47.356Z,8.85
2019-05-05T10:38:47.337Z,8.95
2019-05-05T10:39:47.324Z,9.02
2019-05-05T10:40:48.386Z,8.99
2019-05-05T10:41:47.528Z,8.99
2019-05-05T10:42:47.529Z,9.10
2019-05-05T10:43:47.302Z,9.22
2019-05-05T10:44:47.295Z,9.31
2019-05-05T10:45:47.295Z,9.32
2019-05-05T10:46:47.284Z,9.54
2019-05-05T10:47:47.476Z,9.61
2019-05-05T10:48:47.268Z,9.74
2019-05-05T10:49:47.483Z,9.66
2019-05-05T10:50:47.465Z,9.64
2019-05-05T10:51:47.249Z,9.69
2019-05-05T10:52:47.240Z,9.89
2019-05-05T10:53:47.235Z,10.10
2019-05-05T10:54:47.258Z,10.16
2019-05-05T10:55:47.233Z,10.22
2019-05-05T10:56:47.217Z,10.23
2019-05-05T10:57:47.217Z,10.10
2019-05-05T10:58:47.219Z,9.98
2019-05-05T10:59:47.206Z,9.89
2019-05-05T11:00:47.201Z,9.80
2019-05-05T11:01:47.199Z,9.76
2019-05-05T11:02:47.188Z,9.72
2019-05-05T11:03:47.176Z,9.69
2019-05-05T11:04:47.179Z,9.62
2019-05-05T11:05:47.166Z,9.59
2019-05-05T11:06:47.163Z,9.43
2019-05-05T11:07:47.153Z,9.46
2019-05-05T11:08:47.150Z,9.47
2019-05-05T11:09:47.144Z,9.50
2019-05-05T11:10:47.141Z,9.46
2019-05-05T11:11:47.139Z,9.47
2019-05-05T11:12:47.129Z,9.43
2019-05-05T11:13:47.122Z,9.51
2019-05-05T11:14:47.126Z,9.47
2019-05-05T11:15:47.112Z,9.43
2019-05-05T11:16:47.101Z,9.47
2019-05-05T11:17:47.102Z,9.44
2019-05-05T11:18:47.094Z,9.40
2019-05-05T11:19:50.149Z,9.43
2019-05-05T11:20:47.098Z,9.39
2019-05-05T11:21:47.084Z,9.13
2019-05-05T11:22:47.068Z,9.11
2019-05-05T11:23:47.071Z,9.18
2019-05-05T11:24:57.344Z,8.92
2019-05-05T11:25:47.050Z,8.92
2019-05-05T11:26:47.053Z,8.82
2019-05-05T11:27:47.043Z,8.79
2019-05-05T11:28:47.028Z,8.81
2019-05-05T11:29:47.034Z,8.76
2019-05-05T11:30:47.026Z,8.64
2019-05-05T11:31:47.019Z,8.64
2019-05-05T11:32:47.214Z,8.58
2019-05-05T11:33:46.999Z,8.49
2019-05-05T11:34:47.000Z,8.58
2019-05-05T11:35:47.185Z,8.55
2019-05-05T11:36:46.975Z,8.53
2019-05-05T11:37:46.978Z,8.56
2019-05-05T11:38:46.968Z,8.58
2019-05-05T11:39:46.975Z,8.60
2019-05-05T11:40:46.960Z,8.60
2019-05-05T11:41:46.972Z,8.66
2019-05-05T11:42:46.954Z,8.67
2019-05-05T11:43:46.939Z,8.67
2019-05-05T11:44:47.570Z,8.76
2019-05-05T11:45:46.936Z,8.82
2019-05-05T11:46:46.931Z,8.88
2019-05-05T11:47:46.918Z,8.88
2019-05-05T11:48:46.907Z,8.87
2019-05-05T11:49:47.121Z,8.95
2019-05-05T11:50:47.095Z,9.02
2019-05-05T11:51:46.893Z,9.06
2019-05-05T11:52:46.904Z,9.10
2019-05-05T11:53:47.095Z,9.10
2019-05-05T11:54:46.875Z,9.23
2019-05-05T11:55:46.869Z,9.25
2019-05-05T11:56:46.890Z,9.40
2019-05-05T11:57:46.863Z,9.36
2019-05-05T11:58:46.854Z,9.44
2019-05-05T11:59:46.849Z,9.47
2019-05-05T12:00:46.861Z,9.51
2019-05-05T12:01:46.838Z,9.61
2019-05-05T12:02:46.845Z,9.61
2019-05-05T12:03:46.818Z,9.62
2019-05-05T12:04:46.817Z,9.69
2019-05-05T12:05:46.825Z,9.76
2019-05-05T12:06:46.805Z,9.73
2019-05-05T12:07:46.809Z,9.83
2019-05-05T12:08:46.809Z,9.83
2019-05-05T12:09:46.786Z,9.97
2019-05-05T12:10:46.793Z,10.02
2019-05-05T12:11:46.775Z,9.97
2019-05-05T12:12:46.974Z,10.13
2019-05-05T12:13:46.777Z,10.02
2019-05-05T12:14:46.975Z,10.01
2019-05-05T12:15:46.764Z,10.05
2019-05-05T12:16:46.766Z,9.99
2019-05-05T12:17:46.958Z,10.01
2019-05-05T12:18:46.735Z,9.87
2019-05-05T12:19:48.499Z,9.89
2019-05-05T12:20:46.734Z,9.84
2019-05-05T12:21:46.740Z,9.76
2019-05-05T12:22:46.711Z,9.62
2019-05-05T12:23:46.725Z,9.44
2019-05-05T12:24:46.711Z,9.31
2019-05-05T12:25:46.715Z,9.08
2019-05-05T12:26:46.699Z,8.82
2019-05-05T12:27:46.690Z,8.61
2019-05-05T12:28:46.692Z,8.51
2019-05-05T12:29:46.673Z,8.26
2019-05-05T12:30:46.671Z,8.23
2019-05-05T12:31:46.684Z,8.10
2019-05-05T12:32:46.654Z,7.97
2019-05-05T12:33:46.650Z,7.91
2019-05-05T12:34:46.644Z,7.95
2019-05-05T12:35:46.656Z,7.93
2019-05-05T12:36:46.642Z,7.75
2019-05-05T12:37:46.649Z,7.91
2019-05-05T12:38:46.634Z,7.87
2019-05-05T12:39:46.610Z,7.88
2019-05-05T12:40:46.619Z,7.88
2019-05-05T12:41:46.596Z,7.91
2019-05-05T12:42:46.589Z,7.82
2019-05-05T12:43:46.594Z,7.87
2019-05-05T12:44:46.595Z,7.94
2019-05-05T12:45:46.575Z,7.94
2019-05-05T12:46:46.571Z,7.94
2019-05-05T12:47:46.579Z,7.98
2019-05-05T12:48:46.559Z,8.12
2019-05-05T12:49:46.558Z,8.06
2019-05-05T12:50:46.557Z,8.16
2019-05-05T12:51:46.536Z,8.24
2019-05-05T12:52:46.548Z,8.26
2019-05-05T12:53:46.541Z,8.26
2019-05-05T12:54:46.533Z,8.46
2019-05-05T12:55:46.539Z,8.46
2019-05-05T12:56:46.532Z,8.52
2019-05-05T12:57:46.512Z,8.60
2019-05-05T12:58:46.524Z,8.58
2019-05-05T12:59:46.711Z,8.69
2019-05-05T13:00:46.478Z,8.69
2019-05-05T13:01:46.473Z,8.74
2019-05-05T13:02:46.484Z,8.81
2019-05-05T13:03:46.474Z,8.81
2019-05-05T13:04:46.453Z,8.76
2019-05-05T13:05:46.653Z,8.82
2019-05-05T13:06:46.455Z,8.92
2019-05-05T13:07:46.451Z,8.92
2019-05-05T13:08:46.441Z,8.92
2019-05-05T13:09:46.429Z,8.92
2019-05-05T13:10:46.425Z,9.08
2019-05-05T13:11:46.420Z,9.13
2019-05-05T13:12:46.420Z,9.10
2019-05-05T13:13:46.412Z,9.11
2019-05-05T13:14:46.395Z,9.10
2019-05-05T13:15:46.390Z,9.14
2019-05-05T13:16:52.528Z,9.19
2019-05-05T13:17:46.599Z,9.16
2019-05-05T13:18:46.377Z,9.23