createdAt,value
2023-01-13T00:01:43.669Z,100.00
2023-01-13T00:04:11.893Z,100.00
2023-01-13T00:06:39.987Z,100.00
2023-01-13T00:09:09.140Z,100.00
2023-01-13T00:11:37.343Z,100.00
2023-01-13T00:14:05.395Z,100.00
2023-01-13T00:16:33.550Z,100.00
2023-01-13T00:19:01.429Z,100.00
2023-01-13T00:21:29.626Z,100.00
2023-01-13T00:23:59.395Z,100.00
2023-01-13T00:26:28.384Z,100.00
2023-01-13T00:29:01.224Z,100.00
2023-01-13T00:31:29.994Z,100.00
2023-01-13T00:34:01.416Z,100.00
2023-01-13T00:36:29.485Z,100.00
2023-01-13T00:38:58.774Z,100.00
2023-01-13T00:41:28.987Z,100.00
2023-01-13T00:43:57.067Z,100.00
2023-01-13T00:46:26.170Z,100.00
2023-01-13T00:48:55.397Z,100.00
2023-01-13T00:51:25.288Z,100.00
2023-01-13T00:53:53.438Z,100.00
2023-01-13T00:56:40.857Z,100.00
2023-01-13T00:59:12.533Z,100.00
2023-01-13T01:01:41.120Z,100.00
2023-01-13T01:04:09.440Z,100.00
2023-01-13T01:06:37.523Z,100.00
2023-01-13T01:09:06.923Z,100.00
2023-01-13T01:11:38.838Z,100.00
2023-01-13T01:14:07.501Z,100.00
2023-01-13T01:16:36.720Z,100.00
2023-01-13T01:19:06.126Z,100.00
2023-01-13T01:21:35.468Z,100.00
2023-01-13T01:24:04.226Z,100.00
2023-01-13T01:26:32.052Z,100.00
2023-01-13T01:29:00.727Z,100.00
2023-01-13T01:31:33.301Z,100.00
2023-01-13T01:34:01.698Z,100.00
2023-01-13T01:36:35.761Z,100.00
2023-01-13T01:39:07.469Z,100.00
2023-01-13T01:41:35.906Z,100.00
2023-01-13T01:44:50.766Z,100.00
2023-01-13T01:47:19.894Z,100.00
2023-01-13T01:49:47.553Z,100.00
2023-01-13T01:52:45.679Z,100.00
2023-01-13T01:55:14.094Z,100.00
2023-01-13T01:57:48.101Z,100.00
2023-01-13T02:00:16.297Z,100.00
2023-01-13T02:02:46.094Z,100.00
2023-01-13T02:05:14.438Z,100.00
2023-01-13T02:07:43.221Z,100.00
2023-01-13T02:10:20.347Z,100.00
2023-01-13T02:12:48.009Z,100.00
2023-01-13T02:15:19.537Z,100.00
2023-01-13T02:18:03.104Z,100.00
2023-01-13T02:20:45.616Z,100.00
2023-01-13T02:24:03.370Z,100.00
2023-01-13T02:26:49.533Z,100.00
2023-01-13T02:30:20.451Z,100.00
2023-01-13T02:33:11.642Z,100.00
2023-01-13T02:35:58.955Z,100.00
2023-01-13T02:38:39.313Z,100.00
2023-01-13T02:41:39.870Z,100.00
2023-01-13T02:44:07.909Z,100.00
2023-01-13T02:46:45.288Z,100.00
2023-01-13T02:49:18.458Z,100.00
2023-01-13T02:51:46.499Z,100.00
2023-01-13T02:54:39.855Z,100.00
2023-01-13T02:57:07.797Z,100.00
2023-01-13T02:59:35.949Z,100.00
2023-01-13T03:02:04.336Z,100.00
2023-01-13T03:04:57.595Z,100.00
2023-01-13T03:07:30.809Z,100.00
2023-01-13T03:10:25.399Z,100.00
2023-01-13T03:13:15.043Z,100.00
2023-01-13T03:15:49.435Z,100.00
2023-01-13T03:18:37.342Z,100.00
2023-01-13T03:21:41.737Z,100.00
2023-01-13T03:24:49.916Z,100.00
2023-01-13T03:27:34.751Z,100.00
2023-01-13T03:30:09.539Z,100.00
2023-01-13T03:32:41.540Z,100.00
2023-01-13T03:35:20.246Z,100.00
2023-01-13T03:38:00.314Z,100.00
2023-01-13T03:40:34.342Z,100.00
2023-01-13T03:43:51.604Z,100.00
2023-01-13T03:46:39.808Z,100.00
2023-01-13T03:49:08.855Z,100.00
2023-01-13T03:51:40.916Z,100.00
2023-01-13T03:54:11.604Z,100.00
2023-01-13T03:57:21.737Z,100.00
2023-01-13T03:59:51.263Z,100.00
2023-01-13T04:02:41.274Z,100.00
2023-01-13T04:05:10.949Z,100.00
2023-01-13T04:07:40.045Z,100.00
2023-01-13T04:10:12.139Z,100.00
2023-01-13T04:13:02.533Z,100.00
2023-01-13T04:15:41.034Z,100.00
2023-01-13T04:18:18.263Z,100.00
2023-01-13T04:20:48.525Z,100.00
2023-01-13T04:23:16.554Z,100.00
2023-01-13T04:25:45.093Z,100.00
2023-01-13T04:28:15.810Z,100.00
2023-01-13T04:30:43.526Z,100.00
2023-01-13T04:33:13.531Z,100.00
2023-01-13T04:35:42.509Z,100.00
2023-01-13T04:38:11.908Z,100.00
2023-01-13T04:40:41.459Z,100.00
2023-01-13T04:43:09.439Z,100.00
2023-01-13T04:45:37.355Z,100.00
2023-01-13T04:48:05.105Z,100.00
2023-01-13T04:50:35.299Z,100.00
2023-01-13T04:53:07.162Z,100.00
2023-01-13T04:55:35.805Z,100.00
2023-01-13T04:58:08.014Z,100.00
2023-01-13T05:00:36.451Z,100.00
2023-01-13T05:03:04.271Z,100.00
2023-01-13T05:05:34.095Z,100.00
2023-01-13T05:08:01.970Z,100.00
2023-01-13T05:10:31.592Z,100.00
2023-01-13T05:13:17.881Z,100.00
2023-01-13T05:16:06.461Z,100.00
2023-01-13T05:18:34.933Z,100.00
2023-01-13T05:21:05.578Z,100.00
2023-01-13T05:23:52.930Z,100.00
2023-01-13T05:26:23.323Z,100.00
2023-01-13T05:28:52.324Z,100.00
2023-01-13T05:31:21.318Z,100.00
2023-01-13T05:33:49.345Z,100.00
2023-01-13T05:36:19.425Z,100.00
2023-01-13T05:38:57.274Z,100.00
2023-01-13T05:41:43.956Z,100.00
2023-01-13T05:44:16.644Z,100.00
2023-01-13T05:46:44.552Z,100.00
2023-01-13T05:49:12.454Z,100.00
2023-01-13T05:51:42.050Z,100.00
2023-01-13T05:54:13.145Z,100.00
2023-01-13T05:56:42.943Z,100.00
2023-01-13T05:59:11.033Z,100.00
2023-01-13T06:01:40.894Z,100.00
2023-01-13T06:04:08.855Z,100.00
2023-01-13T06:06:36.256Z,100.00
2023-01-13T06:09:07.869Z,100.00
2023-01-13T06:11:38.318Z,100.00
2023-01-13T06:14:07.071Z,100.00
2023-01-13T06:16:34.946Z,100.00
2023-01-13T06:19:03.579Z,100.00
2023-01-13T06:21:34.122Z,100.00
2023-01-13T06:24:02.054Z,100.00
2023-01-13T06:26:31.656Z,100.00
2023-01-13T06:29:00.926Z,100.00
2023-01-13T06:31:33.826Z,100.00
2023-01-13T06:34:07.030Z,100.00
2023-01-13T06:36:59.131Z,100.00
2023-01-13T06:39:28.463Z,100.00
2023-01-13T06:42:15.925Z,100.00
2023-01-13T06:44:46.839Z,100.00
2023-01-13T06:47:14.782Z,100.00
2023-01-13T06:49:44.153Z,100.00
2023-01-13T06:52:11.948Z,100.00
2023-01-13T06:54:39.813Z,100.00
2023-01-13T06:57:09.508Z,100.00
2023-01-13T06:59:39.258Z,100.00
2023-01-13T07:02:07.699Z,100.00
2023-01-13T07:04:47.487Z,100.00
2023-01-13T07:07:16.559Z,100.00
2023-01-13T07:09:44.560Z,100.00
2023-01-13T07:12:14.453Z,100.00
2023-01-13T07:15:03.065Z,100.00
2023-01-13T07:17:31.979Z,100.00
2023-01-13T07:20:00.700Z,100.00
2023-01-13T07:22:28.519Z,100.00
2023-01-13T07:24:59.011Z,100.00
2023-01-13T07:27:27.052Z,100.00
2023-01-13T07:29:57.004Z,100.00
2023-01-13T07:32:26.115Z,100.00
2023-01-13T07:34:54.007Z,100.00
2023-01-13T07:37:22.671Z,100.00
2023-01-13T07:39:50.952Z,100.00
2023-01-13T07:42:37.003Z,100.00
2023-01-13T07:45:05.321Z,100.00
2023-01-13T07:47:33.101Z,100.00
2023-01-13T07:50:00.973Z,100.00
2023-01-13T07:52:28.917Z,100.00
2023-01-13T07:55:02.638Z,100.00
2023-01-13T07:57:42.853Z,100.00
2023-01-13T08:00:12.914Z,100.00
2023-01-13T08:02:44.849Z,100.00
2023-01-13T08:05:34.651Z,100.00
2023-01-13T08:08:03.822Z,100.00
2023-01-13T08:10:31.352Z,100.00
2023-01-13T08:13:17.748Z,100.00
2023-01-13T08:15:45.561Z,100.00
2023-01-13T08:18:15.343Z,100.00
2023-01-13T08:20:44.387Z,100.00
2023-01-13T08:23:15.050Z,100.00
2023-01-13T08:25:53.192Z,100.00
2023-01-13T08:28:24.833Z,100.00
2023-01-13T08:30:55.223Z,100.00
2023-01-13T08:33:24.302Z,100.00
2023-01-13T08:36:01.369Z,100.00
2023-01-13T08:38:28.791Z,100.00
2023-01-13T08:41:10.508Z,100.00
2023-01-13T08:43:38.515Z,100.00
2023-01-13T08:46:13.347Z,100.00
2023-01-13T08:48:43.309Z,100.00
2023-01-13T08:51:14.389Z,100.00
2023-01-13T08:53:52.173Z,100.00
2023-01-13T09:19:01.667Z,100.00
2023-01-13T09:21:29.460Z,100.00
2023-01-13T09:23:58.114Z,100.00
2023-01-13T09:26:26.529Z,100.00
2023-01-13T09:28:54.464Z,100.00
2023-01-13T09:31:24.221Z,100.00
2023-01-13T09:34:15.848Z,100.00
2023-01-13T09:36:43.968Z,100.00
2023-01-13T09:39:14.094Z,100.00
2023-01-13T09:42:24.901Z,100.00
2023-01-13T09:45:52.868Z,100.00
2023-01-13T09:48:33.743Z,100.00
2023-01-13T09:51:06.180Z,100.00
2023-01-13T09:53:39.089Z,100.00
2023-01-13T09:56:23.759Z,100.00
2023-01-13T09:59:01.037Z,100.00
2023-01-13T10:02:00.175Z,100.00
2023-01-13T10:04:27.864Z,99.37
2023-01-13T10:07:03.171Z,99.97
2023-01-13T10:09:52.293Z,98.61
2023-01-13T10:12:54.149Z,98.47
2023-01-13T10:15:27.956Z,98.55
2023-01-13T10:18:25.383Z,97.89
2023-01-13T10:21:20.924Z,96.78
2023-01-13T10:24:03.061Z,96.85
2023-01-13T10:27:07.710Z,96.58
2023-01-13T10:29:43.040Z,96.75
2023-01-13T10:32:11.838Z,97.30
2023-01-13T10:34:52.526Z,96.84
2023-01-13T10:37:26.717Z,96.22
2023-01-13T13:53:06.703Z,70.87
2023-01-13T13:55:39.232Z,69.79
2023-01-13T13:58:15.802Z,70.64
2023-01-13T14:00:48.437Z,70.81
2023-01-13T14:03:29.259Z,71.72
2023-01-13T14:06:02.877Z,71.55
2023-01-13T14:08:39.413Z,73.03
2023-01-13T14:11:27.537Z,73.33
2023-01-13T14:14:14.677Z,73.73
2023-01-13T14:16:42.247Z,74.20
2023-01-13T14:19:44.952Z,73.75
2023-01-13T14:22:17.138Z,72.94
2023-01-13T14:24:56.174Z,72.69
2023-01-13T14:27:28.723Z,73.45
2023-01-13T14:30:01.138Z,73.28
2023-01-13T14:32:37.940Z,74.40
2023-01-13T14:35:16.137Z,73.94
2023-01-13T14:37:46.770Z,72.21
2023-01-13T14:40:45.306Z,72.44
2023-01-13T14:43:18.013Z,73.11
2023-01-13T14:46:16.149Z,72.76
2023-01-13T14:48:47.719Z,72.07
2023-01-13T14:51:24.188Z,72.22
2023-01-13T14:53:52.247Z,72.05
2023-01-13T14:56:45.480Z,72.05
2023-01-13T14:59:41.111Z,69.97
2023-01-13T15:02:30.877Z,71.82
2023-01-13T15:05:20.654Z,72.35
2023-01-13T15:08:12.659Z,73.06
2023-01-13T15:11:02.035Z,72.97
2023-01-13T15:14:09.391Z,72.89
2023-01-13T16:51:41.879Z,87.43
2023-01-13T16:54:10.133Z,87.98
2023-01-13T16:56:53.406Z,88.70
2023-01-13T16:59:22.107Z,89.17
2023-01-13T17:01:50.194Z,90.50
2023-01-13T17:04:24.473Z,91.34
2023-01-13T17:07:12.163Z,91.28
2023-01-13T17:09:42.009Z,92.60
2023-01-13T17:12:10.913Z,93.71
2023-01-13T17:14:44.329Z,93.54
2023-01-13T17:17:52.491Z,94.36
2023-01-13T17:20:30.754Z,94.10
2023-01-13T17:22:58.906Z,94.93
2023-01-13T17:25:27.013Z,95.45
2023-01-13T17:27:57.235Z,96.54
2023-01-13T17:30:26.432Z,97.04
2023-01-13T17:32:54.098Z,97.71
2023-01-13T17:35:25.862Z,98.24
2023-01-13T17:37:55.193Z,99.04
2023-01-13T17:40:29.195Z,99.39
2023-01-13T17:42:57.812Z,99.80
2023-01-13T17:45:31.636Z,100.00
2023-01-13T17:48:00.338Z,100.00
2023-01-13T17:50:31.684Z,100.00
2023-01-13T17:53:00.638Z,100.00
2023-01-13T17:55:28.201Z,100.00
2023-01-13T17:57:57.329Z,100.00
2023-01-13T18:00:28.352Z,100.00
2023-01-13T18:03:02.088Z,100.00
2023-01-13T18:13:04.186Z,100.00
2023-01-13T18:23:26.354Z,100.00
2023-01-13T18:26:14.353Z,100.00
2023-01-13T18:28:42.399Z,100.00
2023-01-13T18:31:22.549Z,100.00
2023-01-13T21:38:54.015Z,100.00
2023-01-13T21:41:41.780Z,100.00
2023-01-13T21:44:42.278Z,100.00
2023-01-13T21:47:50.567Z,100.00
2023-01-13T21:50:27.621Z,100.00
2023-01-13T21:52:55.533Z,100.00
2023-01-13T21:55:31.828Z,100.00
2023-01-13T21:58:12.649Z,100.00
2023-01-13T22:00:41.688Z,100.00
2023-01-13T22:03:09.559Z,100.00
2023-01-13T22:09:02.085Z,100.00
2023-01-13T22:11:54.704Z,100.00
2023-01-13T22:14:35.927Z,100.00
2023-01-13T22:17:47.687Z,100.00
2023-01-13T22:20:50.900Z,100.00
2023-01-13T22:23:32.352Z,100.00
2023-01-13T22:26:16.054Z,100.00
2023-01-13T22:32:28.369Z,100.00
2023-01-13T22:35:24.066Z,100.00
2023-01-13T22:37:58.375Z,100.00
2023-01-13T22:40:38.057Z,100.00
2023-01-13T22:43:06.366Z,100.00
2023-01-13T22:45:36.045Z,100.00
2023-01-13T22:48:03.867Z,100.00
2023-01-13T22:50:42.115Z,100.00
2023-01-13T22:53:15.549Z,100.00
2023-01-13T22:56:01.362Z,100.00
2023-01-13T22:58:36.086Z,100.00
2023-01-13T23:01:29.266Z,100.00
2023-01-13T23:03:58.838Z,100.00
2023-01-13T23:06:37.165Z,100.00
2023-01-13T23:09:05.744Z,100.00
2023-01-13T23:11:36.361Z,100.00
2023-01-13T23:14:09.869Z,100.00
2023-01-13T23:16:40.238Z,100.00
2023-01-13T23:19:10.579Z,100.00
2023-01-13T23:21:42.561Z,100.00
2023-01-13T23:24:13.260Z,100.00
2023-01-13T23:26:48.588Z,100.00
2023-01-13T23:29:22.487Z,100.00
2023-01-13T23:31:50.246Z,100.00
2023-01-13T23:34:31.849Z,100.00
2023-01-13T23:37:00.870Z,100.00
2023-01-13T23:39:28.589Z,100.00
2023-01-13T23:41:56.407Z,100.00
2023-01-13T23:44:24.025Z,100.00
2023-01-13T23:47:01.489Z,100.00
2023-01-13T23:49:36.674Z,100.00
2023-01-13T23:52:07.686Z,100.00
2023-01-13T23:54:36.603Z,100.00
2023-01-13T23:57:04.570Z,100.00
2023-01-13T23:59:43.647Z,100.00
