createdAt,value
2019-04-05T00:00:02.791Z,7.90
2019-04-05T00:02:32.749Z,7.90
2019-04-05T00:05:02.766Z,7.90
2019-04-05T00:07:32.689Z,7.90
2019-04-05T00:10:02.766Z,7.90
2019-04-05T00:12:32.763Z,7.80
2019-04-05T00:15:14.521Z,7.80
2019-04-05T00:17:34.736Z,7.80
2019-04-05T00:20:05.456Z,7.80
2019-04-05T00:22:35.419Z,7.80
2019-04-05T00:25:05.395Z,7.90
2019-04-05T00:27:35.404Z,7.90
2019-04-05T00:30:05.898Z,7.80
2019-04-05T00:32:35.965Z,7.70
2019-04-05T00:35:06.982Z,7.60
2019-04-05T00:37:36.978Z,7.60
2019-04-05T00:40:07.866Z,7.60
2019-04-05T00:42:37.844Z,7.60
2019-04-05T00:45:08.135Z,7.70
2019-04-05T00:47:38.099Z,7.80
2019-04-05T00:50:08.108Z,7.70
2019-04-05T00:52:38.002Z,7.80
2019-04-05T00:55:10.673Z,7.80
2019-04-05T00:57:40.674Z,7.70
2019-04-05T01:00:10.654Z,7.70
2019-04-05T01:02:40.646Z,7.80
2019-04-05T01:05:10.614Z,7.70
2019-04-05T01:07:40.578Z,7.70
2019-04-05T01:10:10.552Z,7.70
2019-04-05T01:12:40.815Z,7.70
2019-04-05T01:15:13.712Z,7.70
2019-04-05T01:17:43.653Z,7.70
2019-04-05T01:20:14.900Z,7.70
2019-04-05T01:22:45.182Z,7.80
2019-04-05T01:25:15.141Z,7.80
2019-04-05T01:27:45.069Z,7.70
2019-04-05T01:30:15.369Z,7.60
2019-04-05T01:32:45.377Z,7.60
2019-04-05T01:35:16.743Z,7.50
2019-04-05T01:37:46.754Z,7.50
2019-04-05T01:40:16.734Z,7.50
2019-04-05T01:42:46.725Z,7.40
2019-04-05T01:45:16.713Z,7.50
2019-04-05T01:47:46.705Z,7.50
2019-04-05T01:50:16.603Z,7.60
2019-04-05T01:52:46.673Z,7.60
2019-04-05T01:55:16.666Z,7.60
2019-04-05T01:57:46.579Z,7.60
2019-04-05T02:00:16.572Z,7.70
2019-04-05T02:02:46.695Z,7.70
2019-04-05T02:05:16.670Z,7.70
2019-04-05T02:07:46.681Z,7.60
2019-04-05T02:10:17.965Z,7.50
2019-04-05T02:12:47.915Z,7.50
2019-04-05T02:15:25.407Z,7.50
2019-04-05T02:17:55.452Z,7.40
2019-04-05T02:20:25.406Z,7.40
2019-04-05T02:22:55.491Z,7.30
2019-04-05T02:25:25.509Z,7.30
2019-04-05T02:27:55.488Z,7.30
2019-04-05T02:30:25.406Z,7.30
2019-04-05T02:32:55.483Z,7.30
2019-04-05T02:35:25.522Z,7.30
2019-04-05T02:37:55.488Z,7.30
2019-04-05T02:40:25.449Z,7.20
2019-04-05T02:42:55.436Z,7.30
2019-04-05T02:45:25.409Z,7.30
2019-04-05T02:47:59.098Z,7.30
2019-04-05T02:50:29.811Z,7.30
2019-04-05T02:53:00.589Z,7.30
2019-04-05T02:55:30.728Z,7.30
2019-04-05T02:58:00.840Z,7.40
2019-04-05T03:00:30.994Z,7.40
2019-04-05T03:03:01.805Z,7.30
2019-04-05T03:05:31.844Z,7.20
2019-04-05T03:08:01.817Z,7.10
2019-04-05T03:11:07.002Z,7.00
2019-04-05T03:13:39.163Z,7.00
2019-04-05T03:16:14.262Z,6.90
2019-04-05T03:18:49.961Z,6.90
2019-04-05T03:21:23.779Z,6.90
2019-04-05T03:23:53.809Z,6.80
2019-04-05T03:26:25.439Z,6.80
2019-04-05T03:28:56.027Z,6.80
2019-04-05T03:31:26.216Z,6.80
2019-04-05T03:59:36.866Z,6.70
2019-04-05T04:06:20.914Z,6.80
2019-04-05T04:08:57.880Z,6.80
2019-04-05T04:11:27.898Z,6.70
2019-04-05T04:14:07.241Z,6.60
2019-04-05T04:16:37.333Z,6.60
2019-04-05T04:19:07.933Z,6.60
2019-04-05T04:25:10.681Z,6.50
2019-04-05T04:28:43.199Z,6.60
2019-04-05T04:31:19.835Z,6.60
2019-04-05T04:34:05.459Z,6.70
2019-04-05T04:36:48.634Z,6.80
2019-04-05T04:39:22.629Z,6.80
2019-04-05T04:42:06.988Z,6.70
2019-04-05T04:44:44.044Z,6.60
2019-04-05T04:48:14.556Z,6.70
2019-04-05T04:51:33.280Z,6.60
2019-04-05T04:55:03.422Z,6.60
2019-04-05T04:58:14.933Z,6.50
2019-04-05T05:00:46.629Z,6.50
2019-04-05T05:05:58.212Z,6.60
2019-04-05T05:36:39.351Z,6.80
2019-04-05T05:42:58.147Z,6.90
2019-04-05T05:46:21.624Z,6.90
2019-04-05T05:48:57.781Z,6.90
2019-04-05T05:51:27.845Z,6.80
2019-04-05T05:54:07.072Z,6.80
2019-04-05T05:56:37.620Z,6.80
2019-04-05T05:59:07.942Z,6.90
2019-04-05T06:01:37.996Z,6.90
2019-04-05T06:04:08.043Z,6.90
2019-04-05T06:06:38.107Z,6.90
2019-04-05T06:09:08.913Z,6.90
2019-04-05T06:11:58.098Z,6.80
2019-04-05T06:14:28.878Z,6.80
2019-04-05T06:17:05.160Z,6.90
2019-04-05T06:19:36.424Z,6.80
2019-04-05T06:22:06.417Z,6.90
2019-04-05T06:24:36.441Z,6.90
2019-04-05T06:27:06.414Z,6.90
2019-04-05T06:29:36.423Z,6.90
2019-04-05T06:32:06.359Z,6.90
2019-04-05T06:34:36.383Z,6.90
2019-04-05T06:37:06.317Z,6.80
2019-04-05T06:39:36.303Z,6.70
2019-04-05T06:42:06.290Z,6.60
2019-04-05T06:44:36.291Z,6.60
2019-04-05T06:47:06.237Z,6.70
2019-04-05T06:49:36.285Z,6.70
2019-04-05T06:52:06.244Z,6.80
2019-04-05T06:54:36.265Z,6.80
2019-04-05T06:57:06.200Z,6.90
2019-04-05T06:59:36.206Z,7.00
2019-04-05T07:02:06.353Z,7.00
2019-04-05T07:04:36.314Z,7.10
2019-04-05T07:07:06.335Z,7.10
2019-04-05T07:09:36.386Z,7.00
2019-04-05T07:12:06.368Z,7.00
2019-04-05T07:14:36.316Z,7.00
2019-04-05T07:17:06.328Z,6.90
2019-04-05T07:19:39.410Z,6.80
2019-04-05T07:22:09.485Z,6.80
2019-04-05T07:24:39.452Z,6.80
2019-04-05T07:27:09.466Z,6.80
2019-04-05T07:29:39.461Z,6.90
2019-04-05T07:32:10.749Z,6.90
2019-04-05T07:34:40.777Z,6.90
2019-04-05T07:37:10.888Z,6.90
2019-04-05T07:39:40.833Z,7.00
2019-04-05T07:42:10.825Z,7.10
2019-04-05T07:44:41.018Z,7.20
2019-04-05T07:47:11.149Z,7.20
2019-04-05T07:49:41.167Z,7.10
2019-04-05T07:52:13.012Z,7.20
2019-04-05T07:54:42.771Z,7.10
2019-04-05T07:57:12.823Z,7.20
2019-04-05T07:59:45.481Z,7.20
2019-04-05T08:02:15.431Z,7.30
2019-04-05T08:04:45.731Z,7.20
2019-04-05T08:07:15.703Z,7.30
2019-04-05T08:09:45.730Z,7.30
2019-04-05T08:12:15.702Z,7.30
2019-04-05T08:14:47.109Z,7.30
2019-04-05T08:17:17.130Z,7.40
2019-04-05T08:19:47.154Z,7.30
2019-04-05T08:22:17.203Z,7.40
2019-04-05T08:24:47.166Z,7.40
2019-04-05T08:27:17.089Z,7.40
2019-04-05T08:29:47.180Z,7.50
2019-04-05T08:32:17.177Z,7.50
2019-04-05T08:34:47.192Z,7.50
2019-04-05T08:37:17.181Z,7.60
2019-04-05T08:39:47.213Z,7.70
2019-04-05T08:42:17.174Z,7.80
2019-04-05T08:44:47.168Z,7.90
2019-04-05T08:47:17.108Z,8.00
2019-04-05T08:49:47.066Z,8.10
2019-04-05T08:52:17.034Z,8.20
2019-04-05T08:54:47.023Z,8.40
2019-04-05T08:57:17.019Z,8.40
2019-04-05T08:59:47.385Z,8.30
2019-04-05T09:02:17.376Z,8.40
2019-04-05T09:04:47.433Z,8.40
2019-04-05T09:07:17.421Z,8.50
2019-04-05T09:09:47.427Z,8.40
2019-04-05T09:12:17.343Z,8.40
2019-04-05T09:14:47.617Z,8.40
2019-04-05T09:17:17.589Z,8.40
2019-04-05T09:19:47.589Z,8.40
2019-04-05T09:22:17.539Z,8.50
2019-04-05T09:24:47.597Z,8.50
2019-04-05T09:27:17.570Z,8.50
2019-04-05T09:29:47.591Z,8.50
2019-04-05T09:32:17.511Z,8.50
2019-04-05T09:34:47.534Z,8.50
2019-04-05T09:37:17.494Z,8.50
2019-04-05T09:39:47.452Z,8.50
2019-04-05T09:42:17.468Z,8.50
2019-04-05T09:44:47.535Z,8.50
2019-04-05T09:47:17.528Z,8.50
2019-04-05T09:49:47.544Z,8.50
2019-04-05T09:52:17.530Z,8.50
2019-04-05T09:54:47.526Z,8.60
2019-04-05T09:57:17.474Z,8.60
2019-04-05T09:59:47.404Z,8.70
2019-04-05T10:02:17.404Z,8.80
2019-04-05T10:04:47.409Z,8.70
2019-04-05T10:07:17.369Z,8.80
2019-04-05T10:09:50.150Z,8.90
2019-04-05T10:12:18.941Z,8.90
2019-04-05T10:14:48.877Z,9.00
2019-04-05T10:17:18.869Z,9.10
2019-04-05T10:19:50.353Z,9.10
2019-04-05T10:22:20.472Z,9.10
2019-04-05T10:24:50.828Z,9.00
2019-04-05T10:27:23.021Z,9.00
2019-04-05T10:29:52.436Z,9.00
2019-04-05T10:32:22.412Z,9.10
2019-04-05T10:34:52.720Z,9.10
2019-04-05T10:37:22.699Z,9.10
2019-04-05T10:39:54.933Z,9.10
2019-04-05T10:42:31.893Z,9.10
2019-04-05T10:45:01.976Z,9.10
2019-04-05T10:47:31.977Z,9.10
2019-04-05T10:50:03.352Z,9.00
2019-04-05T10:52:33.704Z,9.00
2019-04-05T10:55:03.714Z,9.00
2019-04-05T10:57:33.762Z,8.90
2019-04-05T11:00:04.292Z,8.90
2019-04-05T11:02:36.805Z,8.90
2019-04-05T11:05:30.027Z,9.00
2019-04-05T11:08:18.193Z,9.00
2019-04-05T11:11:11.306Z,8.90
2019-04-05T11:13:50.968Z,8.90
2019-04-05T11:16:20.910Z,9.00
2019-04-05T11:19:02.711Z,9.00
2019-04-05T11:21:32.605Z,9.00
2019-04-05T11:24:02.582Z,9.00
2019-04-05T11:26:32.455Z,9.10
2019-04-05T11:29:02.455Z,9.00
2019-04-05T11:31:32.463Z,9.10
2019-04-05T11:34:02.467Z,9.20
2019-04-05T11:36:32.478Z,9.20
2019-04-05T11:39:05.691Z,9.30
2019-04-05T11:41:36.215Z,9.30
2019-04-05T11:44:07.800Z,9.40
2019-04-05T11:46:38.086Z,9.50
2019-04-05T11:49:12.141Z,9.50
2019-04-05T11:51:43.230Z,9.50
2019-04-05T11:54:13.841Z,9.50
2019-04-05T11:56:44.429Z,9.50
2019-04-05T11:59:17.356Z,9.60
2019-04-05T12:01:58.326Z,9.60
2019-04-05T12:04:28.375Z,9.60
2019-04-05T12:07:00.640Z,9.70
2019-04-05T12:09:37.852Z,9.80
2019-04-05T12:12:08.095Z,9.90
2019-04-05T12:14:43.363Z,9.90
2019-04-05T12:17:13.388Z,9.90
2019-04-05T12:19:45.111Z,9.90
2019-04-05T12:22:19.938Z,9.90
2019-04-05T12:24:49.576Z,9.80
2019-04-05T12:27:20.900Z,9.90
2019-04-05T12:29:51.067Z,9.90
2019-04-05T12:32:33.506Z,10.00
2019-04-05T12:34:56.207Z,10.10
2019-04-05T12:37:26.234Z,10.10
2019-04-05T12:39:56.189Z,10.20
2019-04-05T12:42:26.332Z,10.20
2019-04-05T12:44:56.434Z,10.20
2019-04-05T12:47:26.419Z,10.30
2019-04-05T12:49:56.397Z,10.40
2019-04-05T12:52:27.622Z,10.40
2019-04-05T12:54:58.107Z,10.50
2019-04-05T12:57:28.415Z,10.60
2019-04-05T12:59:58.704Z,10.70
2019-04-05T13:02:34.005Z,10.90
2019-04-05T13:05:00.522Z,11.00
2019-04-05T13:07:34.879Z,11.10
2019-04-05T13:10:03.945Z,11.20
2019-04-05T13:12:34.238Z,11.40
2019-04-05T13:15:12.900Z,11.50
2019-04-05T13:17:39.062Z,11.60
2019-04-05T13:20:10.395Z,11.80
2019-04-05T13:22:40.545Z,11.80
2019-04-05T13:25:11.523Z,11.80
2019-04-05T13:27:42.206Z,11.70
2019-04-05T13:30:12.280Z,11.70
2019-04-05T13:32:42.262Z,11.70
2019-04-05T13:35:12.383Z,11.90
2019-04-05T13:37:42.362Z,11.90
2019-04-05T13:40:12.548Z,11.80
2019-04-05T13:42:42.538Z,11.80
2019-04-05T13:45:13.152Z,11.80
2019-04-05T13:47:43.226Z,11.90
2019-04-05T13:50:13.464Z,11.90
2019-04-05T13:52:43.545Z,11.90
2019-04-05T13:55:13.554Z,11.90
2019-04-05T13:57:43.579Z,11.90
2019-04-05T14:00:17.529Z,12.00
2019-04-05T14:02:45.685Z,12.20
2019-04-05T14:05:15.661Z,12.30
2019-04-05T14:07:45.734Z,12.40
2019-04-05T14:10:16.818Z,12.50
2019-04-05T14:12:46.834Z,12.60
2019-04-05T14:15:16.864Z,12.70
2019-04-05T14:17:50.062Z,12.80
2019-04-05T14:20:20.121Z,12.90
2019-04-05T14:22:52.362Z,13.00
2019-04-05T14:25:26.047Z,13.10
2019-04-05T14:27:55.395Z,13.10
2019-04-05T14:30:25.510Z,13.20
2019-04-05T14:32:56.670Z,13.20
2019-04-05T14:35:27.269Z,13.20
2019-04-05T14:37:57.339Z,13.20
2019-04-05T14:40:28.893Z,13.10
2019-04-05T14:42:58.959Z,13.00
2019-04-05T14:45:28.935Z,13.10
2019-04-05T14:47:58.967Z,13.10
2019-04-05T14:50:29.089Z,13.30
2019-04-05T14:53:01.754Z,13.40
2019-04-05T14:55:32.308Z,13.50
2019-04-05T14:58:05.229Z,13.50
2019-04-05T15:00:34.043Z,13.50
2019-04-05T15:03:04.028Z,13.60
2019-04-05T15:05:34.133Z,13.60
2019-04-05T15:08:04.105Z,13.80
2019-04-05T15:10:34.544Z,13.80
2019-04-05T15:13:04.583Z,14.00
2019-04-05T15:15:34.657Z,14.00
2019-04-05T15:18:04.702Z,14.00
2019-04-05T15:20:34.815Z,14.00
2019-04-05T15:23:05.557Z,14.00
2019-04-05T15:25:35.805Z,14.10
2019-04-05T15:28:05.845Z,14.20
2019-04-05T15:30:36.992Z,14.30
2019-04-05T15:33:07.168Z,14.40
2019-04-05T15:35:38.431Z,14.50
2019-04-05T15:38:11.612Z,14.60
2019-04-05T15:40:42.671Z,14.80
2019-04-05T15:43:12.763Z,14.80
2019-04-05T15:45:44.140Z,14.90
2019-04-05T15:48:14.117Z,14.80
2019-04-05T15:50:44.147Z,14.80
2019-04-05T15:53:14.139Z,14.90
2019-04-05T15:55:44.555Z,14.90
2019-04-05T15:58:14.676Z,14.90
2019-04-05T16:00:44.981Z,15.00
2019-04-05T16:03:15.581Z,15.00
2019-04-05T16:05:45.590Z,15.10
2019-04-05T16:08:16.814Z,15.10
2019-04-05T16:10:46.989Z,15.20
2019-04-05T16:13:17.172Z,15.10
2019-04-05T16:15:50.514Z,15.10
2019-04-05T16:18:20.516Z,15.10
2019-04-05T16:20:50.549Z,15.00
2019-04-05T16:23:20.772Z,14.90
2019-04-05T16:25:50.808Z,15.00
2019-04-05T16:28:20.864Z,14.90
2019-04-05T16:30:50.894Z,14.80
2019-04-05T16:33:20.969Z,14.80
2019-04-05T16:35:51.044Z,14.80
2019-04-05T16:38:22.960Z,14.80
2019-04-05T16:40:53.128Z,14.80
2019-04-05T16:43:23.234Z,14.80
2019-04-05T16:45:53.238Z,14.70
2019-04-05T16:48:23.382Z,14.70
2019-04-05T16:51:02.984Z,14.70
2019-04-05T16:53:33.077Z,14.70
2019-04-05T16:56:03.182Z,14.60
2019-04-05T16:58:33.236Z,14.60
2019-04-05T17:01:03.609Z,14.20
2019-04-05T17:03:33.640Z,14.10
2019-04-05T17:06:03.684Z,14.00
2019-04-05T17:08:33.814Z,14.00
2019-04-05T17:11:03.801Z,14.00
2019-04-05T17:13:33.834Z,14.00
2019-04-05T17:16:03.845Z,13.90
2019-04-05T17:18:33.892Z,13.80
2019-04-05T17:21:03.957Z,13.80
2019-04-05T17:23:34.085Z,13.80
2019-04-05T17:26:04.117Z,13.70
2019-04-05T17:28:34.186Z,13.70
2019-04-05T17:31:04.230Z,13.60
2019-04-05T17:33:34.276Z,13.60
2019-04-05T17:36:04.276Z,13.40
2019-04-05T17:38:34.362Z,13.30
2019-04-05T17:41:04.550Z,13.20
2019-04-05T17:43:36.639Z,13.10
2019-04-05T17:46:09.838Z,13.10
2019-04-05T17:48:42.597Z,13.00
2019-04-05T17:51:12.637Z,12.80
2019-04-05T17:53:42.649Z,12.80
2019-04-05T17:56:13.910Z,12.70
2019-04-05T17:58:44.107Z,12.70
2019-04-05T18:01:15.344Z,12.70
2019-04-05T18:03:45.511Z,12.60
2019-04-05T18:06:15.534Z,12.60
2019-04-05T18:08:45.486Z,12.50
2019-04-05T18:11:15.563Z,12.40
2019-04-05T18:13:45.609Z,12.40
2019-04-05T18:16:15.609Z,12.40
2019-04-05T18:18:45.685Z,12.40
2019-04-05T18:21:15.684Z,12.30
2019-04-05T18:23:45.737Z,12.20
2019-04-05T18:26:15.733Z,12.10
2019-04-05T18:28:45.755Z,12.10
2019-04-05T18:31:15.800Z,12.10
2019-04-05T18:33:45.821Z,11.90
2019-04-05T18:36:16.270Z,11.90
2019-04-05T18:38:46.285Z,11.80
2019-04-05T18:41:16.337Z,11.60
2019-04-05T18:43:46.369Z,11.60
2019-04-05T18:46:18.501Z,11.60
2019-04-05T18:48:48.552Z,11.50
2019-04-05T18:51:18.560Z,11.40
2019-04-05T18:53:51.187Z,11.40
2019-04-05T18:56:23.284Z,11.40
2019-04-05T18:58:55.031Z,11.30
2019-04-05T19:01:28.234Z,11.20
2019-04-05T19:03:58.273Z,11.20
2019-04-05T19:06:28.431Z,11.20
2019-04-05T19:08:58.494Z,11.20
2019-04-05T19:11:28.510Z,11.20
2019-04-05T19:14:11.572Z,11.10
2019-04-05T19:16:54.081Z,11.00
2019-04-05T19:19:30.467Z,10.90
2019-04-05T19:21:55.812Z,10.80
2019-04-05T19:24:49.799Z,10.80
2019-04-05T19:27:18.143Z,10.70
2019-04-05T19:29:55.458Z,10.60
2019-04-05T19:49:39.229Z,10.10
2019-04-05T19:52:09.285Z,10.10
2019-04-05T19:54:39.279Z,10.00
2019-04-05T19:57:09.393Z,10.00
2019-04-05T19:59:39.393Z,10.00
2019-04-05T20:02:12.013Z,9.90
2019-04-05T20:04:42.038Z,9.90
2019-04-05T20:07:12.181Z,9.90
2019-04-05T20:09:42.275Z,9.90
2019-04-05T20:12:12.268Z,9.80
2019-04-05T20:14:42.264Z,9.90
2019-04-05T20:17:12.334Z,9.90
2019-04-05T20:19:42.356Z,9.80
2019-04-05T20:22:12.338Z,9.80
2019-04-05T20:24:42.372Z,9.70
2019-04-05T20:27:13.621Z,9.70
2019-04-05T20:29:43.629Z,9.60
2019-04-05T20:32:16.412Z,9.60
2019-04-05T20:34:46.433Z,9.50
2019-04-05T20:37:16.445Z,9.40
2019-04-05T20:39:46.493Z,9.40
2019-04-05T20:42:16.539Z,9.40
2019-04-05T20:44:46.623Z,9.40
2019-04-05T20:47:16.671Z,9.40
2019-04-05T20:49:46.715Z,9.40
2019-04-05T20:52:16.740Z,9.40
2019-04-05T20:54:49.478Z,9.40
2019-04-05T20:57:19.500Z,9.30
2019-04-05T20:59:49.425Z,9.30
2019-04-05T21:02:21.054Z,9.30
2019-04-05T21:04:52.202Z,9.40
2019-04-05T21:07:24.536Z,9.40
2019-04-05T21:09:56.260Z,9.40
2019-04-05T21:12:27.923Z,9.40
2019-04-05T21:14:59.970Z,9.40
2019-04-05T21:17:30.119Z,9.40
2019-04-05T21:20:01.376Z,9.50
2019-04-05T21:22:34.558Z,9.50
2019-04-05T21:25:05.763Z,9.40
2019-04-05T21:27:35.966Z,9.40
2019-04-05T21:30:06.875Z,9.30
2019-04-05T21:32:37.177Z,9.20
2019-04-05T21:35:07.270Z,9.20
2019-04-05T21:37:37.305Z,9.10
2019-04-05T21:40:07.794Z,9.10
2019-04-05T21:42:38.004Z,9.10
2019-04-05T21:45:08.430Z,9.10
2019-04-05T21:47:38.473Z,9.10
2019-04-05T21:50:08.513Z,9.20
2019-04-05T21:52:38.499Z,9.30
2019-04-05T21:55:08.489Z,9.20
2019-04-05T21:57:38.550Z,9.00
2019-04-05T22:00:13.814Z,8.90
2019-04-05T22:02:44.049Z,8.90
2019-04-05T22:05:14.205Z,8.80
2019-04-05T22:07:44.344Z,8.80
2019-04-05T22:10:16.645Z,8.80
2019-04-05T22:12:46.770Z,8.80
2019-04-05T22:15:16.983Z,8.90
2019-04-05T22:17:47.018Z,8.90
2019-04-05T22:20:16.957Z,8.90
2019-04-05T22:22:46.965Z,8.90
2019-04-05T22:25:17.004Z,8.90
2019-04-05T22:27:49.350Z,8.80
2019-04-05T22:30:19.400Z,8.90
2019-04-05T22:32:52.679Z,8.90
2019-04-05T22:35:22.654Z,8.90
2019-04-05T22:37:55.364Z,8.80
2019-04-05T22:40:25.363Z,8.80
2019-04-05T22:42:55.375Z,8.90
2019-04-05T22:45:25.389Z,8.90
2019-04-05T22:47:55.370Z,8.90
2019-04-05T22:50:25.383Z,8.80
2019-04-05T22:52:55.441Z,8.90
2019-04-05T22:55:25.455Z,8.90
2019-04-05T22:57:55.493Z,9.00
2019-04-05T23:00:25.486Z,9.00
2019-04-05T23:02:58.562Z,9.10
2019-04-05T23:05:28.543Z,9.10
2019-04-05T23:07:58.573Z,9.00
2019-04-05T23:10:28.556Z,9.00
2019-04-05T23:12:58.586Z,9.00
2019-04-05T23:15:28.712Z,8.90
2019-04-05T23:18:01.278Z,8.90
2019-04-05T23:20:31.334Z,8.90
2019-04-05T23:23:01.310Z,8.90
2019-04-05T23:25:31.338Z,8.90
2019-04-05T23:28:01.351Z,9.00
2019-04-05T23:30:31.940Z,9.00
2019-04-05T23:33:01.929Z,9.00
2019-04-05T23:35:31.962Z,9.00
2019-04-05T23:38:02.144Z,9.10
2019-04-05T23:40:33.662Z,9.00
2019-04-05T23:43:03.689Z,9.10
2019-04-05T23:45:33.675Z,9.10
2019-04-05T23:48:03.743Z,9.10
2019-04-05T23:50:33.728Z,9.10
2019-04-05T23:53:03.724Z,9.10
2019-04-05T23:55:33.910Z,9.10
2019-04-05T23:58:03.918Z,9.10
