createdAt,value
2018-05-13T00:00:32.762Z,0
2018-05-13T00:01:14.230Z,0
2018-05-13T00:01:54.708Z,0
2018-05-13T00:02:35.731Z,0
2018-05-13T00:03:15.758Z,0
2018-05-13T00:03:56.287Z,0
2018-05-13T00:04:36.815Z,0
2018-05-13T00:05:17.390Z,0
2018-05-13T00:05:57.858Z,0
2018-05-13T00:06:38.389Z,0
2018-05-13T00:07:18.918Z,0
2018-05-13T00:07:59.438Z,0
2018-05-13T00:08:41.296Z,0
2018-05-13T00:09:21.794Z,0
2018-05-13T00:10:02.325Z,0
2018-05-13T00:10:42.862Z,0
2018-05-13T00:11:23.396Z,0
2018-05-13T00:12:03.917Z,0
2018-05-13T00:12:45.235Z,0
2018-05-13T00:13:24.917Z,0
2018-05-13T00:14:05.452Z,0
2018-05-13T00:14:45.973Z,0
2018-05-13T00:15:26.500Z,0
2018-05-13T00:16:07.025Z,0
2018-05-13T00:16:47.549Z,0
2018-05-13T00:17:28.063Z,0
2018-05-13T00:18:08.607Z,0
2018-05-13T00:18:49.133Z,0
2018-05-13T00:19:29.665Z,0
2018-05-13T00:20:10.192Z,0
2018-05-13T00:20:51.236Z,0
2018-05-13T00:21:31.790Z,0
2018-05-13T00:22:12.317Z,0
2018-05-13T00:22:52.852Z,0
2018-05-13T00:23:33.389Z,0
2018-05-13T00:24:13.923Z,0
2018-05-13T00:24:54.450Z,0
2018-05-13T00:25:34.979Z,0
2018-05-13T00:26:15.512Z,0
2018-05-13T00:26:56.044Z,0
2018-05-13T00:27:36.575Z,0
2018-05-13T00:28:17.995Z,0
2018-05-13T00:28:59.387Z,0
2018-05-13T00:29:39.917Z,0
2018-05-13T00:30:20.446Z,0
2018-05-13T00:31:00.982Z,0
2018-05-13T00:31:42.234Z,0
2018-05-13T00:32:22.040Z,0
2018-05-13T00:33:02.542Z,0
2018-05-13T00:33:43.070Z,0
2018-05-13T00:34:23.600Z,0
2018-05-13T00:35:04.126Z,0
2018-05-13T00:35:44.659Z,0
2018-05-13T00:36:25.186Z,0
2018-05-13T00:37:05.719Z,0
2018-05-13T00:37:47.237Z,0
2018-05-13T00:38:27.736Z,0
2018-05-13T00:39:07.302Z,0
2018-05-13T00:39:47.832Z,0
2018-05-13T00:40:28.347Z,0
2018-05-13T00:41:08.958Z,0
2018-05-13T00:41:50.242Z,0
2018-05-13T00:42:29.913Z,0
2018-05-13T00:43:10.441Z,0
2018-05-13T00:43:50.971Z,0
2018-05-13T00:44:31.503Z,0
2018-05-13T00:45:12.033Z,0
2018-05-13T00:45:52.556Z,0
2018-05-13T00:46:33.076Z,0
2018-05-13T00:47:13.611Z,0
2018-05-13T00:47:54.136Z,0
2018-05-13T00:48:34.671Z,0
2018-05-13T00:49:15.193Z,0
2018-05-13T00:49:55.719Z,0
2018-05-13T00:50:36.279Z,0
2018-05-13T00:51:17.739Z,0
2018-05-13T00:51:57.281Z,0
2018-05-13T00:52:37.808Z,0
2018-05-13T00:53:18.343Z,0
2018-05-13T00:53:58.871Z,0
2018-05-13T00:54:39.404Z,0
2018-05-13T00:55:19.932Z,0
2018-05-13T00:56:00.451Z,0
2018-05-13T00:56:40.986Z,0
2018-05-13T00:57:22.244Z,0
2018-05-13T00:58:02.592Z,0
2018-05-13T00:58:43.117Z,0
2018-05-13T00:59:23.650Z,0
2018-05-13T01:00:04.185Z,0
2018-05-13T01:00:44.715Z,0
2018-05-13T01:01:25.741Z,0
2018-05-13T01:02:06.309Z,0
2018-05-13T01:02:46.843Z,0
2018-05-13T01:03:27.365Z,0
2018-05-13T01:04:07.901Z,0
2018-05-13T01:04:48.431Z,0
2018-05-13T01:05:30.212Z,0
2018-05-13T01:06:10.730Z,0
2018-05-13T01:06:52.029Z,0
2018-05-13T01:07:32.534Z,0
2018-05-13T01:08:13.068Z,0
2018-05-13T01:08:53.594Z,0
2018-05-13T01:09:34.125Z,0
2018-05-13T01:10:16.247Z,0
2018-05-13T01:10:56.011Z,0
2018-05-13T01:11:36.561Z,0
2018-05-13T01:12:18.741Z,0
2018-05-13T01:12:58.527Z,0
2018-05-13T01:13:39.032Z,0
2018-05-13T01:14:19.563Z,0
2018-05-13T01:15:00.090Z,0
2018-05-13T01:15:40.831Z,0
2018-05-13T01:16:21.355Z,0
2018-05-13T01:17:01.884Z,0
2018-05-13T01:17:42.408Z,0
2018-05-13T01:18:22.924Z,0
2018-05-13T01:19:03.446Z,0
2018-05-13T01:19:43.972Z,0
2018-05-13T01:20:24.507Z,0
2018-05-13T01:21:05.034Z,0
2018-05-13T01:21:45.558Z,0
2018-05-13T01:22:26.079Z,0
2018-05-13T01:23:06.606Z,0
2018-05-13T01:23:47.135Z,0
2018-05-13T01:24:27.651Z,0
2018-05-13T01:25:08.177Z,0
2018-05-13T01:25:48.716Z,0
2018-05-13T01:26:29.745Z,0
2018-05-13T01:27:09.768Z,0
2018-05-13T01:27:50.299Z,0
2018-05-13T01:28:30.836Z,0
2018-05-13T01:29:12.243Z,0
2018-05-13T01:29:52.773Z,0
2018-05-13T01:30:33.302Z,0
2018-05-13T01:31:13.834Z,0
2018-05-13T01:31:54.352Z,0
2018-05-13T01:32:34.876Z,0
2018-05-13T01:33:15.403Z,0
2018-05-13T01:33:55.934Z,0
2018-05-13T01:34:36.463Z,0
2018-05-13T01:35:16.988Z,0
2018-05-13T01:35:57.520Z,0
2018-05-13T01:36:38.048Z,0
2018-05-13T01:37:18.655Z,0
2018-05-13T01:37:59.089Z,0
2018-05-13T01:38:39.620Z,0
2018-05-13T01:39:20.136Z,0
2018-05-13T01:40:00.654Z,0
2018-05-13T01:40:41.179Z,0
2018-05-13T01:41:22.250Z,0
2018-05-13T01:42:02.227Z,0
2018-05-13T01:42:42.752Z,0
2018-05-13T01:43:23.276Z,0
2018-05-13T01:44:03.799Z,0
2018-05-13T01:44:44.335Z,0
2018-05-13T01:45:24.858Z,0
2018-05-13T01:46:05.374Z,0
2018-05-13T01:46:46.750Z,0
2018-05-13T01:47:26.447Z,0
2018-05-13T01:48:06.952Z,0
2018-05-13T01:48:47.461Z,0
2018-05-13T01:49:27.985Z,0
2018-05-13T01:50:08.512Z,0
2018-05-13T01:50:49.042Z,0
2018-05-13T01:51:29.572Z,0
2018-05-13T01:52:10.097Z,0
2018-05-13T01:52:51.717Z,0
2018-05-13T01:53:32.253Z,0
2018-05-13T01:54:12.785Z,0
2018-05-13T01:54:53.321Z,0
2018-05-13T01:55:33.852Z,0
2018-05-13T01:56:14.377Z,0
2018-05-13T01:56:55.746Z,0
2018-05-13T01:57:36.240Z,0
2018-05-13T01:58:16.773Z,0
2018-05-13T01:58:57.300Z,0
2018-05-13T01:59:37.832Z,0
2018-05-13T02:00:18.387Z,0
2018-05-13T02:00:58.877Z,0
2018-05-13T02:01:39.408Z,0
2018-05-13T02:02:19.938Z,0
2018-05-13T02:03:01.252Z,0
2018-05-13T02:03:40.985Z,0
2018-05-13T02:04:22.252Z,0
2018-05-13T02:05:02.046Z,0
2018-05-13T02:05:42.577Z,0
2018-05-13T02:06:23.752Z,0
2018-05-13T02:07:03.638Z,0
2018-05-13T02:07:44.168Z,0
2018-05-13T02:08:24.688Z,0
2018-05-13T02:09:05.218Z,0
2018-05-13T02:09:45.749Z,0
2018-05-13T02:10:26.279Z,0
2018-05-13T02:11:06.807Z,0
2018-05-13T02:11:47.343Z,0
2018-05-13T02:12:27.861Z,0
2018-05-13T02:13:08.395Z,0
2018-05-13T02:13:48.935Z,0
2018-05-13T02:14:29.466Z,0
2018-05-13T02:15:10.410Z,0
2018-05-13T02:15:50.939Z,0
2018-05-13T02:16:31.476Z,0
2018-05-13T02:17:12.010Z,0
2018-05-13T02:17:52.538Z,0
2018-05-13T02:18:33.062Z,0
2018-05-13T02:19:15.038Z,0
2018-05-13T02:19:56.194Z,0
2018-05-13T02:20:36.729Z,0
2018-05-13T02:21:17.260Z,0
2018-05-13T02:21:59.255Z,0
2018-05-13T02:22:38.846Z,0
2018-05-13T02:23:20.755Z,0
2018-05-13T02:24:00.407Z,0
2018-05-13T02:24:40.937Z,0
2018-05-13T02:25:21.468Z,0
2018-05-13T02:26:01.973Z,0
2018-05-13T02:26:42.495Z,0
2018-05-13T02:27:23.008Z,0
2018-05-13T02:28:03.530Z,0
2018-05-13T02:28:44.065Z,0
2018-05-13T02:29:24.600Z,0
2018-05-13T02:30:05.111Z,0
2018-05-13T02:30:46.443Z,0
2018-05-13T02:31:26.975Z,0
2018-05-13T02:32:07.580Z,0
2018-05-13T02:32:48.038Z,0
2018-05-13T02:33:28.562Z,0
2018-05-13T02:34:09.090Z,0
2018-05-13T02:34:49.595Z,0
2018-05-13T02:35:30.139Z,0
2018-05-13T02:36:10.645Z,0
2018-05-13T02:36:51.172Z,0
2018-05-13T02:37:31.701Z,0
2018-05-13T02:38:12.235Z,0
2018-05-13T02:38:52.762Z,0
2018-05-13T02:39:34.258Z,0
2018-05-13T02:40:13.818Z,0
2018-05-13T02:40:54.347Z,0
2018-05-13T02:41:34.842Z,0
2018-05-13T02:42:15.377Z,0
2018-05-13T02:42:55.894Z,0
2018-05-13T02:43:36.424Z,0
2018-05-13T02:44:16.951Z,0
2018-05-13T02:44:57.482Z,0
2018-05-13T02:45:38.559Z,0
2018-05-13T02:46:19.080Z,0
2018-05-13T02:47:01.124Z,0
2018-05-13T02:47:41.649Z,0
2018-05-13T02:48:22.189Z,0
2018-05-13T02:49:02.709Z,0
2018-05-13T02:49:43.223Z,0
2018-05-13T02:50:24.264Z,0
2018-05-13T02:51:04.268Z,0
2018-05-13T02:51:44.794Z,0
2018-05-13T02:52:25.333Z,0
2018-05-13T02:53:05.852Z,0
2018-05-13T02:53:47.133Z,0
2018-05-13T02:54:27.664Z,0
2018-05-13T02:55:08.196Z,0
2018-05-13T02:55:48.727Z,0
2018-05-13T02:56:31.923Z,0
2018-05-13T02:57:13.763Z,0
2018-05-13T02:57:52.986Z,0
2018-05-13T02:58:33.516Z,0
2018-05-13T02:59:14.045Z,0
2018-05-13T02:59:55.554Z,0
2018-05-13T03:00:36.767Z,0
2018-05-13T03:01:16.585Z,0
2018-05-13T03:01:57.109Z,0
2018-05-13T03:02:37.638Z,0
2018-05-13T03:03:18.763Z,0
2018-05-13T03:03:58.686Z,4
2018-05-13T03:04:39.218Z,4
2018-05-13T03:05:19.748Z,0
2018-05-13T03:06:00.281Z,0
2018-05-13T03:06:40.801Z,4
2018-05-13T03:07:21.443Z,4
2018-05-13T03:08:01.973Z,0
2018-05-13T03:08:42.748Z,4
2018-05-13T03:09:23.246Z,4
2018-05-13T03:10:03.764Z,4
2018-05-13T03:10:45.264Z,4
2018-05-13T03:11:24.816Z,4
2018-05-13T03:12:05.326Z,4
2018-05-13T03:12:46.759Z,4
2018-05-13T03:13:27.767Z,8
2018-05-13T03:14:08.564Z,8
2018-05-13T03:14:49.089Z,8
2018-05-13T03:15:29.615Z,8
2018-05-13T03:16:10.157Z,12
2018-05-13T03:16:50.669Z,12
2018-05-13T03:17:31.199Z,16
2018-05-13T03:18:11.728Z,12
2018-05-13T03:18:52.257Z,16
2018-05-13T03:19:32.786Z,20
2018-05-13T03:20:14.267Z,20
2018-05-13T03:20:53.847Z,24
2018-05-13T03:21:34.371Z,24
2018-05-13T03:22:14.894Z,28
2018-05-13T03:22:55.550Z,32
2018-05-13T03:23:36.079Z,32
2018-05-13T03:24:17.531Z,36
2018-05-13T03:24:58.773Z,40
2018-05-13T03:25:38.683Z,44
2018-05-13T03:26:19.196Z,48
2018-05-13T03:26:59.728Z,52
2018-05-13T03:27:40.240Z,56
2018-05-13T03:28:20.772Z,60
2018-05-13T03:29:01.299Z,64
2018-05-13T03:29:41.831Z,68
2018-05-13T03:30:22.363Z,76
2018-05-13T03:31:02.881Z,84
2018-05-13T03:31:43.407Z,88
2018-05-13T03:32:23.938Z,96
2018-05-13T03:33:05.033Z,104
2018-05-13T03:33:45.552Z,112
2018-05-13T03:34:26.087Z,116
2018-05-13T03:35:07.268Z,124
2018-05-13T03:35:47.131Z,132
2018-05-13T03:36:27.659Z,140
2018-05-13T03:37:08.188Z,152
2018-05-13T03:37:48.719Z,164
2018-05-13T03:38:29.295Z,172
2018-05-13T03:39:09.788Z,180
2018-05-13T03:39:50.341Z,196
2018-05-13T03:40:32.270Z,204
2018-05-13T03:41:12.260Z,220
2018-05-13T03:41:52.787Z,228
2018-05-13T03:42:33.307Z,244
2018-05-13T03:43:14.636Z,260
2018-05-13T03:43:55.164Z,272
2018-05-13T03:44:35.698Z,288
2018-05-13T03:45:16.213Z,304
2018-05-13T03:45:56.736Z,316
2018-05-13T03:46:37.267Z,332
2018-05-13T03:47:17.795Z,352
2018-05-13T03:47:58.307Z,368
2018-05-13T03:48:38.830Z,388
2018-05-13T03:49:19.358Z,404
2018-05-13T03:49:59.905Z,424
2018-05-13T03:50:40.423Z,440
2018-05-13T03:51:20.954Z,464
2018-05-13T03:52:01.476Z,484
2018-05-13T03:52:42.010Z,504
2018-05-13T03:53:22.538Z,528
2018-05-13T03:54:03.054Z,548
2018-05-13T03:54:43.582Z,572
2018-05-13T03:55:24.115Z,592
2018-05-13T03:56:05.142Z,612
2018-05-13T03:56:46.273Z,636
2018-05-13T03:57:26.186Z,660
2018-05-13T03:58:06.710Z,684
2018-05-13T03:58:47.773Z,708
2018-05-13T03:59:27.769Z,732
2018-05-13T04:00:08.299Z,756
2018-05-13T04:00:48.816Z,776
2018-05-13T04:01:29.346Z,800
2018-05-13T04:02:09.876Z,824
2018-05-13T04:02:51.276Z,852
2018-05-13T04:03:30.937Z,876
2018-05-13T04:04:11.467Z,900
2018-05-13T04:04:51.985Z,924
2018-05-13T04:05:33.276Z,948
2018-05-13T04:06:13.775Z,976
2018-05-13T04:06:53.532Z,1004
2018-05-13T04:07:34.053Z,1028
2018-05-13T04:08:14.591Z,1052
2018-05-13T04:08:55.773Z,1076
2018-05-13T04:09:36.273Z,1104
2018-05-13T04:10:16.159Z,1140
2018-05-13T04:10:56.688Z,1176
2018-05-13T04:11:37.211Z,1208
2018-05-13T04:12:17.738Z,1244
2018-05-13T04:12:58.265Z,1272
2018-05-13T04:13:38.790Z,1300
2018-05-13T04:14:19.337Z,1332
2018-05-13T04:14:59.828Z,1360
2018-05-13T04:15:40.385Z,1392
2018-05-13T04:16:20.908Z,1420
2018-05-13T04:17:01.436Z,1448
2018-05-13T04:17:42.641Z,1480
2018-05-13T04:18:23.176Z,1508
2018-05-13T04:19:03.711Z,1528
2018-05-13T04:19:45.280Z,1556
2018-05-13T04:20:26.057Z,1584
2018-05-13T04:21:06.592Z,1616
2018-05-13T04:21:47.123Z,1648
2018-05-13T04:22:27.642Z,1676
2018-05-13T04:23:08.899Z,1704
2018-05-13T04:23:49.427Z,1736
2018-05-13T04:24:30.786Z,1764
2018-05-13T04:25:11.773Z,1796
2018-05-13T04:25:51.831Z,1824
2018-05-13T04:26:32.363Z,1852
2018-05-13T04:27:12.879Z,1880
2018-05-13T04:27:53.413Z,1904
2018-05-13T04:28:34.758Z,1936
2018-05-13T04:29:15.287Z,1960
2018-05-13T04:29:55.814Z,1988
2018-05-13T04:30:36.345Z,2020
2018-05-13T04:31:17.776Z,2048
2018-05-13T04:31:57.385Z,2072
2018-05-13T04:32:37.956Z,2100
2018-05-13T04:33:18.473Z,2128
2018-05-13T04:33:59.001Z,2160
2018-05-13T04:34:39.568Z,2188
2018-05-13T04:35:20.782Z,2220
2018-05-13T04:36:01.279Z,2252
2018-05-13T04:36:41.125Z,2280
2018-05-13T04:37:21.655Z,2316
2018-05-13T04:38:02.810Z,2344
2018-05-13T04:38:43.347Z,2376
2018-05-13T04:39:23.875Z,2412
2018-05-13T04:40:04.428Z,2436
2018-05-13T04:40:44.933Z,2460
2018-05-13T04:41:27.779Z,2480
2018-05-13T04:42:07.668Z,2504
2018-05-13T04:42:48.213Z,2528
2018-05-13T04:43:28.743Z,2552
2018-05-13T04:44:09.273Z,2576
2018-05-13T04:44:49.798Z,2604
2018-05-13T04:45:30.340Z,2624
2018-05-13T04:46:11.103Z,2648
2018-05-13T04:46:51.631Z,2664
2018-05-13T04:47:32.779Z,2688
2018-05-13T04:48:12.731Z,2708
2018-05-13T04:48:53.263Z,2728
2018-05-13T04:49:33.790Z,2744
2018-05-13T04:50:14.309Z,2768
2018-05-13T04:50:55.779Z,2788
2018-05-13T04:51:35.354Z,2812
2018-05-13T04:52:16.787Z,2828
2018-05-13T04:52:57.327Z,2844
2018-05-13T04:53:37.885Z,2860
2018-05-13T04:54:20.277Z,2880
2018-05-13T04:55:00.351Z,2900
2018-05-13T04:55:40.876Z,2920
2018-05-13T04:56:21.406Z,2944
2018-05-13T04:57:01.937Z,2960
2018-05-13T04:57:42.461Z,2980
2018-05-13T04:58:22.993Z,3004
2018-05-13T04:59:03.512Z,3024
2018-05-13T04:59:44.042Z,3044
2018-05-13T05:00:24.556Z,3064
2018-05-13T05:01:05.080Z,3076
2018-05-13T05:01:46.283Z,3096
2018-05-13T05:02:26.124Z,3104
2018-05-13T05:03:06.646Z,3120
2018-05-13T05:03:47.172Z,3128
2018-05-13T05:04:27.697Z,3144
2018-05-13T05:05:08.216Z,3156
2018-05-13T05:05:48.789Z,3168
2018-05-13T05:06:29.294Z,3188
2018-05-13T05:07:09.840Z,3212
2018-05-13T05:07:50.357Z,3236
2018-05-13T05:08:30.892Z,3252
2018-05-13T05:09:12.105Z,3276
2018-05-13T05:09:53.440Z,3296
2018-05-13T05:10:34.011Z,3308
2018-05-13T05:11:14.538Z,3340
2018-05-13T05:11:55.067Z,3360
2018-05-13T05:12:35.603Z,3384
2018-05-13T05:13:16.119Z,3404
2018-05-13T05:13:57.284Z,3420
2018-05-13T05:14:37.318Z,3440
2018-05-13T05:15:17.835Z,3456
2018-05-13T05:15:58.407Z,3472
2018-05-13T05:16:39.012Z,3492
2018-05-13T05:17:20.779Z,3512
2018-05-13T05:18:02.256Z,3540
2018-05-13T05:18:43.046Z,3560
2018-05-13T05:19:23.678Z,3588
2018-05-13T05:20:04.291Z,3616
2018-05-13T05:20:44.967Z,3640
2018-05-13T05:21:25.711Z,3676
2018-05-13T05:22:06.300Z,3704
2018-05-13T05:22:46.822Z,3728
2018-05-13T05:23:27.622Z,3756
2018-05-13T05:24:08.278Z,3788
2018-05-13T05:24:48.851Z,3820
2018-05-13T05:25:30.258Z,3844
2018-05-13T05:26:10.765Z,3876
2018-05-13T05:26:51.800Z,3928
2018-05-13T05:27:31.847Z,4032
2018-05-13T05:28:12.300Z,4048
2018-05-13T05:28:52.850Z,4068
2018-05-13T05:29:33.373Z,4092
2018-05-13T05:30:14.856Z,4124
2018-05-13T05:30:55.371Z,4184
2018-05-13T05:31:36.433Z,4280
2018-05-13T05:32:16.951Z,4408
2018-05-13T05:32:58.288Z,4564
2018-05-13T05:33:37.990Z,4720
2018-05-13T05:34:19.156Z,4872
2018-05-13T05:34:59.678Z,5040
2018-05-13T05:35:40.293Z,5188
2018-05-13T05:36:20.788Z,5324
2018-05-13T05:37:01.869Z,5432
2018-05-13T05:37:43.094Z,5524
2018-05-13T05:38:23.610Z,5336
2018-05-13T05:39:04.137Z,5408
2018-05-13T05:39:44.651Z,5488
2018-05-13T05:40:25.170Z,5572
2018-05-13T05:41:05.689Z,5660
2018-05-13T05:41:46.201Z,5760
2018-05-13T05:42:26.726Z,5896
2018-05-13T05:43:07.247Z,6044
2018-05-13T05:43:47.790Z,6264
2018-05-13T05:44:28.308Z,6520
2018-05-13T05:45:08.828Z,6844
2018-05-13T05:45:49.336Z,7212
2018-05-13T05:46:30.795Z,7672
2018-05-13T05:47:11.324Z,8264
2018-05-13T05:47:51.884Z,8924
2018-05-13T05:48:33.292Z,9544
2018-05-13T05:49:12.925Z,10036
2018-05-13T05:49:53.452Z,10400
2018-05-13T05:50:33.965Z,10632
2018-05-13T05:51:14.487Z,10812
2018-05-13T05:51:55.011Z,11136
2018-05-13T05:52:35.533Z,11244
2018-05-13T05:53:16.067Z,11232
2018-05-13T05:53:56.595Z,11068
2018-05-13T05:54:37.110Z,10936
2018-05-13T05:55:17.630Z,10940
2018-05-13T05:55:58.165Z,10892
2018-05-13T05:56:38.698Z,10936
2018-05-13T05:57:19.228Z,10944
2018-05-13T05:57:59.753Z,10972
2018-05-13T05:58:40.288Z,11004
2018-05-13T05:59:20.810Z,11044
2018-05-13T06:00:01.348Z,11104
2018-05-13T06:00:41.873Z,11184
2018-05-13T06:01:22.398Z,11180
2018-05-13T06:02:02.919Z,11156
2018-05-13T06:02:43.445Z,11188
2018-05-13T06:03:23.970Z,11232
2018-05-13T06:04:05.416Z,11276
2018-05-13T06:04:45.951Z,11288
2018-05-13T06:05:26.497Z,11300
2018-05-13T06:06:07.026Z,11344
2018-05-13T06:06:47.551Z,11484
2018-05-13T06:07:28.081Z,11768
2018-05-13T06:08:08.597Z,11816
2018-05-13T06:08:49.363Z,11568
2018-05-13T06:09:29.895Z,11544
2018-05-13T06:10:10.417Z,11648
2018-05-13T06:10:50.933Z,11900
2018-05-13T06:11:31.454Z,12360
2018-05-13T06:12:11.985Z,12468
2018-05-13T06:12:53.299Z,12804
2018-05-13T06:13:33.802Z,12808
2018-05-13T06:14:13.565Z,13000
2018-05-13T06:14:54.419Z,13680
2018-05-13T06:15:34.953Z,13148
2018-05-13T06:16:16.299Z,12632
2018-05-13T06:16:56.061Z,12188
2018-05-13T06:17:36.576Z,12252
2018-05-13T06:18:17.102Z,12348
2018-05-13T06:18:58.043Z,12456
2018-05-13T06:19:38.658Z,12540
2018-05-13T06:20:19.178Z,12608
2018-05-13T06:20:59.733Z,12724
2018-05-13T06:21:40.353Z,12784
2018-05-13T06:22:21.304Z,12808
2018-05-13T06:23:01.337Z,12796
2018-05-13T06:23:41.863Z,12980
2018-05-13T06:24:22.389Z,13080
2018-05-13T06:25:02.917Z,13032
2018-05-13T06:25:44.309Z,12884
2018-05-13T06:26:24.050Z,13024
2018-05-13T06:27:04.573Z,13176
2018-05-13T06:27:45.104Z,13172
2018-05-13T06:28:25.626Z,13152
2018-05-13T06:29:06.677Z,13200
2018-05-13T06:29:48.805Z,13284
2018-05-13T06:30:28.850Z,13264
2018-05-13T06:31:09.388Z,13224
2018-05-13T06:31:50.042Z,13252
2018-05-13T06:32:30.479Z,13328
2018-05-13T06:33:10.994Z,13440
2018-05-13T06:33:51.498Z,13608
2018-05-13T06:34:32.805Z,14392
2018-05-13T06:35:12.863Z,14576
2018-05-13T06:35:53.564Z,14416
2018-05-13T06:36:34.385Z,14276
2018-05-13T06:37:14.913Z,14236
2018-05-13T06:37:55.437Z,14276
2018-05-13T06:38:36.325Z,14340
2018-05-13T06:39:16.992Z,14580
2018-05-13T06:39:57.922Z,15368
2018-05-13T06:40:38.440Z,15408
2018-05-13T06:41:18.959Z,15344
2018-05-13T06:41:59.473Z,15552
2018-05-13T06:42:40.241Z,15444
2018-05-13T06:43:20.751Z,15224
2018-05-13T06:44:01.835Z,15212
2018-05-13T06:44:42.041Z,15320
2018-05-13T06:45:22.621Z,15668
2018-05-13T06:46:03.794Z,15904
2018-05-13T06:46:44.471Z,15492
2018-05-13T06:47:24.989Z,15524
2018-05-13T06:48:06.386Z,15872
2018-05-13T06:48:47.814Z,16348
2018-05-13T06:49:28.453Z,17408
2018-05-13T06:50:08.997Z,19200
2018-05-13T06:50:49.638Z,18304
2018-05-13T06:51:30.451Z,18656
2018-05-13T06:52:10.896Z,18496
2018-05-13T06:52:51.405Z,17472
2018-05-13T06:53:31.903Z,17440
2018-05-13T06:54:12.463Z,17728
2018-05-13T06:54:52.986Z,19648
2018-05-13T06:55:33.507Z,18848
2018-05-13T06:56:14.442Z,19840
2018-05-13T06:56:54.883Z,18688
2018-05-13T06:57:35.530Z,17536
2018-05-13T06:58:16.057Z,16320
2018-05-13T06:58:57.491Z,15732
2018-05-13T06:59:38.038Z,15648
2018-05-13T07:00:18.577Z,18208
2018-05-13T07:00:59.116Z,20000
2018-05-13T07:01:40.306Z,21824
2018-05-13T07:02:20.856Z,22784
2018-05-13T07:03:01.391Z,27872
2018-05-13T07:03:42.838Z,23456
2018-05-13T07:04:22.492Z,21984
2018-05-13T07:05:04.321Z,24544
2018-05-13T07:05:43.858Z,29632
2018-05-13T07:06:24.387Z,33472
2018-05-13T07:07:05.318Z,34880
2018-05-13T07:07:47.277Z,35104
2018-05-13T07:08:28.242Z,36224
