createdAt,value
2018-12-27T00:00:16.393Z,20.17
2018-12-27T00:01:20.922Z,20.90
2018-12-27T00:02:25.360Z,20.97
2018-12-27T00:03:29.858Z,19.73
2018-12-27T00:04:34.254Z,20.37
2018-12-27T00:05:38.775Z,17.73
2018-12-27T00:06:43.258Z,18.30
2018-12-27T00:07:47.707Z,20.43
2018-12-27T00:08:52.274Z,20.40
2018-12-27T00:09:56.796Z,16.57
2018-12-27T00:11:01.275Z,17.70
2018-12-27T00:12:05.692Z,19.73
2018-12-27T00:13:10.104Z,17.00
2018-12-27T00:14:14.982Z,20.73
2018-12-27T00:15:19.357Z,18.20
2018-12-27T00:16:23.926Z,17.53
2018-12-27T00:17:28.481Z,18.80
2018-12-27T00:18:33.058Z,17.33
2018-12-27T00:19:37.546Z,16.57
2018-12-27T00:20:42.255Z,21.53
2018-12-27T00:21:46.920Z,18.73
2018-12-27T00:22:51.329Z,18.17
2018-12-27T00:23:55.943Z,17.23
2018-12-27T00:25:00.537Z,17.73
2018-12-27T00:26:05.077Z,17.87
2018-12-27T00:27:09.631Z,17.07
2018-12-27T00:28:14.583Z,15.70
2018-12-27T00:29:19.023Z,19.80
2018-12-27T00:30:23.545Z,21.07
2018-12-27T00:31:28.132Z,19.47
2018-12-27T00:32:33.466Z,17.77
2018-12-27T00:33:38.133Z,17.30
2018-12-27T00:34:43.495Z,18.80
2018-12-27T00:35:48.074Z,16.70
2018-12-27T00:36:52.631Z,19.20
2018-12-27T00:37:57.165Z,19.50
2018-12-27T00:39:01.810Z,18.83
2018-12-27T00:40:06.412Z,16.27
2018-12-27T00:41:11.059Z,18.87
2018-12-27T00:42:18.649Z,19.23
2018-12-27T00:43:23.161Z,16.63
2018-12-27T00:44:27.758Z,16.43
2018-12-27T00:45:32.466Z,16.83
2018-12-27T00:46:37.054Z,15.73
2018-12-27T00:47:41.689Z,20.57
2018-12-27T00:48:46.370Z,19.07
2018-12-27T00:49:50.958Z,18.13
2018-12-27T00:50:55.578Z,18.53
2018-12-27T00:52:00.161Z,17.27
2018-12-27T00:53:04.689Z,17.17
2018-12-27T00:54:09.209Z,16.77
2018-12-27T00:55:13.885Z,17.87
2018-12-27T00:56:18.474Z,17.70
2018-12-27T00:57:23.121Z,16.00
2018-12-27T00:58:27.890Z,16.67
2018-12-27T00:59:32.456Z,18.50
2018-12-27T01:00:37.122Z,17.40
2018-12-27T01:01:41.797Z,17.37
2018-12-27T01:02:46.310Z,17.83
2018-12-27T01:03:50.958Z,18.07
2018-12-27T01:04:55.570Z,18.23
2018-12-27T01:06:00.314Z,17.67
2018-12-27T01:07:04.927Z,16.93
2018-12-27T01:08:09.443Z,18.33
2018-12-27T01:09:14.125Z,16.43
2018-12-27T01:10:18.788Z,17.53
2018-12-27T01:11:23.354Z,18.80
2018-12-27T01:12:28.198Z,18.50
2018-12-27T01:13:32.705Z,20.13
2018-12-27T01:14:37.216Z,18.10
2018-12-27T01:15:41.811Z,16.33
2018-12-27T01:16:46.403Z,16.90
2018-12-27T01:17:51.297Z,17.47
2018-12-27T01:18:55.824Z,17.10
2018-12-27T01:20:00.369Z,17.43
2018-12-27T01:21:04.897Z,19.73
2018-12-27T01:22:09.492Z,16.33
2018-12-27T01:23:13.993Z,18.80
2018-12-27T01:24:18.485Z,17.80
2018-12-27T01:25:23.029Z,16.73
2018-12-27T01:26:27.661Z,20.17
2018-12-27T01:27:32.285Z,20.50
2018-12-27T01:28:37.020Z,17.37
2018-12-27T01:29:41.497Z,16.23
2018-12-27T01:30:46.052Z,17.70
2018-12-27T01:31:52.462Z,17.17
2018-12-27T01:32:56.984Z,17.03
2018-12-27T01:34:01.506Z,18.50
2018-12-27T01:35:06.001Z,17.70
2018-12-27T01:36:10.674Z,17.23
2018-12-27T01:37:15.217Z,18.27
2018-12-27T01:38:20.049Z,17.00
2018-12-27T01:39:24.838Z,18.03
2018-12-27T01:40:29.517Z,15.17
2018-12-27T01:41:34.079Z,15.83
2018-12-27T01:42:38.593Z,17.53
2018-12-27T01:43:43.204Z,18.57
2018-12-27T01:44:47.747Z,16.53
2018-12-27T01:45:52.379Z,16.83
2018-12-27T01:46:57.061Z,19.63
2018-12-27T01:48:01.581Z,17.83
2018-12-27T01:49:06.176Z,16.27
2018-12-27T01:50:12.227Z,17.30
2018-12-27T01:51:16.850Z,18.10
2018-12-27T01:52:21.402Z,18.23
2018-12-27T01:53:26.063Z,20.27
2018-12-27T01:54:30.574Z,19.40
2018-12-27T01:55:35.340Z,19.03
2018-12-27T01:56:39.948Z,19.17
2018-12-27T01:57:44.846Z,20.57
2018-12-27T01:58:49.403Z,19.53
2018-12-27T01:59:54.073Z,20.17
2018-12-27T02:00:58.584Z,18.13
2018-12-27T02:02:03.176Z,19.03
2018-12-27T02:03:07.780Z,17.10
2018-12-27T02:04:12.492Z,15.53
2018-12-27T02:05:17.069Z,17.80
2018-12-27T02:06:21.646Z,17.00
2018-12-27T02:07:26.301Z,17.13
2018-12-27T02:08:30.827Z,15.63
2018-12-27T02:09:35.440Z,17.83
2018-12-27T02:10:40.354Z,18.33
2018-12-27T02:11:44.925Z,16.93
2018-12-27T02:12:49.428Z,18.77
2018-12-27T02:13:56.654Z,19.77
2018-12-27T02:15:01.272Z,17.50
2018-12-27T02:16:05.784Z,18.13
2018-12-27T02:17:10.390Z,17.43
2018-12-27T02:18:17.988Z,18.53
2018-12-27T02:19:22.512Z,18.83
2018-12-27T02:20:27.174Z,18.40
2018-12-27T02:21:31.661Z,18.17
2018-12-27T02:22:36.128Z,18.40
2018-12-27T02:23:40.702Z,15.13
2018-12-27T02:24:45.240Z,16.67
2018-12-27T02:25:49.768Z,17.90
2018-12-27T02:26:54.282Z,18.27
2018-12-27T02:27:58.821Z,16.83
2018-12-27T02:29:03.439Z,16.97
2018-12-27T02:30:08.088Z,17.30
2018-12-27T02:31:12.657Z,19.20
2018-12-27T02:32:18.701Z,14.80
2018-12-27T02:33:23.309Z,17.50
2018-12-27T02:34:28.182Z,18.47
2018-12-27T02:35:32.820Z,18.80
2018-12-27T02:36:37.389Z,18.40
2018-12-27T02:37:42.018Z,17.57
2018-12-27T02:38:46.744Z,19.90
2018-12-27T02:39:51.301Z,15.90
2018-12-27T02:40:55.881Z,17.90
2018-12-27T02:42:00.436Z,17.50
2018-12-27T02:43:04.941Z,17.37
2018-12-27T02:44:11.834Z,16.90
2018-12-27T02:45:16.326Z,16.80
2018-12-27T02:46:21.016Z,17.70
2018-12-27T02:47:25.559Z,18.47
2018-12-27T02:48:30.044Z,20.03
2018-12-27T02:49:34.630Z,17.47
2018-12-27T02:50:39.246Z,19.40
2018-12-27T02:51:43.759Z,17.90
2018-12-27T02:52:51.281Z,16.47
2018-12-27T02:53:55.813Z,19.60
2018-12-27T02:55:00.338Z,17.70
2018-12-27T02:56:04.908Z,17.03
2018-12-27T02:57:09.678Z,18.20
2018-12-27T02:58:14.319Z,18.23
2018-12-27T02:59:18.884Z,17.33
2018-12-27T03:00:23.471Z,19.00
2018-12-27T03:01:27.951Z,18.83
2018-12-27T03:02:32.505Z,19.50
2018-12-27T03:03:43.765Z,16.10
2018-12-27T03:04:46.616Z,24.33
2018-12-27T03:05:51.164Z,18.33
2018-12-27T03:06:55.800Z,18.97
2018-12-27T03:08:00.343Z,16.57
2018-12-27T03:09:05.232Z,17.70
2018-12-27T03:10:09.739Z,21.93
2018-12-27T03:11:14.241Z,20.40
2018-12-27T03:12:19.463Z,17.37
2018-12-27T03:13:24.135Z,16.43
2018-12-27T03:14:28.653Z,16.60
2018-12-27T03:15:33.173Z,18.77
2018-12-27T03:16:37.800Z,20.70
2018-12-27T03:17:42.305Z,17.47
2018-12-27T03:18:46.889Z,19.03
2018-12-27T03:19:51.465Z,17.63
2018-12-27T03:20:55.944Z,19.97
2018-12-27T03:22:00.507Z,20.60
2018-12-27T03:23:05.005Z,20.93
2018-12-27T03:24:28.571Z,20.97
2018-12-27T03:25:33.069Z,20.70
2018-12-27T03:26:37.660Z,19.60
2018-12-27T03:27:42.213Z,21.43
2018-12-27T03:28:46.077Z,20.33
2018-12-27T03:29:50.757Z,19.13
2018-12-27T03:30:55.337Z,17.57
2018-12-27T03:31:59.829Z,20.60
2018-12-27T03:33:04.442Z,17.93
2018-12-27T03:34:09.108Z,20.77
2018-12-27T03:35:13.656Z,17.40
2018-12-27T03:36:18.976Z,20.73
2018-12-27T03:37:23.692Z,17.67
2018-12-27T03:38:28.340Z,21.33
2018-12-27T03:39:32.840Z,21.73
2018-12-27T03:40:37.536Z,17.37
2018-12-27T03:41:42.153Z,20.33
2018-12-27T03:42:46.831Z,20.73
2018-12-27T03:43:51.531Z,22.27
2018-12-27T03:44:56.040Z,19.23
2018-12-27T03:46:00.685Z,19.53
2018-12-27T03:47:05.261Z,19.90
2018-12-27T03:48:10.066Z,17.77
2018-12-27T03:49:14.788Z,18.23
2018-12-27T03:50:19.442Z,18.20
2018-12-27T03:51:24.032Z,20.43
2018-12-27T03:52:28.696Z,21.10
2018-12-27T03:53:33.314Z,21.97
2018-12-27T03:54:38.170Z,18.43
2018-12-27T03:55:46.165Z,17.80
2018-12-27T03:56:50.863Z,20.73
2018-12-27T03:57:55.496Z,19.80
2018-12-27T03:59:00.061Z,17.43
2018-12-27T04:00:04.795Z,20.63
2018-12-27T04:01:09.339Z,22.40
2018-12-27T04:02:14.021Z,17.97
2018-12-27T04:03:18.494Z,19.30
2018-12-27T04:04:23.092Z,20.07
2018-12-27T04:05:27.758Z,18.23
2018-12-27T04:06:32.236Z,17.77
2018-12-27T04:07:36.808Z,18.77
2018-12-27T04:08:41.464Z,18.20
2018-12-27T04:09:46.531Z,19.77
2018-12-27T04:10:51.054Z,21.80
2018-12-27T04:11:55.586Z,18.27
2018-12-27T04:13:00.221Z,18.57
2018-12-27T04:14:05.008Z,17.53
2018-12-27T04:15:09.619Z,18.33
2018-12-27T04:16:14.166Z,20.50
2018-12-27T04:17:18.615Z,18.97
2018-12-27T04:18:22.955Z,18.77
2018-12-27T04:19:27.283Z,23.43
2018-12-27T04:20:31.635Z,21.43
2018-12-27T04:21:36.008Z,24.07
2018-12-27T04:22:40.387Z,23.33
2018-12-27T04:23:45.968Z,19.20
2018-12-27T04:24:50.780Z,18.20
2018-12-27T04:25:55.476Z,17.43
2018-12-27T04:27:00.023Z,20.03
2018-12-27T04:28:04.562Z,22.23
2018-12-27T04:29:09.060Z,19.43
2018-12-27T04:30:13.586Z,21.20
2018-12-27T04:31:19.515Z,20.80
2018-12-27T04:32:24.086Z,19.17
2018-12-27T04:33:29.338Z,19.07
2018-12-27T04:34:34.008Z,16.23
2018-12-27T04:35:38.433Z,21.40
2018-12-27T04:36:43.077Z,19.70
2018-12-27T04:37:47.686Z,18.20
2018-12-27T04:38:52.141Z,20.23
2018-12-27T04:39:56.986Z,17.37
2018-12-27T04:41:01.534Z,22.30
2018-12-27T04:42:06.257Z,22.33
2018-12-27T04:43:11.071Z,24.13
2018-12-27T04:44:15.597Z,21.77
2018-12-27T04:45:20.044Z,20.23
2018-12-27T04:46:24.438Z,19.43
2018-12-27T04:47:28.902Z,21.83
2018-12-27T04:48:33.324Z,22.00
2018-12-27T04:49:37.699Z,21.03
2018-12-27T04:50:42.115Z,22.47
2018-12-27T04:51:46.963Z,22.27
2018-12-27T04:52:51.477Z,21.73
2018-12-27T04:53:55.965Z,21.33
2018-12-27T04:55:00.503Z,21.40
2018-12-27T04:56:04.904Z,20.73
2018-12-27T04:57:09.279Z,20.10
2018-12-27T04:58:13.696Z,23.57
2018-12-27T04:59:18.122Z,18.70
2018-12-27T05:00:22.547Z,21.33
2018-12-27T05:01:27.017Z,20.93
2018-12-27T05:02:31.353Z,21.07
2018-12-27T05:03:35.825Z,19.40
2018-12-27T05:04:40.240Z,18.80
2018-12-27T05:05:44.752Z,22.13
2018-12-27T05:06:49.406Z,21.13
2018-12-27T05:07:53.780Z,18.30
2018-12-27T05:08:58.184Z,21.17
2018-12-27T05:10:02.506Z,20.87
2018-12-27T05:11:06.889Z,20.83
2018-12-27T05:12:11.476Z,18.90
2018-12-27T05:13:15.869Z,24.13
2018-12-27T05:14:20.408Z,18.63
2018-12-27T05:15:24.957Z,21.27
2018-12-27T05:16:29.464Z,20.00
2018-12-27T05:17:33.919Z,18.77
2018-12-27T05:18:38.262Z,18.50
2018-12-27T05:19:43.261Z,19.77
2018-12-27T05:20:47.590Z,18.43
2018-12-27T05:21:51.970Z,20.10
2018-12-27T05:22:56.404Z,21.90
2018-12-27T05:24:00.905Z,19.87
2018-12-27T05:25:05.440Z,15.90
2018-12-27T05:26:09.813Z,19.17
2018-12-27T05:27:14.149Z,18.73
2018-12-27T05:28:18.687Z,19.37
2018-12-27T05:29:23.132Z,16.40
2018-12-27T05:30:27.808Z,22.07
2018-12-27T05:31:32.433Z,22.13
2018-12-27T05:32:36.968Z,18.23
2018-12-27T05:33:41.448Z,18.27
2018-12-27T05:34:45.954Z,19.93
2018-12-27T05:35:50.636Z,20.00
2018-12-27T05:36:55.085Z,18.13
2018-12-27T05:37:59.424Z,18.90
2018-12-27T05:39:04.573Z,19.57
2018-12-27T05:40:08.991Z,18.53
2018-12-27T05:41:13.455Z,18.57
2018-12-27T05:42:17.985Z,20.27
2018-12-27T05:43:22.372Z,17.07
2018-12-27T05:44:26.777Z,17.97
2018-12-27T05:45:31.232Z,18.83
2018-12-27T05:46:35.613Z,19.00
2018-12-27T05:47:39.989Z,20.00
2018-12-27T05:48:44.323Z,23.67
2018-12-27T05:49:49.474Z,16.73
2018-12-27T05:50:53.968Z,18.57
2018-12-27T05:51:58.396Z,17.30
2018-12-27T05:53:02.912Z,18.87
2018-12-27T05:54:07.249Z,18.70
2018-12-27T05:55:11.669Z,20.30
2018-12-27T05:56:16.296Z,17.40
2018-12-27T05:57:20.735Z,22.13
2018-12-27T05:58:25.168Z,17.87
2018-12-27T05:59:29.756Z,20.33
2018-12-27T06:00:34.260Z,19.33
2018-12-27T06:01:38.677Z,21.53
2018-12-27T06:02:43.052Z,18.77
2018-12-27T06:03:48.047Z,22.33
2018-12-27T06:04:52.486Z,20.73
2018-12-27T06:05:57.057Z,19.83
2018-12-27T06:07:01.602Z,18.67
2018-12-27T06:08:05.951Z,17.50
2018-12-27T06:09:10.690Z,18.17
2018-12-27T06:10:15.098Z,18.37
2018-12-27T06:11:19.489Z,22.13
2018-12-27T06:12:24.023Z,19.53
2018-12-27T06:13:28.336Z,18.63
2018-12-27T06:14:32.757Z,19.27
2018-12-27T06:15:37.128Z,18.30
2018-12-27T06:16:41.486Z,18.60
2018-12-27T06:17:46.231Z,22.27
2018-12-27T06:18:50.600Z,19.57
2018-12-27T06:19:55.103Z,17.67
2018-12-27T06:20:59.601Z,19.37
2018-12-27T06:22:04.214Z,18.57
2018-12-27T06:23:08.572Z,17.00
2018-12-27T06:24:12.929Z,16.73
2018-12-27T06:25:17.335Z,17.30
2018-12-27T06:26:21.762Z,16.03
2018-12-27T06:27:26.255Z,16.70
2018-12-27T06:28:30.781Z,18.17
2018-12-27T06:29:35.197Z,17.67
2018-12-27T06:30:39.729Z,19.37
2018-12-27T06:31:44.297Z,19.03
2018-12-27T06:32:48.856Z,19.67
2018-12-27T06:33:53.249Z,21.60
2018-12-27T06:34:57.572Z,18.00
2018-12-27T06:36:02.030Z,19.40
2018-12-27T06:37:06.438Z,17.60
2018-12-27T06:38:11.055Z,18.23
2018-12-27T06:39:15.524Z,18.77
2018-12-27T06:40:19.888Z,16.17
2018-12-27T06:41:24.281Z,17.40
2018-12-27T06:42:28.801Z,18.23
2018-12-27T06:43:33.295Z,18.40
2018-12-27T06:44:37.731Z,17.90
2018-12-27T06:45:42.060Z,17.23
2018-12-27T06:46:46.542Z,17.77
2018-12-27T06:47:54.007Z,21.07
2018-12-27T06:49:00.094Z,18.07
2018-12-27T06:50:04.766Z,18.33
2018-12-27T06:51:09.224Z,18.87
2018-12-27T06:52:13.799Z,18.37
2018-12-27T06:53:18.172Z,18.57
2018-12-27T06:54:22.590Z,19.20
2018-12-27T06:55:26.953Z,16.77
2018-12-27T06:56:31.396Z,21.83
2018-12-27T06:57:35.773Z,16.43
2018-12-27T06:58:40.176Z,21.80
2018-12-27T06:59:44.634Z,17.97
2018-12-27T07:00:49.212Z,17.73
2018-12-27T07:01:53.642Z,15.93
2018-12-27T07:02:58.206Z,16.87
2018-12-27T07:04:02.545Z,17.07
2018-12-27T07:05:07.098Z,19.10
2018-12-27T07:06:11.778Z,17.00
2018-12-27T07:07:16.411Z,16.20
2018-12-27T07:08:20.796Z,18.83
2018-12-27T07:09:25.132Z,17.07
2018-12-27T07:10:29.767Z,20.43
2018-12-27T07:11:34.144Z,19.63
2018-12-27T07:12:38.520Z,18.80
2018-12-27T07:13:42.979Z,16.43
2018-12-27T07:14:47.355Z,17.30
2018-12-27T07:15:54.094Z,17.30
2018-12-27T07:16:58.541Z,16.33
2018-12-27T07:18:02.924Z,18.73
2018-12-27T07:19:07.331Z,17.67
2018-12-27T07:20:11.929Z,17.43
2018-12-27T07:21:16.347Z,18.67
2018-12-27T07:22:20.796Z,17.33
2018-12-27T07:23:25.300Z,19.30
2018-12-27T07:24:29.648Z,17.33
2018-12-27T07:25:33.994Z,17.67
2018-12-27T07:26:38.422Z,17.60
2018-12-27T07:27:42.794Z,17.83
2018-12-27T07:28:47.296Z,17.43
2018-12-27T07:29:51.741Z,22.13
2018-12-27T07:30:56.331Z,16.10
2018-12-27T07:32:00.778Z,19.93
2018-12-27T07:33:05.287Z,19.53
2018-12-27T07:34:09.825Z,19.23
2018-12-27T07:35:14.347Z,17.60
2018-12-27T07:36:18.839Z,18.33
2018-12-27T07:37:23.200Z,19.37
2018-12-27T07:38:27.679Z,18.17
2018-12-27T07:39:32.079Z,17.20
2018-12-27T07:40:36.504Z,17.20
2018-12-27T07:41:40.929Z,18.07
2018-12-27T07:42:45.310Z,16.73
2018-12-27T07:43:51.954Z,18.10
2018-12-27T07:44:56.542Z,19.03
2018-12-27T07:46:00.885Z,18.80
2018-12-27T07:47:05.692Z,17.73
2018-12-27T07:48:10.406Z,18.07
2018-12-27T07:49:14.863Z,17.63
2018-12-27T07:50:19.306Z,19.20
2018-12-27T07:51:23.676Z,18.23
2018-12-27T07:52:28.080Z,20.70
2018-12-27T07:53:32.508Z,19.57
2018-12-27T07:54:36.840Z,16.57
2018-12-27T07:55:41.301Z,19.87
2018-12-27T07:56:45.645Z,19.23
2018-12-27T07:57:50.515Z,19.03
2018-12-27T07:58:54.989Z,17.37
2018-12-27T07:59:59.428Z,18.83
2018-12-27T08:01:03.833Z,19.40
2018-12-27T08:02:08.295Z,19.43
2018-12-27T08:03:15.773Z,18.07
2018-12-27T08:04:20.302Z,18.03
2018-12-27T08:05:24.671Z,16.83
2018-12-27T08:06:29.011Z,17.33
2018-12-27T08:07:33.436Z,16.67
2018-12-27T08:08:37.796Z,16.23
2018-12-27T08:09:42.240Z,18.00
2018-12-27T08:10:46.603Z,19.97
2018-12-27T08:11:54.101Z,16.33
2018-12-27T08:12:58.527Z,16.83
2018-12-27T08:14:03.025Z,19.33
2018-12-27T08:15:07.869Z,19.37
2018-12-27T08:16:12.563Z,15.40
2018-12-27T08:17:17.043Z,17.90
2018-12-27T08:18:21.415Z,18.43
2018-12-27T08:19:25.770Z,16.03
2018-12-27T08:20:30.527Z,19.87
2018-12-27T08:21:35.120Z,17.30
2018-12-27T08:22:39.580Z,18.03
2018-12-27T08:23:43.957Z,18.90
2018-12-27T08:24:48.485Z,19.07
2018-12-27T08:25:53.715Z,19.40
2018-12-27T08:26:58.193Z,19.43
2018-12-27T08:28:02.786Z,17.50
2018-12-27T08:29:07.235Z,18.07
2018-12-27T08:30:18.962Z,18.00
2018-12-27T08:31:31.800Z,20.03
2018-12-27T08:32:36.477Z,14.33
2018-12-27T08:33:41.164Z,17.83
2018-12-27T08:34:46.681Z,20.37
2018-12-27T08:35:51.633Z,17.10
2018-12-27T08:36:56.218Z,16.23
2018-12-27T08:38:01.031Z,17.30
2018-12-27T08:39:07.795Z,17.40
2018-12-27T08:40:27.663Z,17.40
2018-12-27T08:41:32.293Z,20.57
2018-12-27T08:42:37.185Z,15.83
2018-12-27T08:43:41.872Z,15.87
2018-12-27T08:44:46.563Z,19.87
2018-12-27T08:45:51.572Z,18.73
2018-12-27T08:46:58.310Z,16.53
2018-12-27T08:48:03.130Z,16.47
2018-12-27T08:49:07.741Z,18.90
2018-12-27T08:50:16.339Z,18.07
2018-12-27T08:51:31.752Z,19.73
2018-12-27T08:52:36.490Z,15.97
2018-12-27T08:53:42.443Z,19.03
2018-12-27T08:54:47.091Z,21.37
2018-12-27T08:55:52.344Z,17.77
2018-12-27T08:56:57.453Z,17.23
2018-12-27T08:58:02.397Z,19.37
2018-12-27T08:59:06.848Z,18.90
2018-12-27T09:00:31.949Z,17.43
2018-12-27T09:01:36.697Z,17.50
2018-12-27T09:02:42.535Z,17.07
2018-12-27T09:03:47.267Z,19.67
2018-12-27T09:04:52.433Z,20.37
2018-12-27T09:05:57.154Z,17.73
2018-12-27T09:07:01.839Z,22.87
2018-12-27T09:08:06.561Z,21.23
2018-12-27T09:09:23.826Z,19.00
2018-12-27T09:10:28.495Z,19.07
2018-12-27T09:11:33.258Z,19.37
2018-12-27T09:12:37.897Z,17.37
2018-12-27T09:13:42.571Z,17.03
2018-12-27T09:14:47.820Z,16.93
2018-12-27T09:15:56.008Z,14.93
2018-12-27T09:17:00.500Z,17.60
2018-12-27T09:18:17.982Z,17.70
2018-12-27T09:19:30.339Z,19.23
2018-12-27T09:20:35.381Z,16.47
2018-12-27T09:21:40.466Z,17.00
2018-12-27T09:22:46.032Z,19.83
2018-12-27T09:23:52.028Z,16.80
2018-12-27T09:24:58.873Z,17.77
2018-12-27T09:26:03.722Z,16.13
2018-12-27T09:27:08.237Z,15.73
2018-12-27T09:28:12.719Z,15.60
2018-12-27T09:29:17.189Z,16.97
2018-12-27T09:30:21.603Z,14.47
2018-12-27T09:31:26.055Z,15.80
2018-12-27T09:32:30.512Z,15.77
2018-12-27T09:33:34.877Z,14.03
2018-12-27T09:34:39.443Z,14.43
2018-12-27T09:35:43.962Z,13.03
2018-12-27T09:36:52.049Z,14.10
2018-12-27T09:37:57.155Z,12.40
2018-12-27T09:39:01.814Z,15.33
2018-12-27T09:40:06.506Z,15.23
2018-12-27T09:41:11.105Z,12.93
2018-12-27T09:42:18.428Z,15.70
2018-12-27T09:43:22.891Z,13.43
2018-12-27T09:44:27.335Z,13.93
2018-12-27T09:45:31.834Z,12.80
2018-12-27T09:46:36.489Z,12.97
2018-12-27T09:47:40.853Z,12.57
2018-12-27T09:48:45.364Z,13.30
2018-12-27T09:49:50.492Z,15.57
2018-12-27T09:50:54.931Z,15.13
2018-12-27T09:52:02.133Z,12.13
2018-12-27T09:53:05.402Z,13.60
2018-12-27T09:54:10.170Z,11.90
2018-12-27T09:55:14.601Z,12.53
2018-12-27T09:56:19.033Z,13.07
2018-12-27T09:57:23.625Z,13.43
2018-12-27T09:58:28.097Z,12.30
2018-12-27T09:59:32.572Z,12.53
2018-12-27T10:00:36.996Z,13.80
2018-12-27T10:01:41.453Z,11.80
2018-12-27T10:02:45.885Z,13.53
2018-12-27T10:03:50.527Z,14.23
2018-12-27T10:04:55.081Z,13.00
2018-12-27T10:05:59.604Z,13.27
2018-12-27T10:07:04.015Z,14.10
2018-12-27T10:08:08.437Z,10.90
2018-12-27T10:09:12.895Z,14.47
2018-12-27T10:10:17.404Z,12.60
2018-12-27T10:11:21.867Z,15.27
2018-12-27T10:12:26.277Z,13.30
2018-12-27T10:13:30.667Z,12.07
2018-12-27T10:14:35.297Z,13.87
2018-12-27T10:15:39.828Z,13.93
2018-12-27T10:16:44.235Z,12.03
2018-12-27T10:17:48.744Z,13.17
2018-12-27T10:18:53.549Z,11.57
2018-12-27T10:19:58.054Z,11.20
2018-12-27T10:21:02.602Z,12.47
2018-12-27T10:22:07.222Z,11.13
2018-12-27T10:23:11.717Z,12.90
2018-12-27T10:24:16.165Z,11.47
2018-12-27T10:25:20.730Z,10.73
2018-12-27T10:26:25.118Z,10.57
2018-12-27T10:27:29.519Z,10.20
2018-12-27T10:28:33.984Z,10.73
2018-12-27T10:29:38.379Z,10.80
2018-12-27T10:30:42.739Z,10.87
2018-12-27T10:31:47.240Z,11.30
2018-12-27T10:32:51.796Z,9.93
2018-12-27T10:33:56.449Z,10.47
2018-12-27T10:35:00.971Z,11.40
2018-12-27T10:36:05.431Z,10.63
2018-12-27T10:37:09.885Z,12.37
2018-12-27T10:38:14.353Z,12.40
2018-12-27T10:39:18.700Z,11.93
2018-12-27T10:40:23.153Z,10.60
2018-12-27T10:41:27.564Z,10.30
2018-12-27T10:42:31.950Z,12.50
2018-12-27T10:43:36.396Z,11.47
2018-12-27T10:44:40.843Z,12.97
2018-12-27T10:45:45.341Z,11.77
2018-12-27T10:46:49.838Z,10.00
2018-12-27T10:47:54.299Z,9.37
2018-12-27T10:48:58.691Z,10.47
2018-12-27T10:50:03.051Z,9.57
2018-12-27T10:51:07.460Z,10.67
2018-12-27T10:52:11.961Z,9.57
2018-12-27T10:53:16.333Z,12.53
2018-12-27T10:54:20.752Z,11.73
2018-12-27T10:55:25.166Z,11.57
2018-12-27T10:56:29.792Z,9.53
2018-12-27T10:57:34.950Z,9.17
2018-12-27T10:58:39.418Z,11.97
2018-12-27T10:59:43.808Z,9.83
2018-12-27T11:00:48.279Z,9.77
2018-12-27T11:01:52.921Z,9.17
2018-12-27T11:02:57.313Z,9.87
2018-12-27T11:04:01.700Z,11.10
2018-12-27T11:05:06.539Z,10.63
2018-12-27T11:06:11.079Z,9.50
2018-12-27T11:07:15.563Z,9.53
2018-12-27T11:08:19.928Z,10.97
2018-12-27T11:09:24.343Z,9.43
2018-12-27T11:10:28.750Z,10.17
2018-12-27T11:11:33.246Z,10.00
2018-12-27T11:12:37.676Z,11.90
2018-12-27T11:13:42.379Z,10.47
2018-12-27T11:14:46.845Z,12.43
2018-12-27T11:15:51.440Z,9.23
2018-12-27T11:16:55.863Z,8.30
2018-12-27T11:18:00.384Z,11.27
2018-12-27T11:19:04.890Z,8.17
2018-12-27T11:20:09.233Z,9.23
2018-12-27T11:21:13.833Z,7.97
2018-12-27T11:22:18.259Z,8.27
2018-12-27T11:23:22.702Z,7.43
2018-12-27T11:24:27.197Z,9.33
2018-12-27T11:25:31.557Z,10.83
2018-12-27T11:26:36.112Z,9.13
2018-12-27T11:27:40.494Z,8.43
2018-12-27T11:28:44.905Z,9.47
2018-12-27T11:29:49.362Z,11.00
2018-12-27T11:30:53.854Z,9.07
2018-12-27T11:31:58.729Z,8.60
2018-12-27T11:33:03.161Z,8.67
2018-12-27T11:34:07.571Z,9.27
2018-12-27T11:35:12.054Z,8.30
2018-12-27T11:36:17.370Z,8.63
2018-12-27T11:37:22.066Z,7.77
2018-12-27T11:38:26.439Z,7.93
2018-12-27T11:39:30.893Z,9.57
2018-12-27T11:40:35.271Z,8.17
2018-12-27T11:41:39.721Z,9.87
2018-12-27T11:42:44.238Z,8.00
2018-12-27T11:43:48.630Z,9.27
2018-12-27T11:44:53.209Z,8.93
2018-12-27T11:45:57.891Z,9.47
2018-12-27T11:47:02.340Z,8.47
2018-12-27T11:48:06.811Z,7.83
2018-12-27T11:49:11.568Z,8.77
2018-12-27T11:50:16.094Z,8.87
2018-12-27T11:51:20.455Z,8.27
2018-12-27T11:52:24.913Z,8.07
2018-12-27T11:53:29.289Z,10.13
2018-12-27T11:54:33.700Z,9.47
2018-12-27T11:55:38.143Z,9.53
2018-12-27T11:56:42.537Z,8.83
2018-12-27T11:57:46.990Z,8.93
2018-12-27T11:58:51.537Z,7.40
2018-12-27T11:59:56.086Z,8.87
2018-12-27T12:01:00.492Z,7.03
2018-12-27T12:02:04.991Z,9.43
2018-12-27T12:03:09.639Z,8.30
2018-12-27T12:04:14.253Z,7.50
2018-12-27T12:05:18.742Z,12.63
2018-12-27T12:06:23.146Z,10.03
2018-12-27T12:07:27.561Z,8.77
2018-12-27T12:08:32.020Z,8.13
2018-12-27T12:09:36.489Z,7.47
2018-12-27T12:10:40.993Z,9.93
2018-12-27T12:11:45.404Z,10.33
2018-12-27T12:12:49.777Z,7.90
2018-12-27T12:13:54.225Z,10.43
2018-12-27T12:14:58.663Z,8.47
2018-12-27T12:16:03.075Z,8.27
2018-12-27T12:17:07.446Z,7.30
2018-12-27T12:18:12.267Z,8.23
2018-12-27T12:19:16.678Z,9.37
2018-12-27T12:20:21.168Z,9.63
2018-12-27T12:21:25.601Z,9.77
2018-12-27T12:22:30.151Z,8.73
2018-12-27T12:23:34.674Z,8.70
2018-12-27T12:24:39.128Z,9.07
2018-12-27T12:25:43.592Z,7.83
2018-12-27T12:26:48.005Z,9.20
2018-12-27T12:27:52.499Z,9.63
2018-12-27T12:28:57.059Z,7.97
2018-12-27T12:30:01.698Z,9.20
2018-12-27T12:31:06.320Z,9.97
2018-12-27T12:32:10.790Z,9.30
2018-12-27T12:33:15.271Z,8.90
2018-12-27T12:34:19.754Z,9.57
2018-12-27T12:35:24.156Z,10.43
2018-12-27T12:36:28.513Z,8.83
2018-12-27T12:37:33.503Z,9.17
2018-12-27T12:38:38.071Z,10.03
2018-12-27T12:39:42.503Z,9.90
2018-12-27T12:40:46.960Z,8.87
2018-12-27T12:41:51.465Z,9.07
2018-12-27T12:42:56.011Z,9.10
2018-12-27T12:44:00.537Z,9.20
2018-12-27T12:45:05.205Z,9.57
2018-12-27T12:46:09.677Z,10.70
2018-12-27T12:47:14.322Z,9.70
2018-12-27T12:48:18.834Z,9.47
2018-12-27T12:49:23.285Z,9.73
2018-12-27T12:50:27.658Z,11.63
2018-12-27T12:51:32.130Z,10.00
2018-12-27T12:52:36.627Z,11.27
2018-12-27T12:53:41.074Z,8.83
2018-12-27T12:54:45.528Z,9.63
2018-12-27T12:55:49.937Z,9.73
2018-12-27T12:56:54.519Z,10.07
2018-12-27T12:57:59.214Z,9.63
2018-12-27T12:59:03.658Z,12.10
2018-12-27T13:00:10.673Z,10.97
2018-12-27T13:01:15.821Z,11.03
2018-12-27T13:02:20.178Z,9.27
2018-12-27T13:03:24.546Z,9.63
2018-12-27T13:04:28.891Z,9.93
2018-12-27T13:05:33.334Z,10.90
2018-12-27T13:06:37.723Z,8.43
2018-12-27T13:07:42.127Z,11.83
2018-12-27T13:08:46.577Z,12.07
2018-12-27T13:09:50.931Z,9.83
2018-12-27T13:10:55.541Z,8.63
2018-12-27T13:12:00.150Z,9.00
2018-12-27T13:13:04.545Z,9.17
2018-12-27T13:14:09.012Z,10.17
2018-12-27T13:15:13.544Z,9.43
2018-12-27T13:16:17.982Z,11.77
2018-12-27T13:17:21.747Z,9.80
2018-12-27T13:18:26.172Z,8.80
2018-12-27T13:19:30.614Z,9.87
2018-12-27T13:20:35.003Z,9.17
2018-12-27T13:21:39.426Z,10.07
2018-12-27T13:22:43.879Z,8.07
2018-12-27T13:23:48.272Z,13.13
2018-12-27T13:24:52.651Z,11.27
2018-12-27T13:25:57.050Z,10.27
2018-12-27T13:27:01.490Z,10.13
2018-12-27T13:28:06.105Z,9.37
2018-12-27T13:29:10.578Z,10.23
2018-12-27T13:30:15.191Z,10.13
2018-12-27T13:31:19.588Z,10.70
2018-12-27T13:32:23.983Z,11.60
2018-12-27T13:33:28.598Z,10.47
2018-12-27T13:34:33.089Z,8.50
2018-12-27T13:35:37.543Z,10.07
2018-12-27T13:36:42.033Z,10.53
2018-12-27T13:37:46.497Z,9.40
2018-12-27T13:38:50.857Z,10.57
2018-12-27T13:39:55.327Z,9.97
2018-12-27T13:41:00.653Z,10.13
2018-12-27T13:42:05.409Z,8.77
2018-12-27T13:43:09.888Z,10.70
2018-12-27T13:44:14.538Z,8.77
2018-12-27T13:45:18.998Z,9.30
2018-12-27T13:46:23.403Z,8.87
2018-12-27T13:47:27.935Z,10.50
2018-12-27T13:48:32.386Z,8.73
2018-12-27T13:49:36.803Z,9.37
2018-12-27T13:50:41.241Z,13.03
2018-12-27T13:51:45.736Z,8.80
2018-12-27T13:52:50.152Z,9.33
2018-12-27T13:53:54.689Z,11.47
2018-12-27T13:54:59.186Z,10.50
2018-12-27T13:56:03.796Z,9.37
2018-12-27T13:57:08.217Z,8.20
2018-12-27T13:58:12.985Z,12.40