createdAt,value
2019-05-11T00:01:28.513Z,7.40
2019-05-11T00:03:57.269Z,7.15
2019-05-11T00:06:25.976Z,5.80
2019-05-11T00:08:54.698Z,7.42
2019-05-11T00:11:23.405Z,6.72
2019-05-11T00:13:52.141Z,6.60
2019-05-11T00:16:20.838Z,6.28
2019-05-11T00:18:50.143Z,6.85
2019-05-11T00:21:18.794Z,6.47
2019-05-11T00:23:50.268Z,9.53
2019-05-11T00:26:19.046Z,7.87
2019-05-11T00:28:48.036Z,7.22
2019-05-11T00:31:17.010Z,7.07
2019-05-11T00:33:47.610Z,6.97
2019-05-11T00:36:15.921Z,7.67
2019-05-11T00:38:44.693Z,7.00
2019-05-11T00:41:13.489Z,10.80
2019-05-11T00:43:42.240Z,10.30
2019-05-11T00:46:10.972Z,10.45
2019-05-11T00:48:39.727Z,7.87
2019-05-11T00:51:08.634Z,8.25
2019-05-11T00:53:37.298Z,8.93
2019-05-11T00:56:07.641Z,8.50
2019-05-11T00:58:36.299Z,7.25
2019-05-11T01:01:05.125Z,8.70
2019-05-11T01:03:33.800Z,6.67
2019-05-11T01:06:02.516Z,7.25
2019-05-11T01:08:31.276Z,7.37
2019-05-11T01:11:00.287Z,7.37
2019-05-11T01:13:29.084Z,8.00
2019-05-11T01:15:57.773Z,11.53
2019-05-11T01:18:26.570Z,8.98
2019-05-11T01:20:55.236Z,10.13
2019-05-11T01:23:23.870Z,8.15
2019-05-11T01:25:52.646Z,8.20
2019-05-11T01:28:21.429Z,8.13
2019-05-11T01:30:51.755Z,7.37
2019-05-11T01:33:20.410Z,7.80
2019-05-11T01:35:51.121Z,7.08
2019-05-11T01:38:19.441Z,8.20
2019-05-11T01:40:58.123Z,6.30
2019-05-11T01:43:18.466Z,6.58
2019-05-11T01:45:47.146Z,6.25
2019-05-11T01:48:15.874Z,6.67
2019-05-11T01:50:44.526Z,9.73
2019-05-11T01:53:13.178Z,7.17
2019-05-11T01:55:41.885Z,9.38
2019-05-11T01:58:10.529Z,6.75
2019-05-11T02:00:39.293Z,8.25
2019-05-11T02:03:07.990Z,9.63
2019-05-11T02:05:36.764Z,7.15
2019-05-11T02:08:05.449Z,6.50
2019-05-11T02:10:34.095Z,7.05
2019-05-11T02:13:02.788Z,7.72
2019-05-11T02:15:31.531Z,5.80
2019-05-11T02:18:00.338Z,6.80
2019-05-11T02:20:29.048Z,6.97
2019-05-11T02:22:57.841Z,7.33
2019-05-11T02:25:26.502Z,10.00
2019-05-11T02:27:55.483Z,9.63
2019-05-11T02:30:24.456Z,9.73
2019-05-11T02:32:53.323Z,9.20
2019-05-11T02:35:22.076Z,8.45
2019-05-11T02:37:50.763Z,7.80
2019-05-11T02:40:19.772Z,8.15
2019-05-11T02:42:48.377Z,8.60
2019-05-11T02:45:18.529Z,8.28
2019-05-11T02:47:47.143Z,9.28
2019-05-11T02:50:15.828Z,9.40
2019-05-11T02:52:44.957Z,7.15
2019-05-11T02:55:13.626Z,6.58
2019-05-11T02:57:42.467Z,7.37
2019-05-11T03:00:12.417Z,8.05
2019-05-11T03:02:41.659Z,8.98
2019-05-11T03:05:10.651Z,9.93
2019-05-11T03:07:39.311Z,8.73
2019-05-11T03:10:09.157Z,7.65
2019-05-11T03:12:37.971Z,7.78
2019-05-11T03:15:07.058Z,7.53
2019-05-11T03:17:36.054Z,7.50
2019-05-11T03:20:06.088Z,7.42
2019-05-11T03:22:34.874Z,8.73
2019-05-11T03:25:03.678Z,6.95
2019-05-11T03:27:32.469Z,8.18
2019-05-11T03:30:02.204Z,7.62
2019-05-11T03:32:31.159Z,7.05
2019-05-11T03:34:59.843Z,6.87
2019-05-11T03:37:28.564Z,8.00
2019-05-11T03:39:57.160Z,8.40
2019-05-11T03:42:25.800Z,8.15
2019-05-11T03:44:54.492Z,7.90
2019-05-11T03:47:23.216Z,6.65
2019-05-11T03:49:51.714Z,6.08
2019-05-11T03:52:20.393Z,6.67
2019-05-11T03:54:49.016Z,6.97
2019-05-11T03:57:17.958Z,5.78
2019-05-11T03:59:46.641Z,9.00
2019-05-11T04:02:15.328Z,7.95
2019-05-11T04:04:45.128Z,10.88
2019-05-11T04:07:13.793Z,7.90
2019-05-11T04:09:42.425Z,8.53
2019-05-11T04:12:11.240Z,8.45
2019-05-11T04:14:39.877Z,7.83
2019-05-11T04:17:08.580Z,7.33
2019-05-11T04:19:37.384Z,8.70
2019-05-11T04:22:06.175Z,6.90
2019-05-11T04:24:36.198Z,6.53
2019-05-11T04:27:04.825Z,6.72
2019-05-11T04:29:33.904Z,7.03
2019-05-11T04:32:02.591Z,7.25
2019-05-11T04:34:31.213Z,6.83
2019-05-11T04:36:59.943Z,7.08
2019-05-11T04:39:28.587Z,7.10
2019-05-11T04:41:57.358Z,8.20
2019-05-11T04:44:26.124Z,7.28
2019-05-11T04:46:54.827Z,7.43
2019-05-11T04:49:23.508Z,7.87
2019-05-11T04:51:52.167Z,8.30
2019-05-11T04:54:22.480Z,7.05
2019-05-11T04:56:51.495Z,6.10
2019-05-11T04:59:20.153Z,7.00
2019-05-11T05:01:50.607Z,7.70
2019-05-11T05:04:19.411Z,6.72
2019-05-11T05:06:59.512Z,7.97
2019-05-11T05:09:18.588Z,7.00
2019-05-11T05:11:47.181Z,7.30
2019-05-11T05:14:16.787Z,7.72
2019-05-11T05:16:45.576Z,6.33
2019-05-11T05:19:14.483Z,6.58
2019-05-11T05:21:43.231Z,8.25
2019-05-11T05:24:11.883Z,5.80
2019-05-11T05:26:40.719Z,6.55
2019-05-11T05:29:09.487Z,6.22
2019-05-11T05:31:38.122Z,6.20
2019-05-11T05:34:08.397Z,5.33
2019-05-11T05:36:37.046Z,6.12
2019-05-11T05:39:09.199Z,5.45
2019-05-11T05:41:39.406Z,7.80
2019-05-11T05:44:09.137Z,5.25
2019-05-11T05:46:37.787Z,5.70
2019-05-11T05:49:07.624Z,5.60
2019-05-11T05:51:36.515Z,5.12
2019-05-11T05:54:06.410Z,4.92
2019-05-11T05:56:35.141Z,5.12
2019-05-11T05:59:04.031Z,5.10
2019-05-11T06:01:33.016Z,5.30
2019-05-11T06:04:01.678Z,5.50
2019-05-11T06:06:31.507Z,4.62
2019-05-11T06:09:00.312Z,4.58
2019-05-11T06:11:29.585Z,4.97
2019-05-11T06:13:58.289Z,4.85
2019-05-11T06:16:26.959Z,4.80
2019-05-11T06:18:57.137Z,4.80
2019-05-11T06:21:26.128Z,4.90
2019-05-11T06:23:54.783Z,5.25
2019-05-11T06:26:23.477Z,4.90
2019-05-11T06:28:53.799Z,5.35
2019-05-11T06:31:22.623Z,5.25
2019-05-11T06:33:51.509Z,5.12
2019-05-11T06:36:20.215Z,5.12
2019-05-11T06:38:50.412Z,7.17
2019-05-11T06:41:19.126Z,5.63
2019-05-11T06:44:00.767Z,5.42
2019-05-11T06:46:18.190Z,5.08
2019-05-11T06:48:49.188Z,6.53
2019-05-11T06:51:17.966Z,6.03
2019-05-11T06:53:46.767Z,7.50
2019-05-11T06:56:15.461Z,5.63
2019-05-11T06:58:45.590Z,5.95
2019-05-11T07:01:16.141Z,6.10
2019-05-11T07:03:44.896Z,10.75
2019-05-11T07:06:13.685Z,7.03
2019-05-11T07:08:42.895Z,6.67
2019-05-11T07:11:11.675Z,6.75
2019-05-11T07:13:40.321Z,18.80
2019-05-11T07:16:09.039Z,7.90
2019-05-11T07:18:40.650Z,6.78
2019-05-11T07:21:09.291Z,5.78
2019-05-11T07:23:37.955Z,7.10
2019-05-11T07:26:07.559Z,5.40
2019-05-11T07:28:36.374Z,5.35
2019-05-11T07:31:05.833Z,5.33
2019-05-11T07:33:34.586Z,5.70
2019-05-11T07:36:05.028Z,5.20
2019-05-11T07:38:34.142Z,5.15
2019-05-11T07:41:03.109Z,4.90
2019-05-11T07:43:32.950Z,5.95
2019-05-11T07:46:01.808Z,4.93
2019-05-11T07:48:30.645Z,5.25
2019-05-11T07:50:59.425Z,5.42
2019-05-11T07:53:28.199Z,5.75
2019-05-11T07:55:58.227Z,5.23
2019-05-11T07:58:28.991Z,6.37
2019-05-11T08:00:59.278Z,5.70
2019-05-11T08:03:48.621Z,5.72
2019-05-11T08:06:18.334Z,6.03
2019-05-11T08:08:49.013Z,5.35
2019-05-11T08:11:18.247Z,5.40
2019-05-11T08:13:48.236Z,5.45
2019-05-11T08:16:19.702Z,6.20
2019-05-11T08:18:49.089Z,5.70
2019-05-11T08:21:18.053Z,5.50
2019-05-11T08:23:48.321Z,7.42
2019-05-11T08:26:19.001Z,5.40
2019-05-11T08:28:48.608Z,5.78
2019-05-11T08:31:18.667Z,5.60
2019-05-11T08:33:48.167Z,5.08
2019-05-11T08:36:18.373Z,5.75
2019-05-11T08:38:48.821Z,5.13
2019-05-11T08:41:18.845Z,6.53
2019-05-11T08:43:48.053Z,5.28
2019-05-11T08:46:18.513Z,5.50
2019-05-11T08:48:51.356Z,5.63
2019-05-11T08:51:20.264Z,6.10
2019-05-11T08:53:49.161Z,5.47
2019-05-11T08:56:18.952Z,5.10
2019-05-11T08:58:49.192Z,5.10
2019-05-11T09:01:18.696Z,4.58
2019-05-11T09:03:48.126Z,4.62
2019-05-11T09:06:18.043Z,5.03
2019-05-11T09:08:50.743Z,4.70
2019-05-11T09:11:20.190Z,4.85
2019-05-11T09:13:49.330Z,4.90
2019-05-11T09:16:19.350Z,5.15
2019-05-11T09:18:48.491Z,5.90
2019-05-11T09:21:18.975Z,5.10
2019-05-11T09:23:50.406Z,5.45
2019-05-11T09:26:19.186Z,5.12
2019-05-11T09:28:48.704Z,5.92
2019-05-11T09:31:18.835Z,5.17
2019-05-11T09:33:49.408Z,5.07
2019-05-11T09:36:18.922Z,5.22
2019-05-11T09:38:49.025Z,5.33
2019-05-11T09:41:20.160Z,5.72
2019-05-11T09:43:49.044Z,5.83
2019-05-11T09:46:18.856Z,5.97
2019-05-11T09:48:49.270Z,5.83
2019-05-11T09:51:18.558Z,6.28
2019-05-11T09:53:48.337Z,6.47
2019-05-11T09:56:18.329Z,6.55
2019-05-11T09:58:47.981Z,5.65
2019-05-11T10:01:18.330Z,6.90
2019-05-11T10:03:49.242Z,9.78
2019-05-11T10:06:19.143Z,5.90
2019-05-11T10:08:49.568Z,6.87
2019-05-11T10:11:18.974Z,6.12
2019-05-11T10:13:48.042Z,5.95
2019-05-11T10:16:19.060Z,6.20
2019-05-11T10:18:49.677Z,6.15
2019-05-11T10:21:18.918Z,6.53
2019-05-11T10:23:49.002Z,6.28
2019-05-11T10:26:18.686Z,7.33
2019-05-11T10:28:48.997Z,6.47
2019-05-11T10:31:18.214Z,5.78
2019-05-11T10:33:48.916Z,7.28
2019-05-11T10:36:19.281Z,7.40
2019-05-11T10:38:48.815Z,7.25
2019-05-11T10:41:18.369Z,6.78
2019-05-11T10:43:48.947Z,6.35
2019-05-11T10:46:23.021Z,5.95
2019-05-11T10:48:52.125Z,5.80
2019-05-11T10:51:20.829Z,5.97
2019-05-11T10:53:52.072Z,6.15
2019-05-11T10:56:20.028Z,5.80
2019-05-11T10:58:48.692Z,6.15
2019-05-11T11:01:18.323Z,5.53
2019-05-11T11:03:48.548Z,8.25
2019-05-11T11:06:18.901Z,5.28
2019-05-11T11:08:48.602Z,6.85
2019-05-11T11:11:20.412Z,5.70
2019-05-11T11:13:49.048Z,5.40
2019-05-11T11:16:35.019Z,6.37
2019-05-11T11:18:48.788Z,5.12
2019-05-11T11:21:22.679Z,5.20
2019-05-11T11:23:48.627Z,5.40
2019-05-11T11:26:18.591Z,5.00
2019-05-11T11:28:48.763Z,4.90
2019-05-11T11:31:18.922Z,4.92
2019-05-11T11:33:49.235Z,5.08
2019-05-11T11:36:19.308Z,4.85
2019-05-11T11:38:49.775Z,4.75
2019-05-11T11:41:22.506Z,5.30
2019-05-11T11:43:53.324Z,4.95
2019-05-11T11:46:24.264Z,4.97
2019-05-11T11:48:54.365Z,5.00
2019-05-11T11:51:23.106Z,5.10
2019-05-11T11:53:51.775Z,6.60
2019-05-11T11:56:20.411Z,4.97
2019-05-11T11:58:49.116Z,4.65
2019-05-11T12:01:19.026Z,5.40
2019-05-11T12:03:48.819Z,5.28
2019-05-11T12:06:18.405Z,5.63
2019-05-11T12:08:49.680Z,5.33
2019-05-11T12:11:18.622Z,5.22
2019-05-11T12:13:47.998Z,5.53
2019-05-11T12:16:18.148Z,5.12
2019-05-11T12:18:48.633Z,5.53
2019-05-11T12:21:18.499Z,5.70
2019-05-11T12:23:50.000Z,4.78
2019-05-11T12:26:18.728Z,5.45
2019-05-11T12:28:48.950Z,5.35
2019-05-11T12:31:18.648Z,7.78
2019-05-11T12:33:48.346Z,5.10
2019-05-11T12:36:18.829Z,5.05
2019-05-11T12:38:48.806Z,5.40
2019-05-11T12:41:19.027Z,7.60
2019-05-11T12:43:48.911Z,6.00
2019-05-11T12:46:18.904Z,5.75
2019-05-11T12:48:48.618Z,4.62
2019-05-11T12:51:20.350Z,5.92
2019-05-11T12:53:49.106Z,5.03
2019-05-11T12:56:19.579Z,4.60
2019-05-11T12:58:50.072Z,6.20
2019-05-11T13:01:19.049Z,5.37
2019-05-11T13:03:49.300Z,7.70
2019-05-11T13:06:19.120Z,6.10
2019-05-11T13:08:48.356Z,7.05
2019-05-11T13:11:18.788Z,5.27
2019-05-11T13:13:48.464Z,5.05
2019-05-11T13:16:18.293Z,4.73
2019-05-11T13:18:48.714Z,5.00
2019-05-11T13:21:18.309Z,4.80
2019-05-11T13:23:48.899Z,5.00
2019-05-11T13:26:18.236Z,5.00
2019-05-11T13:28:48.455Z,6.20
2019-05-11T13:31:18.597Z,5.05
2019-05-11T13:33:48.151Z,4.92
2019-05-11T13:36:18.536Z,4.90
2019-05-11T13:38:48.251Z,5.87
2019-05-11T13:41:18.839Z,5.60
2019-05-11T13:43:48.634Z,5.65
2019-05-11T13:46:18.147Z,6.15
2019-05-11T13:48:47.661Z,5.65
2019-05-11T13:51:18.523Z,5.65
2019-05-11T13:53:49.225Z,6.35
2019-05-11T13:56:18.605Z,5.97
2019-05-11T13:58:48.726Z,5.53
2019-05-11T14:01:18.424Z,5.65
2019-05-11T14:03:48.384Z,5.80
2019-05-11T14:06:18.387Z,6.35
2019-05-11T14:08:48.223Z,7.00
2019-05-11T14:11:18.220Z,6.05
2019-05-11T14:13:48.048Z,6.40
2019-05-11T14:16:18.592Z,6.40
2019-05-11T14:18:48.810Z,5.80
2019-05-11T14:21:19.003Z,6.28
2019-05-11T14:23:48.424Z,6.77
2019-05-11T14:26:19.157Z,6.70
2019-05-11T14:28:51.405Z,6.42
2019-05-11T14:31:21.608Z,6.00
2019-05-11T14:33:50.555Z,5.40
2019-05-11T14:36:19.194Z,6.20
2019-05-11T14:38:48.686Z,5.78
2019-05-11T14:41:18.263Z,5.72
2019-05-11T14:43:48.928Z,5.00
2019-05-11T14:46:18.342Z,5.40
2019-05-11T14:48:48.095Z,5.03
2019-05-11T14:51:18.119Z,5.05
2019-05-11T14:53:48.175Z,4.90
2019-05-11T14:56:18.994Z,6.58
2019-05-11T14:58:49.300Z,5.58
2019-05-11T15:01:18.301Z,4.92
2019-05-11T15:03:48.574Z,5.17
2019-05-11T15:06:18.818Z,4.42
2019-05-11T15:08:48.011Z,4.30
2019-05-11T15:11:19.055Z,4.10
2019-05-11T15:13:48.874Z,4.28
2019-05-11T15:16:18.725Z,4.33
2019-05-11T15:18:48.549Z,3.73
2019-05-11T15:21:18.907Z,3.70
2019-05-11T15:23:48.472Z,3.85
2019-05-11T15:26:18.704Z,4.25
2019-05-11T15:28:48.697Z,3.80
2019-05-11T15:31:25.118Z,3.97
2019-05-11T15:33:53.765Z,3.70
2019-05-11T15:36:22.667Z,3.75
2019-05-11T15:38:51.520Z,3.83
2019-05-11T15:41:20.361Z,4.00
2019-05-11T15:43:49.033Z,4.17
2019-05-11T15:46:19.725Z,4.45
2019-05-11T15:48:58.471Z,4.62
2019-05-11T15:51:18.938Z,5.30
2019-05-11T15:53:50.334Z,4.90
2019-05-11T15:56:19.035Z,5.30
2019-05-11T15:58:48.634Z,5.08
2019-05-11T16:01:18.581Z,4.72
2019-05-11T16:03:50.001Z,4.87
2019-05-11T16:06:18.663Z,4.65
2019-05-11T16:08:47.636Z,4.85
2019-05-11T16:11:17.991Z,4.70
2019-05-11T16:13:48.404Z,4.42
2019-05-11T16:16:17.156Z,4.40
2019-05-11T16:18:45.857Z,4.03
2019-05-11T16:21:14.615Z,4.30
2019-05-11T16:23:43.405Z,4.97
2019-05-11T16:26:12.439Z,4.55
2019-05-11T16:28:41.111Z,5.50
2019-05-11T16:31:09.785Z,5.40
2019-05-11T16:33:38.494Z,5.30
2019-05-11T16:36:09.302Z,4.70
2019-05-11T16:38:38.213Z,4.58
2019-05-11T16:41:08.995Z,4.53
2019-05-11T16:43:38.480Z,4.50
2019-05-11T16:46:08.705Z,4.00
2019-05-11T16:48:38.328Z,4.08
2019-05-11T16:51:08.614Z,4.20
2019-05-11T16:53:39.603Z,3.60
2019-05-11T16:56:08.522Z,4.63
2019-05-11T16:58:40.664Z,4.03
2019-05-11T17:01:08.570Z,3.47
2019-05-11T17:03:38.412Z,3.00
2019-05-11T17:06:08.325Z,2.77
2019-05-11T17:08:38.327Z,2.65
2019-05-11T17:11:08.155Z,2.62
2019-05-11T17:13:37.944Z,3.05
2019-05-11T17:16:08.613Z,2.58
2019-05-11T17:18:37.453Z,2.58
2019-05-11T17:21:07.775Z,2.60
2019-05-11T17:23:38.410Z,2.50
2019-05-11T17:26:08.782Z,2.30
2019-05-11T17:28:38.526Z,2.40
2019-05-11T17:31:08.199Z,2.52
2019-05-11T17:33:38.507Z,2.85
2019-05-11T17:36:08.433Z,2.52
2019-05-11T17:38:39.000Z,2.40
2019-05-11T17:41:08.534Z,2.30
2019-05-11T17:43:38.629Z,2.27
2019-05-11T17:46:08.601Z,2.10
2019-05-11T17:48:38.910Z,2.20
2019-05-11T17:51:20.395Z,2.30
2019-05-11T17:53:38.224Z,2.40
2019-05-11T17:56:06.906Z,2.20
2019-05-11T17:58:37.813Z,2.50
2019-05-11T18:01:06.232Z,2.60
2019-05-11T18:03:38.383Z,2.45
2019-05-11T18:06:08.489Z,2.42
2019-05-11T18:08:37.490Z,2.45
2019-05-11T18:11:08.298Z,2.60
2019-05-11T18:13:38.512Z,2.37
2019-05-11T18:16:08.544Z,2.40
2019-05-11T18:18:37.813Z,2.80
2019-05-11T18:21:08.510Z,3.02
2019-05-11T18:23:38.724Z,3.30
2019-05-11T18:26:08.787Z,3.12
2019-05-11T18:28:37.964Z,3.22
2019-05-11T18:31:06.791Z,3.33
2019-05-11T18:33:38.042Z,3.12
2019-05-11T18:36:08.032Z,4.40
2019-05-11T18:38:38.085Z,3.98
2019-05-11T18:41:06.931Z,4.80
2019-05-11T18:43:37.620Z,3.98
2019-05-11T18:46:08.325Z,3.23
2019-05-11T18:48:38.095Z,3.20
2019-05-11T18:51:08.739Z,3.00
2019-05-11T18:53:37.565Z,3.20
2019-05-11T18:56:08.638Z,3.25
2019-05-11T18:58:38.401Z,3.37
2019-05-11T19:01:06.912Z,3.23
2019-05-11T19:03:35.542Z,4.00
2019-05-11T19:06:04.416Z,4.33
2019-05-11T19:08:33.034Z,4.35
2019-05-11T19:11:01.768Z,4.78
2019-05-11T19:13:31.911Z,4.90
2019-05-11T19:16:00.586Z,5.97
2019-05-11T19:18:29.291Z,5.93
2019-05-11T19:20:58.710Z,6.37
2019-05-11T19:23:28.649Z,7.58
2019-05-11T19:25:58.967Z,6.62
2019-05-11T19:28:29.633Z,7.12
2019-05-11T19:30:59.147Z,7.12
2019-05-11T19:33:28.671Z,7.50
2019-05-11T19:35:58.631Z,7.17
2019-05-11T19:38:28.129Z,6.85
2019-05-11T19:40:58.907Z,7.58
2019-05-11T19:43:27.762Z,8.88
2019-05-11T19:45:58.218Z,7.50
2019-05-11T19:48:27.981Z,7.47
2019-05-11T19:51:06.614Z,7.50
2019-05-11T19:53:28.158Z,7.30
2019-05-11T19:55:58.456Z,6.62
2019-05-11T19:58:28.926Z,6.33
2019-05-11T20:00:58.066Z,7.55
2019-05-11T20:03:28.563Z,6.20
2019-05-11T20:05:57.995Z,6.00
2019-05-11T20:08:29.005Z,6.20
2019-05-11T20:10:57.354Z,6.58
2019-05-11T20:13:28.408Z,6.40
2019-05-11T20:15:57.838Z,5.60
2019-05-11T20:18:28.832Z,6.75
2019-05-11T20:20:58.884Z,7.53
2019-05-11T20:23:27.685Z,6.00
2019-05-11T20:25:58.221Z,5.67
2019-05-11T20:28:28.515Z,6.42
2019-05-11T20:30:58.775Z,6.33
2019-05-11T20:33:27.964Z,5.97
2019-05-11T20:35:58.133Z,5.97
2019-05-11T20:38:28.438Z,7.08
2019-05-11T20:40:58.843Z,5.22
2019-05-11T20:43:29.082Z,7.00
2019-05-11T20:45:57.803Z,5.60
2019-05-11T20:48:27.757Z,5.80
2019-05-11T20:50:57.754Z,6.83
2019-05-11T20:53:28.648Z,6.95
2019-05-11T20:55:58.255Z,8.33
2019-05-11T20:58:28.909Z,6.60
2019-05-11T21:00:58.696Z,7.05
2019-05-11T21:03:27.766Z,6.55
2019-05-11T21:05:58.545Z,7.13
2019-05-11T21:08:28.333Z,7.78
2019-05-11T21:10:58.165Z,7.08
2019-05-11T21:13:28.189Z,8.03
2019-05-11T21:15:59.127Z,8.55
2019-05-11T21:18:28.736Z,7.50
2019-05-11T21:20:57.774Z,7.58
2019-05-11T21:23:28.823Z,7.15
2019-05-11T21:25:56.744Z,7.72
2019-05-11T21:28:25.425Z,8.20
2019-05-11T21:30:54.072Z,7.58
2019-05-11T21:33:22.799Z,10.32
2019-05-11T21:35:51.513Z,9.15
2019-05-11T21:38:20.284Z,9.85
2019-05-11T21:40:50.421Z,8.63
2019-05-11T21:43:21.087Z,7.28
2019-05-11T21:45:49.467Z,7.95
2019-05-11T21:48:18.164Z,9.33
2019-05-11T21:50:46.889Z,6.80
2019-05-11T21:53:15.694Z,6.78
2019-05-11T21:55:48.133Z,7.90
2019-05-11T21:58:18.287Z,8.73
2019-05-11T22:00:50.013Z,8.60
2019-05-11T22:03:18.909Z,9.38
2019-05-11T22:05:48.486Z,7.72
2019-05-11T22:08:17.895Z,7.97
2019-05-11T22:10:46.823Z,6.45
2019-05-11T22:13:17.762Z,7.00
2019-05-11T22:15:45.781Z,6.58
2019-05-11T22:18:28.221Z,6.12
2019-05-11T22:20:44.794Z,5.93
2019-05-11T22:23:13.470Z,6.40
2019-05-11T22:25:42.206Z,7.25
2019-05-11T22:28:10.823Z,5.55
2019-05-11T22:30:39.527Z,5.53
2019-05-11T22:33:08.826Z,6.65
2019-05-11T22:35:38.032Z,6.92
2019-05-11T22:38:08.360Z,5.67
2019-05-11T22:40:38.340Z,6.60
2019-05-11T22:43:09.675Z,5.42
2019-05-11T22:45:38.275Z,6.92
2019-05-11T22:48:07.955Z,5.50
2019-05-11T22:50:38.229Z,6.13
2019-05-11T22:53:08.890Z,5.67
2019-05-11T22:55:39.041Z,5.05
2019-05-11T22:58:08.545Z,5.53
2019-05-11T23:00:42.160Z,5.87
2019-05-11T23:03:11.257Z,4.70
2019-05-11T23:05:41.616Z,5.60
2019-05-11T23:08:10.341Z,6.03
2019-05-11T23:10:39.251Z,7.17
2019-05-11T23:13:11.091Z,4.60
2019-05-11T23:15:40.426Z,5.45
2019-05-11T23:18:08.839Z,5.60
2019-05-11T23:20:38.606Z,6.78
2019-05-11T23:23:08.964Z,5.57
2019-05-11T23:25:37.818Z,5.10
2019-05-11T23:28:06.488Z,6.37
2019-05-11T23:30:35.223Z,5.30
2019-05-11T23:33:03.934Z,4.95
2019-05-11T23:35:32.592Z,5.75
2019-05-11T23:38:01.390Z,4.60
2019-05-11T23:40:30.052Z,6.25
2019-05-11T23:42:58.881Z,4.22
2019-05-11T23:45:27.929Z,6.92
2019-05-11T23:47:58.881Z,4.55
2019-05-11T23:50:28.140Z,4.20
2019-05-11T23:53:06.171Z,5.92
2019-05-11T23:55:28.902Z,4.65
2019-05-11T23:57:58.185Z,4.22
