createdAt,value
2018-06-08T00:01:02.191Z,21.20
2018-06-08T00:03:34.536Z,21.20
2018-06-08T00:06:06.959Z,21.30
2018-06-08T00:08:39.568Z,21.30
2018-06-08T00:13:44.200Z,21.60
2018-06-08T00:18:48.692Z,21.30
2018-06-08T00:21:21.285Z,21.10
2018-06-08T00:23:53.728Z,20.90
2018-06-08T00:26:26.268Z,21.10
2018-06-08T00:28:58.885Z,21.30
2018-06-08T00:31:31.614Z,21.30
2018-06-08T00:34:04.264Z,20.90
2018-06-08T00:36:36.800Z,21.00
2018-06-08T00:39:11.016Z,21.00
2018-06-08T00:41:43.770Z,20.90
2018-06-08T00:44:16.527Z,21.00
2018-06-08T00:46:48.700Z,21.00
2018-06-08T00:49:23.093Z,21.00
2018-06-08T00:51:59.111Z,21.10
2018-06-08T00:54:32.945Z,21.10
2018-06-08T00:57:09.907Z,20.90
2018-06-08T00:59:42.927Z,20.70
2018-06-08T01:02:15.680Z,20.60
2018-06-08T01:04:47.994Z,20.60
2018-06-08T01:07:20.392Z,20.60
2018-06-08T01:09:54.044Z,20.70
2018-06-08T01:12:26.437Z,20.80
2018-06-08T01:14:58.702Z,20.60
2018-06-08T01:17:31.284Z,20.50
2018-06-08T01:20:04.196Z,20.50
2018-06-08T01:22:37.101Z,20.50
2018-06-08T01:25:09.358Z,20.50
2018-06-08T01:27:41.734Z,20.50
2018-06-08T01:30:14.097Z,20.60
2018-06-08T01:32:46.534Z,20.70
2018-06-08T01:35:19.041Z,20.90
2018-06-08T01:37:52.028Z,20.80
2018-06-08T01:40:24.613Z,20.90
2018-06-08T01:42:57.006Z,20.80
2018-06-08T01:45:29.443Z,20.70
2018-06-08T01:50:34.510Z,20.40
2018-06-08T01:53:08.870Z,20.40
2018-06-08T01:55:42.836Z,20.30
2018-06-08T01:58:17.425Z,20.30
2018-06-08T02:00:51.046Z,20.30
2018-06-08T02:03:24.308Z,20.30
2018-06-08T02:05:58.335Z,20.40
2018-06-08T02:11:06.569Z,20.40
2018-06-08T02:13:39.165Z,20.30
2018-06-08T02:16:11.694Z,20.40
2018-06-08T02:18:44.245Z,20.40
2018-06-08T02:21:16.949Z,20.40
2018-06-08T02:23:49.571Z,20.40
2018-06-08T02:26:22.482Z,20.40
2018-06-08T02:28:54.948Z,20.50
2018-06-08T02:31:27.562Z,20.50
2018-06-08T02:34:00.054Z,20.60
2018-06-08T02:36:32.651Z,20.70
2018-06-08T02:39:05.919Z,20.70
2018-06-08T02:41:38.630Z,20.50
2018-06-08T02:44:11.086Z,20.30
2018-06-08T02:46:43.821Z,20.30
2018-06-08T02:49:16.349Z,20.20
2018-06-08T02:51:48.806Z,20.20
2018-06-08T02:54:21.626Z,20.10
2018-06-08T02:56:54.234Z,20.10
2018-06-08T02:59:27.611Z,20.00
2018-06-08T03:01:59.857Z,20.00
2018-06-08T03:04:32.047Z,20.00
2018-06-08T03:07:04.397Z,20.00
2018-06-08T03:09:37.170Z,19.80
2018-06-08T03:12:09.375Z,19.80
2018-06-08T03:14:42.127Z,19.80
2018-06-08T03:17:14.425Z,19.80
2018-06-08T03:19:47.156Z,19.70
2018-06-08T03:22:19.413Z,19.70
2018-06-08T03:24:51.512Z,19.60
2018-06-08T03:27:24.164Z,19.60
2018-06-08T03:29:56.356Z,19.60
2018-06-08T03:34:59.680Z,19.50
2018-06-08T03:37:31.900Z,19.50
2018-06-08T03:40:04.304Z,19.50
2018-06-08T03:42:36.628Z,19.50
2018-06-08T03:45:08.868Z,19.40
2018-06-08T03:47:41.023Z,19.40
2018-06-08T03:50:13.504Z,19.30
2018-06-08T03:52:45.975Z,19.30
2018-06-08T03:55:19.141Z,19.30
2018-06-08T03:57:51.558Z,19.30
2018-06-08T04:00:24.819Z,19.20
2018-06-08T04:02:57.746Z,19.20
2018-06-08T04:05:30.927Z,19.20
2018-06-08T04:08:03.291Z,19.20
2018-06-08T04:10:35.863Z,19.20
2018-06-08T04:13:07.997Z,19.10
2018-06-08T04:15:40.505Z,19.00
2018-06-08T04:18:13.008Z,18.90
2018-06-08T04:20:46.032Z,19.00
2018-06-08T04:23:18.900Z,19.00
2018-06-08T04:25:51.524Z,19.00
2018-06-08T04:28:24.204Z,19.00
2018-06-08T04:30:56.829Z,18.90
2018-06-08T04:33:29.443Z,18.80
2018-06-08T04:36:02.150Z,18.70
2018-06-08T04:38:34.457Z,18.70
2018-06-08T04:41:07.577Z,18.70
2018-06-08T04:43:40.173Z,18.60
2018-06-08T04:46:12.760Z,18.60
2018-06-08T04:48:45.590Z,18.50
2018-06-08T04:51:18.121Z,18.40
2018-06-08T04:53:50.759Z,18.40
2018-06-08T04:56:23.548Z,18.10
2018-06-08T04:58:56.034Z,18.00
2018-06-08T05:01:29.465Z,17.90
2018-06-08T05:04:02.467Z,17.80
2018-06-08T05:06:35.246Z,17.60
2018-06-08T05:09:08.511Z,17.50
2018-06-08T05:11:41.031Z,17.50
2018-06-08T05:16:45.533Z,17.20
2018-06-08T05:19:18.040Z,17.10
2018-06-08T05:21:50.696Z,17.00
2018-06-08T05:24:23.135Z,17.00
2018-06-08T05:26:55.611Z,16.90
2018-06-08T05:29:27.959Z,16.80
2018-06-08T05:32:00.619Z,16.80
2018-06-08T05:34:33.468Z,16.70
2018-06-08T05:37:05.982Z,16.60
2018-06-08T05:39:38.269Z,16.50
2018-06-08T05:42:11.422Z,16.50
2018-06-08T05:47:15.471Z,16.10
2018-06-08T05:49:47.863Z,15.90
2018-06-08T05:52:20.236Z,15.90
2018-06-08T05:54:53.554Z,15.70
2018-06-08T05:57:26.292Z,15.50
2018-06-08T05:59:59.128Z,15.50
2018-06-08T06:02:32.818Z,15.50
2018-06-08T06:05:06.258Z,15.50
2018-06-08T06:07:38.541Z,15.40
2018-06-08T06:10:11.338Z,15.20
2018-06-08T06:12:44.143Z,15.10
2018-06-08T06:15:16.647Z,15.00
2018-06-08T06:17:49.157Z,15.00
2018-06-08T06:20:21.652Z,14.80
2018-06-08T06:22:54.126Z,14.70
2018-06-08T06:25:26.846Z,14.60
2018-06-08T06:27:59.260Z,14.60
2018-06-08T06:30:31.745Z,14.70
2018-06-08T06:33:04.987Z,14.70
2018-06-08T06:38:08.688Z,14.80
2018-06-08T06:40:41.567Z,14.60
2018-06-08T06:43:14.128Z,14.60
2018-06-08T06:45:46.590Z,14.60
2018-06-08T06:48:18.960Z,14.40
2018-06-08T06:50:51.496Z,14.40
2018-06-08T06:53:24.141Z,14.40
2018-06-08T06:55:56.547Z,14.40
2018-06-08T06:58:29.454Z,14.50
2018-06-08T07:01:01.845Z,14.40
2018-06-08T07:03:34.189Z,14.40
2018-06-08T07:06:06.753Z,14.50
2018-06-08T07:08:39.094Z,14.50
2018-06-08T07:11:11.607Z,14.50
2018-06-08T07:13:44.258Z,14.40
2018-06-08T07:16:17.230Z,14.40
2018-06-08T07:18:49.691Z,14.30
2018-06-08T07:21:22.983Z,14.30
2018-06-08T07:23:55.608Z,14.40
2018-06-08T07:26:31.157Z,14.40
2018-06-08T07:29:03.446Z,14.30
2018-06-08T07:31:35.909Z,14.30
2018-06-08T07:34:09.255Z,14.20
2018-06-08T07:36:41.936Z,14.10
2018-06-08T07:39:14.546Z,14.10
2018-06-08T07:44:18.469Z,14.10
2018-06-08T07:49:22.320Z,14.10
2018-06-08T07:51:54.667Z,14.10
2018-06-08T07:54:27.066Z,14.10
2018-06-08T07:57:03.275Z,14.00
2018-06-08T08:02:07.552Z,14.00
2018-06-08T08:04:40.491Z,14.00
2018-06-08T08:07:16.905Z,13.90
2018-06-08T08:09:49.194Z,13.90
2018-06-08T08:12:22.324Z,14.00
2018-06-08T08:14:55.983Z,14.10
2018-06-08T08:17:30.187Z,14.20
2018-06-08T08:20:03.457Z,14.20
2018-06-08T08:22:36.415Z,14.20
2018-06-08T08:25:09.408Z,14.20
2018-06-08T08:27:42.684Z,14.20
2018-06-08T08:30:15.769Z,14.20
2018-06-08T08:32:48.751Z,14.10
2018-06-08T08:35:22.274Z,14.20
2018-06-08T08:37:54.994Z,14.20
2018-06-08T08:40:27.764Z,14.30
2018-06-08T08:43:00.845Z,14.30
2018-06-08T08:45:33.682Z,14.20
2018-06-08T08:48:06.934Z,14.30
2018-06-08T08:50:40.294Z,14.30
2018-06-08T08:53:13.321Z,14.30
2018-06-08T08:55:46.200Z,14.40
2018-06-08T08:58:19.168Z,14.40
2018-06-08T09:00:52.139Z,14.40
2018-06-08T09:03:24.981Z,14.50
2018-06-08T09:05:57.999Z,14.50
2018-06-08T09:08:31.289Z,14.50
2018-06-08T09:11:04.182Z,14.50
2018-06-08T09:13:37.557Z,14.60
2018-06-08T09:16:10.766Z,14.60
2018-06-08T09:18:44.253Z,14.60
2018-06-08T09:21:17.354Z,14.60
2018-06-08T09:23:50.384Z,14.60
2018-06-08T09:26:23.543Z,14.60
2018-06-08T09:28:56.345Z,14.60
2018-06-08T09:31:29.067Z,14.50
2018-06-08T09:34:02.001Z,14.60
2018-06-08T09:36:35.527Z,14.60
2018-06-08T09:39:09.212Z,14.70
2018-06-08T09:41:42.013Z,14.70
2018-06-08T09:44:15.248Z,14.70
2018-06-08T09:46:48.374Z,14.70
2018-06-08T09:49:21.617Z,14.70
2018-06-08T09:51:54.731Z,14.70
2018-06-08T09:54:27.673Z,14.70
2018-06-08T09:57:00.980Z,14.70
2018-06-08T09:59:33.861Z,14.70
2018-06-08T10:02:07.293Z,14.60
2018-06-08T10:04:41.212Z,14.60
2018-06-08T10:07:14.240Z,14.60
2018-06-08T10:09:47.565Z,14.60
2018-06-08T10:12:20.198Z,14.50
2018-06-08T10:14:53.529Z,14.50
2018-06-08T10:19:57.580Z,14.70
2018-06-08T10:22:31.100Z,14.70
2018-06-08T10:25:03.913Z,14.60
2018-06-08T10:27:36.799Z,14.60
2018-06-08T10:30:10.158Z,14.70
2018-06-08T10:32:43.241Z,14.70
2018-06-08T10:35:16.336Z,14.60
2018-06-08T10:37:49.560Z,14.70
2018-06-08T10:40:22.527Z,14.70
2018-06-08T10:42:55.319Z,14.70
2018-06-08T10:45:28.068Z,14.70
2018-06-08T10:48:00.896Z,14.60
2018-06-08T10:50:33.879Z,14.70
2018-06-08T10:53:06.926Z,14.70
2018-06-08T10:55:39.963Z,14.60
2018-06-08T11:03:16.094Z,14.60
2018-06-08T11:05:48.849Z,14.70
2018-06-08T11:08:22.256Z,14.60
2018-06-08T11:10:55.471Z,14.60
2018-06-08T11:13:28.295Z,14.60
2018-06-08T11:16:01.281Z,14.60
2018-06-08T11:18:34.332Z,14.60
2018-06-08T11:21:08.257Z,14.70
2018-06-08T11:23:41.626Z,14.60
2018-06-08T11:26:14.533Z,14.70
2018-06-08T11:28:47.285Z,14.70
2018-06-08T11:31:20.540Z,14.70
2018-06-08T11:33:53.245Z,14.80
2018-06-08T11:36:26.389Z,14.80
2018-06-08T11:38:59.953Z,14.70
2018-06-08T11:41:32.712Z,14.60
2018-06-08T11:44:05.973Z,14.60
2018-06-08T11:51:42.980Z,14.60
2018-06-08T11:54:15.920Z,14.60
2018-06-08T11:56:49.152Z,14.60
2018-06-08T11:59:21.906Z,14.60
2018-06-08T12:01:54.817Z,14.60
2018-06-08T12:04:28.413Z,14.60
2018-06-08T12:07:01.276Z,14.70
2018-06-08T12:09:33.982Z,14.70
2018-06-08T12:12:07.625Z,14.70
2018-06-08T12:14:40.869Z,14.70
2018-06-08T12:17:14.288Z,14.60
2018-06-08T12:22:18.604Z,14.60
2018-06-08T12:24:51.115Z,14.60
2018-06-08T12:27:23.437Z,14.60
2018-06-08T12:29:57.210Z,14.60
2018-06-08T12:32:29.646Z,14.70
2018-06-08T12:35:02.102Z,14.70
2018-06-08T12:37:34.576Z,14.70
2018-06-08T12:40:07.186Z,14.70
2018-06-08T12:42:39.538Z,14.70
2018-06-08T12:45:11.992Z,14.70
2018-06-08T12:47:44.918Z,14.70
2018-06-08T12:50:17.919Z,14.70
2018-06-08T12:52:50.372Z,14.70
2018-06-08T12:55:22.611Z,14.80
2018-06-08T12:57:55.530Z,14.80
2018-06-08T13:00:28.132Z,14.80
2018-06-08T13:03:00.644Z,14.80
2018-06-08T13:05:32.906Z,14.80
2018-06-08T13:08:05.567Z,14.80
2018-06-08T13:10:38.208Z,14.80
2018-06-08T13:13:11.313Z,14.90
2018-06-08T13:15:43.863Z,14.90
2018-06-08T13:18:16.976Z,14.90
2018-06-08T13:20:49.354Z,14.90
2018-06-08T13:23:23.123Z,14.90
2018-06-08T13:25:55.613Z,14.90
2018-06-08T13:28:27.876Z,14.90
2018-06-08T13:31:00.807Z,14.90
2018-06-08T13:33:33.099Z,14.90
2018-06-08T13:36:05.852Z,15.00
2018-06-08T13:38:38.562Z,15.00
2018-06-08T13:41:11.246Z,15.00
2018-06-08T13:43:44.077Z,15.10
2018-06-08T13:46:25.593Z,15.00
2018-06-08T13:48:58.399Z,14.90
2018-06-08T13:51:31.115Z,14.90
2018-06-08T13:54:03.726Z,14.90
2018-06-08T13:56:36.336Z,14.90
2018-06-08T13:59:08.896Z,14.90
2018-06-08T14:01:41.619Z,14.90
2018-06-08T14:04:14.516Z,15.00
2018-06-08T14:06:48.517Z,15.00
2018-06-08T14:09:20.861Z,15.00
2018-06-08T14:11:53.803Z,15.10
2018-06-08T14:14:26.830Z,15.10
2018-06-08T14:16:59.539Z,15.20
2018-06-08T14:19:32.282Z,15.20
2018-06-08T14:24:36.240Z,15.30
2018-06-08T14:27:09.097Z,15.30
2018-06-08T14:29:42.148Z,15.30
2018-06-08T14:32:14.589Z,15.40
2018-06-08T14:34:47.218Z,15.50
2018-06-08T14:37:19.887Z,15.60
2018-06-08T14:39:52.579Z,15.60
2018-06-08T14:42:25.637Z,15.70
2018-06-08T14:44:58.575Z,15.70
2018-06-08T14:47:31.384Z,15.70
2018-06-08T14:50:04.105Z,15.70
2018-06-08T14:55:08.261Z,15.80
2018-06-08T14:57:41.340Z,15.80
2018-06-08T15:00:13.607Z,15.90
2018-06-08T15:05:17.786Z,16.00
2018-06-08T15:07:50.381Z,16.10
2018-06-08T15:10:23.115Z,16.10
2018-06-08T15:12:55.733Z,16.10
2018-06-08T15:15:28.040Z,16.10
2018-06-08T15:18:00.569Z,16.10
2018-06-08T15:20:32.984Z,16.10
2018-06-08T15:23:05.660Z,16.00
2018-06-08T15:25:38.418Z,15.90
2018-06-08T15:28:11.154Z,15.90
2018-06-08T15:30:43.841Z,15.90
2018-06-08T15:33:16.801Z,15.90
2018-06-08T15:35:49.853Z,16.00
2018-06-08T15:38:22.540Z,16.00
2018-06-08T15:40:55.243Z,16.10
2018-06-08T15:43:27.760Z,16.10
2018-06-08T15:46:00.666Z,16.20
2018-06-08T15:48:33.424Z,16.20
2018-06-08T15:51:06.108Z,16.40
2018-06-08T15:53:39.210Z,16.60
2018-06-08T15:56:12.353Z,16.70
2018-06-08T15:58:44.822Z,16.90
2018-06-08T16:01:17.821Z,17.10
2018-06-08T16:03:50.134Z,17.30
2018-06-08T16:06:23.320Z,17.70
2018-06-08T16:08:56.135Z,18.50
2018-06-08T16:11:28.735Z,18.70
2018-06-08T16:14:01.289Z,19.20
2018-06-08T16:16:34.137Z,19.30
2018-06-08T16:19:06.910Z,19.90
2018-06-08T16:21:39.484Z,20.50
2018-06-08T16:24:11.832Z,20.80
2018-06-08T16:26:44.986Z,21.10
2018-06-08T16:29:17.650Z,21.50
2018-06-08T16:34:21.806Z,21.60
2018-06-08T16:36:54.815Z,21.60
2018-06-08T16:39:27.213Z,21.50
2018-06-08T16:42:00.123Z,21.40
2018-06-08T16:44:32.835Z,21.00
2018-06-08T16:47:05.524Z,20.70
2018-06-08T16:49:37.949Z,20.70
2018-06-08T16:52:10.898Z,20.60
2018-06-08T16:54:44.081Z,20.80
2018-06-08T16:57:16.552Z,20.90
2018-06-08T16:59:48.960Z,21.00
2018-06-08T17:02:22.430Z,20.90
2018-06-08T17:04:54.640Z,20.90
2018-06-08T17:09:58.957Z,21.10
2018-06-08T17:12:31.700Z,21.60
2018-06-08T17:15:04.362Z,21.50
2018-06-08T17:17:36.766Z,21.50
2018-06-08T17:20:09.885Z,21.80
2018-06-08T17:22:42.356Z,21.80
2018-06-08T17:25:14.689Z,22.10
2018-06-08T17:27:47.293Z,22.40
2018-06-08T17:30:20.516Z,22.80
2018-06-08T17:32:52.926Z,23.00
2018-06-08T17:35:25.977Z,22.60
2018-06-08T17:40:30.650Z,22.40
2018-06-08T17:43:03.223Z,22.20
2018-06-08T17:45:35.906Z,21.80
2018-06-08T17:48:08.449Z,22.00
2018-06-08T17:50:42.040Z,21.70
2018-06-08T17:53:14.801Z,21.50
2018-06-08T17:55:47.379Z,21.90
2018-06-08T17:58:20.223Z,22.20
2018-06-08T18:00:52.944Z,22.60
2018-06-08T18:03:25.174Z,22.60
2018-06-08T18:05:57.819Z,22.40
2018-06-08T18:08:30.757Z,22.50
2018-06-08T18:11:03.149Z,22.90
2018-06-08T18:13:36.039Z,22.80
2018-06-08T18:16:08.925Z,22.80
2018-06-08T18:18:42.686Z,22.50
2018-06-08T18:21:15.773Z,23.40
2018-06-08T18:23:48.448Z,23.70
2018-06-08T18:26:21.308Z,24.00
2018-06-08T18:28:53.983Z,23.80
2018-06-08T18:31:27.773Z,23.20
2018-06-08T18:36:31.625Z,22.70
2018-06-08T18:39:04.530Z,22.30
2018-06-08T18:41:37.353Z,22.60
2018-06-08T18:44:10.598Z,22.90
2018-06-08T18:46:43.609Z,22.80
2018-06-08T18:49:16.130Z,23.10
2018-06-08T18:51:48.942Z,22.90
2018-06-08T18:54:21.453Z,22.90
2018-06-08T18:56:54.175Z,23.20
2018-06-08T18:59:26.633Z,23.60
2018-06-08T19:01:59.566Z,23.70
2018-06-08T19:04:32.464Z,23.80
2018-06-08T19:07:05.818Z,23.90
2018-06-08T19:09:38.766Z,24.00
2018-06-08T19:12:11.802Z,24.20
2018-06-08T19:14:45.552Z,24.30
2018-06-08T19:17:17.951Z,24.70
2018-06-08T19:19:50.647Z,24.90
2018-06-08T19:22:23.275Z,24.80
2018-06-08T19:24:55.933Z,24.80
2018-06-08T19:27:28.651Z,25.70
2018-06-08T19:30:00.990Z,26.30
2018-06-08T19:32:33.599Z,26.40
2018-06-08T19:35:05.911Z,26.60
2018-06-08T19:37:38.614Z,26.00
2018-06-08T19:40:11.346Z,25.70
2018-06-08T19:42:43.926Z,26.40
2018-06-08T19:45:16.471Z,26.60
2018-06-08T19:47:49.130Z,26.40
2018-06-08T19:50:22.022Z,25.80
2018-06-08T19:52:55.166Z,24.20
2018-06-08T19:55:27.638Z,24.20
2018-06-08T19:58:00.872Z,24.40
2018-06-08T20:00:33.754Z,24.50
2018-06-08T20:05:38.234Z,24.70
2018-06-08T20:08:10.719Z,24.10
2018-06-08T20:10:44.459Z,24.20
2018-06-08T20:13:17.367Z,24.40
2018-06-08T20:15:50.230Z,24.10
2018-06-08T20:18:23.188Z,24.20
2018-06-08T20:20:56.057Z,24.20
2018-06-08T20:23:28.798Z,24.40
2018-06-08T20:28:33.238Z,24.50
2018-06-08T20:31:06.430Z,24.00
2018-06-08T20:33:39.619Z,24.20
2018-06-08T20:38:44.212Z,23.80
2018-06-08T20:41:16.911Z,23.70
2018-06-08T20:43:50.210Z,23.60
2018-06-08T20:46:23.209Z,23.60
2018-06-08T20:48:55.710Z,23.30
2018-06-08T20:51:28.610Z,23.10
2018-06-08T20:54:01.136Z,23.20
2018-06-08T20:56:33.722Z,23.20
2018-06-08T20:59:06.553Z,23.20
2018-06-08T21:01:39.149Z,23.30
2018-06-08T21:04:11.306Z,23.40
2018-06-08T21:06:44.205Z,23.50
2018-06-08T21:09:17.481Z,23.30
2018-06-08T21:11:51.205Z,23.20
2018-06-08T21:14:23.783Z,23.10
2018-06-08T21:16:56.374Z,23.10
2018-06-08T21:19:29.263Z,23.30
2018-06-08T21:22:02.119Z,23.70
2018-06-08T21:24:34.711Z,23.80
2018-06-08T21:29:39.902Z,23.70
2018-06-08T21:32:13.553Z,23.50
2018-06-08T21:34:46.433Z,23.20
2018-06-08T21:37:19.009Z,23.10
2018-06-08T21:39:52.005Z,23.10
2018-06-08T21:42:25.021Z,23.00
2018-06-08T21:44:57.724Z,22.70
2018-06-08T21:47:30.578Z,22.90
2018-06-08T21:50:03.326Z,23.10
2018-06-08T21:52:36.027Z,23.00
2018-06-08T21:55:08.706Z,22.80
2018-06-08T21:57:41.581Z,22.60
2018-06-08T22:00:14.652Z,22.50
2018-06-08T22:02:47.805Z,22.40
2018-06-08T22:05:20.791Z,22.40
2018-06-08T22:07:53.643Z,22.40
2018-06-08T22:12:59.042Z,22.00
2018-06-08T22:15:31.963Z,21.80
2018-06-08T22:18:05.544Z,21.70
2018-06-08T22:20:38.678Z,21.70
2018-06-08T22:23:11.617Z,21.50
2018-06-08T22:25:45.074Z,21.20
2018-06-08T22:28:18.126Z,21.00
2018-06-08T22:30:50.979Z,20.70
2018-06-08T22:33:24.138Z,20.50
2018-06-08T22:35:57.503Z,20.40
2018-06-08T22:38:30.440Z,20.20
2018-06-08T22:41:03.212Z,20.10
2018-06-08T22:43:35.885Z,19.90
2018-06-08T22:46:08.682Z,19.70
2018-06-08T22:48:41.345Z,19.60
2018-06-08T22:51:14.192Z,19.50
2018-06-08T22:53:47.108Z,19.30
2018-06-08T22:56:20.085Z,19.30
2018-06-08T22:58:52.825Z,19.20
2018-06-08T23:01:25.532Z,19.20
2018-06-08T23:03:58.384Z,19.00
2018-06-08T23:06:32.286Z,18.90
2018-06-08T23:09:06.522Z,18.70
2018-06-08T23:11:39.416Z,18.40
2018-06-08T23:14:13.019Z,18.20
2018-06-08T23:16:45.617Z,18.00
2018-06-08T23:19:18.803Z,17.70
2018-06-08T23:21:51.227Z,17.50
2018-06-08T23:24:24.373Z,17.50
2018-06-08T23:26:58.172Z,17.20
2018-06-08T23:29:30.857Z,17.20
2018-06-08T23:32:03.630Z,17.20
2018-06-08T23:34:36.688Z,17.10
2018-06-08T23:37:09.684Z,16.90
2018-06-08T23:39:42.430Z,16.80
2018-06-08T23:42:15.459Z,16.80
2018-06-08T23:44:47.865Z,16.80
2018-06-08T23:47:20.900Z,16.70
2018-06-08T23:49:54.156Z,16.70
2018-06-08T23:52:27.725Z,16.40
2018-06-08T23:55:00.883Z,16.20
2018-06-08T23:57:33.481Z,15.80
