createdAt,value
2018-07-13T00:00:31.811Z,0.00
2018-07-13T00:01:31.769Z,0.00
2018-07-13T00:02:31.644Z,0.00
2018-07-13T00:05:13.788Z,0.00
2018-07-13T00:06:13.733Z,0.00
2018-07-13T00:07:13.634Z,0.00
2018-07-13T00:08:13.540Z,0.00
2018-07-13T00:09:13.459Z,0.00
2018-07-13T00:10:13.387Z,0.00
2018-07-13T00:11:13.309Z,0.00
2018-07-13T00:12:13.282Z,0.00
2018-07-13T00:13:13.148Z,0.00
2018-07-13T00:14:13.077Z,0.00
2018-07-13T00:15:12.988Z,0.00
2018-07-13T00:16:12.933Z,0.00
2018-07-13T00:17:12.859Z,0.00
2018-07-13T00:18:12.759Z,0.00
2018-07-13T00:19:12.675Z,0.00
2018-07-13T00:20:12.605Z,0.00
2018-07-13T00:21:12.518Z,0.00
2018-07-13T00:22:13.481Z,0.00
2018-07-13T00:23:12.361Z,0.00
2018-07-13T00:24:12.291Z,0.00
2018-07-13T00:26:54.320Z,0.00
2018-07-13T00:27:54.222Z,0.00
2018-07-13T00:28:54.130Z,0.00
2018-07-13T00:29:54.073Z,0.00
2018-07-13T00:30:53.978Z,0.00
2018-07-13T00:31:53.890Z,0.00
2018-07-13T00:32:53.835Z,0.00
2018-07-13T00:33:53.727Z,0.00
2018-07-13T00:34:53.664Z,0.00
2018-07-13T00:35:53.574Z,0.00
2018-07-13T00:36:53.497Z,0.00
2018-07-13T00:37:53.437Z,0.00
2018-07-13T00:40:35.308Z,0.00
2018-07-13T00:41:35.207Z,0.00
2018-07-13T00:42:35.134Z,0.00
2018-07-13T00:43:35.080Z,0.00
2018-07-13T00:44:35.009Z,0.00
2018-07-13T00:45:34.903Z,0.00
2018-07-13T00:46:34.815Z,0.00
2018-07-13T00:47:34.766Z,0.00
2018-07-13T00:48:34.657Z,0.00
2018-07-13T00:49:34.582Z,0.00
2018-07-13T00:50:34.499Z,0.00
2018-07-13T00:53:16.804Z,0.00
2018-07-13T00:54:16.729Z,0.00
2018-07-13T00:55:16.630Z,0.00
2018-07-13T00:57:58.814Z,0.00
2018-07-13T00:58:58.720Z,0.00
2018-07-13T00:59:58.630Z,0.00
2018-07-13T01:00:58.567Z,0.00
2018-07-13T01:01:58.479Z,0.00
2018-07-13T01:02:59.422Z,0.00
2018-07-13T01:03:58.315Z,0.00
2018-07-13T01:04:58.246Z,0.00
2018-07-13T01:05:58.180Z,0.00
2018-07-13T01:06:58.089Z,0.00
2018-07-13T01:26:21.756Z,0.00
2018-07-13T01:27:20.642Z,0.00
2018-07-13T01:28:20.574Z,0.00
2018-07-13T01:29:20.509Z,0.00
2018-07-13T01:30:20.412Z,0.00
2018-07-13T01:31:20.322Z,0.00
2018-07-13T01:32:20.249Z,0.00
2018-07-13T01:33:20.171Z,0.00
2018-07-13T01:34:21.113Z,0.00
2018-07-13T01:35:20.008Z,0.00
2018-07-13T01:36:19.950Z,0.00
2018-07-13T01:37:19.850Z,0.00
2018-07-13T01:38:19.777Z,0.00
2018-07-13T01:39:19.700Z,0.00
2018-07-13T01:40:19.649Z,0.00
2018-07-13T01:41:19.549Z,0.00
2018-07-13T01:42:19.463Z,0.00
2018-07-13T01:43:19.378Z,0.00
2018-07-13T01:44:19.304Z,0.00
2018-07-13T01:45:19.243Z,0.00
2018-07-13T01:46:19.333Z,0.00
2018-07-13T01:47:19.087Z,0.00
2018-07-13T01:48:18.979Z,0.00
2018-07-13T01:49:18.904Z,0.00
2018-07-13T01:50:18.821Z,0.00
2018-07-13T01:51:18.777Z,0.00
2018-07-13T01:52:18.680Z,0.00
2018-07-13T01:53:20.330Z,0.00
2018-07-13T01:54:18.514Z,0.00
2018-07-13T01:55:18.423Z,0.00
2018-07-13T01:56:19.420Z,0.00
2018-07-13T01:57:18.496Z,0.00
2018-07-13T01:58:18.303Z,0.00
2018-07-13T01:59:18.426Z,0.00
2018-07-13T02:00:18.052Z,0.00
2018-07-13T02:01:17.981Z,0.00
2018-07-13T02:02:17.889Z,0.00
2018-07-13T02:03:17.786Z,0.00
2018-07-13T02:04:17.723Z,0.00
2018-07-13T02:05:17.639Z,0.00
2018-07-13T02:06:17.607Z,0.00
2018-07-13T02:07:17.477Z,0.00
2018-07-13T02:08:17.425Z,0.00
2018-07-13T02:09:17.326Z,0.00
2018-07-13T02:10:17.247Z,0.00
2018-07-13T02:11:17.173Z,0.00
2018-07-13T02:12:17.118Z,0.00
2018-07-13T02:13:17.033Z,0.00
2018-07-13T02:14:16.946Z,0.00
2018-07-13T02:15:16.859Z,0.00
2018-07-13T02:17:58.851Z,0.00
2018-07-13T02:18:58.742Z,0.00
2018-07-13T02:19:58.663Z,0.00
2018-07-13T02:20:58.578Z,0.00
2018-07-13T02:21:58.499Z,0.00
2018-07-13T02:22:58.431Z,0.00
2018-07-13T02:23:58.364Z,0.00
2018-07-13T02:24:58.265Z,0.00
2018-07-13T02:25:58.176Z,0.00
2018-07-13T02:28:40.350Z,0.00
2018-07-13T02:29:40.242Z,0.00
2018-07-13T02:30:40.152Z,0.00
2018-07-13T02:33:22.345Z,0.00
2018-07-13T02:34:24.240Z,0.00
2018-07-13T02:35:22.189Z,0.00
2018-07-13T02:38:04.325Z,0.00
2018-07-13T02:39:04.274Z,0.00
2018-07-13T02:40:04.162Z,0.00
2018-07-13T02:41:04.106Z,0.00
2018-07-13T02:42:04.000Z,0.00
2018-07-13T02:43:03.929Z,0.00
2018-07-13T02:44:03.847Z,0.00
2018-07-13T02:46:45.844Z,0.00
2018-07-13T02:47:45.747Z,0.00
2018-07-13T02:48:45.657Z,0.00
2018-07-13T02:49:45.610Z,0.00
2018-07-13T02:50:45.525Z,0.00
2018-07-13T02:51:45.426Z,0.00
2018-07-13T02:52:45.341Z,0.00
2018-07-13T02:53:45.275Z,0.00
2018-07-13T02:54:45.183Z,4.00
2018-07-13T02:55:45.133Z,4.00
2018-07-13T02:56:45.040Z,4.00
2018-07-13T02:59:27.334Z,4.00
2018-07-13T03:00:28.338Z,4.00
2018-07-13T03:01:27.165Z,4.00
2018-07-13T03:04:09.321Z,8.00
2018-07-13T03:05:09.318Z,8.00
2018-07-13T03:06:09.178Z,12.00
2018-07-13T03:07:09.093Z,12.00
2018-07-13T03:08:09.009Z,12.00
2018-07-13T03:09:08.946Z,16.00
2018-07-13T03:10:08.852Z,16.00
2018-07-13T03:11:08.809Z,20.00
2018-07-13T03:12:08.692Z,20.00
2018-07-13T03:13:08.620Z,24.00
2018-07-13T03:14:08.535Z,28.00
2018-07-13T03:15:08.479Z,32.00
2018-07-13T03:16:08.405Z,36.00
2018-07-13T03:19:15.839Z,52.00
2018-07-13T03:20:15.749Z,56.00
2018-07-13T03:21:15.703Z,56.00
2018-07-13T03:22:15.640Z,64.00
2018-07-13T03:23:15.523Z,76.00
2018-07-13T03:24:15.431Z,80.00
2018-07-13T03:25:15.362Z,88.00
2018-07-13T03:26:15.275Z,96.00
2018-07-13T03:27:15.292Z,108.00
2018-07-13T03:28:15.123Z,112.00
2018-07-13T03:30:57.338Z,144.00
2018-07-13T03:31:57.281Z,156.00
2018-07-13T03:32:57.178Z,168.00
2018-07-13T03:33:57.118Z,184.00
2018-07-13T03:34:57.050Z,192.00
2018-07-13T03:35:56.954Z,208.00
2018-07-13T03:36:56.885Z,228.00
2018-07-13T03:37:57.815Z,244.00
2018-07-13T03:38:56.702Z,260.00
2018-07-13T03:39:56.637Z,276.00
2018-07-13T03:40:56.541Z,292.00
2018-07-13T03:41:56.465Z,312.00
2018-07-13T03:42:56.420Z,332.00
2018-07-13T03:43:56.315Z,348.00
2018-07-13T03:44:56.226Z,368.00
2018-07-13T03:47:38.357Z,424.00
2018-07-13T03:50:20.347Z,488.00
2018-07-13T03:51:20.295Z,512.00
2018-07-13T03:52:20.181Z,536.00
2018-07-13T03:53:20.101Z,560.00
2018-07-13T03:54:20.024Z,588.00
2018-07-13T04:20:01.389Z,1324.00
2018-07-13T04:21:01.280Z,1356.00
2018-07-13T04:22:01.200Z,1384.00
2018-07-13T04:23:01.124Z,1416.00
2018-07-13T04:24:01.035Z,1448.00
2018-07-13T04:25:00.976Z,1476.00
2018-07-13T04:27:42.851Z,1556.00
2018-07-13T04:28:42.789Z,1592.00
2018-07-13T04:29:42.689Z,1624.00
2018-07-13T04:30:42.741Z,1652.00
2018-07-13T04:31:42.538Z,1680.00
2018-07-13T04:32:42.509Z,1708.00
2018-07-13T04:33:42.380Z,1740.00
2018-07-13T04:34:42.329Z,1768.00
2018-07-13T04:35:42.240Z,1796.00
2018-07-13T04:36:42.145Z,1828.00
2018-07-13T04:37:42.060Z,1856.00
2018-07-13T04:38:42.002Z,1888.00
2018-07-13T04:39:41.938Z,1920.00
2018-07-13T04:40:42.898Z,1948.00
2018-07-13T04:41:41.746Z,1976.00
2018-07-13T04:42:41.690Z,2012.00
2018-07-13T04:43:42.472Z,2036.00
2018-07-13T04:46:24.481Z,2124.00
2018-07-13T04:49:05.869Z,2200.00
2018-07-13T04:50:05.924Z,2228.00
2018-07-13T04:51:05.732Z,2252.00
2018-07-13T04:52:05.637Z,2280.00
2018-07-13T04:53:05.541Z,2316.00
2018-07-13T04:54:07.472Z,2344.00
2018-07-13T04:55:05.395Z,2380.00
2018-07-13T04:56:05.339Z,2404.00
2018-07-13T04:57:05.225Z,2428.00
2018-07-13T04:58:05.165Z,2464.00
2018-07-13T04:59:05.084Z,2488.00
2018-07-13T05:00:04.997Z,2508.00
2018-07-13T05:01:04.954Z,2532.00
2018-07-13T05:02:04.834Z,2552.00
2018-07-13T05:03:04.753Z,2572.00
2018-07-13T05:04:04.697Z,2604.00
2018-07-13T05:05:04.599Z,2628.00
2018-07-13T05:06:04.612Z,2660.00
2018-07-13T05:07:04.479Z,2684.00
2018-07-13T05:08:04.515Z,2708.00
2018-07-13T05:09:04.295Z,2716.00
2018-07-13T05:10:04.205Z,2736.00
2018-07-13T05:11:04.152Z,2756.00
2018-07-13T05:12:04.074Z,2776.00
2018-07-13T05:13:03.959Z,2808.00
2018-07-13T05:14:03.918Z,2840.00
2018-07-13T05:15:03.804Z,2852.00
2018-07-13T05:16:03.731Z,2872.00
2018-07-13T05:17:03.679Z,2908.00
2018-07-13T05:18:03.563Z,2932.00
2018-07-13T05:19:03.487Z,2960.00
2018-07-13T05:20:03.404Z,2984.00
2018-07-13T05:21:03.314Z,3008.00
2018-07-13T05:22:03.286Z,3048.00
2018-07-13T05:23:03.174Z,3072.00
2018-07-13T05:24:03.099Z,3096.00
2018-07-13T05:25:03.003Z,3116.00
2018-07-13T05:26:02.929Z,3136.00
2018-07-13T05:27:02.853Z,3152.00
2018-07-13T05:28:02.804Z,3176.00
2018-07-13T05:29:02.689Z,3192.00
2018-07-13T05:30:02.637Z,3212.00
2018-07-13T05:31:02.525Z,3232.00
2018-07-13T05:32:02.457Z,3248.00
2018-07-13T05:33:02.394Z,3268.00
2018-07-13T05:34:02.293Z,3288.00
2018-07-13T05:35:02.207Z,3308.00
2018-07-13T05:36:02.138Z,3328.00
2018-07-13T05:37:02.076Z,3360.00
2018-07-13T05:38:02.002Z,3392.00
2018-07-13T05:39:01.905Z,3416.00
2018-07-13T05:40:01.833Z,3444.00
2018-07-13T05:41:01.744Z,3476.00
2018-07-13T05:42:01.674Z,3508.00
2018-07-13T05:43:01.602Z,3528.00
2018-07-13T05:45:43.879Z,3584.00
2018-07-13T05:46:43.805Z,3612.00
2018-07-13T05:47:43.740Z,3636.00
2018-07-13T06:14:05.385Z,4296.00
2018-07-13T06:15:05.386Z,4304.00
2018-07-13T06:16:05.207Z,4320.00
2018-07-13T06:17:05.137Z,4340.00
2018-07-13T06:18:05.045Z,4352.00
2018-07-13T06:19:04.985Z,4404.00
2018-07-13T06:20:04.901Z,4444.00
2018-07-13T06:21:04.848Z,4512.00
2018-07-13T06:22:04.752Z,4576.00
2018-07-13T06:23:04.657Z,4648.00
2018-07-13T06:24:04.586Z,4724.00
2018-07-13T06:25:04.497Z,4824.00
2018-07-13T06:26:04.444Z,4920.00
2018-07-13T06:27:04.397Z,5028.00
2018-07-13T06:28:04.264Z,5180.00
2018-07-13T06:29:04.184Z,5436.00
2018-07-13T06:30:04.101Z,6160.00
2018-07-13T06:31:04.068Z,7760.00
2018-07-13T06:32:03.959Z,9348.00
2018-07-13T06:33:03.879Z,10336.00
2018-07-13T06:34:03.799Z,10564.00
2018-07-13T06:35:03.749Z,10748.00
2018-07-13T06:36:03.650Z,10844.00
2018-07-13T06:37:03.544Z,10928.00
2018-07-13T06:38:03.496Z,11000.00
2018-07-13T06:39:03.394Z,11080.00
2018-07-13T06:40:03.326Z,11100.00
2018-07-13T06:41:03.282Z,11128.00
2018-07-13T06:42:03.153Z,11248.00
2018-07-13T06:43:03.088Z,11292.00
2018-07-13T06:44:03.042Z,11296.00
2018-07-13T06:45:02.937Z,11480.00
2018-07-13T06:46:02.851Z,11776.00
2018-07-13T06:47:02.808Z,12588.00
2018-07-13T06:48:02.699Z,13516.00
2018-07-13T06:49:02.631Z,14336.00
2018-07-13T06:50:02.549Z,14656.00
2018-07-13T06:51:02.500Z,14816.00
2018-07-13T06:52:02.434Z,15072.00
2018-07-13T06:53:02.354Z,15552.00
2018-07-13T06:54:02.248Z,15936.00
2018-07-13T06:55:02.181Z,16064.00
2018-07-13T06:56:02.093Z,16128.00
2018-07-13T06:57:02.075Z,16512.00
2018-07-13T06:58:01.943Z,16768.00
2018-07-13T07:00:43.916Z,17728.00
2018-07-13T07:03:25.912Z,18304.00
2018-07-13T07:04:25.830Z,18240.00
2018-07-13T07:05:25.752Z,18944.00
2018-07-13T07:31:47.664Z,29312.00
2018-07-13T07:34:30.102Z,29376.00
2018-07-13T07:35:29.841Z,29440.00
2018-07-13T07:36:29.793Z,29984.00
2018-07-13T07:37:29.705Z,30496.00
2018-07-13T07:38:29.728Z,30880.00
2018-07-13T07:39:29.658Z,32288.00
2018-07-13T07:40:29.491Z,33024.00
2018-07-13T07:41:29.450Z,33312.00
2018-07-13T07:42:29.347Z,32608.00
2018-07-13T07:43:29.282Z,32544.00
2018-07-13T07:44:29.208Z,32960.00
2018-07-13T07:45:29.147Z,33024.00
2018-07-13T07:46:29.095Z,32896.00
2018-07-13T07:47:29.054Z,33472.00
2018-07-13T07:48:28.932Z,34624.00
2018-07-13T07:49:28.878Z,35040.00
2018-07-13T07:50:28.796Z,35936.00
2018-07-13T07:51:28.738Z,36704.00
2018-07-13T07:52:28.659Z,37344.00
2018-07-13T07:53:28.594Z,37376.00
2018-07-13T07:54:28.550Z,37888.00
2018-07-13T07:55:28.453Z,38432.00
2018-07-13T07:56:28.406Z,38496.00
2018-07-13T07:57:28.377Z,38592.00
2018-07-13T08:02:51.348Z,39008.00
2018-07-13T08:03:51.282Z,37664.00
2018-07-13T08:04:51.187Z,38624.00
2018-07-13T08:05:51.138Z,40640.00
2018-07-13T08:06:52.243Z,40864.00
2018-07-13T08:07:50.987Z,40640.00
2018-07-13T08:08:50.932Z,41248.00
2018-07-13T08:09:50.829Z,42144.00
2018-07-13T08:10:50.764Z,42816.00
2018-07-13T08:11:50.688Z,43872.00
2018-07-13T08:12:51.690Z,44704.00
2018-07-13T08:13:50.755Z,45152.00
2018-07-13T08:16:32.443Z,44544.00
2018-07-13T08:17:32.410Z,44512.00
2018-07-13T08:18:32.293Z,46848.00
2018-07-13T08:19:32.266Z,48000.00
2018-07-13T08:20:33.003Z,49088.00
2018-07-13T08:21:32.086Z,48768.00
2018-07-13T08:22:32.196Z,48288.00
2018-07-13T08:23:32.001Z,49600.00
2018-07-13T08:24:31.889Z,51168.00
2018-07-13T08:25:31.849Z,52544.00
2018-07-13T08:26:31.767Z,53504.00
2018-07-13T08:27:31.688Z,53344.00
2018-07-13T08:28:31.624Z,53536.00
2018-07-13T08:29:31.555Z,53440.00
2018-07-13T08:30:31.477Z,53120.00
2018-07-13T08:31:31.414Z,52512.00
2018-07-13T08:32:31.349Z,51392.00
2018-07-13T08:33:31.313Z,50432.00
2018-07-13T08:34:31.217Z,51232.00
2018-07-13T08:35:31.156Z,52864.00
2018-07-13T08:36:31.081Z,54560.00
2018-07-13T08:37:31.109Z,56096.00
2018-07-13T08:38:31.008Z,57248.00
2018-07-13T08:39:30.877Z,57024.00
2018-07-13T08:40:30.825Z,56960.00
2018-07-13T08:41:31.504Z,58240.00
2018-07-13T08:42:30.674Z,59488.00
2018-07-13T08:43:30.800Z,58880.00
2018-07-13T08:44:30.572Z,58880.00
2018-07-13T08:45:30.497Z,59008.00
2018-07-13T08:46:30.403Z,58976.00
2018-07-13T08:47:30.374Z,58496.00
2018-07-13T08:48:30.279Z,57984.00
2018-07-13T08:49:30.246Z,58464.00
2018-07-13T08:50:30.196Z,60640.00
2018-07-13T08:53:12.433Z,61536.00
2018-07-13T08:54:12.409Z,61632.00
2018-07-13T08:55:12.342Z,60384.00
2018-07-13T08:56:12.319Z,61472.00
2018-07-13T08:57:12.211Z,61280.00
2018-07-13T08:58:12.128Z,60224.00
2018-07-13T08:59:12.042Z,59200.00
2018-07-13T09:00:13.093Z,59648.00
2018-07-13T09:01:11.914Z,58592.00
2018-07-13T09:02:11.868Z,58208.00
2018-07-13T09:03:11.784Z,58432.00
2018-07-13T09:04:11.791Z,61920.00
2018-07-13T09:05:11.714Z,63424.00
2018-07-13T09:06:11.581Z,58752.00
2018-07-13T09:07:11.510Z,65376.00
2018-07-13T09:08:11.472Z,65824.00
2018-07-13T09:09:11.392Z,66432.00
2018-07-13T09:10:11.347Z,66368.00
2018-07-13T09:11:11.253Z,65536.00
2018-07-13T09:12:11.226Z,65408.00
2018-07-13T09:13:11.143Z,65760.00
2018-07-13T09:14:11.063Z,68288.00
2018-07-13T09:15:11.016Z,68480.00
2018-07-13T09:16:10.930Z,67968.00
2018-07-13T09:17:10.876Z,67712.00
2018-07-13T09:18:10.866Z,67744.00
2018-07-13T09:19:10.732Z,66816.00
2018-07-13T09:20:10.715Z,69536.00
2018-07-13T09:21:10.601Z,72864.00
2018-07-13T09:22:10.543Z,73216.00
2018-07-13T09:23:10.466Z,73216.00
2018-07-13T09:24:10.475Z,73280.00
2018-07-13T09:25:10.353Z,74848.00
2018-07-13T09:26:11.299Z,72384.00
2018-07-13T09:27:10.233Z,72800.00
2018-07-13T09:28:10.166Z,72896.00
2018-07-13T09:29:10.143Z,71296.00
2018-07-13T09:30:10.038Z,72000.00
2018-07-13T09:31:09.978Z,74976.00
2018-07-13T09:32:09.991Z,75744.00
2018-07-13T09:33:09.835Z,77152.00
2018-07-13T09:34:09.812Z,76864.00
2018-07-13T09:35:09.691Z,76192.00
2018-07-13T09:36:09.759Z,75264.00
2018-07-13T09:37:15.617Z,75008.00
2018-07-13T09:38:09.499Z,75968.00
2018-07-13T09:39:09.424Z,0.00
2018-07-13T09:40:09.367Z,76512.00
2018-07-13T09:41:09.481Z,54528.00
2018-07-13T09:43:51.462Z,60576.00
2018-07-13T09:44:51.426Z,77696.00
2018-07-13T09:45:51.387Z,54080.00
2018-07-13T09:46:51.365Z,79936.00
2018-07-13T09:47:51.204Z,61728.00
2018-07-13T09:50:33.491Z,81376.00
2018-07-13T09:51:33.462Z,81088.00
2018-07-13T09:52:33.356Z,77440.00
2018-07-13T09:53:33.307Z,78624.00
2018-07-13T09:54:33.236Z,79936.00
2018-07-13T09:55:33.167Z,78880.00
2018-07-13T09:56:33.147Z,82912.00
2018-07-13T09:59:14.981Z,80384.00
2018-07-13T10:01:56.997Z,66144.00
2018-07-13T10:04:38.967Z,85280.00
2018-07-13T10:05:38.980Z,85632.00
2018-07-13T10:06:38.864Z,85920.00
2018-07-13T10:07:38.816Z,84640.00
2018-07-13T10:08:38.739Z,82336.00
2018-07-13T10:27:36.897Z,88960.00
2018-07-13T10:30:19.032Z,88224.00
2018-07-13T10:31:18.914Z,88640.00
2018-07-13T10:32:18.859Z,87712.00
2018-07-13T10:35:01.000Z,87456.00
2018-07-13T10:37:43.014Z,87936.00
2018-07-13T10:38:42.933Z,89728.00
2018-07-13T10:39:42.866Z,89120.00
2018-07-13T10:42:25.007Z,92096.00
2018-07-13T10:43:24.930Z,93856.00
2018-07-13T10:44:24.890Z,92896.00
2018-07-13T10:45:24.810Z,94656.00
2018-07-13T10:46:24.744Z,95136.00
2018-07-13T10:47:24.702Z,95520.00
2018-07-13T10:48:24.619Z,96128.00
2018-07-13T10:49:24.553Z,94400.00
2018-07-13T10:50:24.499Z,91840.00
2018-07-13T10:51:24.483Z,92992.00
2018-07-13T10:52:24.352Z,93856.00
2018-07-13T10:53:24.305Z,93376.00
2018-07-13T10:54:24.265Z,93216.00
2018-07-13T10:55:24.235Z,94656.00
2018-07-13T10:56:24.116Z,97760.00
2018-07-13T10:57:24.068Z,98112.00
2018-07-13T10:58:23.998Z,99104.00
2018-07-13T10:59:24.043Z,99616.00
2018-07-13T11:00:23.862Z,100864.00
2018-07-13T11:01:23.806Z,102880.00
2018-07-13T11:02:23.734Z,100832.00
2018-07-13T11:03:23.737Z,98112.00
2018-07-13T11:04:23.645Z,100192.00
2018-07-13T11:05:23.587Z,99744.00
2018-07-13T11:06:23.519Z,100384.00
2018-07-13T11:09:05.494Z,99744.00
2018-07-13T11:10:05.439Z,97248.00
2018-07-13T11:11:05.415Z,98112.00
2018-07-13T11:13:47.540Z,98304.00
2018-07-13T11:14:47.453Z,97312.00
2018-07-13T11:15:47.374Z,93056.00
2018-07-13T11:19:30.552Z,85408.00
2018-07-13T11:20:30.445Z,94848.00
2018-07-13T11:21:30.413Z,102048.00
2018-07-13T11:22:30.318Z,105280.00
2018-07-13T11:23:30.244Z,103648.00
2018-07-13T11:24:30.197Z,102080.00
2018-07-13T11:25:30.127Z,100480.00
2018-07-13T11:26:30.109Z,102400.00
2018-07-13T11:27:29.995Z,99168.00
2018-07-13T11:28:29.978Z,97536.00
2018-07-13T11:29:29.907Z,98496.00
2018-07-13T11:30:29.812Z,95520.00
2018-07-13T11:31:29.847Z,98976.00
2018-07-13T11:32:29.722Z,101376.00
2018-07-13T11:33:29.616Z,101824.00
2018-07-13T11:34:29.560Z,100128.00
2018-07-13T11:35:30.529Z,97632.00
2018-07-13T11:36:29.451Z,92928.00
2018-07-13T11:37:29.374Z,92032.00
2018-07-13T11:38:29.313Z,88608.00
2018-07-13T11:39:29.242Z,88768.00
2018-07-13T11:40:29.180Z,90976.00
2018-07-13T11:41:29.138Z,91328.00
2018-07-13T11:42:29.118Z,99904.00
2018-07-13T11:43:28.990Z,102752.00
2018-07-13T11:44:28.926Z,100640.00
2018-07-13T11:45:29.906Z,97120.00
2018-07-13T11:46:28.790Z,96288.00
2018-07-13T11:47:28.775Z,95904.00
2018-07-13T11:48:28.672Z,93952.00
2018-07-13T11:49:28.616Z,94272.00
2018-07-13T11:50:28.556Z,94016.00
2018-07-13T11:51:28.487Z,92384.00
2018-07-13T11:52:28.442Z,97472.00
2018-07-13T11:55:10.511Z,97536.00
2018-07-13T11:56:10.452Z,97280.00
2018-07-13T11:57:10.419Z,99072.00
2018-07-13T11:59:52.519Z,41856.00
2018-07-13T12:00:52.519Z,7732.00
2018-07-13T12:01:52.497Z,7172.00
2018-07-13T12:02:52.317Z,7116.00
2018-07-13T12:03:52.241Z,7096.00
2018-07-13T12:04:52.194Z,6940.00
2018-07-13T12:05:52.133Z,6852.00
2018-07-13T12:06:52.061Z,6780.00
2018-07-13T12:07:52.032Z,6768.00
2018-07-13T12:08:51.919Z,6768.00
2018-07-13T12:09:51.859Z,6720.00
2018-07-13T12:10:51.803Z,6640.00
2018-07-13T12:11:51.751Z,6560.00
2018-07-13T12:12:51.676Z,6492.00
2018-07-13T12:13:51.588Z,6424.00
2018-07-13T12:16:33.522Z,6352.00
2018-07-13T12:19:15.552Z,6088.00
2018-07-13T12:20:15.464Z,6048.00
2018-07-13T12:21:15.439Z,5960.00
2018-07-13T12:22:15.317Z,5940.00
2018-07-13T12:23:15.248Z,5692.00
2018-07-13T12:24:15.214Z,5788.00
2018-07-13T12:25:15.104Z,6012.00
2018-07-13T12:26:15.033Z,5956.00
2018-07-13T12:27:14.958Z,6008.00
2018-07-13T12:28:14.886Z,5964.00
2018-07-13T12:29:14.815Z,5932.00
2018-07-13T12:30:14.745Z,6016.00
2018-07-13T12:31:14.670Z,6016.00
2018-07-13T12:33:56.529Z,5960.00
2018-07-13T12:36:38.519Z,5992.00
2018-07-13T12:39:20.538Z,6392.00
2018-07-13T12:40:20.459Z,6088.00
2018-07-13T12:41:20.378Z,5940.00
2018-07-13T12:42:20.301Z,5900.00
2018-07-13T12:43:20.250Z,5840.00
2018-07-13T12:44:20.187Z,5764.00
2018-07-13T12:45:20.079Z,5728.00
2018-07-13T12:46:20.028Z,5672.00
2018-07-13T12:47:19.950Z,5652.00
2018-07-13T12:50:02.074Z,5740.00
2018-07-13T12:51:01.962Z,5668.00
2018-07-13T12:52:01.877Z,5628.00
2018-07-13T12:54:44.155Z,5376.00
2018-07-13T12:55:43.992Z,5376.00
2018-07-13T12:56:43.892Z,5188.00
2018-07-13T12:57:43.819Z,5132.00
2018-07-13T12:58:43.752Z,5044.00
2018-07-13T12:59:43.711Z,5000.00
2018-07-13T13:00:43.712Z,4928.00
2018-07-13T13:03:25.543Z,4952.00
2018-07-13T13:04:25.491Z,4904.00
2018-07-13T13:05:25.479Z,4880.00
2018-07-13T13:06:25.355Z,4852.00
2018-07-13T13:07:25.246Z,4840.00
2018-07-13T13:08:25.199Z,4808.00
2018-07-13T13:09:25.121Z,4816.00
2018-07-13T13:10:26.092Z,4800.00
2018-07-13T13:11:24.968Z,4768.00
2018-07-13T13:12:24.893Z,4688.00
2018-07-13T13:13:24.825Z,4592.00
2018-07-13T13:14:24.821Z,4600.00
2018-07-13T13:15:24.735Z,4520.00
2018-07-13T13:16:25.639Z,4492.00
2018-07-13T13:17:24.532Z,4444.00
2018-07-13T13:18:24.459Z,4536.00
2018-07-13T13:19:24.398Z,4452.00
2018-07-13T13:20:24.333Z,4436.00
2018-07-13T13:21:24.258Z,4408.00
2018-07-13T13:22:24.179Z,4408.00
2018-07-13T13:23:24.103Z,4404.00
2018-07-13T13:24:24.053Z,4404.00
2018-07-13T13:25:23.941Z,4420.00
2018-07-13T13:26:23.908Z,4420.00
2018-07-13T13:27:23.805Z,4420.00
2018-07-13T13:28:23.743Z,4416.00
2018-07-13T13:29:23.683Z,4424.00
2018-07-13T13:32:05.576Z,4372.00
2018-07-13T13:34:47.560Z,4252.00
2018-07-13T13:35:47.481Z,4224.00
2018-07-13T13:36:47.519Z,4180.00
2018-07-13T13:37:47.350Z,4152.00
2018-07-13T13:38:47.253Z,4124.00
2018-07-13T13:39:47.194Z,4112.00
2018-07-13T13:40:47.119Z,4080.00
2018-07-13T13:41:47.065Z,4048.00
2018-07-13T13:42:46.971Z,4008.00
2018-07-13T13:43:46.902Z,3968.00
2018-07-13T13:44:46.820Z,3928.00
2018-07-13T13:45:46.763Z,3888.00
2018-07-13T13:46:46.704Z,3852.00
2018-07-13T13:47:47.622Z,3820.00
2018-07-13T13:48:46.559Z,3792.00
2018-07-13T13:49:46.474Z,3776.00
2018-07-13T13:50:46.376Z,3756.00
2018-07-13T13:51:46.326Z,3768.00
2018-07-13T13:52:46.225Z,3752.00
2018-07-13T13:55:28.555Z,3736.00
2018-07-13T13:56:28.469Z,3740.00
2018-07-13T13:57:28.433Z,3752.00
2018-07-13T13:58:28.385Z,3764.00
2018-07-13T13:59:28.272Z,3764.00
2018-07-13T14:02:10.568Z,3748.00
2018-07-13T14:03:10.513Z,3732.00
2018-07-13T14:04:10.438Z,3712.00
2018-07-13T14:05:10.399Z,3696.00
2018-07-13T14:06:10.268Z,3688.00
2018-07-13T14:07:10.193Z,3684.00
2018-07-13T14:08:10.150Z,3680.00
2018-07-13T14:10:52.061Z,3636.00
2018-07-13T14:11:51.996Z,3604.00
2018-07-13T14:12:51.937Z,3584.00
2018-07-13T14:13:51.877Z,3560.00
2018-07-13T14:14:51.827Z,3544.00
2018-07-13T14:15:51.704Z,3540.00
2018-07-13T14:16:51.635Z,3548.00
2018-07-13T14:17:51.570Z,3588.00
2018-07-13T14:18:51.526Z,3576.00
2018-07-13T14:19:51.426Z,3596.00
2018-07-13T14:20:51.330Z,3568.00
2018-07-13T14:21:51.289Z,3560.00
2018-07-13T14:22:51.186Z,3536.00
2018-07-13T14:23:51.155Z,3512.00
2018-07-13T14:24:51.049Z,3484.00
2018-07-13T14:25:51.004Z,3472.00
2018-07-13T14:26:50.930Z,3476.00
2018-07-13T14:27:50.836Z,3500.00
2018-07-13T14:28:50.773Z,3488.00
2018-07-13T14:29:50.745Z,3468.00
2018-07-13T14:30:50.599Z,3432.00
2018-07-13T14:31:50.531Z,3400.00
2018-07-13T14:32:50.451Z,3372.00
2018-07-13T14:33:50.420Z,3348.00
2018-07-13T14:34:50.305Z,3348.00
2018-07-13T14:35:50.241Z,3352.00
2018-07-13T14:36:50.168Z,3372.00
2018-07-13T14:37:50.112Z,3384.00
2018-07-13T14:38:50.023Z,3364.00
2018-07-13T14:39:51.007Z,3352.00
2018-07-13T14:40:49.907Z,3344.00
2018-07-13T14:41:49.823Z,3324.00
2018-07-13T14:42:49.737Z,3312.00
2018-07-13T14:43:49.705Z,3296.00
2018-07-13T14:44:49.699Z,3288.00
2018-07-13T14:45:49.553Z,3292.00
2018-07-13T14:46:49.534Z,3244.00
2018-07-13T14:47:49.380Z,3224.00
2018-07-13T14:48:49.293Z,3208.00
2018-07-13T14:49:49.264Z,3204.00
2018-07-13T14:50:49.177Z,3200.00
2018-07-13T14:51:49.088Z,3188.00
2018-07-13T14:52:49.010Z,3172.00
2018-07-13T14:53:49.982Z,3160.00
2018-07-13T14:54:48.871Z,3160.00
2018-07-13T14:55:48.804Z,3148.00
2018-07-13T14:56:48.754Z,3140.00
2018-07-13T14:57:48.657Z,3140.00
2018-07-13T14:58:48.584Z,3144.00
2018-07-13T14:59:48.607Z,3148.00
2018-07-13T15:00:48.452Z,3136.00
2018-07-13T15:01:48.376Z,3128.00
2018-07-13T15:02:48.303Z,3112.00
2018-07-13T15:03:48.265Z,3104.00
2018-07-13T15:04:48.130Z,3112.00
2018-07-13T15:05:48.144Z,3104.00
2018-07-13T15:06:48.013Z,3096.00
2018-07-13T15:09:30.077Z,3096.00
2018-07-13T15:10:30.016Z,3080.00
2018-07-13T15:11:29.955Z,3080.00
2018-07-13T15:12:29.888Z,3084.00
2018-07-13T15:13:29.786Z,3076.00
2018-07-13T15:16:12.111Z,3008.00
2018-07-13T15:17:12.048Z,2984.00
2018-07-13T15:18:11.953Z,3000.00
2018-07-13T15:19:11.900Z,2996.00
2018-07-13T15:20:11.805Z,2988.00
2018-07-13T15:22:54.143Z,2968.00
2018-07-13T15:23:54.033Z,2752.00
2018-07-13T15:24:53.970Z,2664.00
2018-07-13T15:27:36.127Z,2956.00
2018-07-13T15:28:37.060Z,2948.00
2018-07-13T15:29:35.969Z,2944.00
2018-07-13T15:30:35.881Z,2936.00
2018-07-13T15:31:35.807Z,2944.00
2018-07-13T15:32:35.776Z,2936.00
2018-07-13T15:33:35.786Z,2944.00
2018-07-13T15:34:35.605Z,2956.00
2018-07-13T15:35:35.505Z,2956.00
2018-07-13T15:36:35.452Z,2952.00
2018-07-13T15:37:35.405Z,2960.00
2018-07-13T15:40:17.602Z,3052.00
2018-07-13T15:41:17.556Z,3232.00
2018-07-13T15:42:17.620Z,3344.00
2018-07-13T15:43:17.469Z,3472.00
2018-07-13T15:44:17.314Z,3564.00
2018-07-13T15:46:59.610Z,3920.00
2018-07-13T15:47:59.588Z,4040.00
2018-07-13T15:48:59.463Z,4072.00