createdAt,value
2019-02-23T00:01:39.139Z,73.00
2019-02-23T00:04:08.317Z,68.23
2019-02-23T00:06:37.475Z,55.83
2019-02-23T00:09:08.069Z,77.63
2019-02-23T00:11:37.331Z,75.33
2019-02-23T00:14:06.503Z,71.97
2019-02-23T00:16:36.080Z,72.90
2019-02-23T00:19:05.702Z,65.60
2019-02-23T00:21:34.881Z,67.27
2019-02-23T00:24:04.056Z,73.07
2019-02-23T00:26:33.582Z,71.77
2019-02-23T00:29:03.078Z,82.53
2019-02-23T00:31:32.697Z,83.10
2019-02-23T00:34:01.846Z,82.10
2019-02-23T00:36:31.438Z,84.37
2019-02-23T00:39:00.612Z,88.33
2019-02-23T00:41:29.865Z,82.67
2019-02-23T00:43:59.035Z,93.87
2019-02-23T00:46:28.190Z,81.00
2019-02-23T00:48:57.418Z,95.30
2019-02-23T00:51:26.608Z,98.43
2019-02-23T00:53:56.350Z,84.23
2019-02-23T00:56:25.548Z,97.70
2019-02-23T00:58:54.730Z,84.63
2019-02-23T01:01:24.171Z,94.90
2019-02-23T01:03:53.830Z,93.10
2019-02-23T01:06:23.313Z,94.67
2019-02-23T01:08:52.493Z,90.57
2019-02-23T01:11:21.944Z,82.05
2019-02-23T01:13:51.120Z,92.97
2019-02-23T01:16:20.625Z,91.40
2019-02-23T01:18:49.932Z,87.57
2019-02-23T01:21:19.432Z,84.03
2019-02-23T01:23:48.757Z,82.43
2019-02-23T01:26:17.932Z,91.87
2019-02-23T01:28:47.538Z,88.53
2019-02-23T01:31:16.816Z,90.30
2019-02-23T01:33:46.005Z,84.27
2019-02-23T01:36:15.547Z,87.73
2019-02-23T01:38:45.230Z,86.13
2019-02-23T01:41:14.375Z,86.23
2019-02-23T01:43:44.266Z,91.27
2019-02-23T01:46:13.471Z,74.77
2019-02-23T01:48:42.654Z,95.00
2019-02-23T01:51:12.080Z,89.17
2019-02-23T01:53:41.267Z,94.50
2019-02-23T01:56:12.624Z,91.57
2019-02-23T01:58:41.844Z,90.67
2019-02-23T02:01:11.460Z,89.07
2019-02-23T02:03:40.615Z,101.97
2019-02-23T02:06:10.043Z,115.17
2019-02-23T02:08:39.643Z,109.43
2019-02-23T02:11:09.579Z,105.97
2019-02-23T02:13:38.828Z,90.97
2019-02-23T02:16:07.997Z,99.50
2019-02-23T02:18:37.663Z,90.50
2019-02-23T02:21:06.883Z,98.07
2019-02-23T02:23:36.378Z,90.87
2019-02-23T02:26:05.896Z,92.37
2019-02-23T02:28:35.388Z,84.67
2019-02-23T02:31:04.913Z,93.37
2019-02-23T02:33:34.138Z,103.97
2019-02-23T02:36:03.737Z,98.03
2019-02-23T02:38:32.972Z,92.43
2019-02-23T02:41:02.233Z,111.33
2019-02-23T02:43:32.874Z,95.97
2019-02-23T02:46:02.147Z,95.37
2019-02-23T02:48:31.769Z,92.33
2019-02-23T02:51:00.957Z,88.70
2019-02-23T02:53:30.162Z,90.83
2019-02-23T02:55:59.648Z,81.10
2019-02-23T02:58:28.854Z,81.03
2019-02-23T03:00:58.042Z,103.27
2019-02-23T03:03:27.617Z,82.07
2019-02-23T03:05:57.568Z,99.00
2019-02-23T03:08:26.769Z,88.73
2019-02-23T03:10:55.922Z,89.43
2019-02-23T03:13:25.138Z,63.97
2019-02-23T03:15:54.680Z,83.30
2019-02-23T03:18:24.670Z,89.10
2019-02-23T03:20:53.853Z,91.10
2019-02-23T03:23:23.111Z,97.60
2019-02-23T03:25:52.292Z,100.47
2019-02-23T03:28:21.603Z,87.30
2019-02-23T03:30:51.151Z,90.60
2019-02-23T03:33:20.668Z,106.43
2019-02-23T03:35:51.659Z,113.30
2019-02-23T03:38:20.867Z,126.57
2019-02-23T03:40:50.522Z,104.53
2019-02-23T03:43:20.005Z,100.17
2019-02-23T03:45:49.320Z,116.63
2019-02-23T03:48:18.535Z,112.80
2019-02-23T03:50:49.419Z,110.05
2019-02-23T03:53:18.849Z,98.93
2019-02-23T03:55:48.010Z,95.70
2019-02-23T03:58:17.174Z,101.27
2019-02-23T04:00:46.746Z,108.60
2019-02-23T04:03:16.370Z,97.93
2019-02-23T04:05:45.556Z,104.90
2019-02-23T04:08:15.145Z,86.57
2019-02-23T04:10:44.376Z,95.17
2019-02-23T04:13:13.931Z,86.37
2019-02-23T04:15:43.325Z,93.60
2019-02-23T04:18:12.584Z,86.73
2019-02-23T04:20:41.852Z,91.53
2019-02-23T04:23:11.063Z,79.40
2019-02-23T04:25:40.294Z,87.63
2019-02-23T04:28:09.507Z,81.37
2019-02-23T04:30:39.261Z,96.30
2019-02-23T04:33:08.861Z,104.70
2019-02-23T04:35:38.074Z,104.87
2019-02-23T04:38:07.370Z,119.50
2019-02-23T04:40:37.309Z,114.90
2019-02-23T04:43:06.882Z,111.83
2019-02-23T04:45:36.082Z,109.10
2019-02-23T04:48:05.583Z,90.10
2019-02-23T04:50:35.454Z,104.70
2019-02-23T04:53:04.729Z,93.83
2019-02-23T04:55:34.040Z,91.70
2019-02-23T04:58:03.521Z,92.87
2019-02-23T05:00:32.739Z,87.83
2019-02-23T05:03:02.606Z,102.40
2019-02-23T05:05:31.788Z,92.13
2019-02-23T05:08:01.325Z,93.80
2019-02-23T05:10:30.798Z,74.33
2019-02-23T05:13:00.035Z,93.53
2019-02-23T05:15:29.597Z,92.87
2019-02-23T05:17:58.787Z,86.67
2019-02-23T05:20:27.972Z,86.83
2019-02-23T05:22:57.202Z,97.10
2019-02-23T05:25:26.381Z,103.80
2019-02-23T05:27:55.746Z,94.90
2019-02-23T05:30:24.894Z,108.17
2019-02-23T05:32:54.092Z,86.97
2019-02-23T05:35:23.321Z,91.77
2019-02-23T05:37:52.525Z,97.23
2019-02-23T05:40:22.756Z,108.87
2019-02-23T05:43:00.340Z,97.17
2019-02-23T05:45:23.953Z,94.87
2019-02-23T05:47:53.543Z,96.77
2019-02-23T05:50:23.059Z,102.97
2019-02-23T05:52:52.242Z,106.40
2019-02-23T05:55:21.425Z,101.63
2019-02-23T05:57:50.807Z,95.83
2019-02-23T06:00:19.996Z,100.20
2019-02-23T06:02:49.212Z,101.50
2019-02-23T06:05:18.414Z,113.40
2019-02-23T06:07:47.924Z,118.43
2019-02-23T06:10:17.439Z,113.67
2019-02-23T06:12:46.743Z,116.73
2019-02-23T06:15:16.017Z,106.43
2019-02-23T06:17:45.695Z,118.30
2019-02-23T06:20:14.839Z,132.43
2019-02-23T06:22:46.567Z,111.97
2019-02-23T06:25:15.300Z,132.87
2019-02-23T06:27:45.526Z,122.70
2019-02-23T06:30:18.227Z,134.73
2019-02-23T06:32:45.858Z,125.63
2019-02-23T06:35:15.114Z,122.10
2019-02-23T06:37:44.299Z,119.03
2019-02-23T06:40:13.529Z,109.45
2019-02-23T06:42:43.406Z,122.00
2019-02-23T06:45:14.151Z,134.80
2019-02-23T06:47:43.705Z,132.73
2019-02-23T06:50:13.126Z,123.10
2019-02-23T06:52:42.320Z,120.60
2019-02-23T06:55:11.836Z,110.63
2019-02-23T06:57:41.006Z,123.50
2019-02-23T07:00:12.911Z,129.47
2019-02-23T07:02:43.730Z,129.10
2019-02-23T07:05:13.243Z,120.33
2019-02-23T07:07:42.746Z,119.40
2019-02-23T07:10:12.504Z,119.97
2019-02-23T07:12:42.341Z,117.70
2019-02-23T07:15:12.112Z,102.30
2019-02-23T07:17:41.303Z,115.60
2019-02-23T07:20:10.887Z,114.17
2019-02-23T07:22:40.102Z,109.13
2019-02-23T07:25:10.944Z,104.07
2019-02-23T07:27:40.528Z,110.10
2019-02-23T07:30:10.901Z,108.57
2019-02-23T07:32:40.096Z,114.80
2019-02-23T07:35:09.295Z,96.67
2019-02-23T07:37:38.619Z,97.20
2019-02-23T07:40:09.486Z,91.30
2019-02-23T07:42:38.664Z,116.53
2019-02-23T07:45:08.846Z,84.75
2019-02-23T07:47:38.058Z,88.27
2019-02-23T07:50:08.593Z,83.90
2019-02-23T07:52:37.857Z,103.63
2019-02-23T07:55:07.279Z,81.90
2019-02-23T07:57:36.487Z,101.43
2019-02-23T08:00:06.111Z,75.87
2019-02-23T08:02:35.295Z,86.23
2019-02-23T08:05:04.767Z,89.40
2019-02-23T08:07:34.263Z,81.57
2019-02-23T08:10:03.469Z,86.30
2019-02-23T08:12:33.392Z,66.53
2019-02-23T08:15:03.102Z,74.63
2019-02-23T08:17:32.279Z,71.57
2019-02-23T08:20:01.823Z,66.60
2019-02-23T08:22:37.349Z,71.10
2019-02-23T08:25:02.888Z,66.50
2019-02-23T08:27:32.524Z,43.20
2019-02-23T08:30:01.788Z,66.33
2019-02-23T08:32:31.076Z,71.00
2019-02-23T08:35:00.583Z,59.10
2019-02-23T08:37:30.120Z,52.27
2019-02-23T08:39:59.709Z,55.93
2019-02-23T08:42:28.878Z,60.00
2019-02-23T08:44:58.395Z,58.43
2019-02-23T08:47:27.570Z,52.50
2019-02-23T08:49:57.159Z,54.93
2019-02-23T08:52:27.440Z,48.57
2019-02-23T08:54:56.684Z,50.10
2019-02-23T08:57:25.829Z,48.20
2019-02-23T08:59:55.297Z,41.80
2019-02-23T09:02:24.495Z,50.33
2019-02-23T09:04:54.002Z,48.70
2019-02-23T09:07:23.577Z,44.07
2019-02-23T09:09:52.776Z,51.30
2019-02-23T09:12:22.251Z,40.13
2019-02-23T09:14:51.487Z,48.30
2019-02-23T09:17:20.977Z,44.90
2019-02-23T09:19:50.176Z,41.83
2019-02-23T09:22:20.015Z,44.50
2019-02-23T09:24:49.178Z,43.30
2019-02-23T09:27:18.700Z,46.57
2019-02-23T09:29:49.819Z,45.03
2019-02-23T09:32:19.893Z,43.20
2019-02-23T09:34:50.913Z,52.13
2019-02-23T09:37:20.383Z,40.50
2019-02-23T09:39:49.858Z,47.27
2019-02-23T09:42:19.978Z,39.10
2019-02-23T09:44:53.416Z,40.90
2019-02-23T09:47:24.065Z,37.17
2019-02-23T09:49:53.692Z,47.67
2019-02-23T09:52:24.461Z,44.80
2019-02-23T09:54:54.688Z,43.93
2019-02-23T09:57:24.218Z,46.03
2019-02-23T09:59:55.521Z,53.57
2019-02-23T10:02:27.606Z,44.65
2019-02-23T10:04:57.566Z,41.80
2019-02-23T10:07:27.224Z,39.50
2019-02-23T10:10:00.296Z,49.30
2019-02-23T10:12:31.209Z,43.73
2019-02-23T10:15:03.245Z,41.00
2019-02-23T10:17:33.279Z,44.67
2019-02-23T10:20:04.294Z,39.43
2019-02-23T10:22:34.821Z,40.90
2019-02-23T10:25:05.267Z,65.93
2019-02-23T10:27:35.131Z,38.10
2019-02-23T10:30:06.147Z,36.30
2019-02-23T10:32:37.494Z,42.23
2019-02-23T10:35:09.595Z,44.03
2019-02-23T10:37:40.434Z,33.60
2019-02-23T10:40:12.088Z,34.87
2019-02-23T10:42:43.025Z,32.90
2019-02-23T10:45:12.736Z,37.20
2019-02-23T10:47:45.236Z,34.70
2019-02-23T10:50:15.137Z,40.90
2019-02-23T10:52:48.196Z,38.93
2019-02-23T10:55:18.167Z,41.90
2019-02-23T10:57:48.173Z,44.33
2019-02-23T11:00:20.744Z,33.80
2019-02-23T11:02:51.251Z,39.63
2019-02-23T11:05:23.123Z,37.70
2019-02-23T11:07:52.569Z,37.77
2019-02-23T11:10:22.908Z,33.17
2019-02-23T11:12:53.109Z,35.37
2019-02-23T11:15:23.893Z,35.33
2019-02-23T11:17:53.716Z,32.43
2019-02-23T11:20:23.431Z,39.10
2019-02-23T11:22:52.681Z,31.07
2019-02-23T11:25:21.889Z,33.13
2019-02-23T11:27:51.430Z,28.10
2019-02-23T11:30:20.832Z,31.12
2019-02-23T11:32:51.843Z,29.23
2019-02-23T11:35:21.381Z,32.40
2019-02-23T11:37:51.272Z,32.20
2019-02-23T11:40:23.401Z,30.60
2019-02-23T11:42:52.062Z,28.47
2019-02-23T11:45:21.232Z,32.60
2019-02-23T11:47:50.720Z,29.87
2019-02-23T11:50:21.027Z,30.60
2019-02-23T11:52:50.453Z,28.30
2019-02-23T11:55:20.097Z,29.10
2019-02-23T11:57:50.596Z,25.73
2019-02-23T12:00:20.873Z,30.23
2019-02-23T12:02:52.750Z,30.30
2019-02-23T12:05:22.343Z,27.93
2019-02-23T12:07:51.809Z,28.10
2019-02-23T12:10:22.970Z,26.80
2019-02-23T12:12:52.501Z,27.40
2019-02-23T12:15:23.248Z,26.00
2019-02-23T12:17:53.736Z,27.90
2019-02-23T12:20:26.424Z,27.97
2019-02-23T12:22:57.456Z,26.13
2019-02-23T12:25:26.853Z,28.53
2019-02-23T12:27:58.911Z,30.57
2019-02-23T12:30:29.589Z,28.03
2019-02-23T12:33:00.617Z,26.17
2019-02-23T12:35:31.926Z,26.77
2019-02-23T12:38:02.507Z,30.40
2019-02-23T12:40:32.402Z,26.83
2019-02-23T12:43:03.554Z,25.40
2019-02-23T12:45:33.222Z,27.55
2019-02-23T12:48:02.980Z,27.63
2019-02-23T12:50:33.540Z,29.70
2019-02-23T12:53:04.036Z,22.40
2019-02-23T12:55:33.978Z,23.23
2019-02-23T12:58:05.221Z,22.20
2019-02-23T13:00:36.509Z,23.70
2019-02-23T13:03:07.261Z,20.23
2019-02-23T13:05:36.671Z,23.93
2019-02-23T13:08:07.028Z,25.17
2019-02-23T13:10:39.013Z,21.23
2019-02-23T13:13:40.923Z,26.33
2019-02-23T13:16:48.575Z,23.33
2019-02-23T13:20:03.996Z,22.77
2019-02-23T13:23:10.368Z,26.70
2019-02-23T13:26:34.398Z,27.50
2019-02-23T13:29:25.859Z,22.17
2019-02-23T13:32:27.762Z,23.93
2019-02-23T13:35:39.723Z,24.77
2019-02-23T13:38:49.312Z,24.27
2019-02-23T13:42:05.650Z,23.60
2019-02-23T13:44:47.086Z,19.67
2019-02-23T13:47:54.254Z,26.43
2019-02-23T13:50:57.236Z,26.87
2019-02-23T13:54:07.500Z,22.23
2019-02-23T13:57:17.284Z,22.27
2019-02-23T14:00:20.573Z,24.03
2019-02-23T14:03:39.868Z,23.83
2019-02-23T14:06:56.262Z,33.47
2019-02-23T14:10:02.835Z,20.47
2019-02-23T14:13:11.274Z,23.07
2019-02-23T14:16:02.160Z,21.20
2019-02-23T14:19:08.935Z,24.80
2019-02-23T14:22:09.830Z,21.60
2019-02-23T14:25:23.525Z,20.40
2019-02-23T14:28:27.218Z,23.03
2019-02-23T14:31:37.621Z,18.30
2019-02-23T14:35:00.099Z,26.80
2019-02-23T14:38:05.196Z,22.93
2019-02-23T14:41:13.397Z,28.93
2019-02-23T14:44:11.363Z,22.97
2019-02-23T14:47:21.583Z,24.00
2019-02-23T14:50:27.276Z,26.60
2019-02-23T14:53:25.094Z,21.23
2019-02-23T14:56:40.506Z,24.67
2019-02-23T14:59:37.596Z,24.63
2019-02-23T15:02:41.383Z,26.03
2019-02-23T15:05:48.750Z,24.40
2019-02-23T15:09:17.151Z,29.53
2019-02-23T15:12:34.387Z,28.23
2019-02-23T15:15:54.688Z,26.00
2019-02-23T15:19:14.072Z,24.07
2019-02-23T15:22:15.083Z,19.20
2019-02-23T15:25:25.560Z,21.50
2019-02-23T15:28:10.920Z,17.30
2019-02-23T15:31:29.467Z,20.43
2019-02-23T15:34:38.392Z,21.23
2019-02-23T15:37:41.933Z,24.20
2019-02-23T15:40:54.302Z,31.40
2019-02-23T15:43:48.814Z,19.33
2019-02-23T15:46:54.546Z,19.23
2019-02-23T15:49:32.053Z,17.23
2019-02-23T15:52:06.751Z,18.87
2019-02-23T15:54:36.690Z,20.03
2019-02-23T15:57:06.642Z,27.77
2019-02-23T15:59:36.513Z,23.00
2019-02-23T16:02:06.692Z,24.32
2019-02-23T16:04:37.960Z,22.50
2019-02-23T16:07:07.404Z,23.37
2019-02-23T16:09:39.401Z,19.00
2019-02-23T16:12:09.543Z,22.00
2019-02-23T16:14:42.468Z,25.53
2019-02-23T16:17:14.290Z,25.20
2019-02-23T16:19:44.166Z,21.60
2019-02-23T16:22:13.572Z,25.87
2019-02-23T16:24:43.134Z,20.80
2019-02-23T16:27:13.121Z,28.97
2019-02-23T16:29:42.751Z,126.13
2019-02-23T16:32:14.135Z,138.27
2019-02-23T16:34:43.842Z,128.77
2019-02-23T16:37:13.688Z,30.93
2019-02-23T16:39:44.504Z,259.57
2019-02-23T16:42:14.322Z,38.92
2019-02-23T16:44:44.366Z,40.00
2019-02-23T16:47:15.041Z,31.10
2019-02-23T16:49:44.783Z,46.10
2019-02-23T16:52:14.431Z,56.10
2019-02-23T16:54:46.840Z,47.07
2019-02-23T16:57:17.540Z,63.07
2019-02-23T16:59:47.186Z,46.80
2019-02-23T17:02:17.091Z,58.17
2019-02-23T17:04:53.656Z,50.63
2019-02-23T17:07:18.274Z,41.40
2019-02-23T17:09:47.537Z,41.90
2019-02-23T17:12:17.083Z,53.57
2019-02-23T17:14:46.254Z,66.77
2019-02-23T17:17:15.974Z,71.83
2019-02-23T17:19:45.237Z,36.13
2019-02-23T17:22:14.455Z,31.27
2019-02-23T17:24:43.746Z,33.60
2019-02-23T17:27:13.384Z,43.43
2019-02-23T17:29:43.103Z,39.63
2019-02-23T17:32:12.286Z,33.87
2019-02-23T17:34:41.764Z,31.70
2019-02-23T17:37:11.689Z,36.23
2019-02-23T17:39:42.385Z,44.47
2019-02-23T17:42:11.624Z,41.50
2019-02-23T17:44:41.093Z,34.10
2019-02-23T17:47:10.456Z,37.43
2019-02-23T17:49:39.585Z,36.93
2019-02-23T17:52:09.508Z,34.77
2019-02-23T17:54:38.795Z,43.23
2019-02-23T17:57:08.380Z,44.70
2019-02-23T17:59:39.143Z,40.40
2019-02-23T18:02:08.764Z,41.37
2019-02-23T18:04:38.232Z,53.70
2019-02-23T18:07:09.334Z,45.53
2019-02-23T18:09:38.561Z,50.50
2019-02-23T18:12:08.057Z,54.77
2019-02-23T18:14:38.492Z,53.33
2019-02-23T18:17:08.017Z,55.35
2019-02-23T18:19:37.796Z,51.30
2019-02-23T18:22:06.978Z,49.97
2019-02-23T18:24:37.056Z,84.63
2019-02-23T18:27:06.309Z,49.13
2019-02-23T18:29:35.517Z,66.93
2019-02-23T18:32:05.055Z,47.60
2019-02-23T18:34:34.585Z,52.30
2019-02-23T18:37:03.758Z,52.13
2019-02-23T18:39:32.978Z,53.50
2019-02-23T18:42:02.171Z,49.33
2019-02-23T18:44:31.642Z,45.53
2019-02-23T18:47:00.840Z,44.03
2019-02-23T18:49:30.883Z,41.57
2019-02-23T18:52:00.046Z,43.67
2019-02-23T18:54:29.755Z,42.37
2019-02-23T18:56:58.903Z,68.60
2019-02-23T18:59:28.397Z,52.03
2019-02-23T19:01:57.574Z,45.07
2019-02-23T19:04:27.418Z,45.00
2019-02-23T19:06:56.747Z,45.13
2019-02-23T19:09:25.934Z,46.20
2019-02-23T19:11:55.273Z,48.27
2019-02-23T19:14:24.453Z,38.93
2019-02-23T19:16:53.732Z,47.08
2019-02-23T19:19:24.854Z,51.43
2019-02-23T19:21:54.631Z,43.57
2019-02-23T19:24:24.395Z,42.00
2019-02-23T19:26:53.603Z,34.47
2019-02-23T19:29:22.817Z,40.90
2019-02-23T19:31:52.375Z,43.00
2019-02-23T19:34:21.895Z,44.67
2019-02-23T19:36:52.017Z,47.60
2019-02-23T19:39:21.274Z,42.27
2019-02-23T19:41:51.051Z,43.30
2019-02-23T19:44:20.234Z,41.77
2019-02-23T19:46:57.642Z,48.80
2019-02-23T19:49:26.806Z,44.27
2019-02-23T19:51:56.706Z,46.80
2019-02-23T19:54:26.104Z,58.27
2019-02-23T19:56:55.328Z,56.23
2019-02-23T19:59:25.856Z,48.07
2019-02-23T20:01:55.086Z,46.03
2019-02-23T20:04:24.692Z,56.47
2019-02-23T20:06:54.283Z,49.85
2019-02-23T20:09:23.487Z,45.10
2019-02-23T20:11:52.815Z,48.70
2019-02-23T20:14:22.370Z,49.47
2019-02-23T20:16:51.950Z,46.63
2019-02-23T20:19:22.467Z,52.57
2019-02-23T20:21:51.706Z,56.70
2019-02-23T20:24:21.304Z,55.00
2019-02-23T20:26:55.591Z,47.03
2019-02-23T20:29:22.873Z,53.17
2019-02-23T20:31:52.328Z,41.93
2019-02-23T20:34:21.504Z,48.40
2019-02-23T20:36:50.718Z,41.88
2019-02-23T20:39:19.881Z,52.70
2019-02-23T20:41:49.133Z,44.97
2019-02-23T20:44:18.948Z,47.47
2019-02-23T20:46:48.142Z,48.00
2019-02-23T20:49:17.334Z,48.17
2019-02-23T20:51:47.311Z,47.33
2019-02-23T20:54:16.510Z,45.30
2019-02-23T20:56:45.698Z,51.92
2019-02-23T20:59:15.247Z,53.87
2019-02-23T21:01:45.094Z,50.57
2019-02-23T21:04:14.662Z,50.07
2019-02-23T21:06:43.911Z,60.50
2019-02-23T21:09:13.138Z,61.60
2019-02-23T21:11:43.018Z,50.47
2019-02-23T21:14:12.482Z,51.30
2019-02-23T21:16:41.684Z,47.70
2019-02-23T21:19:11.246Z,44.80
2019-02-23T21:21:40.427Z,45.30
2019-02-23T21:24:10.044Z,51.97
2019-02-23T21:26:39.273Z,46.70
2019-02-23T21:29:08.843Z,46.77
2019-02-23T21:31:38.844Z,47.70
2019-02-23T21:34:07.980Z,50.00
2019-02-23T21:36:37.158Z,45.23
2019-02-23T21:39:06.765Z,45.23
2019-02-23T21:41:35.958Z,55.53
2019-02-23T21:44:05.501Z,53.50
2019-02-23T21:46:34.945Z,40.63
2019-02-23T21:49:04.966Z,55.63
2019-02-23T21:51:34.192Z,49.23
2019-02-23T21:54:09.867Z,49.00
2019-02-23T21:56:34.603Z,54.83
2019-02-23T21:59:03.827Z,40.40
2019-02-23T22:01:33.563Z,48.50
2019-02-23T22:04:02.808Z,56.23
2019-02-23T22:06:31.987Z,52.10
2019-02-23T22:09:01.272Z,53.93
2019-02-23T22:11:30.747Z,58.13
2019-02-23T22:14:00.030Z,57.47
2019-02-23T22:16:29.948Z,60.43
2019-02-23T22:18:59.103Z,75.63
2019-02-23T22:21:28.288Z,65.80
2019-02-23T22:23:57.777Z,65.60
2019-02-23T22:26:27.324Z,66.53
2019-02-23T22:28:56.542Z,53.30
2019-02-23T22:31:26.688Z,51.87
2019-02-23T22:33:55.832Z,54.50
2019-02-23T22:36:25.379Z,43.63
2019-02-23T22:38:54.910Z,45.07
2019-02-23T22:41:24.668Z,49.97
2019-02-23T22:43:54.229Z,53.30
2019-02-23T22:46:23.845Z,52.83
2019-02-23T22:48:53.252Z,48.13
2019-02-23T22:51:22.720Z,44.27
2019-02-23T22:53:52.457Z,46.77
2019-02-23T22:56:21.722Z,48.50
2019-02-23T22:58:51.015Z,52.40
2019-02-23T23:01:21.223Z,50.93
2019-02-23T23:03:52.208Z,45.90
2019-02-23T23:06:21.709Z,45.33
2019-02-23T23:08:50.942Z,44.20
2019-02-23T23:11:20.096Z,47.47
2019-02-23T23:13:51.367Z,41.50
2019-02-23T23:16:20.554Z,48.42
2019-02-23T23:18:49.726Z,49.37
2019-02-23T23:21:18.914Z,45.03
2019-02-23T23:23:48.480Z,46.00
2019-02-23T23:26:18.212Z,47.43
2019-02-23T23:28:47.409Z,47.43
2019-02-23T23:31:16.703Z,47.78
2019-02-23T23:33:46.301Z,46.13
2019-02-23T23:36:15.497Z,46.43
2019-02-23T23:38:44.691Z,49.50
2019-02-23T23:41:13.849Z,47.80
2019-02-23T23:43:44.651Z,42.53
2019-02-23T23:46:13.832Z,50.73
2019-02-23T23:48:43.621Z,41.27
2019-02-23T23:51:13.069Z,48.27
2019-02-23T23:53:42.628Z,54.20
2019-02-23T23:56:12.304Z,40.73
2019-02-23T23:58:41.613Z,50.83
