createdAt,value
2022-10-17T00:01:01.300Z,64.87
2022-10-17T00:03:29.375Z,64.02
2022-10-17T00:05:58.330Z,64.58
2022-10-17T00:08:26.083Z,63.99
2022-10-17T00:11:03.107Z,64.17
2022-10-17T00:13:31.011Z,65.96
2022-10-17T00:15:59.356Z,63.76
2022-10-17T00:18:26.876Z,65.28
2022-10-17T00:20:54.411Z,65.54
2022-10-17T00:23:22.331Z,63.92
2022-10-17T00:26:05.512Z,63.47
2022-10-17T00:28:33.624Z,64.85
2022-10-17T00:31:05.073Z,64.97
2022-10-17T00:33:35.050Z,66.36
2022-10-17T00:36:09.719Z,64.68
2022-10-17T00:38:37.704Z,66.40
2022-10-17T00:41:05.632Z,68.20
2022-10-17T00:44:27.029Z,67.63
2022-10-17T00:47:03.233Z,66.72
2022-10-17T00:49:35.838Z,66.68
2022-10-17T00:52:08.794Z,66.13
2022-10-17T00:54:43.964Z,65.80
2022-10-17T00:57:12.508Z,66.20
2022-10-17T00:59:43.883Z,66.66
2022-10-17T01:02:19.019Z,66.64
2022-10-17T01:04:51.119Z,66.59
2022-10-17T01:07:18.979Z,67.43
2022-10-17T01:09:47.519Z,67.47
2022-10-17T01:12:28.792Z,67.48
2022-10-17T01:15:09.429Z,67.40
2022-10-17T01:17:55.721Z,69.00
2022-10-17T01:20:41.837Z,67.71
2022-10-17T01:23:30.616Z,66.66
2022-10-17T01:26:10.692Z,67.07
2022-10-17T01:29:17.343Z,67.95
2022-10-17T01:31:50.985Z,67.76
2022-10-17T01:34:38.270Z,67.52
2022-10-17T01:37:24.430Z,68.08
2022-10-17T01:39:56.488Z,68.13
2022-10-17T01:42:34.162Z,68.17
2022-10-17T01:45:07.089Z,66.18
2022-10-17T01:47:35.107Z,65.83
2022-10-17T01:50:18.373Z,66.23
2022-10-17T01:52:53.993Z,66.08
2022-10-17T01:55:28.537Z,66.49
2022-10-17T01:58:03.330Z,65.32
2022-10-17T02:00:32.442Z,66.47
2022-10-17T02:03:04.693Z,66.99
2022-10-17T02:05:37.682Z,66.25
2022-10-17T02:08:06.072Z,66.16
2022-10-17T02:10:47.301Z,65.80
2022-10-17T02:13:42.566Z,64.85
2022-10-17T02:16:41.091Z,65.84
2022-10-17T02:19:36.765Z,66.26
2022-10-17T02:22:12.496Z,65.65
2022-10-17T02:25:09.387Z,65.19
2022-10-17T02:27:56.643Z,66.08
2022-10-17T02:30:46.985Z,65.65
2022-10-17T02:33:25.158Z,65.46
2022-10-17T02:36:01.743Z,66.31
2022-10-17T02:38:31.559Z,65.91
2022-10-17T02:41:00.836Z,66.30
2022-10-17T02:43:29.224Z,66.62
2022-10-17T02:45:58.526Z,66.62
2022-10-17T02:48:41.462Z,67.51
2022-10-17T02:51:29.904Z,66.38
2022-10-17T02:54:17.326Z,66.07
2022-10-17T02:56:56.596Z,66.24
2022-10-17T02:59:26.621Z,65.70
2022-10-17T03:01:54.887Z,66.40
2022-10-17T03:04:22.493Z,66.24
2022-10-17T03:06:50.438Z,65.92
2022-10-17T03:09:19.087Z,66.22
2022-10-17T03:11:46.689Z,66.40
2022-10-17T03:14:14.605Z,66.61
2022-10-17T03:16:42.853Z,66.09
2022-10-17T03:19:10.390Z,66.06
2022-10-17T03:21:38.565Z,65.32
2022-10-17T03:24:07.305Z,65.20
2022-10-17T03:26:34.970Z,65.00
2022-10-17T03:29:03.796Z,65.19
2022-10-17T03:31:31.780Z,66.16
2022-10-17T03:33:59.788Z,67.51
2022-10-17T03:36:27.593Z,66.07
2022-10-17T03:38:55.940Z,64.97
2022-10-17T03:41:23.656Z,65.16
2022-10-17T03:43:53.991Z,66.65
2022-10-17T03:46:21.869Z,66.70
2022-10-17T03:48:49.707Z,66.26
2022-10-17T03:51:17.757Z,65.76
2022-10-17T03:53:45.750Z,65.30
2022-10-17T03:56:14.928Z,65.61
2022-10-17T03:58:44.445Z,66.12
2022-10-17T04:01:15.148Z,68.00
2022-10-17T04:03:43.657Z,67.53
2022-10-17T04:06:13.068Z,67.53
2022-10-17T04:08:42.758Z,67.19
2022-10-17T04:11:16.090Z,67.49
2022-10-17T04:13:44.250Z,67.40
2022-10-17T04:16:17.239Z,67.40
2022-10-17T04:18:45.737Z,66.08
2022-10-17T04:21:13.892Z,66.41
2022-10-17T04:23:41.422Z,65.56
2022-10-17T04:26:09.263Z,65.13
2022-10-17T04:31:12.783Z,66.97
2022-10-17T04:33:42.497Z,66.33
2022-10-17T04:36:15.605Z,65.52
2022-10-17T04:38:44.330Z,66.36
2022-10-17T04:41:15.115Z,66.51
2022-10-17T04:43:45.597Z,66.08
2022-10-17T04:46:16.299Z,67.52
2022-10-17T04:48:45.393Z,66.79
2022-10-17T04:51:16.973Z,67.13
2022-10-17T04:53:46.068Z,65.84
2022-10-17T04:56:16.247Z,66.81
2022-10-17T04:58:45.996Z,66.82
2022-10-17T05:01:19.849Z,65.89
2022-10-17T05:03:49.954Z,65.48
2022-10-17T05:06:21.154Z,65.79
2022-10-17T05:08:50.584Z,66.82
2022-10-17T05:11:25.825Z,66.23
2022-10-17T05:13:58.840Z,65.50
2022-10-17T05:16:28.018Z,65.97
2022-10-17T05:18:57.829Z,66.46
2022-10-17T05:21:29.958Z,66.39
2022-10-17T05:23:58.342Z,67.42
2022-10-17T05:26:26.464Z,66.75
2022-10-17T05:28:54.841Z,66.03
2022-10-17T05:31:23.179Z,65.96
2022-10-17T05:33:52.165Z,66.11
2022-10-17T05:36:20.047Z,65.91
2022-10-17T05:38:51.959Z,65.82
2022-10-17T05:41:20.477Z,65.77
2022-10-17T05:43:48.330Z,65.94
2022-10-17T05:46:17.271Z,66.88
2022-10-17T05:48:45.171Z,68.72
2022-10-17T05:51:12.941Z,69.33
2022-10-17T05:53:42.166Z,68.67
2022-10-17T05:56:11.852Z,68.74
2022-10-17T05:58:50.388Z,68.59
2022-10-17T06:01:21.221Z,69.40
2022-10-17T06:03:49.177Z,70.23
2022-10-17T06:06:21.022Z,71.98
2022-10-17T06:08:49.375Z,70.08
2022-10-17T06:11:17.599Z,70.78
2022-10-17T06:13:46.155Z,70.94
2022-10-17T06:16:14.439Z,70.58
2022-10-17T06:18:42.077Z,70.80
2022-10-17T06:21:12.370Z,72.50
2022-10-17T06:23:41.989Z,69.90
2022-10-17T06:26:09.891Z,69.70
2022-10-17T06:28:37.963Z,68.80
2022-10-17T06:31:11.481Z,68.46
2022-10-17T06:33:39.559Z,70.62
2022-10-17T06:36:11.436Z,68.32
2022-10-17T06:38:39.954Z,67.46
2022-10-17T06:41:16.037Z,67.44
2022-10-17T06:43:47.214Z,65.44
2022-10-17T06:46:25.493Z,64.74
2022-10-17T06:48:53.604Z,65.67
2022-10-17T06:51:22.786Z,65.48
2022-10-17T06:53:50.437Z,64.59
2022-10-17T06:56:24.509Z,66.50
2022-10-17T06:58:53.038Z,65.41
2022-10-17T07:01:22.516Z,65.13
2022-10-17T07:03:51.029Z,64.26
2022-10-17T07:06:19.193Z,63.47
2022-10-17T07:08:47.231Z,63.61
2022-10-17T07:11:18.006Z,62.57
2022-10-17T07:13:46.346Z,61.51
2022-10-17T07:16:16.240Z,60.25
2022-10-17T07:18:49.564Z,60.26
2022-10-17T07:21:17.993Z,60.73
2022-10-17T07:23:46.385Z,59.39
2022-10-17T07:26:15.918Z,58.80
2022-10-17T07:28:45.538Z,57.90
2022-10-17T07:31:18.536Z,57.15
2022-10-17T07:36:19.403Z,55.97
2022-10-17T07:38:47.215Z,55.54
2022-10-17T07:41:19.201Z,55.26
2022-10-17T07:43:49.724Z,54.24
2022-10-17T07:46:18.965Z,53.80
2022-10-17T07:48:46.875Z,53.04
2022-10-17T07:51:14.872Z,53.21
2022-10-17T07:53:46.528Z,52.56
2022-10-17T07:56:16.773Z,53.50
2022-10-17T07:58:44.486Z,52.48
2022-10-17T08:01:15.590Z,51.49
2022-10-17T08:03:45.717Z,51.16
2022-10-17T08:06:13.405Z,50.96
2022-10-17T08:08:41.561Z,50.75
2022-10-17T08:11:12.187Z,50.98
2022-10-17T08:13:41.767Z,51.02
2022-10-17T08:16:13.587Z,49.77
2022-10-17T08:18:43.045Z,49.32
2022-10-17T08:21:13.052Z,49.62
2022-10-17T08:23:41.282Z,48.55
2022-10-17T08:26:13.431Z,48.52
2022-10-17T08:28:41.453Z,47.63
2022-10-17T08:31:11.517Z,46.88
2022-10-17T08:33:39.448Z,47.55
2022-10-17T08:36:08.730Z,46.27
2022-10-17T08:38:39.341Z,45.58
2022-10-17T08:41:33.424Z,44.64
2022-10-17T08:44:07.139Z,44.32
2022-10-17T08:46:39.515Z,44.07
2022-10-17T08:49:15.114Z,42.57
2022-10-17T08:51:51.606Z,42.60
2022-10-17T08:54:41.505Z,41.80
2022-10-17T08:57:15.478Z,42.02
2022-10-17T08:59:44.982Z,41.82
2022-10-17T09:02:39.095Z,40.67
2022-10-17T09:05:15.425Z,40.65
2022-10-17T09:07:55.513Z,40.25
2022-10-17T09:10:48.255Z,39.81
2022-10-17T09:13:21.790Z,40.01
2022-10-17T09:16:17.190Z,39.55
2022-10-17T09:19:01.814Z,37.87
2022-10-17T09:21:52.244Z,38.60
2022-10-17T09:24:25.404Z,37.43
2022-10-17T09:26:54.656Z,37.52
2022-10-17T09:29:24.639Z,36.70
2022-10-17T09:32:03.908Z,37.58
2022-10-17T09:34:32.938Z,38.59
2022-10-17T09:37:02.397Z,38.45
2022-10-17T09:39:33.198Z,37.47
2022-10-17T09:42:02.090Z,37.46
2022-10-17T09:44:34.079Z,37.37
2022-10-17T09:47:24.081Z,36.65
2022-10-17T09:49:52.902Z,37.37
2022-10-17T09:52:42.035Z,37.99
2022-10-17T09:55:21.266Z,37.73
2022-10-17T09:58:04.279Z,37.33
2022-10-17T10:00:39.239Z,37.17
2022-10-17T10:03:13.053Z,36.46
2022-10-17T10:05:42.061Z,35.90
2022-10-17T10:08:19.278Z,35.83
2022-10-17T10:10:46.844Z,35.61
2022-10-17T10:13:14.706Z,34.55
2022-10-17T10:15:47.542Z,34.33
2022-10-17T10:18:36.555Z,35.10
2022-10-17T10:21:26.965Z,33.90
2022-10-17T10:24:05.595Z,34.04
2022-10-17T10:26:44.812Z,35.47
2022-10-17T10:29:32.273Z,35.02
2022-10-17T10:32:28.019Z,34.04
2022-10-17T10:35:00.621Z,34.07
2022-10-17T10:37:44.788Z,34.38
2022-10-17T10:40:20.308Z,34.21
2022-10-17T10:42:51.711Z,33.79
2022-10-17T10:45:46.413Z,33.49
2022-10-17T10:48:16.356Z,34.23
2022-10-17T10:50:50.992Z,35.14
2022-10-17T10:53:36.626Z,35.81
2022-10-17T10:56:18.866Z,34.81
2022-10-17T10:59:04.933Z,34.14
2022-10-17T11:01:57.318Z,34.43
2022-10-17T11:04:43.595Z,34.47
2022-10-17T11:07:17.102Z,35.36
2022-10-17T11:09:50.703Z,35.24
2022-10-17T11:12:30.743Z,34.69
2022-10-17T11:15:23.523Z,34.49
2022-10-17T11:18:00.853Z,34.56
2022-10-17T11:20:38.650Z,34.15
2022-10-17T11:23:32.887Z,35.88
2022-10-17T11:26:06.534Z,36.62
2022-10-17T11:28:34.455Z,35.85
2022-10-17T11:31:11.709Z,36.21
2022-10-17T11:33:45.592Z,36.04
2022-10-17T11:36:16.334Z,37.72
2022-10-17T11:39:00.138Z,36.81
2022-10-17T11:41:43.189Z,36.42
2022-10-17T11:44:17.218Z,37.04
2022-10-17T11:46:49.596Z,37.05
2022-10-17T11:49:41.898Z,37.44
2022-10-17T11:52:56.387Z,37.50
2022-10-17T11:55:26.666Z,36.50
2022-10-17T11:58:12.508Z,36.77
2022-10-17T12:01:23.797Z,37.24
2022-10-17T12:04:05.868Z,36.92
2022-10-17T12:06:52.250Z,36.90
2022-10-17T12:09:34.278Z,37.33
2022-10-17T12:12:03.105Z,36.57
2022-10-17T12:14:33.682Z,37.44
2022-10-17T12:17:02.953Z,37.55
2022-10-17T12:19:36.853Z,38.57
2022-10-17T12:22:12.383Z,38.22
2022-10-17T12:24:43.201Z,37.76
2022-10-17T12:27:32.618Z,38.75
2022-10-17T12:30:23.307Z,36.97
2022-10-17T12:33:05.605Z,37.24
2022-10-17T12:35:37.317Z,38.10
2022-10-17T12:38:16.798Z,37.74
2022-10-17T12:40:48.703Z,36.56
2022-10-17T12:43:16.595Z,36.50
2022-10-17T12:45:53.992Z,37.39
2022-10-17T12:48:33.841Z,39.00
2022-10-17T12:54:12.835Z,38.58
2022-10-17T12:56:46.742Z,37.51
2022-10-17T12:59:24.115Z,37.52
2022-10-17T13:01:56.301Z,37.89
2022-10-17T13:04:24.555Z,38.13
2022-10-17T13:06:57.364Z,38.26
2022-10-17T13:09:38.707Z,38.07
2022-10-17T13:12:14.977Z,38.08
2022-10-17T13:14:43.594Z,38.41
2022-10-17T13:17:27.498Z,37.97
2022-10-17T13:19:57.114Z,37.56
2022-10-17T13:22:29.198Z,37.86
2022-10-17T13:25:10.143Z,38.45
2022-10-17T13:27:38.156Z,37.91
2022-10-17T13:30:31.037Z,36.97
2022-10-17T13:33:02.394Z,37.19
2022-10-17T13:38:32.517Z,36.98
2022-10-17T13:41:23.254Z,37.34
2022-10-17T13:43:51.079Z,38.19
2022-10-17T13:46:37.974Z,38.14
2022-10-17T13:49:32.872Z,37.94
2022-10-17T13:52:03.531Z,37.84
2022-10-17T13:54:34.173Z,37.58
2022-10-17T13:57:05.009Z,38.42
2022-10-17T13:59:39.977Z,38.31
2022-10-17T14:02:15.411Z,38.05
2022-10-17T14:05:16.198Z,37.87
2022-10-17T14:08:09.213Z,38.07
2022-10-17T14:10:36.814Z,39.05
2022-10-17T14:13:08.259Z,39.20
2022-10-17T14:15:37.534Z,39.92
2022-10-17T14:18:09.186Z,39.59
2022-10-17T14:21:28.811Z,40.48
2022-10-17T14:23:33.426Z,40.18
2022-10-17T14:26:22.886Z,39.65
2022-10-17T14:29:06.285Z,39.43
2022-10-17T14:31:36.654Z,39.60
2022-10-17T14:34:05.146Z,40.40
2022-10-17T14:36:42.695Z,40.90
2022-10-17T14:39:20.515Z,40.18
2022-10-17T14:41:48.189Z,39.20
2022-10-17T14:44:21.725Z,39.08
2022-10-17T14:46:55.128Z,39.54
2022-10-17T14:49:38.021Z,40.12
2022-10-17T14:52:18.870Z,40.21
2022-10-17T14:54:48.699Z,39.01
2022-10-17T14:57:20.013Z,39.59
2022-10-17T14:59:55.849Z,40.94
2022-10-17T15:02:25.857Z,41.69
2022-10-17T15:04:54.030Z,42.40
2022-10-17T15:07:22.358Z,42.65
2022-10-17T15:09:52.978Z,43.32
2022-10-17T15:12:23.331Z,44.03
2022-10-17T15:14:51.801Z,44.12
2022-10-17T15:17:24.953Z,43.99
2022-10-17T15:19:56.844Z,44.71
2022-10-17T15:22:25.149Z,44.73
2022-10-17T15:24:52.768Z,45.09
2022-10-17T15:27:22.850Z,45.97
2022-10-17T15:29:52.879Z,46.53
2022-10-17T15:32:20.551Z,47.09
2022-10-17T15:34:48.272Z,47.29
2022-10-17T15:37:24.641Z,46.96
2022-10-17T15:39:54.651Z,48.34
2022-10-17T15:42:27.641Z,48.76
2022-10-17T15:44:55.933Z,49.13
2022-10-17T15:47:25.485Z,48.81
2022-10-17T15:49:54.184Z,49.20
2022-10-17T15:52:22.722Z,49.25
2022-10-17T15:54:50.646Z,50.57
2022-10-17T15:57:21.602Z,51.55
2022-10-17T15:59:51.923Z,51.85
2022-10-17T16:02:22.433Z,51.07
2022-10-17T16:04:51.561Z,50.93
2022-10-17T16:07:20.600Z,51.50
2022-10-17T16:09:49.229Z,50.91
2022-10-17T16:12:29.232Z,51.75
2022-10-17T16:14:57.471Z,52.12
2022-10-17T16:17:25.286Z,53.05
2022-10-17T16:19:54.203Z,53.23
2022-10-17T16:22:32.133Z,53.97
2022-10-17T16:25:07.827Z,52.82
2022-10-17T16:27:38.303Z,53.41
2022-10-17T16:30:09.637Z,52.77
2022-10-17T16:32:37.234Z,54.28
2022-10-17T16:35:06.675Z,53.99
2022-10-17T16:37:35.877Z,54.10
2022-10-17T16:40:04.481Z,53.25
2022-10-17T16:42:33.201Z,55.02
2022-10-17T16:45:01.167Z,55.28
2022-10-17T16:47:28.845Z,55.91
2022-10-17T16:49:56.563Z,55.53
2022-10-17T16:52:24.865Z,56.23
2022-10-17T16:54:53.191Z,57.36
2022-10-17T16:57:20.713Z,57.49
2022-10-17T16:59:48.518Z,56.90
2022-10-17T17:02:18.955Z,56.11
2022-10-17T17:04:52.406Z,58.21
2022-10-17T17:07:20.948Z,57.85
2022-10-17T17:09:49.105Z,57.64
2022-10-17T17:12:16.666Z,58.82
2022-10-17T17:14:44.214Z,58.57
2022-10-17T17:17:24.426Z,59.12
2022-10-17T17:20:04.173Z,59.81
2022-10-17T17:22:32.347Z,58.94
2022-10-17T17:24:59.965Z,59.02
2022-10-17T17:27:35.313Z,59.06
2022-10-17T17:30:03.653Z,59.75
2022-10-17T17:32:32.624Z,59.45
2022-10-17T17:35:00.303Z,59.66
2022-10-17T17:37:28.424Z,58.79
2022-10-17T17:39:57.827Z,59.70
2022-10-17T17:42:25.397Z,59.78
2022-10-17T17:44:53.501Z,60.41
2022-10-17T17:47:21.101Z,59.12
2022-10-17T17:49:49.078Z,58.15
2022-10-17T17:52:16.933Z,57.63
2022-10-17T17:54:44.499Z,60.34
2022-10-17T17:57:12.527Z,61.04
2022-10-17T17:59:41.490Z,60.95
2022-10-17T18:02:11.051Z,60.76
2022-10-17T18:04:39.036Z,60.64
2022-10-17T18:07:06.745Z,61.46
2022-10-17T18:09:34.303Z,61.92
2022-10-17T18:12:02.108Z,61.97
2022-10-17T18:14:29.630Z,62.00
2022-10-17T18:16:57.113Z,60.01
2022-10-17T18:21:57.976Z,60.14
2022-10-17T18:24:27.167Z,61.62
2022-10-17T18:26:59.683Z,60.04
2022-10-17T18:29:29.489Z,59.46
2022-10-17T18:31:57.026Z,59.55
2022-10-17T18:34:24.982Z,60.70
2022-10-17T18:36:55.993Z,60.05
2022-10-17T18:39:23.662Z,60.77
2022-10-17T18:41:51.354Z,59.54
2022-10-17T18:44:19.163Z,59.86
2022-10-17T18:46:47.153Z,61.87
2022-10-17T18:49:19.038Z,61.66
2022-10-17T18:51:47.075Z,59.81
2022-10-17T18:54:24.502Z,62.12
2022-10-17T18:56:54.440Z,61.92
2022-10-17T18:59:22.242Z,62.23
2022-10-17T19:01:50.056Z,59.72
2022-10-17T19:04:18.328Z,61.11
2022-10-17T19:06:46.013Z,60.73
2022-10-17T19:09:14.582Z,61.93
2022-10-17T19:11:44.562Z,62.12
2022-10-17T19:14:13.489Z,62.06
2022-10-17T19:16:44.777Z,61.23
2022-10-17T19:19:24.379Z,62.22
2022-10-17T19:21:52.932Z,61.78
2022-10-17T19:24:23.827Z,63.02
2022-10-17T19:26:55.625Z,63.24
2022-10-17T19:29:27.069Z,64.45
2022-10-17T19:34:27.906Z,63.49
2022-10-17T19:36:55.937Z,62.44
2022-10-17T19:39:23.940Z,62.13
2022-10-17T19:41:51.906Z,60.91
2022-10-17T19:44:19.790Z,60.90
2022-10-17T19:46:49.193Z,62.60
2022-10-17T19:49:17.963Z,64.47
2022-10-17T19:51:45.563Z,63.79
2022-10-17T19:54:13.325Z,63.00
2022-10-17T19:56:43.438Z,63.59
2022-10-17T19:59:13.646Z,63.50
2022-10-17T20:01:41.986Z,64.03
2022-10-17T20:04:11.277Z,63.78
2022-10-17T20:06:40.491Z,63.14
2022-10-17T20:09:12.430Z,63.34
2022-10-17T20:11:43.928Z,63.98
2022-10-17T20:14:11.507Z,63.75
2022-10-17T20:16:39.142Z,61.97
2022-10-17T20:19:11.882Z,60.70
2022-10-17T20:21:39.976Z,61.82
2022-10-17T20:24:11.831Z,63.26
2022-10-17T20:26:40.066Z,62.39
2022-10-17T20:29:14.848Z,62.72
2022-10-17T20:31:44.120Z,63.65
2022-10-17T20:34:14.645Z,62.84
2022-10-17T20:36:42.168Z,63.46
2022-10-17T20:39:12.127Z,64.66
2022-10-17T20:41:40.214Z,63.85
2022-10-17T20:44:08.214Z,63.57
2022-10-17T20:46:37.795Z,63.25
2022-10-17T20:49:15.189Z,64.58
2022-10-17T20:51:50.303Z,63.23
2022-10-17T20:54:18.311Z,62.54
2022-10-17T20:56:45.841Z,63.20
2022-10-17T20:59:16.261Z,64.30
2022-10-17T21:01:45.318Z,64.36
2022-10-17T21:04:44.182Z,64.43
2022-10-17T21:07:01.688Z,64.57
2022-10-17T21:09:29.555Z,63.86
2022-10-17T21:11:57.413Z,64.58
2022-10-17T21:14:33.739Z,64.41
2022-10-17T21:17:05.050Z,63.16
2022-10-17T21:19:33.736Z,64.39
2022-10-17T21:22:01.715Z,64.92
2022-10-17T21:24:29.332Z,65.34
2022-10-17T21:26:57.634Z,64.31
2022-10-17T21:29:25.254Z,65.46
2022-10-17T21:31:52.878Z,66.00
2022-10-17T21:34:24.616Z,66.35
2022-10-17T21:36:53.008Z,66.04
2022-10-17T21:39:22.011Z,65.19
2022-10-17T21:41:49.618Z,65.77
2022-10-17T21:44:19.684Z,66.73
2022-10-17T21:46:48.250Z,65.95
2022-10-17T21:49:20.194Z,64.18
2022-10-17T21:51:48.386Z,64.48
2022-10-17T21:54:17.267Z,64.66
2022-10-17T21:56:44.935Z,65.54
2022-10-17T21:59:13.061Z,63.44
2022-10-17T22:01:43.500Z,62.60
2022-10-17T22:04:14.672Z,62.92
2022-10-17T22:06:44.288Z,64.13
2022-10-17T22:09:25.241Z,65.38
2022-10-17T22:11:55.175Z,65.22
2022-10-17T22:14:24.763Z,64.49
2022-10-17T22:16:52.743Z,64.71
2022-10-17T22:19:27.003Z,64.37
2022-10-17T22:21:55.163Z,65.06
2022-10-17T22:24:23.328Z,64.83
2022-10-17T22:26:51.411Z,63.54
2022-10-17T22:29:19.767Z,62.68
2022-10-17T22:31:50.070Z,63.80
2022-10-17T22:34:18.697Z,65.49
2022-10-17T22:36:48.809Z,64.54
2022-10-17T22:39:16.379Z,65.45
2022-10-17T22:41:44.080Z,63.56
2022-10-17T22:44:11.987Z,63.98
2022-10-17T22:46:39.563Z,64.35
2022-10-17T22:49:07.153Z,64.15
2022-10-17T22:51:35.013Z,65.05
2022-10-17T22:54:02.541Z,65.69
2022-10-17T22:56:30.162Z,65.53
2022-10-17T22:58:58.058Z,65.00
2022-10-17T23:01:26.050Z,64.13
2022-10-17T23:03:57.073Z,63.06
2022-10-17T23:06:24.810Z,65.30
2022-10-17T23:08:52.489Z,64.21
2022-10-17T23:11:20.959Z,64.48
2022-10-17T23:13:48.955Z,63.25
2022-10-17T23:16:16.689Z,63.79
2022-10-17T23:18:44.257Z,63.74
2022-10-17T23:21:12.632Z,63.85
2022-10-17T23:23:40.127Z,64.05
2022-10-17T23:26:10.379Z,64.10
2022-10-17T23:28:38.730Z,64.05
2022-10-17T23:31:24.606Z,64.27
2022-10-17T23:33:52.441Z,64.75
2022-10-17T23:36:21.154Z,65.67
2022-10-17T23:38:49.085Z,65.04
2022-10-17T23:41:17.320Z,63.76
2022-10-17T23:43:45.075Z,64.37
2022-10-17T23:46:12.975Z,63.43
2022-10-17T23:48:41.265Z,63.55
2022-10-17T23:51:10.412Z,64.48
2022-10-17T23:53:38.604Z,65.12
2022-10-17T23:56:07.911Z,64.35
2022-10-17T23:58:36.407Z,63.76
