createdAt,value
2018-01-15T00:00:08.363Z,24.03
2018-01-15T00:02:34.539Z,23.73
2018-01-15T00:05:00.739Z,24.43
2018-01-15T00:07:27.664Z,24.50
2018-01-15T00:09:54.988Z,27.90
2018-01-15T00:12:21.158Z,16.97
2018-01-15T00:14:48.075Z,26.27
2018-01-15T00:17:14.292Z,24.43
2018-01-15T00:19:40.478Z,32.37
2018-01-15T00:22:06.806Z,23.70
2018-01-15T00:24:32.991Z,17.70
2018-01-15T00:26:59.413Z,26.17
2018-01-15T00:29:25.589Z,24.37
2018-01-15T00:31:52.515Z,21.37
2018-01-15T00:34:18.717Z,24.10
2018-01-15T00:36:44.890Z,24.60
2018-01-15T00:39:11.827Z,24.00
2018-01-15T00:41:38.784Z,27.20
2018-01-15T00:44:04.991Z,27.83
2018-01-15T00:46:32.651Z,21.03
2018-01-15T00:48:58.846Z,22.80
2018-01-15T00:51:25.019Z,25.53
2018-01-15T00:53:51.967Z,20.77
2018-01-15T00:56:18.905Z,24.63
2018-01-15T00:58:45.119Z,22.17
2018-01-15T01:01:11.320Z,17.93
2018-01-15T01:03:37.495Z,24.00
2018-01-15T01:06:04.438Z,21.90
2018-01-15T01:08:31.355Z,21.90
2018-01-15T01:10:57.563Z,21.33
2018-01-15T01:13:24.143Z,21.53
2018-01-15T01:15:50.347Z,22.50
2018-01-15T01:18:16.526Z,18.20
2018-01-15T01:20:43.471Z,22.10
2018-01-15T01:23:09.679Z,22.07
2018-01-15T01:25:36.658Z,19.87
2018-01-15T01:28:02.859Z,21.00
2018-01-15T01:30:29.791Z,29.00
2018-01-15T01:32:55.991Z,23.97
2018-01-15T01:35:22.171Z,16.93
2018-01-15T01:37:49.110Z,22.13
2018-01-15T01:40:16.031Z,20.13
2018-01-15T01:42:42.231Z,20.00
2018-01-15T01:45:08.419Z,17.40
2018-01-15T01:47:35.383Z,19.60
2018-01-15T01:50:01.564Z,20.27
2018-01-15T01:52:27.743Z,22.40
2018-01-15T01:54:53.943Z,22.67
2018-01-15T01:57:20.862Z,18.63
2018-01-15T01:59:47.063Z,24.77
2018-01-15T02:02:13.635Z,20.70
2018-01-15T02:04:39.842Z,16.77
2018-01-15T02:07:06.023Z,21.73
2018-01-15T02:09:33.116Z,22.40
2018-01-15T02:11:59.759Z,23.80
2018-01-15T02:14:26.603Z,24.70
2018-01-15T02:16:53.548Z,32.17
2018-01-15T02:19:20.904Z,28.83
2018-01-15T02:21:47.167Z,26.20
2018-01-15T02:24:14.135Z,36.27
2018-01-15T02:26:40.390Z,30.50
2018-01-15T02:29:06.616Z,27.40
2018-01-15T02:31:32.823Z,41.23
2018-01-15T02:33:59.003Z,31.27
2018-01-15T02:36:25.211Z,29.10
2018-01-15T02:38:51.390Z,30.23
2018-01-15T02:41:18.339Z,34.23
2018-01-15T02:43:45.267Z,24.07
2018-01-15T02:46:11.502Z,30.40
2018-01-15T02:48:38.435Z,33.40
2018-01-15T02:51:04.624Z,37.83
2018-01-15T02:53:30.835Z,28.43
2018-01-15T02:55:57.019Z,30.50
2018-01-15T02:58:23.999Z,31.93
2018-01-15T03:00:50.923Z,36.07
2018-01-15T03:03:17.123Z,36.40
2018-01-15T03:05:43.290Z,31.30
2018-01-15T03:08:10.230Z,33.40
2018-01-15T03:10:37.173Z,33.53
2018-01-15T03:13:03.407Z,34.50
2018-01-15T03:15:30.335Z,30.17
2018-01-15T03:17:56.538Z,34.30
2018-01-15T03:20:22.711Z,30.37
2018-01-15T03:22:49.830Z,32.73
2018-01-15T03:25:16.010Z,34.40
2018-01-15T03:27:42.196Z,37.57
2018-01-15T03:30:09.895Z,29.67
2018-01-15T03:32:36.076Z,29.77
2018-01-15T03:35:02.280Z,29.83
2018-01-15T03:37:28.487Z,32.17
2018-01-15T03:39:54.695Z,29.57
2018-01-15T03:42:21.620Z,30.07
2018-01-15T03:44:47.823Z,25.27
2018-01-15T03:47:14.003Z,34.57
2018-01-15T03:49:40.995Z,29.20
2018-01-15T03:52:07.199Z,27.87
2018-01-15T03:54:33.375Z,23.40
2018-01-15T03:56:59.574Z,28.27
2018-01-15T03:59:25.754Z,21.47
2018-01-15T04:01:52.700Z,14.40
2018-01-15T04:04:19.624Z,17.60
2018-01-15T04:06:45.836Z,19.30
2018-01-15T04:09:12.015Z,22.93
2018-01-15T04:11:38.961Z,27.47
2018-01-15T04:14:05.883Z,26.47
2018-01-15T04:16:32.119Z,23.07
2018-01-15T04:18:58.300Z,28.03
2018-01-15T04:21:24.644Z,30.87
2018-01-15T04:23:50.851Z,29.60
2018-01-15T04:26:17.031Z,24.40
2018-01-15T04:28:43.237Z,26.90
2018-01-15T04:31:09.418Z,30.77
2018-01-15T04:33:35.624Z,18.27
2018-01-15T04:36:02.567Z,32.70
2018-01-15T04:38:29.515Z,31.93
2018-01-15T04:40:56.451Z,23.93
2018-01-15T04:43:22.654Z,34.67
2018-01-15T04:45:48.863Z,22.67
2018-01-15T04:48:15.083Z,24.93
2018-01-15T04:50:41.286Z,28.10
2018-01-15T04:53:08.211Z,25.27
2018-01-15T04:55:34.412Z,27.17
2018-01-15T04:58:00.592Z,19.53
2018-01-15T05:00:27.539Z,18.20
2018-01-15T05:02:54.458Z,28.03
2018-01-15T05:05:20.661Z,20.83
2018-01-15T05:07:46.835Z,23.43
2018-01-15T05:10:13.771Z,25.83
2018-01-15T05:12:40.693Z,23.27
2018-01-15T05:15:06.907Z,23.33
2018-01-15T05:17:33.419Z,30.07
2018-01-15T05:19:59.603Z,24.93
2018-01-15T05:22:25.831Z,24.80
2018-01-15T05:24:52.176Z,21.33
2018-01-15T05:27:19.091Z,24.37
2018-01-15T05:29:45.342Z,27.93
2018-01-15T05:32:12.292Z,24.07
2018-01-15T05:34:39.210Z,21.53
2018-01-15T05:37:06.215Z,20.83
2018-01-15T05:39:32.443Z,18.77
2018-01-15T05:41:58.650Z,22.80
2018-01-15T05:44:25.562Z,19.00
2018-01-15T05:46:52.023Z,27.20
2018-01-15T05:49:18.939Z,26.63
2018-01-15T05:51:45.119Z,20.13
2018-01-15T05:54:11.319Z,18.20
2018-01-15T05:56:38.239Z,14.77
2018-01-15T05:59:04.445Z,19.63
2018-01-15T06:01:30.635Z,18.87
2018-01-15T06:03:57.578Z,23.63
2018-01-15T06:06:24.500Z,22.37
2018-01-15T06:08:50.712Z,20.80
2018-01-15T06:11:16.887Z,15.97
2018-01-15T06:13:43.858Z,26.17
2018-01-15T06:16:10.034Z,19.27
2018-01-15T06:18:36.519Z,20.40
2018-01-15T06:21:02.718Z,26.63
2018-01-15T06:23:29.666Z,15.83
2018-01-15T06:25:56.610Z,16.67
2018-01-15T06:28:23.531Z,25.60
2018-01-15T06:30:49.742Z,22.10
2018-01-15T06:33:15.930Z,14.97
2018-01-15T06:35:42.131Z,24.80
2018-01-15T06:38:09.054Z,15.60
2018-01-15T06:40:35.255Z,28.47
2018-01-15T06:43:01.435Z,13.50
2018-01-15T06:45:28.383Z,27.33
2018-01-15T06:47:54.595Z,17.50
2018-01-15T06:50:20.802Z,27.40
2018-01-15T06:52:46.998Z,21.80
2018-01-15T06:55:13.179Z,24.97
2018-01-15T06:57:39.384Z,24.23
2018-01-15T07:00:05.565Z,16.73
2018-01-15T07:02:32.767Z,21.10
2018-01-15T07:04:58.943Z,18.37
2018-01-15T07:07:25.863Z,18.87
2018-01-15T07:09:52.063Z,24.13
2018-01-15T07:12:18.235Z,21.90
2018-01-15T07:14:45.175Z,20.10
2018-01-15T07:17:12.104Z,18.00
2018-01-15T07:19:38.303Z,19.80
2018-01-15T07:22:04.523Z,25.30
2018-01-15T07:24:30.730Z,17.30
2018-01-15T07:26:56.913Z,23.07
2018-01-15T07:29:23.215Z,12.87
2018-01-15T07:31:49.404Z,19.63
2018-01-15T07:34:16.326Z,21.90
2018-01-15T07:36:42.532Z,24.97
2018-01-15T07:39:08.721Z,26.90
2018-01-15T07:41:34.919Z,23.50
2018-01-15T07:44:01.098Z,23.80
2018-01-15T07:46:27.339Z,17.83
2018-01-15T07:48:53.518Z,17.30
2018-01-15T07:51:20.459Z,20.23
2018-01-15T07:53:47.439Z,21.80
2018-01-15T07:56:13.675Z,23.13
2018-01-15T07:58:39.851Z,16.13
2018-01-15T08:01:06.063Z,20.23
2018-01-15T08:03:33.727Z,22.87
2018-01-15T08:05:59.944Z,21.13
2018-01-15T08:08:26.123Z,16.17
2018-01-15T08:10:53.071Z,18.23
2018-01-15T08:13:19.991Z,22.90
2018-01-15T08:15:46.996Z,19.40
2018-01-15T08:18:13.171Z,16.23
2018-01-15T08:20:39.375Z,18.80
2018-01-15T08:23:05.581Z,18.53
2018-01-15T08:25:31.764Z,20.03
2018-01-15T08:27:58.710Z,23.37
2018-01-15T08:30:25.650Z,25.80
2018-01-15T08:32:52.633Z,24.60
2018-01-15T08:35:18.811Z,26.10
2018-01-15T08:37:45.075Z,16.33
2018-01-15T08:40:11.992Z,21.87
2018-01-15T08:42:38.222Z,19.33
2018-01-15T08:45:04.398Z,21.47
2018-01-15T08:47:30.626Z,17.60
2018-01-15T08:49:56.802Z,18.03
2018-01-15T08:52:22.987Z,18.60
2018-01-15T08:54:49.191Z,15.13
2018-01-15T08:57:15.387Z,16.50
2018-01-15T08:59:42.327Z,19.23
2018-01-15T09:02:08.505Z,19.30
2018-01-15T09:04:34.711Z,15.70
2018-01-15T09:07:01.630Z,15.73
2018-01-15T09:09:27.831Z,17.77
2018-01-15T09:11:54.007Z,16.10
2018-01-15T09:14:20.248Z,13.73
2018-01-15T09:16:47.171Z,14.27
2018-01-15T09:19:13.375Z,13.80
2018-01-15T09:21:39.554Z,14.30
2018-01-15T09:24:05.787Z,15.37
2018-01-15T09:26:31.971Z,14.10
2018-01-15T09:28:58.190Z,12.60
2018-01-15T09:31:24.367Z,15.47
2018-01-15T09:33:51.286Z,12.77
2018-01-15T09:36:17.491Z,16.20
2018-01-15T09:38:43.667Z,14.23
2018-01-15T09:41:09.912Z,12.33
2018-01-15T09:43:36.091Z,13.10
2018-01-15T09:46:03.067Z,12.97
2018-01-15T09:48:29.995Z,16.33
2018-01-15T09:50:57.713Z,12.50
2018-01-15T09:53:24.245Z,17.07
2018-01-15T09:55:50.598Z,12.30
2018-01-15T09:58:16.807Z,14.20
2018-01-15T10:00:42.987Z,13.17
2018-01-15T10:03:09.199Z,18.33
2018-01-15T10:05:35.379Z,15.10
2018-01-15T10:08:01.578Z,19.93
2018-01-15T10:10:28.495Z,13.50
2018-01-15T10:12:54.703Z,13.17
2018-01-15T10:15:20.887Z,13.27
2018-01-15T10:17:47.835Z,18.80
2018-01-15T10:20:14.762Z,16.73
2018-01-15T10:22:40.986Z,15.07
2018-01-15T10:25:07.173Z,17.90
2018-01-15T10:27:33.702Z,18.70
2018-01-15T10:29:59.879Z,18.40
2018-01-15T10:32:26.066Z,14.57
2018-01-15T10:34:52.271Z,12.27
2018-01-15T10:37:19.337Z,14.67
2018-01-15T10:39:45.542Z,17.67
2018-01-15T10:42:12.469Z,19.63
2018-01-15T10:44:39.435Z,21.70
2018-01-15T10:47:05.616Z,15.87
2018-01-15T10:49:31.823Z,20.77
2018-01-15T10:51:57.999Z,26.20
2018-01-15T10:54:24.947Z,20.10
2018-01-15T10:56:51.871Z,19.73
2018-01-15T10:59:18.848Z,23.50
2018-01-15T11:01:45.764Z,20.17
2018-01-15T11:04:12.008Z,23.30
2018-01-15T11:06:38.192Z,23.47
2018-01-15T11:09:04.386Z,19.10
2018-01-15T11:11:31.347Z,24.37
2018-01-15T11:13:57.524Z,22.83
2018-01-15T11:16:23.732Z,20.73
2018-01-15T11:18:49.936Z,25.30
2018-01-15T11:21:16.147Z,19.87
2018-01-15T11:23:43.087Z,22.43
2018-01-15T11:26:10.078Z,18.60
2018-01-15T11:28:36.255Z,18.83
2018-01-15T11:31:03.176Z,27.20
2018-01-15T11:33:29.379Z,19.93
2018-01-15T11:35:55.555Z,16.40
2018-01-15T11:38:22.519Z,20.10
2018-01-15T11:40:48.704Z,20.40
2018-01-15T11:43:14.904Z,17.30
2018-01-15T11:45:41.095Z,16.90
2018-01-15T11:48:08.055Z,19.83
2018-01-15T11:50:34.232Z,17.40
2018-01-15T11:53:00.452Z,15.00
2018-01-15T11:55:26.632Z,22.73
2018-01-15T11:57:53.552Z,16.70
2018-01-15T12:00:19.754Z,16.80
2018-01-15T12:02:45.938Z,22.87
2018-01-15T12:05:12.139Z,19.17
2018-01-15T12:07:38.312Z,22.73
2018-01-15T12:10:04.869Z,20.43
2018-01-15T12:12:31.050Z,18.20
2018-01-15T12:14:57.967Z,19.37
2018-01-15T12:17:24.172Z,24.33
2018-01-15T12:19:50.608Z,20.47
2018-01-15T12:22:16.810Z,17.93
2018-01-15T12:24:43.007Z,17.83
2018-01-15T12:27:09.961Z,17.70
2018-01-15T12:29:36.879Z,22.63
2018-01-15T12:32:03.123Z,19.50
2018-01-15T12:34:30.043Z,25.20
2018-01-15T12:36:56.361Z,19.43
2018-01-15T12:39:22.559Z,16.87
2018-01-15T12:41:48.743Z,20.10
2018-01-15T12:44:14.948Z,17.57
2018-01-15T12:46:41.123Z,16.87
2018-01-15T12:49:08.075Z,19.63
2018-01-15T12:51:34.999Z,17.53
2018-01-15T12:54:01.208Z,17.00
2018-01-15T12:56:27.392Z,13.67
2018-01-15T12:58:53.595Z,15.70
2018-01-15T13:01:20.510Z,16.70
2018-01-15T13:03:46.715Z,23.73
2018-01-15T13:06:19.015Z,19.97
2018-01-15T13:08:48.501Z,19.30
2018-01-15T13:11:14.685Z,17.60
2018-01-15T13:13:41.612Z,18.80
2018-01-15T13:16:08.573Z,19.43
2018-01-15T13:18:35.495Z,17.67
2018-01-15T13:21:01.700Z,18.70
2018-01-15T13:23:27.899Z,22.90
2018-01-15T13:25:54.101Z,16.23
2018-01-15T13:28:21.015Z,18.50
2018-01-15T13:30:47.219Z,21.13
2018-01-15T13:33:13.400Z,25.03
2018-01-15T13:35:40.687Z,26.30
2018-01-15T13:38:06.863Z,20.00
2018-01-15T13:40:33.074Z,17.77
2018-01-15T13:42:59.262Z,21.30
2018-01-15T13:45:25.471Z,20.50
2018-01-15T13:47:52.416Z,23.50
2018-01-15T13:50:19.366Z,16.00
2018-01-15T13:52:46.367Z,17.33
2018-01-15T13:55:12.889Z,18.53
2018-01-15T13:57:39.063Z,18.13
2018-01-15T14:00:06.040Z,18.57
2018-01-15T14:02:32.215Z,20.00
2018-01-15T14:04:58.457Z,24.20
2018-01-15T14:07:24.668Z,18.30
2018-01-15T14:09:50.860Z,24.63
2018-01-15T14:12:17.068Z,20.70
2018-01-15T14:14:43.988Z,18.43
2018-01-15T14:17:10.192Z,19.60
2018-01-15T14:19:37.148Z,20.10
2018-01-15T14:22:03.351Z,15.70
2018-01-15T14:24:29.551Z,16.37
2018-01-15T14:26:55.759Z,21.20
2018-01-15T14:29:22.683Z,16.70
2018-01-15T14:31:48.883Z,22.40
2018-01-15T14:34:15.059Z,23.57
2018-01-15T14:36:42.019Z,21.87
2018-01-15T14:39:08.947Z,21.17
2018-01-15T14:41:35.127Z,22.33
2018-01-15T14:44:01.334Z,22.87
2018-01-15T14:46:27.510Z,22.37
2018-01-15T14:48:53.717Z,15.23
2018-01-15T14:51:19.898Z,14.03
2018-01-15T14:53:46.847Z,21.23
2018-01-15T14:56:13.831Z,16.70
2018-01-15T14:58:40.035Z,23.77
2018-01-15T15:01:06.238Z,22.03
2018-01-15T15:03:32.415Z,16.10
2018-01-15T15:05:58.611Z,18.03
2018-01-15T15:08:25.531Z,18.07
2018-01-15T15:10:51.770Z,20.83
2018-01-15T15:13:18.700Z,26.07
2018-01-15T15:15:46.359Z,20.90
2018-01-15T15:18:12.563Z,20.03
2018-01-15T15:20:38.738Z,16.63
2018-01-15T15:23:05.706Z,18.27
2018-01-15T15:25:31.887Z,19.90
2018-01-15T15:27:58.096Z,20.73
2018-01-15T15:30:24.274Z,21.73
2018-01-15T15:32:51.231Z,31.40
2018-01-15T15:35:18.151Z,23.20
2018-01-15T15:37:44.354Z,25.20
2018-01-15T15:40:10.538Z,14.93
2018-01-15T15:42:36.775Z,17.37
2018-01-15T15:45:03.322Z,17.83
2018-01-15T15:47:29.509Z,18.17
2018-01-15T15:49:56.461Z,14.67
2018-01-15T15:52:23.382Z,18.00
2018-01-15T15:54:51.091Z,18.40
2018-01-15T15:57:17.439Z,20.00
2018-01-15T15:59:43.627Z,23.20
2018-01-15T16:02:10.574Z,15.83
2018-01-15T16:04:37.551Z,18.40
2018-01-15T16:07:03.727Z,18.40
2018-01-15T16:09:29.919Z,14.63
2018-01-15T16:11:56.465Z,14.40
2018-01-15T16:14:22.643Z,18.77
2018-01-15T16:16:49.647Z,13.33
2018-01-15T16:19:15.831Z,24.70
2018-01-15T16:21:42.819Z,15.50
2018-01-15T16:24:09.027Z,17.03
2018-01-15T16:26:35.388Z,17.60
2018-01-15T16:29:01.571Z,14.53
2018-01-15T16:31:27.752Z,18.77
2018-01-15T16:33:53.967Z,18.30
2018-01-15T16:36:20.163Z,9.27
2018-01-15T16:38:46.358Z,17.53
2018-01-15T16:41:12.531Z,18.27
2018-01-15T16:43:38.735Z,15.80
2018-01-15T16:46:05.663Z,18.83
2018-01-15T16:48:31.888Z,17.10
2018-01-15T16:50:58.071Z,16.50
2018-01-15T16:53:24.247Z,15.90
2018-01-15T16:55:50.451Z,14.03
2018-01-15T16:58:16.639Z,20.23
2018-01-15T17:00:42.870Z,25.37
2018-01-15T17:03:09.051Z,15.37
2018-01-15T17:05:35.256Z,10.97
2018-01-15T17:08:01.443Z,18.17
2018-01-15T17:10:27.667Z,17.70
2018-01-15T17:12:54.608Z,15.17
2018-01-15T17:15:21.531Z,17.53
2018-01-15T17:17:47.752Z,18.13
2018-01-15T17:20:13.931Z,24.03
2018-01-15T17:22:40.135Z,27.57
2018-01-15T17:25:07.194Z,17.27
2018-01-15T17:27:34.139Z,21.63
2018-01-15T17:30:01.059Z,19.83
2018-01-15T17:32:27.260Z,16.33
2018-01-15T17:34:53.435Z,14.10
2018-01-15T17:37:20.375Z,16.50
2018-01-15T17:39:47.291Z,23.77
2018-01-15T17:42:13.495Z,23.37
2018-01-15T17:44:39.712Z,17.60
2018-01-15T17:47:05.915Z,18.90
2018-01-15T17:49:33.091Z,16.73
2018-01-15T17:51:59.323Z,21.20
2018-01-15T17:54:25.499Z,20.00
2018-01-15T17:56:51.703Z,29.27
2018-01-15T17:59:17.880Z,20.13
2018-01-15T18:01:44.851Z,21.90
2018-01-15T18:04:11.023Z,24.30
2018-01-15T18:06:37.225Z,18.80
2018-01-15T18:09:03.491Z,26.93
2018-01-15T18:11:29.671Z,25.67
2018-01-15T18:13:55.875Z,19.40
2018-01-15T18:16:22.055Z,20.83
2018-01-15T18:18:48.258Z,31.00
2018-01-15T18:21:14.434Z,17.30
2018-01-15T18:23:41.403Z,22.33
2018-01-15T18:26:08.331Z,22.43
2018-01-15T18:28:35.441Z,25.73
2018-01-15T18:31:01.623Z,29.83
2018-01-15T18:33:28.547Z,28.70
2018-01-15T18:35:54.755Z,21.93
2018-01-15T18:38:20.940Z,22.60
2018-01-15T18:40:47.138Z,24.17
2018-01-15T18:43:14.074Z,30.50
2018-01-15T18:45:40.282Z,27.47
2018-01-15T18:48:06.463Z,23.83
2018-01-15T18:50:32.662Z,26.43
2018-01-15T18:52:58.844Z,25.27
2018-01-15T18:55:25.031Z,27.70
2018-01-15T18:57:51.974Z,27.27
2018-01-15T19:00:18.899Z,23.17
2018-01-15T19:02:45.099Z,29.30
2018-01-15T19:05:11.275Z,23.00
2018-01-15T19:07:38.219Z,21.30
2018-01-15T19:10:05.147Z,30.00
2018-01-15T19:12:31.661Z,26.87
2018-01-15T19:14:57.882Z,27.27
2018-01-15T19:17:24.059Z,25.07
2018-01-15T19:19:51.014Z,30.87
2018-01-15T19:22:18.524Z,30.20
2018-01-15T19:24:44.731Z,26.93
2018-01-15T19:27:10.978Z,29.10
2018-01-15T19:29:37.543Z,28.13
2018-01-15T19:32:03.743Z,20.97
2018-01-15T19:37:37.487Z,24.40
2018-01-15T19:40:03.715Z,24.87
2018-01-15T19:42:29.961Z,32.53
2018-01-15T19:45:03.086Z,22.57
2018-01-15T19:50:51.659Z,39.07
2018-01-15T19:53:23.952Z,27.90
2018-01-15T19:55:56.269Z,20.07
2018-01-15T19:58:28.556Z,20.87
2018-01-15T20:01:01.627Z,21.20
2018-01-15T20:03:34.685Z,24.20
2018-01-15T20:06:06.983Z,22.90
2018-01-15T20:08:40.156Z,30.97
2018-01-15T20:11:07.197Z,24.70
2018-01-15T20:13:33.455Z,22.90
2018-01-15T20:15:59.679Z,31.03
2018-01-15T20:18:26.632Z,26.30
2018-01-15T20:20:52.835Z,29.80
2018-01-15T20:23:19.038Z,28.57
2018-01-15T20:25:45.248Z,22.40
2018-01-15T20:28:12.236Z,28.17
2018-01-15T20:30:38.501Z,27.40
2018-01-15T20:33:04.726Z,25.80
2018-01-15T20:35:30.904Z,28.33
2018-01-15T20:37:57.177Z,28.07
2018-01-15T20:40:23.505Z,30.03
2018-01-15T20:42:49.706Z,30.20
2018-01-15T20:45:15.933Z,36.27
2018-01-15T20:47:42.138Z,31.10
2018-01-15T20:50:08.319Z,28.00
2018-01-15T20:52:35.296Z,31.63
2018-01-15T20:55:02.214Z,30.80
2018-01-15T20:57:28.461Z,23.03
2018-01-15T20:59:55.383Z,28.73
2018-01-15T21:02:21.638Z,28.40
2018-01-15T21:04:48.611Z,30.50
2018-01-15T21:07:14.926Z,25.67
2018-01-15T21:09:41.848Z,30.20
2018-01-15T21:12:08.097Z,25.20
2018-01-15T21:14:35.061Z,28.60
2018-01-15T21:17:01.268Z,20.43
2018-01-15T21:19:28.237Z,32.07
2018-01-15T21:21:54.452Z,33.37
2018-01-15T21:24:21.474Z,23.00
2018-01-15T21:26:47.704Z,29.30
2018-01-15T21:29:13.965Z,21.97
2018-01-15T21:31:40.928Z,28.43
2018-01-15T21:34:07.180Z,29.60
2018-01-15T21:36:33.363Z,32.10
2018-01-15T21:39:00.307Z,33.00
2018-01-15T21:41:27.331Z,32.77
2018-01-15T21:43:53.558Z,26.97
2018-01-15T21:46:20.387Z,32.90
2018-01-15T21:48:46.642Z,32.60
2018-01-15T21:51:12.823Z,26.33
2018-01-15T21:53:39.008Z,24.83
2018-01-15T21:56:05.971Z,27.90
2018-01-15T21:58:32.193Z,20.07
2018-01-15T22:00:59.173Z,20.57
2018-01-15T22:03:25.422Z,20.60
2018-01-15T22:05:51.626Z,19.20
2018-01-15T22:08:17.877Z,22.20
2018-01-15T22:10:44.083Z,25.07
2018-01-15T22:13:10.259Z,22.70
2018-01-15T22:15:36.501Z,24.60
2018-01-15T22:18:03.465Z,21.90
2018-01-15T22:20:29.671Z,14.27
2018-01-15T22:22:55.898Z,17.73
2018-01-15T22:25:22.131Z,25.40
2018-01-15T22:27:49.047Z,20.43
2018-01-15T22:30:15.366Z,16.53
2018-01-15T22:32:41.589Z,18.20
2018-01-15T22:35:07.767Z,17.33
2018-01-15T22:37:34.769Z,13.00
2018-01-15T22:40:00.993Z,11.73
2018-01-15T22:42:27.191Z,15.40
2018-01-15T22:44:53.375Z,16.47
2018-01-15T22:47:19.574Z,16.80
2018-01-15T22:49:45.749Z,13.77
2018-01-15T22:52:11.950Z,15.30
2018-01-15T22:54:38.135Z,15.40
2018-01-15T22:57:04.343Z,15.47
2018-01-15T22:59:31.263Z,7.80
2018-01-15T23:01:57.471Z,17.50
2018-01-15T23:04:23.666Z,11.73
2018-01-15T23:06:49.846Z,9.50
2018-01-15T23:09:16.052Z,11.17
2018-01-15T23:11:42.226Z,12.20
2018-01-15T23:14:09.175Z,7.37
2018-01-15T23:16:36.091Z,12.60
2018-01-15T23:19:02.292Z,8.80
2018-01-15T23:21:28.723Z,11.07
2018-01-15T23:23:54.948Z,7.43
2018-01-15T23:26:21.130Z,8.10
2018-01-15T23:28:48.080Z,6.10
2018-01-15T23:31:15.016Z,9.30
2018-01-15T23:33:41.967Z,7.20
2018-01-15T23:36:08.146Z,7.40
2018-01-15T23:38:34.348Z,8.90
2018-01-15T23:41:00.555Z,10.63
2018-01-15T23:43:27.057Z,7.47
2018-01-15T23:45:53.295Z,8.90
2018-01-15T23:48:19.471Z,6.50
2018-01-15T23:50:46.430Z,5.13
2018-01-15T23:53:12.603Z,8.40
2018-01-15T23:55:38.807Z,10.23
2018-01-15T23:58:04.984Z,8.17
