createdAt,value
2019-06-07T00:01:36.414Z,101207.45
2019-06-07T00:06:39.948Z,101212.23
2019-06-07T00:11:43.127Z,101224.64
2019-06-07T00:16:46.735Z,101228.33
2019-06-07T00:26:58.778Z,101216.81
2019-06-07T00:32:00.088Z,101218.38
2019-06-07T00:37:03.927Z,101224.41
2019-06-07T00:42:06.940Z,101231.92
2019-06-07T00:47:10.726Z,101226.06
2019-06-07T00:53:05.637Z,101222.72
2019-06-07T00:57:19.861Z,101218.88
2019-06-07T01:02:28.292Z,101240.48
2019-06-07T01:07:29.102Z,101235.78
2019-06-07T01:12:32.334Z,101236.92
2019-06-07T01:17:50.053Z,101225.42
2019-06-07T01:22:39.364Z,101234.58
2019-06-07T01:27:42.906Z,101232.59
2019-06-07T01:32:45.874Z,101233.47
2019-06-07T01:37:49.436Z,101231.49
2019-06-07T01:42:52.407Z,101237.88
2019-06-07T01:47:55.394Z,101221.75
2019-06-07T01:52:58.308Z,101208.79
2019-06-07T01:58:01.192Z,101203.27
2019-06-07T02:03:04.513Z,101216.58
2019-06-07T02:08:08.055Z,101221.80
2019-06-07T02:13:11.379Z,101215.05
2019-06-07T02:18:14.664Z,101205.34
2019-06-07T02:23:17.931Z,101203.67
2019-06-07T02:28:32.037Z,101192.14
2019-06-07T02:33:31.115Z,101197.77
2019-06-07T02:38:37.265Z,101210.17
2019-06-07T02:43:37.572Z,101197.53
2019-06-07T02:48:40.634Z,101192.84
2019-06-07T02:53:43.680Z,101205.38
2019-06-07T02:58:47.000Z,101192.34
2019-06-07T03:03:50.322Z,101192.66
2019-06-07T03:08:55.244Z,101188.85
2019-06-07T03:14:00.576Z,101190.78
2019-06-07T03:19:23.940Z,101188.44
2019-06-07T03:24:30.063Z,101184.16
2019-06-07T03:29:36.559Z,101172.00
2019-06-07T03:34:43.315Z,101188.69
2019-06-07T03:39:44.203Z,101199.75
2019-06-07T03:44:47.442Z,101209.39
2019-06-07T03:49:50.691Z,101199.80
2019-06-07T03:54:53.957Z,101202.56
2019-06-07T03:59:57.472Z,101190.27
2019-06-07T04:05:00.425Z,101206.80
2019-06-07T04:10:04.804Z,101210.72
2019-06-07T04:15:08.654Z,101213.52
2019-06-07T04:20:13.484Z,101207.67
2019-06-07T04:25:16.696Z,101210.61
2019-06-07T04:30:55.019Z,101210.75
2019-06-07T04:35:58.971Z,101218.58
2019-06-07T04:41:02.467Z,101226.77
2019-06-07T04:46:05.775Z,101222.55
2019-06-07T04:51:11.548Z,101221.28
2019-06-07T04:56:14.805Z,101224.15
2019-06-07T05:01:27.402Z,101223.31
2019-06-07T05:06:22.903Z,101225.19
2019-06-07T05:11:25.447Z,101236.39
2019-06-07T05:16:30.465Z,101236.30
2019-06-07T05:21:58.337Z,101228.64
2019-06-07T05:26:42.848Z,101217.63
2019-06-07T05:31:46.866Z,101222.73
2019-06-07T05:37:10.595Z,101226.66
2019-06-07T05:41:55.772Z,101211.94
2019-06-07T05:46:59.338Z,101212.40
2019-06-07T05:52:02.652Z,101211.41
2019-06-07T05:57:05.975Z,101217.08
2019-06-07T06:02:22.136Z,101209.19
2019-06-07T06:07:14.610Z,101211.02
2019-06-07T06:12:33.823Z,101213.94
2019-06-07T06:17:23.109Z,101209.49
2019-06-07T06:22:26.637Z,101208.49
2019-06-07T06:28:03.414Z,101218.85
2019-06-07T06:32:50.977Z,101206.09
2019-06-07T06:37:42.425Z,101218.98
2019-06-07T06:42:50.071Z,101230.19
2019-06-07T06:47:52.176Z,101225.60
2019-06-07T06:52:55.462Z,101236.21
2019-06-07T06:57:58.814Z,101254.19
2019-06-07T07:03:47.844Z,101263.09
2019-06-07T07:08:06.944Z,101252.73
2019-06-07T07:13:10.412Z,101255.41
2019-06-07T07:18:13.412Z,101265.88
2019-06-07T07:23:17.425Z,101263.67
2019-06-07T07:28:21.164Z,101259.22
2019-06-07T07:33:25.062Z,101255.78
2019-06-07T07:38:28.301Z,101243.89
2019-06-07T07:43:31.753Z,101242.01
2019-06-07T07:48:34.658Z,101243.00
2019-06-07T07:53:50.749Z,101238.20
2019-06-07T07:58:42.768Z,101238.25
2019-06-07T08:03:46.020Z,101223.72
2019-06-07T08:08:51.219Z,101232.35
2019-06-07T08:13:57.251Z,101236.55
2019-06-07T08:19:03.890Z,101238.25
2019-06-07T08:24:05.611Z,101225.92
2019-06-07T08:29:08.588Z,101215.10
2019-06-07T08:34:11.862Z,101205.45
2019-06-07T08:39:21.416Z,101212.86
2019-06-07T08:44:25.761Z,101211.25
2019-06-07T08:49:28.916Z,101207.13
2019-06-07T08:54:32.141Z,101211.22
2019-06-07T08:59:34.676Z,101219.87
2019-06-07T09:04:38.271Z,101221.92
2019-06-07T09:09:41.662Z,101225.61
2019-06-07T09:14:59.587Z,101230.43
2019-06-07T09:19:50.253Z,101233.23
2019-06-07T09:25:05.918Z,101222.66
2019-06-07T09:30:07.687Z,101221.83
2019-06-07T09:35:12.392Z,101205.32
2019-06-07T09:40:24.853Z,101197.22
2019-06-07T09:45:17.223Z,101195.16
2019-06-07T09:50:20.127Z,101191.94
2019-06-07T09:55:25.029Z,101189.44
2019-06-07T10:00:43.785Z,101184.16
2019-06-07T10:05:33.797Z,101174.83
2019-06-07T10:10:35.985Z,101168.95
2019-06-07T10:15:39.316Z,101169.73
2019-06-07T10:20:42.593Z,101164.70
2019-06-07T10:25:45.438Z,101167.73
2019-06-07T10:30:48.433Z,101165.14
2019-06-07T10:35:51.773Z,101163.43
2019-06-07T10:40:55.008Z,101149.79
2019-06-07T10:45:58.422Z,101148.91
2019-06-07T10:51:02.227Z,101147.55
2019-06-07T10:56:06.963Z,101128.37
2019-06-07T11:01:12.390Z,101132.30
2019-06-07T11:06:15.369Z,101123.73
2019-06-07T11:11:18.880Z,101128.86
2019-06-07T11:16:21.437Z,101125.86
2019-06-07T11:21:24.575Z,101109.61
2019-06-07T11:26:27.599Z,101107.06
2019-06-07T11:31:30.777Z,101094.22
2019-06-07T11:36:34.129Z,101098.09
2019-06-07T11:41:37.164Z,101101.52
2019-06-07T11:46:40.443Z,101090.77
2019-06-07T11:51:43.387Z,101087.78
2019-06-07T11:56:46.740Z,101081.67
2019-06-07T12:01:49.627Z,101087.98
2019-06-07T12:06:52.941Z,101076.22
2019-06-07T12:11:56.049Z,101078.31
2019-06-07T12:16:58.952Z,101066.69
2019-06-07T12:22:02.268Z,101062.74
2019-06-07T12:27:05.516Z,101050.45
2019-06-07T12:32:09.101Z,101049.84
2019-06-07T12:37:13.639Z,101045.71
2019-06-07T12:42:18.553Z,101025.80
2019-06-07T12:47:24.193Z,101025.80
2019-06-07T12:52:27.813Z,101030.05
2019-06-07T12:57:30.891Z,101011.94
2019-06-07T13:02:34.193Z,101011.91
2019-06-07T13:07:37.779Z,100996.25
2019-06-07T13:12:44.184Z,100994.25
2019-06-07T13:17:47.584Z,100985.71
2019-06-07T13:22:50.928Z,100993.44
2019-06-07T13:27:54.531Z,100980.80
2019-06-07T13:32:58.099Z,100971.91
2019-06-07T13:38:04.457Z,100969.91
2019-06-07T13:43:07.767Z,100979.53
2019-06-07T13:48:10.790Z,100961.19
2019-06-07T13:53:14.415Z,100957.22
2019-06-07T13:58:18.683Z,100960.60
2019-06-07T14:03:29.309Z,100963.23
2019-06-07T14:08:31.379Z,100943.77
2019-06-07T14:13:35.026Z,100947.95
2019-06-07T14:18:38.576Z,100944.30
2019-06-07T14:23:48.728Z,100938.23
2019-06-07T14:28:47.678Z,100930.05
2019-06-07T14:33:50.617Z,100926.53
2019-06-07T14:38:53.900Z,100919.38
2019-06-07T14:43:57.242Z,100918.89
2019-06-07T14:49:00.656Z,100914.30
2019-06-07T14:54:04.545Z,100914.30
2019-06-07T14:59:08.005Z,100918.22
2019-06-07T15:04:11.523Z,100909.28
2019-06-07T15:09:14.428Z,100912.05
2019-06-07T15:14:17.724Z,100893.59
2019-06-07T15:19:24.149Z,100898.11
2019-06-07T15:24:28.113Z,100887.48
2019-06-07T15:29:32.169Z,100872.74
2019-06-07T15:34:36.334Z,100872.74
2019-06-07T15:39:39.812Z,100862.22
2019-06-07T15:44:43.119Z,100852.19
2019-06-07T15:49:46.872Z,100835.47
2019-06-07T15:54:49.974Z,100839.73
2019-06-07T15:59:53.375Z,100821.78
2019-06-07T16:04:55.944Z,100816.91
2019-06-07T16:09:59.606Z,100806.04
2019-06-07T16:15:03.426Z,100812.80
2019-06-07T16:20:07.990Z,100813.33
2019-06-07T16:25:11.053Z,100807.81
2019-06-07T16:30:14.969Z,100803.34
2019-06-07T16:35:18.473Z,100795.12
2019-06-07T16:40:22.945Z,100786.79
2019-06-07T16:45:26.372Z,100782.81
2019-06-07T16:50:29.924Z,100778.73
2019-06-07T16:55:33.256Z,100789.83
2019-06-07T17:00:36.468Z,100776.35
2019-06-07T17:05:40.487Z,100764.00
2019-06-07T17:10:46.286Z,100755.84
2019-06-07T17:15:49.600Z,100743.30
2019-06-07T17:20:52.992Z,100745.63
2019-06-07T17:25:56.282Z,100745.63
2019-06-07T17:30:59.783Z,100748.80
2019-06-07T17:36:03.419Z,100745.33
2019-06-07T17:41:06.583Z,100737.66
2019-06-07T17:46:12.717Z,100737.81
2019-06-07T17:51:16.293Z,100732.85
2019-06-07T17:56:19.605Z,100732.67
2019-06-07T18:01:23.009Z,100728.57
2019-06-07T18:06:27.861Z,100723.95
2019-06-07T18:11:31.132Z,100707.13
2019-06-07T18:16:34.433Z,100700.98
2019-06-07T18:21:37.792Z,100699.37
2019-06-07T18:26:40.771Z,100694.66
2019-06-07T18:31:43.643Z,100704.27
2019-06-07T18:36:47.007Z,100709.02
2019-06-07T18:41:53.239Z,100722.67
2019-06-07T18:46:57.076Z,100716.66
2019-06-07T18:52:22.679Z,100714.53
2019-06-07T18:57:25.967Z,100724.34
2019-06-07T19:02:30.405Z,100711.42
2019-06-07T19:07:33.733Z,100716.93
2019-06-07T19:12:37.140Z,100713.39
2019-06-07T19:17:40.055Z,100717.77
2019-06-07T19:22:43.663Z,100690.00
2019-06-07T19:27:46.970Z,100688.66
2019-06-07T19:32:51.419Z,100690.25
2019-06-07T19:37:55.758Z,100697.02
2019-06-07T19:43:00.597Z,100709.45
2019-06-07T19:48:04.594Z,100718.67
2019-06-07T19:53:07.921Z,100728.89
2019-06-07T19:58:11.253Z,100729.80
2019-06-07T20:03:14.839Z,100722.58
2019-06-07T20:08:17.467Z,100727.69
2019-06-07T20:13:21.048Z,100728.93
2019-06-07T20:18:27.779Z,100731.55
2019-06-07T20:23:29.626Z,100721.23
2019-06-07T20:28:32.252Z,100700.38
2019-06-07T20:33:35.886Z,100721.08
2019-06-07T20:38:39.547Z,100730.47
2019-06-07T20:43:42.186Z,100726.06
2019-06-07T20:48:45.949Z,100723.91
2019-06-07T20:53:49.618Z,100727.97
2019-06-07T20:58:52.889Z,100733.63
2019-06-07T21:03:55.905Z,100733.91
2019-06-07T21:08:59.338Z,100741.45
2019-06-07T21:14:02.572Z,100762.50
2019-06-07T21:19:06.353Z,100762.78
2019-06-07T21:24:10.870Z,100736.14
2019-06-07T21:29:14.581Z,100743.23
2019-06-07T21:34:17.835Z,100731.19
2019-06-07T21:39:21.080Z,100731.69
2019-06-07T21:44:24.087Z,100722.20
2019-06-07T21:49:27.341Z,100725.44
2019-06-07T21:54:30.710Z,100677.18
2019-06-07T21:59:34.148Z,100639.61
2019-06-07T22:04:37.043Z,100634.78
2019-06-07T22:09:39.947Z,100699.52
2019-06-07T22:14:44.270Z,100657.89
2019-06-07T22:19:47.805Z,100653.61
2019-06-07T22:24:51.407Z,100678.51
2019-06-07T22:29:54.681Z,100678.27
2019-06-07T22:34:58.303Z,100713.07
2019-06-07T22:40:01.760Z,100726.02
2019-06-07T22:45:06.059Z,100719.01
2019-06-07T22:50:11.326Z,100756.38
2019-06-07T22:55:18.195Z,100799.50
2019-06-07T23:00:21.919Z,100833.40
2019-06-07T23:05:25.070Z,100845.58
2019-06-07T23:10:28.287Z,100843.70
2019-06-07T23:15:31.807Z,100843.63
2019-06-07T23:20:35.029Z,100829.78
2019-06-07T23:25:38.537Z,100830.37
2019-06-07T23:30:41.490Z,100849.45
2019-06-07T23:35:45.219Z,100834.36
2019-06-07T23:40:48.223Z,100810.39
2019-06-07T23:45:51.854Z,100773.66
2019-06-07T23:50:55.510Z,100720.62
2019-06-07T23:55:58.855Z,100717.38
