createdAt,value
2023-03-20T00:01:36.958Z,54.7
2023-03-20T00:06:36.330Z,54.8
2023-03-20T00:11:36.382Z,55.0
2023-03-20T00:16:36.337Z,55.1
2023-03-20T00:21:36.510Z,55.1
2023-03-20T00:26:36.325Z,55.3
2023-03-20T00:31:36.324Z,55.4
2023-03-20T00:36:36.529Z,55.5
2023-03-20T00:41:36.351Z,55.6
2023-03-20T00:46:36.348Z,55.7
2023-03-20T00:51:36.403Z,55.8
2023-03-20T00:56:36.336Z,55.8
2023-03-20T01:01:36.435Z,55.9
2023-03-20T01:06:36.415Z,55.9
2023-03-20T01:11:36.345Z,56.0
2023-03-20T01:16:36.341Z,56.1
2023-03-20T01:21:36.493Z,56.1
2023-03-20T01:26:36.291Z,56.2
2023-03-20T01:31:36.754Z,56.3
2023-03-20T01:36:36.358Z,56.4
2023-03-20T01:41:36.220Z,56.4
2023-03-20T01:46:36.265Z,56.5
2023-03-20T01:51:36.255Z,56.5
2023-03-20T01:56:36.226Z,56.6
2023-03-20T02:01:36.264Z,56.7
2023-03-20T02:06:36.362Z,56.7
2023-03-20T02:11:36.175Z,56.8
2023-03-20T02:16:36.238Z,56.9
2023-03-20T02:21:36.268Z,56.9
2023-03-20T02:26:36.077Z,57.0
2023-03-20T02:31:36.047Z,57.1
2023-03-20T02:36:36.264Z,57.2
2023-03-20T02:41:42.861Z,57.2
2023-03-20T02:46:36.032Z,57.3
2023-03-20T02:51:36.062Z,57.3
2023-03-20T02:56:36.091Z,57.4
2023-03-20T03:01:36.086Z,57.5
2023-03-20T03:06:36.003Z,57.6
2023-03-20T03:11:36.007Z,57.6
2023-03-20T03:16:36.053Z,57.6
2023-03-20T03:21:36.219Z,57.7
2023-03-20T03:26:35.950Z,57.7
2023-03-20T03:31:36.017Z,57.7
2023-03-20T03:36:36.172Z,57.8
2023-03-20T03:41:36.198Z,57.8
2023-03-20T03:46:36.001Z,57.9
2023-03-20T03:51:36.006Z,57.9
2023-03-20T03:56:35.971Z,58.0
2023-03-20T04:01:36.170Z,58.0
2023-03-20T04:06:36.030Z,58.1
2023-03-20T04:11:36.918Z,58.1
2023-03-20T04:16:35.903Z,58.2
2023-03-20T04:21:35.947Z,58.2
2023-03-20T04:26:35.972Z,58.3
2023-03-20T04:31:35.965Z,58.3
2023-03-20T04:36:36.057Z,58.4
2023-03-20T04:41:36.565Z,58.4
2023-03-20T04:46:35.943Z,58.5
2023-03-20T04:51:35.810Z,58.5
2023-03-20T04:56:36.019Z,58.6
2023-03-20T05:01:35.957Z,58.7
2023-03-20T05:06:35.798Z,58.7
2023-03-20T05:11:36.039Z,58.8
2023-03-20T05:16:35.820Z,58.9
2023-03-20T05:21:35.854Z,58.9
2023-03-20T05:26:35.958Z,59.0
2023-03-20T05:31:35.728Z,59.1
2023-03-20T05:36:35.747Z,59.1
2023-03-20T05:41:35.880Z,59.2
2023-03-20T05:46:35.866Z,59.3
2023-03-20T05:51:36.038Z,59.4
2023-03-20T05:56:35.947Z,59.4
2023-03-20T06:01:35.675Z,59.5
2023-03-20T06:06:35.683Z,59.6
2023-03-20T06:11:37.610Z,59.7
2023-03-20T06:16:35.731Z,59.8
2023-03-20T06:21:35.626Z,59.8
2023-03-20T06:26:35.778Z,59.8
2023-03-20T06:31:35.721Z,59.8
2023-03-20T06:36:35.730Z,59.9
2023-03-20T06:41:35.932Z,60.0
2023-03-20T06:46:35.843Z,60.0
2023-03-20T06:51:35.808Z,60.1
2023-03-20T06:56:35.706Z,60.1
2023-03-20T07:01:35.629Z,60.1
2023-03-20T07:06:35.678Z,60.2
2023-03-20T07:11:35.840Z,60.3
2023-03-20T07:16:35.673Z,60.5
2023-03-20T07:21:35.587Z,60.6
2023-03-20T07:26:35.514Z,60.8
2023-03-20T07:31:35.730Z,61.1
2023-03-20T07:36:35.640Z,61.2
2023-03-20T07:41:35.868Z,61.3
2023-03-20T07:46:35.546Z,61.4
2023-03-20T07:51:35.519Z,61.3
2023-03-20T07:56:35.700Z,61.4
2023-03-20T08:01:35.700Z,61.3
2023-03-20T08:06:35.631Z,61.2
2023-03-20T08:11:35.527Z,61.2
2023-03-20T08:16:35.608Z,61.4
2023-03-20T08:21:35.566Z,61.5
2023-03-20T08:26:35.636Z,61.8
2023-03-20T08:31:35.798Z,61.8
2023-03-20T08:36:35.378Z,61.7
2023-03-20T08:41:35.562Z,61.6
2023-03-20T08:46:35.585Z,61.6
2023-03-20T08:51:35.383Z,62.0
2023-03-20T08:56:35.689Z,62.2
2023-03-20T09:01:48.327Z,62.3
2023-03-20T09:06:35.471Z,62.4
2023-03-20T09:11:35.593Z,62.7
2023-03-20T09:16:35.821Z,62.7
2023-03-20T09:21:35.371Z,62.7
2023-03-20T09:26:35.453Z,63.0
2023-03-20T09:31:35.793Z,63.1
2023-03-20T09:36:36.187Z,63.3
2023-03-20T09:41:45.572Z,63.5
2023-03-20T09:46:35.390Z,63.7
2023-03-20T09:51:35.302Z,63.7
2023-03-20T09:56:35.433Z,64.0
2023-03-20T10:01:37.145Z,64.2
2023-03-20T10:06:35.555Z,64.5
2023-03-20T10:11:35.359Z,64.7
2023-03-20T10:16:36.056Z,64.8
2023-03-20T10:21:35.227Z,64.9
2023-03-20T10:26:35.306Z,65.1
2023-03-20T10:31:35.616Z,65.3
2023-03-20T10:36:36.150Z,65.4
2023-03-20T10:41:35.389Z,65.5
2023-03-20T10:46:35.761Z,65.7
2023-03-20T10:51:35.435Z,65.9
2023-03-20T10:56:35.290Z,66.1
2023-03-20T11:01:35.920Z,66.3
2023-03-20T11:06:35.356Z,66.5
2023-03-20T11:11:35.257Z,66.7
2023-03-20T11:16:35.274Z,66.8
2023-03-20T11:21:35.530Z,66.9
2023-03-20T11:26:35.188Z,67.2
2023-03-20T11:31:35.234Z,67.2
2023-03-20T11:36:35.710Z,67.2
2023-03-20T11:41:35.167Z,67.3
2023-03-20T11:46:35.561Z,67.4
2023-03-20T11:51:35.305Z,67.5
2023-03-20T11:56:35.817Z,67.6
2023-03-20T12:01:35.061Z,67.7
2023-03-20T12:06:35.244Z,67.7
2023-03-20T12:11:35.097Z,67.8
2023-03-20T12:16:35.100Z,67.8
2023-03-20T12:21:35.275Z,68.0
2023-03-20T12:26:35.062Z,68.1
2023-03-20T12:31:35.100Z,68.1
2023-03-20T12:36:35.613Z,68.2
2023-03-20T12:41:35.242Z,68.2
2023-03-20T12:46:35.171Z,68.5
2023-03-20T12:51:35.310Z,68.2
2023-03-20T12:56:35.064Z,68.3
2023-03-20T13:01:35.298Z,68.3
2023-03-20T13:06:35.279Z,68.4
2023-03-20T13:11:35.144Z,68.4
2023-03-20T13:16:35.094Z,68.4
2023-03-20T13:21:38.216Z,68.5
2023-03-20T13:26:34.944Z,68.5
2023-03-20T13:31:35.026Z,68.5
2023-03-20T13:36:35.215Z,68.4
2023-03-20T13:41:34.912Z,68.6
2023-03-20T13:46:35.367Z,68.4
2023-03-20T13:51:35.244Z,68.4
2023-03-20T13:56:35.521Z,68.4
2023-03-20T14:01:34.902Z,68.5
2023-03-20T14:06:35.171Z,68.5
2023-03-20T14:11:35.218Z,68.5
2023-03-20T14:16:34.927Z,68.6
2023-03-20T14:21:34.860Z,68.5
2023-03-20T14:26:34.894Z,68.5
2023-03-20T14:31:35.268Z,68.6
2023-03-20T14:36:35.117Z,68.6
2023-03-20T14:41:35.195Z,68.6
2023-03-20T14:46:35.154Z,68.7
2023-03-20T14:51:34.879Z,68.7
2023-03-20T14:56:34.930Z,68.6
2023-03-20T15:01:34.930Z,68.7
2023-03-20T15:06:35.171Z,68.7
2023-03-20T15:11:34.787Z,68.7
2023-03-20T15:16:34.879Z,68.7
2023-03-20T15:21:35.096Z,68.7
2023-03-20T15:26:34.851Z,68.7
2023-03-20T15:31:34.842Z,68.7
2023-03-20T15:36:35.515Z,68.7
2023-03-20T15:41:34.783Z,68.7
2023-03-20T15:46:34.938Z,68.7
2023-03-20T15:51:35.152Z,68.7
2023-03-20T15:56:34.841Z,68.7
2023-03-20T16:01:34.814Z,68.7
2023-03-20T16:06:34.732Z,68.8
2023-03-20T16:11:34.776Z,68.8
2023-03-20T16:16:35.271Z,68.8
2023-03-20T16:21:34.860Z,68.8
2023-03-20T16:26:34.748Z,68.9
2023-03-20T16:31:34.920Z,68.9
2023-03-20T16:36:45.937Z,68.9
2023-03-20T16:41:34.886Z,68.9
2023-03-20T16:46:35.003Z,68.9
2023-03-20T16:51:35.064Z,68.9
2023-03-20T16:56:34.879Z,68.9
2023-03-20T17:01:35.600Z,68.9
2023-03-20T17:06:35.644Z,69.0
2023-03-20T17:11:34.900Z,69.1
2023-03-20T17:16:35.117Z,69.2
2023-03-20T17:21:35.080Z,69.2
2023-03-20T17:26:34.928Z,69.2
2023-03-20T17:31:34.962Z,69.2
2023-03-20T17:36:35.027Z,69.2
2023-03-20T17:41:35.175Z,69.2
2023-03-20T17:46:46.258Z,69.3
2023-03-20T17:51:35.045Z,69.4
2023-03-20T17:56:35.205Z,69.5
2023-03-20T18:01:35.098Z,69.6
2023-03-20T18:06:35.151Z,69.6
2023-03-20T18:11:35.510Z,69.8
2023-03-20T18:16:35.563Z,69.9
2023-03-20T18:21:35.486Z,70.1
2023-03-20T18:26:35.516Z,70.3
2023-03-20T18:31:35.763Z,70.3
2023-03-20T18:36:35.533Z,70.4
2023-03-20T18:41:35.577Z,70.4
2023-03-20T18:46:35.769Z,70.4
2023-03-20T18:51:35.528Z,70.6
2023-03-20T18:56:35.646Z,70.8
2023-03-20T19:01:35.913Z,70.8
2023-03-20T19:06:35.406Z,71.0
2023-03-20T19:11:35.543Z,71.1
2023-03-20T19:16:35.749Z,71.2
2023-03-20T19:21:35.646Z,71.3
2023-03-20T19:26:35.645Z,71.3
2023-03-20T19:31:35.708Z,71.3
2023-03-20T19:36:35.671Z,71.4
2023-03-20T19:41:35.701Z,71.4
2023-03-20T19:46:40.183Z,71.5
2023-03-20T19:51:34.432Z,71.6
2023-03-20T19:56:35.579Z,71.7
2023-03-20T20:01:35.629Z,71.8
2023-03-20T20:06:36.170Z,72.0
2023-03-20T20:11:35.743Z,72.0
2023-03-20T20:16:36.149Z,72.1
2023-03-20T20:22:19.736Z,72.3
2023-03-20T20:26:40.527Z,72.3
2023-03-20T20:31:35.308Z,72.4
2023-03-20T20:37:26.019Z,72.5
2023-03-20T20:41:35.372Z,72.6
2023-03-20T20:46:35.476Z,72.7
2023-03-20T20:51:35.358Z,72.8
2023-03-20T20:56:34.413Z,72.8
2023-03-20T21:01:34.453Z,73.0
2023-03-20T21:07:05.549Z,73.1
2023-03-20T21:11:35.158Z,73.2
2023-03-20T21:16:35.224Z,73.3
2023-03-20T21:21:34.200Z,73.3
2023-03-20T21:26:34.207Z,73.4
2023-03-20T21:31:34.432Z,73.5
2023-03-20T21:36:35.211Z,73.5
2023-03-20T21:41:35.422Z,73.7
2023-03-20T21:57:21.163Z,74.0
2023-03-20T22:02:08.542Z,74.0
2023-03-20T22:07:23.801Z,74.0
2023-03-20T22:12:18.189Z,74.1
2023-03-20T22:17:33.028Z,74.2
2023-03-20T22:22:16.603Z,74.2
2023-03-20T22:27:34.826Z,74.3
2023-03-20T22:37:27.596Z,74.4
2023-03-20T22:42:28.659Z,74.5
2023-03-20T22:46:45.352Z,74.5
2023-03-20T22:51:38.592Z,74.6
2023-03-20T22:56:34.112Z,74.6
2023-03-20T23:01:34.294Z,74.7
2023-03-20T23:06:34.038Z,74.7
2023-03-20T23:11:34.075Z,74.7
2023-03-20T23:16:34.190Z,74.7
2023-03-20T23:21:33.988Z,74.8
2023-03-20T23:26:33.965Z,74.8
2023-03-20T23:31:34.171Z,74.9
2023-03-20T23:36:37.335Z,75.0
2023-03-20T23:42:04.648Z,75.1
2023-03-20T23:46:34.060Z,75.1
2023-03-20T23:51:35.017Z,75.2
2023-03-20T23:56:34.154Z,75.3
