createdAt,value
2018-11-27T00:00:07.981Z,21.50
2018-11-27T00:02:36.241Z,21.50
2018-11-27T00:05:04.595Z,21.60
2018-11-27T00:07:32.929Z,21.60
2018-11-27T00:10:02.199Z,21.60
2018-11-27T00:12:30.808Z,21.60
2018-11-27T00:14:59.088Z,21.60
2018-11-27T00:17:27.388Z,21.60
2018-11-27T00:19:55.644Z,21.60
2018-11-27T00:22:23.980Z,21.70
2018-11-27T00:24:53.135Z,21.70
2018-11-27T00:27:21.420Z,21.70
2018-11-27T00:29:49.920Z,21.70
2018-11-27T00:32:18.219Z,21.70
2018-11-27T00:34:47.496Z,21.70
2018-11-27T00:37:16.836Z,21.70
2018-11-27T00:39:45.127Z,21.70
2018-11-27T00:42:13.396Z,21.80
2018-11-27T00:44:41.659Z,21.80
2018-11-27T00:47:09.996Z,21.80
2018-11-27T00:49:39.300Z,21.80
2018-11-27T00:52:08.577Z,21.80
2018-11-27T00:54:36.824Z,21.80
2018-11-27T00:57:05.136Z,21.80
2018-11-27T00:59:33.400Z,21.80
2018-11-27T01:02:02.696Z,21.80
2018-11-27T01:04:30.973Z,21.80
2018-11-27T01:06:59.271Z,21.80
2018-11-27T01:09:27.576Z,21.80
2018-11-27T01:11:55.860Z,21.80
2018-11-27T01:14:24.138Z,21.80
2018-11-27T01:16:53.491Z,21.80
2018-11-27T01:19:21.755Z,21.80
2018-11-27T01:21:50.040Z,21.80
2018-11-27T01:24:18.311Z,21.80
2018-11-27T01:26:46.597Z,21.80
2018-11-27T01:29:14.851Z,21.80
2018-11-27T01:31:43.145Z,21.80
2018-11-27T01:34:11.416Z,21.80
2018-11-27T01:36:40.729Z,21.80
2018-11-27T01:39:08.998Z,21.80
2018-11-27T01:41:37.280Z,21.80
2018-11-27T01:44:05.560Z,21.80
2018-11-27T01:46:33.860Z,21.80
2018-11-27T01:49:02.195Z,21.80
2018-11-27T01:51:30.483Z,21.80
2018-11-27T01:53:58.744Z,21.80
2018-11-27T01:56:27.068Z,21.80
2018-11-27T01:58:55.335Z,21.80
2018-11-27T02:01:23.625Z,21.80
2018-11-27T02:03:51.905Z,21.90
2018-11-27T02:06:20.196Z,21.80
2018-11-27T02:08:48.459Z,21.80
2018-11-27T02:11:16.756Z,21.80
2018-11-27T02:13:45.017Z,21.80
2018-11-27T02:16:13.319Z,21.90
2018-11-27T02:18:41.580Z,21.90
2018-11-27T02:21:10.919Z,21.90
2018-11-27T02:23:39.204Z,21.80
2018-11-27T02:26:08.483Z,21.90
2018-11-27T02:28:37.848Z,21.90
2018-11-27T02:31:06.134Z,21.80
2018-11-27T02:33:34.432Z,21.90
2018-11-27T02:36:02.703Z,21.90
2018-11-27T02:38:30.972Z,21.80
2018-11-27T02:40:59.248Z,21.80
2018-11-27T02:43:27.530Z,21.90
2018-11-27T02:45:55.797Z,21.80
2018-11-27T02:48:24.083Z,21.80
2018-11-27T02:50:52.357Z,21.80
2018-11-27T02:53:20.647Z,21.80
2018-11-27T02:55:48.916Z,21.80
2018-11-27T02:58:17.213Z,21.90
2018-11-27T03:00:45.488Z,21.80
2018-11-27T03:03:13.779Z,21.90
2018-11-27T03:05:42.043Z,21.80
2018-11-27T03:08:10.324Z,21.90
2018-11-27T03:10:38.612Z,21.90
2018-11-27T03:13:07.896Z,21.80
2018-11-27T03:15:36.168Z,21.90
2018-11-27T03:18:04.464Z,21.80
2018-11-27T03:20:32.744Z,21.80
2018-11-27T03:23:01.037Z,21.90
2018-11-27T03:25:29.308Z,21.80
2018-11-27T03:27:57.602Z,21.80
2018-11-27T03:30:26.684Z,21.80
2018-11-27T03:32:54.957Z,21.80
2018-11-27T03:35:24.024Z,21.90
2018-11-27T03:37:52.351Z,21.90
2018-11-27T03:40:24.919Z,21.90
2018-11-27T03:42:53.274Z,21.90
2018-11-27T03:45:22.164Z,21.80
2018-11-27T03:47:51.506Z,21.80
2018-11-27T03:50:22.875Z,21.80
2018-11-27T03:52:51.181Z,21.80
2018-11-27T03:55:19.451Z,21.80
2018-11-27T03:57:47.731Z,21.80
2018-11-27T04:00:20.421Z,21.80
2018-11-27T04:02:54.038Z,21.80
2018-11-27T04:05:23.216Z,21.80
2018-11-27T04:07:51.489Z,21.80
2018-11-27T04:10:20.137Z,21.80
2018-11-27T04:12:49.396Z,21.80
2018-11-27T04:15:17.772Z,21.80
2018-11-27T04:17:46.033Z,21.80
2018-11-27T04:20:14.360Z,21.80
2018-11-27T04:22:43.195Z,21.80
2018-11-27T04:25:12.696Z,21.80
2018-11-27T04:27:42.130Z,21.80
2018-11-27T04:30:12.836Z,21.80
2018-11-27T04:32:41.192Z,21.80
2018-11-27T04:35:11.580Z,21.80
2018-11-27T04:37:39.869Z,21.80
2018-11-27T04:40:17.717Z,21.80
2018-11-27T04:42:47.008Z,21.80
2018-11-27T04:45:21.548Z,21.80
2018-11-27T04:47:50.880Z,21.80
2018-11-27T04:50:19.529Z,21.80
2018-11-27T04:52:48.885Z,21.80
2018-11-27T04:55:19.842Z,21.80
2018-11-27T04:57:49.246Z,21.80
2018-11-27T05:00:21.477Z,21.80
2018-11-27T05:02:49.765Z,21.80
2018-11-27T05:05:18.121Z,21.80
2018-11-27T05:07:46.457Z,21.80
2018-11-27T05:10:16.039Z,21.80
2018-11-27T05:12:44.642Z,21.80
2018-11-27T05:15:15.068Z,21.80
2018-11-27T05:17:47.986Z,21.80
2018-11-27T05:20:12.474Z,21.80
2018-11-27T05:22:40.795Z,21.80
2018-11-27T05:25:13.008Z,21.80
2018-11-27T05:27:42.492Z,21.80
2018-11-27T05:30:15.036Z,21.80
2018-11-27T05:32:43.359Z,21.80
2018-11-27T05:35:13.840Z,21.80
2018-11-27T05:37:42.731Z,21.80
2018-11-27T05:40:14.012Z,21.80
2018-11-27T05:42:42.324Z,21.80
2018-11-27T05:45:15.693Z,21.80
2018-11-27T05:47:44.228Z,21.80
2018-11-27T05:50:13.550Z,21.80
2018-11-27T05:52:41.825Z,21.80
2018-11-27T05:55:11.145Z,21.80
2018-11-27T05:57:39.615Z,21.80
2018-11-27T06:00:14.520Z,21.80
2018-11-27T06:02:42.746Z,21.80
2018-11-27T06:05:14.147Z,21.80
2018-11-27T06:07:42.417Z,21.80
2018-11-27T06:10:12.207Z,21.80
2018-11-27T06:12:40.568Z,21.80
2018-11-27T06:15:10.304Z,21.80
2018-11-27T06:17:38.591Z,21.80
2018-11-27T06:20:12.404Z,21.80
2018-11-27T06:22:40.692Z,21.80
2018-11-27T06:25:10.872Z,21.80
2018-11-27T06:27:39.159Z,21.80
2018-11-27T06:30:14.791Z,21.70
2018-11-27T06:32:43.072Z,21.70
2018-11-27T06:35:13.804Z,21.70
2018-11-27T06:37:48.620Z,21.70
2018-11-27T06:40:19.072Z,21.70
2018-11-27T06:42:47.347Z,21.70
2018-11-27T06:45:18.382Z,21.70
2018-11-27T06:47:47.708Z,21.70
2018-11-27T06:50:16.479Z,21.70
2018-11-27T06:52:44.798Z,21.70
2018-11-27T06:55:14.958Z,21.70
2018-11-27T06:57:43.280Z,21.70
2018-11-27T07:00:20.328Z,21.70
2018-11-27T07:02:48.608Z,21.70
2018-11-27T07:05:16.880Z,21.70
2018-11-27T07:07:45.171Z,21.70
2018-11-27T07:10:18.552Z,21.70
2018-11-27T07:12:47.550Z,21.70
2018-11-27T07:15:17.232Z,21.70
2018-11-27T07:17:45.541Z,21.70
2018-11-27T07:20:14.897Z,21.70
2018-11-27T07:22:43.174Z,21.70
2018-11-27T07:25:12.482Z,21.70
2018-11-27T07:27:42.702Z,21.70
2018-11-27T07:30:15.942Z,21.70
2018-11-27T07:32:47.735Z,21.70
2018-11-27T07:35:18.512Z,21.70
2018-11-27T07:37:47.877Z,21.70
2018-11-27T07:40:20.565Z,21.70
2018-11-27T07:42:50.267Z,21.70
2018-11-27T07:45:19.613Z,21.70
2018-11-27T07:47:47.890Z,21.70
2018-11-27T07:50:16.499Z,21.70
2018-11-27T07:52:44.843Z,21.70
2018-11-27T07:55:14.940Z,21.70
2018-11-27T07:57:43.307Z,21.70
2018-11-27T08:00:19.890Z,21.70
2018-11-27T08:02:49.296Z,21.70
2018-11-27T08:05:21.678Z,21.70
2018-11-27T08:07:52.974Z,21.70
2018-11-27T08:10:22.491Z,21.70
2018-11-27T08:12:50.847Z,21.70
2018-11-27T08:15:22.122Z,21.70
2018-11-27T08:17:51.520Z,21.60
2018-11-27T08:20:34.866Z,21.70
2018-11-27T08:23:03.663Z,21.70
2018-11-27T08:25:31.930Z,21.60
2018-11-27T08:28:01.242Z,21.60
2018-11-27T08:30:29.543Z,21.60
2018-11-27T08:32:57.973Z,21.60
2018-11-27T08:35:27.684Z,21.60
2018-11-27T08:37:57.139Z,21.60
2018-11-27T08:40:27.595Z,21.60
2018-11-27T08:42:55.877Z,21.60
2018-11-27T08:45:24.908Z,21.60
2018-11-27T08:47:54.390Z,21.60
2018-11-27T08:50:24.602Z,21.60
2018-11-27T08:52:59.910Z,21.60
2018-11-27T08:55:36.585Z,21.60
2018-11-27T08:58:06.853Z,21.60
2018-11-27T09:00:35.134Z,21.60
2018-11-27T09:03:03.411Z,21.60
2018-11-27T09:05:31.727Z,21.60
2018-11-27T09:08:00.007Z,21.60
2018-11-27T09:10:28.271Z,21.60
2018-11-27T09:12:56.580Z,21.60
2018-11-27T09:15:24.872Z,21.60
2018-11-27T09:18:01.854Z,21.60
2018-11-27T09:20:30.137Z,21.60
2018-11-27T09:22:58.442Z,21.50
2018-11-27T09:25:26.732Z,21.50
2018-11-27T09:27:55.021Z,21.50
2018-11-27T09:30:24.614Z,21.50
2018-11-27T09:32:53.397Z,21.50
2018-11-27T09:35:21.683Z,21.50
2018-11-27T09:37:49.980Z,21.50
2018-11-27T09:40:19.231Z,21.50
2018-11-27T09:42:47.564Z,21.50
2018-11-27T09:45:18.800Z,21.50
2018-11-27T09:47:48.229Z,21.50
2018-11-27T09:50:16.608Z,21.50
2018-11-27T09:52:44.891Z,21.50
2018-11-27T09:55:15.089Z,21.50
2018-11-27T09:57:43.365Z,21.50
2018-11-27T10:00:18.824Z,21.50
2018-11-27T10:02:47.233Z,21.50
2018-11-27T10:05:15.780Z,21.50
2018-11-27T10:07:44.046Z,21.50
2018-11-27T10:10:13.594Z,21.50
2018-11-27T10:12:41.875Z,21.50
2018-11-27T10:15:13.741Z,21.50
2018-11-27T10:17:42.052Z,21.50
2018-11-27T10:20:14.879Z,21.50
2018-11-27T10:22:43.106Z,21.50
2018-11-27T10:25:11.764Z,21.50
2018-11-27T10:27:40.391Z,21.50
2018-11-27T10:30:19.800Z,21.50
2018-11-27T10:32:49.049Z,21.50
2018-11-27T10:35:22.623Z,21.50
2018-11-27T10:37:50.905Z,21.50
2018-11-27T10:40:19.215Z,21.40
2018-11-27T10:42:48.619Z,21.50
2018-11-27T10:45:17.876Z,21.40
2018-11-27T10:47:48.273Z,21.40
2018-11-27T10:50:17.286Z,21.40
2018-11-27T10:52:48.604Z,21.40
2018-11-27T10:55:17.776Z,21.40
2018-11-27T10:57:47.151Z,21.40
2018-11-27T11:00:23.015Z,21.40
2018-11-27T11:02:56.773Z,21.40
2018-11-27T11:05:27.686Z,21.40
2018-11-27T11:07:54.646Z,21.40
2018-11-27T11:10:22.899Z,21.40
2018-11-27T11:12:51.200Z,21.40
2018-11-27T11:15:20.503Z,21.40
2018-11-27T11:17:48.862Z,21.40
2018-11-27T11:20:17.145Z,21.40
2018-11-27T11:22:45.440Z,21.40
2018-11-27T11:25:15.997Z,21.40
2018-11-27T11:27:44.974Z,21.40
2018-11-27T11:30:18.333Z,21.30
2018-11-27T11:32:46.720Z,21.30
2018-11-27T11:35:14.993Z,21.30
2018-11-27T11:37:43.427Z,21.30
2018-11-27T11:40:14.008Z,21.30
2018-11-27T11:42:42.360Z,21.30
2018-11-27T11:45:11.477Z,21.30
2018-11-27T11:47:39.820Z,21.30
2018-11-27T11:50:13.244Z,21.30
2018-11-27T11:52:45.412Z,21.30
2018-11-27T11:55:13.103Z,21.30
2018-11-27T11:57:41.838Z,21.30
2018-11-27T12:00:14.294Z,21.30
2018-11-27T12:02:43.767Z,21.30
2018-11-27T12:05:12.194Z,21.30
2018-11-27T12:07:40.468Z,21.30
2018-11-27T12:10:10.521Z,21.30
2018-11-27T12:12:38.816Z,21.30
2018-11-27T12:15:12.167Z,21.30
2018-11-27T12:17:42.063Z,21.30
2018-11-27T12:20:16.141Z,21.30
2018-11-27T12:22:46.582Z,21.30
2018-11-27T12:25:14.859Z,21.30
2018-11-27T12:27:43.128Z,21.30
2018-11-27T12:30:15.564Z,21.20
2018-11-27T12:32:44.832Z,21.30
2018-11-27T12:35:13.750Z,21.30
2018-11-27T12:37:42.080Z,21.30
2018-11-27T12:40:15.423Z,21.20
2018-11-27T12:42:43.646Z,21.20
2018-11-27T12:45:16.140Z,21.20
2018-11-27T12:47:44.641Z,21.20
2018-11-27T12:53:22.033Z,21.20
2018-11-27T12:55:50.905Z,21.20
2018-11-27T12:58:20.216Z,21.20
2018-11-27T13:00:48.522Z,21.20
2018-11-27T13:03:16.830Z,21.20
2018-11-27T13:05:45.860Z,21.20
2018-11-27T13:08:19.395Z,21.20
2018-11-27T13:10:47.686Z,21.20
2018-11-27T13:13:15.951Z,21.20
2018-11-27T13:15:46.524Z,21.20
2018-11-27T13:18:14.812Z,21.20
2018-11-27T13:20:43.096Z,21.20
2018-11-27T13:23:11.413Z,21.20
2018-11-27T13:25:39.915Z,21.20
2018-11-27T13:28:09.594Z,21.20
2018-11-27T13:30:43.837Z,21.20
2018-11-27T13:33:15.384Z,21.10
2018-11-27T13:35:44.705Z,21.20
2018-11-27T13:38:14.042Z,21.10
2018-11-27T13:40:42.272Z,21.10
2018-11-27T13:43:12.134Z,21.10
2018-11-27T13:45:41.415Z,21.20
2018-11-27T13:48:09.708Z,21.10
2018-11-27T13:50:39.004Z,21.10
2018-11-27T13:53:07.280Z,21.10
2018-11-27T13:55:36.577Z,21.10
2018-11-27T13:58:04.865Z,21.10
2018-11-27T14:00:33.169Z,21.10
2018-11-27T14:03:01.431Z,21.10
2018-11-27T14:05:29.720Z,21.10
2018-11-27T14:07:59.048Z,21.10
2018-11-27T14:10:27.316Z,21.10
2018-11-27T14:12:55.606Z,21.10
2018-11-27T14:15:24.765Z,21.10
2018-11-27T14:17:54.432Z,21.10
2018-11-27T14:20:22.740Z,21.10
2018-11-27T14:22:51.322Z,21.10
2018-11-27T14:25:19.677Z,21.10
2018-11-27T14:27:50.929Z,21.10
2018-11-27T14:30:21.550Z,21.10
2018-11-27T14:32:51.097Z,21.10
2018-11-27T14:35:20.216Z,21.10
2018-11-27T14:37:50.674Z,21.10
2018-11-27T14:40:20.153Z,21.10
2018-11-27T14:42:48.453Z,21.00
2018-11-27T14:45:18.948Z,21.00
2018-11-27T14:47:49.256Z,21.00
2018-11-27T14:50:17.588Z,21.00
2018-11-27T14:52:46.856Z,21.00
2018-11-27T14:55:22.204Z,21.00
2018-11-27T14:57:50.463Z,21.00
2018-11-27T15:00:19.993Z,21.00
2018-11-27T15:02:48.284Z,21.00
2018-11-27T15:05:21.264Z,21.00
2018-11-27T15:07:49.555Z,21.00
2018-11-27T15:10:17.844Z,21.00
2018-11-27T15:12:46.148Z,21.00
2018-11-27T15:15:14.467Z,21.00
2018-11-27T15:17:42.795Z,21.00
2018-11-27T15:20:22.547Z,21.00
2018-11-27T15:22:50.848Z,21.00
2018-11-27T15:25:19.108Z,21.00
2018-11-27T15:27:47.604Z,21.00
2018-11-27T15:30:22.091Z,20.90
2018-11-27T15:32:51.304Z,21.00
2018-11-27T15:35:19.567Z,20.90
2018-11-27T15:37:47.839Z,20.90
2018-11-27T15:40:24.824Z,20.90
2018-11-27T15:42:53.251Z,20.90
2018-11-27T15:45:24.559Z,20.90
2018-11-27T15:47:52.864Z,20.90
2018-11-27T15:50:21.176Z,20.90
2018-11-27T15:52:49.501Z,20.90
2018-11-27T15:55:21.857Z,20.90
2018-11-27T15:57:51.692Z,20.90
2018-11-27T16:00:20.457Z,20.90
2018-11-27T16:02:48.752Z,20.90
2018-11-27T16:05:17.500Z,20.90
2018-11-27T16:07:45.889Z,20.90
2018-11-27T16:10:15.222Z,20.90
2018-11-27T16:12:43.549Z,20.90
2018-11-27T16:15:13.611Z,20.90
2018-11-27T16:17:42.021Z,20.90
2018-11-27T16:20:12.509Z,20.90
2018-11-27T16:22:41.468Z,20.90
2018-11-27T16:25:13.949Z,20.90
2018-11-27T16:27:42.227Z,20.90
2018-11-27T16:30:18.769Z,20.90
2018-11-27T16:32:47.061Z,20.90
2018-11-27T16:35:15.676Z,20.90
2018-11-27T16:37:46.057Z,20.90
2018-11-27T16:40:16.581Z,20.80
2018-11-27T16:42:44.900Z,20.80
2018-11-27T16:45:16.433Z,20.80
2018-11-27T16:47:44.956Z,20.80
2018-11-27T16:50:14.187Z,20.80
2018-11-27T16:52:42.563Z,20.80
2018-11-27T16:55:18.059Z,20.80
2018-11-27T16:57:46.354Z,20.80
2018-11-27T17:00:18.834Z,20.80
2018-11-27T17:02:47.663Z,20.80
2018-11-27T17:05:16.022Z,20.80
2018-11-27T17:07:44.310Z,20.80
2018-11-27T17:10:13.709Z,20.80
2018-11-27T17:12:42.232Z,20.80
2018-11-27T17:15:26.569Z,20.80
2018-11-27T17:17:54.904Z,20.80
2018-11-27T17:20:27.297Z,20.80
2018-11-27T17:22:56.623Z,20.80
2018-11-27T17:25:24.937Z,20.80
2018-11-27T17:27:53.772Z,20.80
2018-11-27T17:30:25.651Z,20.80
2018-11-27T17:32:55.851Z,20.80
2018-11-27T17:35:25.915Z,20.70
2018-11-27T17:37:54.225Z,20.70
2018-11-27T17:40:22.627Z,20.70
2018-11-27T17:42:51.984Z,20.70
2018-11-27T17:45:20.265Z,20.70
2018-11-27T17:47:48.538Z,20.70
2018-11-27T17:50:17.712Z,20.70
2018-11-27T17:52:46.020Z,20.70
2018-11-27T17:55:15.384Z,20.70
2018-11-27T17:57:43.671Z,20.70
2018-11-27T18:00:19.001Z,20.70
2018-11-27T18:02:48.973Z,20.70
2018-11-27T18:05:17.230Z,20.70
2018-11-27T18:07:45.546Z,20.70
2018-11-27T18:10:13.855Z,20.70
2018-11-27T18:12:42.156Z,20.70
2018-11-27T18:15:18.557Z,20.70
2018-11-27T18:17:46.843Z,20.70
2018-11-27T18:20:15.183Z,20.60
2018-11-27T18:22:43.430Z,20.70
2018-11-27T18:25:14.671Z,20.60
2018-11-27T18:27:44.001Z,20.60
2018-11-27T18:30:15.678Z,20.60
2018-11-27T18:32:43.922Z,20.60
2018-11-27T18:35:17.160Z,20.60
2018-11-27T18:37:45.614Z,20.60
2018-11-27T18:40:14.737Z,20.60
2018-11-27T18:42:43.536Z,20.60
2018-11-27T18:45:30.624Z,20.60
2018-11-27T18:47:58.970Z,20.60
2018-11-27T18:50:28.391Z,20.60
2018-11-27T18:52:56.656Z,20.60
2018-11-27T18:55:24.952Z,20.60
2018-11-27T18:57:53.225Z,20.60
2018-11-27T19:00:27.548Z,20.60
2018-11-27T19:02:55.920Z,20.60
2018-11-27T19:05:24.269Z,20.60
2018-11-27T19:07:53.563Z,20.50
2018-11-27T19:10:24.336Z,20.60
2018-11-27T19:12:52.607Z,20.50
2018-11-27T19:15:24.272Z,20.50
2018-11-27T19:17:55.272Z,20.50
2018-11-27T19:20:23.539Z,20.50
2018-11-27T19:22:51.908Z,20.50
2018-11-27T19:25:20.205Z,20.50
2018-11-27T19:27:48.557Z,20.50
2018-11-27T19:30:19.056Z,20.50
2018-11-27T19:32:47.340Z,20.50
2018-11-27T19:35:25.243Z,20.50
2018-11-27T19:37:49.780Z,20.50
2018-11-27T19:40:18.989Z,20.50
2018-11-27T19:42:47.281Z,20.50
2018-11-27T19:45:22.599Z,20.50
2018-11-27T19:47:51.091Z,20.50
2018-11-27T19:50:19.383Z,20.50
2018-11-27T19:52:48.864Z,20.60
2018-11-27T19:55:17.993Z,20.50
2018-11-27T19:57:46.272Z,20.50
2018-11-27T20:00:15.913Z,20.50
2018-11-27T20:02:44.286Z,20.50
2018-11-27T20:05:15.888Z,20.50
2018-11-27T20:07:44.332Z,20.50
2018-11-27T20:10:13.775Z,20.50
2018-11-27T20:12:42.072Z,20.50
2018-11-27T20:15:13.854Z,20.50
2018-11-27T20:17:42.232Z,20.60
2018-11-27T20:20:11.746Z,20.50
2018-11-27T20:22:40.096Z,20.60
2018-11-27T20:25:09.823Z,20.60
2018-11-27T20:27:38.156Z,20.60
2018-11-27T20:30:09.683Z,20.60
2018-11-27T20:32:38.021Z,20.60
2018-11-27T20:35:08.175Z,20.60
2018-11-27T20:37:36.464Z,20.60
2018-11-27T20:40:08.104Z,20.60
2018-11-27T20:42:36.380Z,20.60
2018-11-27T20:45:05.474Z,20.60
2018-11-27T20:47:33.747Z,20.60
2018-11-27T20:50:02.048Z,20.60
2018-11-27T20:52:30.337Z,20.60
2018-11-27T20:54:58.692Z,20.60
2018-11-27T20:57:28.012Z,20.60
2018-11-27T20:59:56.316Z,20.60
2018-11-27T21:02:25.749Z,20.60
2018-11-27T21:04:53.928Z,20.60
2018-11-27T21:07:22.172Z,20.60
2018-11-27T21:09:50.474Z,20.60
2018-11-27T21:12:18.698Z,20.60
2018-11-27T21:14:46.926Z,20.60
2018-11-27T21:17:16.481Z,20.60
2018-11-27T21:19:44.751Z,20.60
2018-11-27T21:22:14.076Z,20.60
2018-11-27T21:24:42.345Z,20.60
2018-11-27T21:27:10.627Z,20.60
2018-11-27T21:29:38.893Z,20.60
2018-11-27T21:32:08.228Z,20.60
2018-11-27T21:34:36.504Z,20.60
2018-11-27T21:37:05.792Z,20.60
2018-11-27T21:39:34.056Z,20.60
2018-11-27T21:42:03.311Z,20.60
2018-11-27T21:44:31.599Z,20.60
2018-11-27T21:46:59.864Z,20.60
2018-11-27T21:49:28.158Z,20.60
2018-11-27T21:51:56.444Z,20.60
2018-11-27T21:54:24.725Z,20.60
2018-11-27T21:56:52.974Z,20.60
2018-11-27T21:59:21.255Z,20.60
2018-11-27T22:01:49.511Z,20.60
2018-11-27T22:07:11.414Z,20.60
2018-11-27T22:21:41.424Z,20.70
2018-11-27T22:24:09.754Z,20.70
2018-11-27T22:26:39.097Z,20.70
2018-11-27T22:29:07.382Z,20.70
2018-11-27T22:31:35.664Z,20.70
2018-11-27T22:34:03.988Z,20.70
2018-11-27T22:36:32.308Z,20.70
2018-11-27T22:39:00.600Z,20.80
2018-11-27T22:41:28.867Z,20.80
2018-11-27T22:43:57.245Z,20.80
2018-11-27T22:46:25.588Z,20.80
2018-11-27T22:48:53.848Z,20.80
2018-11-27T22:51:22.152Z,20.80
2018-11-27T22:53:50.512Z,20.80
2018-11-27T22:56:18.861Z,20.90
2018-11-27T22:58:47.194Z,20.90
2018-11-27T23:01:16.050Z,20.90
2018-11-27T23:03:45.249Z,20.90
2018-11-27T23:06:13.568Z,20.90
2018-11-27T23:08:41.881Z,20.90
2018-11-27T23:11:10.177Z,20.90
2018-11-27T23:13:38.503Z,21.00
2018-11-27T23:16:07.075Z,21.00
2018-11-27T23:18:35.505Z,21.00
2018-11-27T23:21:03.797Z,21.00
2018-11-27T23:23:32.179Z,21.10
2018-11-27T23:26:00.540Z,21.10
2018-11-27T23:28:29.598Z,21.10
2018-11-27T23:30:58.602Z,21.10
2018-11-27T23:33:27.693Z,21.10
2018-11-27T23:35:56.750Z,21.20
2018-11-27T23:38:26.593Z,21.20
2018-11-27T23:40:56.029Z,21.20
2018-11-27T23:43:25.129Z,21.20
2018-11-27T23:45:54.230Z,21.20
2018-11-27T23:48:23.369Z,21.20
2018-11-27T23:50:59.099Z,21.30
2018-11-27T23:53:28.259Z,21.30
2018-11-27T23:55:57.420Z,21.30
2018-11-27T23:58:26.621Z,21.30
