createdAt,value
2023-02-01T00:02:10.498Z,50.22
2023-02-01T00:04:31.164Z,44.50
2023-02-01T00:06:51.807Z,47.63
2023-02-01T00:09:11.960Z,49.58
2023-02-01T00:11:32.113Z,40.65
2023-02-01T00:13:52.563Z,42.15
2023-02-01T00:16:18.148Z,43.95
2023-02-01T00:18:38.590Z,43.75
2023-02-01T00:20:59.136Z,37.45
2023-02-01T00:23:19.551Z,34.78
2023-02-01T00:25:40.205Z,40.97
2023-02-01T00:28:01.026Z,41.78
2023-02-01T00:30:21.361Z,42.08
2023-02-01T00:32:41.697Z,39.55
2023-02-01T00:35:02.383Z,36.83
2023-02-01T00:37:23.865Z,43.20
2023-02-01T00:39:44.141Z,41.78
2023-02-01T00:42:04.360Z,42.97
2023-02-01T00:44:24.941Z,39.40
2023-02-01T00:46:45.054Z,45.28
2023-02-01T00:49:07.802Z,42.75
2023-02-01T00:51:29.127Z,38.50
2023-02-01T00:53:49.528Z,38.35
2023-02-01T00:56:10.393Z,34.65
2023-02-01T00:58:30.679Z,37.00
2023-02-01T01:00:51.216Z,36.95
2023-02-01T01:03:20.442Z,34.97
2023-02-01T01:05:40.561Z,40.10
2023-02-01T01:08:00.741Z,33.92
2023-02-01T01:10:21.606Z,34.67
2023-02-01T01:12:42.444Z,38.13
2023-02-01T01:15:02.893Z,37.70
2023-02-01T01:17:23.283Z,35.28
2023-02-01T01:19:43.816Z,29.75
2023-02-01T01:22:04.277Z,28.63
2023-02-01T01:24:24.375Z,32.00
2023-02-01T01:26:45.174Z,36.53
2023-02-01T01:29:06.126Z,46.45
2023-02-01T01:31:26.423Z,37.67
2023-02-01T01:33:49.359Z,40.15
2023-02-01T01:36:13.007Z,38.92
2023-02-01T01:38:33.660Z,34.78
2023-02-01T01:40:54.172Z,39.20
2023-02-01T01:43:16.083Z,36.85
2023-02-01T01:45:36.492Z,38.22
2023-02-01T01:47:57.030Z,36.58
2023-02-01T01:50:18.655Z,34.67
2023-02-01T01:52:39.334Z,30.67
2023-02-01T01:55:00.023Z,31.95
2023-02-01T01:57:28.480Z,30.65
2023-02-01T01:59:51.202Z,32.53
2023-02-01T02:02:11.413Z,33.67
2023-02-01T02:04:32.925Z,31.40
2023-02-01T02:06:57.417Z,32.30
2023-02-01T02:09:17.804Z,33.40
2023-02-01T02:11:38.096Z,35.00
2023-02-01T02:13:58.981Z,36.78
2023-02-01T02:16:26.798Z,35.47
2023-02-01T02:18:59.240Z,35.50
2023-02-01T02:21:39.092Z,53.63
2023-02-01T02:24:14.703Z,42.90
2023-02-01T02:26:47.847Z,33.90
2023-02-01T02:31:39.596Z,33.63
2023-02-01T02:34:11.161Z,31.60
2023-02-01T02:36:35.535Z,37.05
2023-02-01T02:38:55.853Z,32.72
2023-02-01T02:41:53.833Z,39.20
2023-02-01T02:44:35.357Z,41.60
2023-02-01T02:47:17.690Z,40.50
2023-02-01T02:49:43.320Z,45.83
2023-02-01T02:52:24.944Z,43.45
2023-02-01T02:54:48.078Z,35.13
2023-02-01T02:57:29.397Z,40.08
2023-02-01T03:00:08.744Z,33.55
2023-02-01T03:02:48.341Z,35.05
2023-02-01T03:05:08.973Z,30.83
2023-02-01T03:07:48.003Z,30.90
2023-02-01T03:10:11.723Z,30.65
2023-02-01T03:12:53.417Z,29.88
2023-02-01T03:15:14.078Z,31.48
2023-02-01T03:17:36.693Z,27.95
2023-02-01T03:19:58.466Z,31.55
2023-02-01T03:22:23.163Z,29.52
2023-02-01T03:24:46.621Z,24.42
2023-02-01T03:27:23.062Z,29.80
2023-02-01T03:29:47.083Z,32.22
2023-02-01T03:32:07.176Z,29.77
2023-02-01T03:34:27.137Z,26.15
2023-02-01T03:36:53.165Z,23.77
2023-02-01T03:39:18.142Z,24.42
2023-02-01T03:41:59.811Z,21.77
2023-02-01T03:44:23.195Z,26.08
2023-02-01T03:46:48.971Z,24.02
2023-02-01T03:49:11.200Z,23.63
2023-02-01T03:51:32.885Z,22.17
2023-02-01T03:53:54.743Z,27.67
2023-02-01T03:56:15.684Z,26.80
2023-02-01T03:58:36.177Z,33.38
2023-02-01T04:00:57.902Z,29.67
2023-02-01T04:03:18.077Z,29.58
2023-02-01T04:05:38.107Z,32.28
2023-02-01T04:07:58.463Z,30.27
2023-02-01T04:10:19.847Z,32.53
2023-02-01T04:12:40.763Z,36.42
2023-02-01T04:15:01.360Z,33.83
2023-02-01T04:17:21.502Z,33.05
2023-02-01T04:19:41.762Z,34.97
2023-02-01T04:22:01.892Z,37.17
2023-02-01T04:24:21.982Z,31.67
2023-02-01T04:26:42.152Z,30.63
2023-02-01T04:29:02.693Z,28.52
2023-02-01T04:31:25.928Z,30.45
2023-02-01T04:33:46.621Z,36.83
2023-02-01T04:36:07.128Z,31.73
2023-02-01T04:38:29.696Z,31.95
2023-02-01T04:40:50.382Z,31.80
2023-02-01T04:43:10.702Z,39.05
2023-02-01T04:45:30.800Z,31.10
2023-02-01T04:47:51.459Z,31.67
2023-02-01T04:50:11.961Z,32.47
2023-02-01T04:52:32.632Z,31.80
2023-02-01T04:54:54.787Z,33.70
2023-02-01T04:57:15.574Z,32.97
2023-02-01T04:59:36.044Z,33.80
2023-02-01T05:01:56.572Z,36.92
2023-02-01T05:04:18.876Z,31.67
2023-02-01T05:06:39.094Z,29.95
2023-02-01T05:08:59.081Z,32.97
2023-02-01T05:11:37.750Z,38.92
2023-02-01T05:13:58.331Z,39.58
2023-02-01T05:16:18.710Z,36.13
2023-02-01T05:18:38.761Z,36.40
2023-02-01T05:20:59.995Z,34.00
2023-02-01T05:23:20.035Z,39.83
2023-02-01T05:25:40.239Z,35.75
2023-02-01T05:28:00.563Z,37.90
2023-02-01T05:30:20.777Z,33.05
2023-02-01T05:32:41.360Z,40.03
2023-02-01T05:35:01.763Z,43.15
2023-02-01T05:37:22.034Z,45.38
2023-02-01T05:39:42.191Z,41.00
2023-02-01T05:42:02.083Z,39.33
2023-02-01T05:44:22.518Z,46.75
2023-02-01T05:46:42.553Z,42.95
2023-02-01T05:49:02.721Z,53.92
2023-02-01T05:51:22.898Z,82.15
2023-02-01T05:53:43.162Z,75.55
2023-02-01T05:56:03.424Z,76.18
2023-02-01T05:58:23.812Z,67.78
2023-02-01T06:00:43.895Z,52.30
2023-02-01T06:03:04.596Z,54.63
2023-02-01T06:05:25.038Z,46.83
2023-02-01T06:07:45.267Z,44.40
2023-02-01T06:10:06.039Z,37.38
2023-02-01T06:12:28.428Z,45.28
2023-02-01T06:14:48.551Z,40.97
2023-02-01T06:17:08.686Z,41.75
2023-02-01T06:19:29.053Z,36.90
2023-02-01T06:21:49.316Z,43.30
2023-02-01T06:24:10.188Z,36.53
2023-02-01T06:26:31.044Z,47.60
2023-02-01T06:28:51.602Z,47.78
2023-02-01T06:31:12.292Z,45.67
2023-02-01T06:33:33.917Z,53.80
2023-02-01T06:35:58.694Z,49.92
2023-02-01T06:38:19.076Z,51.90
2023-02-01T06:40:39.871Z,52.63
2023-02-01T06:43:00.325Z,48.78
2023-02-01T06:45:20.350Z,62.15
2023-02-01T06:47:40.375Z,60.70
2023-02-01T06:50:00.494Z,59.72
2023-02-01T06:52:20.760Z,62.40
2023-02-01T06:54:40.878Z,67.07
2023-02-01T06:57:01.871Z,66.70
2023-02-01T06:59:22.089Z,49.88
2023-02-01T07:01:42.184Z,44.50
2023-02-01T07:04:02.450Z,47.63
2023-02-01T07:06:22.825Z,51.45
2023-02-01T07:08:42.855Z,55.67
2023-02-01T07:11:07.833Z,62.38
2023-02-01T07:13:27.800Z,39.25
2023-02-01T07:15:48.017Z,39.53
2023-02-01T07:18:08.119Z,51.05
2023-02-01T07:20:28.314Z,47.55
2023-02-01T07:22:48.529Z,57.25
2023-02-01T07:25:09.047Z,50.45
2023-02-01T07:27:29.106Z,52.22
2023-02-01T07:29:49.294Z,59.03
2023-02-01T07:32:09.560Z,64.95
2023-02-01T07:34:31.211Z,51.58
2023-02-01T07:36:51.793Z,44.10
2023-02-01T07:39:11.981Z,49.25
2023-02-01T07:41:32.533Z,41.03
2023-02-01T07:43:56.051Z,42.47
2023-02-01T07:46:17.007Z,41.55
2023-02-01T07:48:37.005Z,40.53
2023-02-01T07:51:07.186Z,45.85
2023-02-01T07:53:27.733Z,28.88
2023-02-01T07:55:48.363Z,34.88
2023-02-01T07:58:08.512Z,40.38
2023-02-01T08:00:47.099Z,21.42
2023-02-01T08:03:07.614Z,36.13
2023-02-01T08:05:28.324Z,46.75
2023-02-01T08:07:51.970Z,36.75
2023-02-01T08:10:13.263Z,33.97
2023-02-01T08:12:33.579Z,33.25
2023-02-01T08:14:54.222Z,30.77
2023-02-01T08:17:14.466Z,34.53
2023-02-01T08:19:34.932Z,26.67
2023-02-01T08:21:55.270Z,27.83
2023-02-01T08:24:15.435Z,27.67
2023-02-01T08:26:35.511Z,30.98
2023-02-01T08:28:57.406Z,20.30
2023-02-01T08:31:18.498Z,21.00
2023-02-01T08:33:39.079Z,21.88
2023-02-01T08:36:02.043Z,43.50
2023-02-01T08:40:42.640Z,28.27
2023-02-01T08:43:03.109Z,28.85
2023-02-01T08:45:24.873Z,34.75
2023-02-01T08:47:45.463Z,32.10
2023-02-01T08:50:05.896Z,32.90
2023-02-01T08:52:26.404Z,34.03
2023-02-01T08:54:46.818Z,35.47
2023-02-01T08:57:06.940Z,37.78
2023-02-01T08:59:29.519Z,34.38
2023-02-01T09:01:50.587Z,32.80
2023-02-01T09:04:11.086Z,33.30
2023-02-01T09:06:31.135Z,31.98
2023-02-01T09:08:51.530Z,35.58
2023-02-01T09:11:13.678Z,29.25
2023-02-01T09:13:36.853Z,26.38
2023-02-01T09:18:17.975Z,34.17
2023-02-01T09:20:38.387Z,27.10
2023-02-01T09:22:58.880Z,25.85
2023-02-01T09:25:19.208Z,27.67
2023-02-01T09:27:39.751Z,30.02
2023-02-01T09:30:00.105Z,23.15
2023-02-01T09:32:21.679Z,24.95
2023-02-01T09:34:42.264Z,22.98
2023-02-01T09:37:02.550Z,25.27
2023-02-01T09:39:22.731Z,29.52
2023-02-01T09:42:02.252Z,58.10
2023-02-01T09:44:44.617Z,41.13
2023-02-01T09:47:04.973Z,32.28
2023-02-01T09:49:29.012Z,26.98
2023-02-01T09:51:50.899Z,23.38
2023-02-01T09:54:23.078Z,22.77
2023-02-01T09:56:46.491Z,25.13
2023-02-01T09:59:15.819Z,27.42
2023-02-01T10:01:37.212Z,26.63
2023-02-01T10:04:08.391Z,27.50
2023-02-01T10:06:47.990Z,40.05
2023-02-01T10:09:17.791Z,27.45
2023-02-01T10:11:48.517Z,30.52
2023-02-01T10:14:19.095Z,32.17
2023-02-01T10:17:01.697Z,32.83
2023-02-01T10:19:21.932Z,35.65
2023-02-01T10:22:20.746Z,31.98
2023-02-01T10:24:40.926Z,28.05
2023-02-01T10:27:03.071Z,33.75
2023-02-01T10:29:26.048Z,39.75
2023-02-01T10:31:46.843Z,36.17
2023-02-01T10:34:16.911Z,40.75
2023-02-01T10:36:41.129Z,40.42
2023-02-01T10:39:02.119Z,31.08
2023-02-01T10:41:23.782Z,33.13
2023-02-01T10:43:44.727Z,37.05
2023-02-01T10:46:05.164Z,27.88
2023-02-01T10:48:26.001Z,26.45
2023-02-01T10:50:56.271Z,23.02
2023-02-01T10:53:19.782Z,19.05
2023-02-01T10:55:41.138Z,23.48
2023-02-01T10:58:05.903Z,23.92
2023-02-01T11:00:26.841Z,19.83
2023-02-01T11:02:50.477Z,28.17
2023-02-01T11:05:12.531Z,21.13
2023-02-01T11:07:33.762Z,22.63
2023-02-01T11:09:56.671Z,26.10
2023-02-01T11:12:26.005Z,21.38
2023-02-01T11:14:48.726Z,21.58
2023-02-01T11:19:29.834Z,32.30
2023-02-01T11:21:58.944Z,30.15
2023-02-01T11:24:27.370Z,28.88
2023-02-01T11:26:48.033Z,23.42
2023-02-01T11:29:13.617Z,15.20
2023-02-01T11:31:35.084Z,13.30
2023-02-01T11:33:58.358Z,16.60
2023-02-01T11:36:20.385Z,16.10
2023-02-01T11:38:53.761Z,14.40
2023-02-01T11:41:14.022Z,19.25
2023-02-01T11:43:34.372Z,21.13
2023-02-01T11:45:55.966Z,15.70
2023-02-01T11:48:26.261Z,17.13
2023-02-01T11:50:46.944Z,16.38
2023-02-01T11:53:10.152Z,17.55
2023-02-01T11:55:40.621Z,19.33
2023-02-01T11:58:33.009Z,16.70
2023-02-01T12:00:58.552Z,13.98
2023-02-01T12:03:18.585Z,17.25
2023-02-01T12:05:43.982Z,14.18
2023-02-01T12:08:44.418Z,19.85
2023-02-01T12:11:35.668Z,20.27
2023-02-01T12:14:14.833Z,15.30
2023-02-01T12:16:46.742Z,14.85
2023-02-01T12:19:10.176Z,15.20
2023-02-01T12:21:36.351Z,12.98
2023-02-01T12:24:05.701Z,11.10
2023-02-01T12:26:28.619Z,12.57
2023-02-01T12:29:08.899Z,16.92
2023-02-01T12:31:29.132Z,11.60
2023-02-01T12:33:54.966Z,15.77
2023-02-01T12:36:17.982Z,12.93
2023-02-01T12:38:48.023Z,16.45
2023-02-01T12:41:17.311Z,15.45
2023-02-01T12:43:49.648Z,44.88
2023-02-01T12:46:18.492Z,14.05
2023-02-01T12:48:47.368Z,14.05
2023-02-01T12:51:14.183Z,14.45
2023-02-01T12:53:43.609Z,22.05
2023-02-01T12:56:07.596Z,16.73
2023-02-01T12:58:32.477Z,15.43
2023-02-01T13:01:04.934Z,16.75
2023-02-01T13:03:28.021Z,17.90
2023-02-01T13:08:10.885Z,30.58
2023-02-01T13:10:30.901Z,14.57
2023-02-01T13:13:10.825Z,17.88
2023-02-01T13:15:37.514Z,13.07
2023-02-01T13:18:01.317Z,13.55
2023-02-01T13:20:40.472Z,13.40
2023-02-01T13:23:03.999Z,13.15
2023-02-01T13:25:35.041Z,11.20
2023-02-01T13:27:56.800Z,13.85
2023-02-01T13:30:24.476Z,12.50
2023-02-01T13:33:50.330Z,12.93
2023-02-01T13:35:49.934Z,16.33
2023-02-01T13:38:10.456Z,22.77
2023-02-01T13:40:48.790Z,19.08
2023-02-01T13:43:26.588Z,12.93
2023-02-01T13:45:52.015Z,10.82
2023-02-01T13:48:20.656Z,19.55
2023-02-01T13:50:42.271Z,10.40
2023-02-01T13:53:05.398Z,13.45
2023-02-01T13:57:47.052Z,12.45
2023-02-01T14:00:35.850Z,11.85
2023-02-01T14:03:00.540Z,13.80
2023-02-01T14:05:24.118Z,13.88
2023-02-01T14:08:03.418Z,14.60
2023-02-01T14:10:42.524Z,11.73
2023-02-01T14:13:14.171Z,16.02
2023-02-01T14:15:34.312Z,19.52
2023-02-01T14:17:54.985Z,10.85
2023-02-01T14:20:34.104Z,14.23
2023-02-01T14:23:01.828Z,19.40
2023-02-01T14:25:22.569Z,13.50
2023-02-01T14:27:42.982Z,12.05
2023-02-01T14:30:07.429Z,13.25
2023-02-01T14:32:38.669Z,18.80
2023-02-01T14:35:00.775Z,21.25
2023-02-01T14:37:21.265Z,14.13
2023-02-01T14:39:42.116Z,16.13
2023-02-01T14:42:14.564Z,14.13
2023-02-01T14:44:35.771Z,11.68
2023-02-01T14:47:05.205Z,11.43
2023-02-01T14:49:29.384Z,16.02
2023-02-01T14:51:49.512Z,11.85
2023-02-01T14:54:13.499Z,9.55
2023-02-01T14:56:33.812Z,9.70
2023-02-01T14:58:54.121Z,10.77
2023-02-01T15:01:32.191Z,11.50
2023-02-01T15:04:08.173Z,14.40
2023-02-01T15:06:37.888Z,13.57
2023-02-01T15:08:59.607Z,17.40
2023-02-01T15:11:19.940Z,25.37
2023-02-01T15:13:40.060Z,40.58
2023-02-01T15:16:01.317Z,28.05
2023-02-01T15:18:22.385Z,23.35
2023-02-01T15:21:05.905Z,20.52
2023-02-01T15:23:23.854Z,26.98
2023-02-01T15:25:46.788Z,33.45
2023-02-01T15:28:11.283Z,32.45
2023-02-01T15:30:32.879Z,21.70
2023-02-01T15:33:04.227Z,39.38
2023-02-01T15:35:38.802Z,41.25
2023-02-01T15:38:17.832Z,85.78
2023-02-01T15:40:38.407Z,96.15
2023-02-01T15:42:59.667Z,120.95
2023-02-01T15:45:20.964Z,59.88
2023-02-01T15:47:46.541Z,48.10
2023-02-01T15:50:07.804Z,59.28
2023-02-01T15:52:34.046Z,41.75
2023-02-01T15:55:19.075Z,32.67
2023-02-01T15:57:41.032Z,67.53
2023-02-01T16:00:03.705Z,36.05
2023-02-01T16:04:51.181Z,31.58
2023-02-01T16:07:28.799Z,31.50
2023-02-01T16:09:54.735Z,30.38
2023-02-01T16:12:24.967Z,31.58
2023-02-01T16:14:45.079Z,24.38
2023-02-01T16:17:05.197Z,34.25
2023-02-01T16:19:28.436Z,28.35
2023-02-01T16:24:08.977Z,24.08
2023-02-01T16:26:29.185Z,21.13
2023-02-01T16:28:49.592Z,17.20
2023-02-01T16:31:19.349Z,26.80
2023-02-01T16:33:39.620Z,19.17
2023-02-01T16:36:02.444Z,26.60
2023-02-01T16:38:23.312Z,30.80
2023-02-01T16:40:44.123Z,20.48
2023-02-01T16:43:09.421Z,23.27
2023-02-01T16:45:30.050Z,28.20
2023-02-01T16:47:52.492Z,66.88
2023-02-01T16:50:22.737Z,38.97
2023-02-01T16:52:43.804Z,53.65
2023-02-01T16:55:09.998Z,50.55
2023-02-01T16:57:30.459Z,32.88
2023-02-01T16:59:50.821Z,27.60
2023-02-01T17:02:19.556Z,46.17
2023-02-01T17:04:39.979Z,27.80
2023-02-01T17:07:06.512Z,18.77
2023-02-01T17:09:26.827Z,18.17
2023-02-01T17:11:47.045Z,21.45
2023-02-01T17:14:18.228Z,24.90
2023-02-01T17:16:38.360Z,24.00
2023-02-01T17:19:07.191Z,20.73
2023-02-01T17:21:28.662Z,19.23
2023-02-01T17:23:48.803Z,22.58
2023-02-01T17:26:11.980Z,24.83
2023-02-01T17:28:32.241Z,22.20
2023-02-01T17:30:52.881Z,21.90
2023-02-01T17:33:22.731Z,24.27
2023-02-01T17:35:43.297Z,28.17
2023-02-01T17:38:03.414Z,38.78
2023-02-01T17:40:23.976Z,59.35
2023-02-01T17:42:44.230Z,75.78
2023-02-01T17:45:23.335Z,63.78
2023-02-01T17:47:44.000Z,67.03
2023-02-01T17:50:04.399Z,61.72
2023-02-01T17:52:25.670Z,40.63
2023-02-01T17:54:49.729Z,48.83
2023-02-01T17:57:12.441Z,36.42
2023-02-01T17:59:32.844Z,62.97
2023-02-01T18:01:55.762Z,45.95
2023-02-01T18:06:38.341Z,46.30
2023-02-01T18:08:58.502Z,44.65
2023-02-01T18:11:23.306Z,75.57
2023-02-01T18:13:43.932Z,78.95
2023-02-01T18:16:04.476Z,97.28
2023-02-01T18:18:24.982Z,77.93
2023-02-01T18:20:45.631Z,54.85
2023-02-01T18:23:06.257Z,59.47
2023-02-01T18:25:29.247Z,62.72
2023-02-01T18:27:51.554Z,59.00
2023-02-01T18:30:12.507Z,69.25
2023-02-01T18:32:33.021Z,57.85
2023-02-01T18:34:53.059Z,61.35
2023-02-01T18:37:13.395Z,49.38
2023-02-01T18:39:33.593Z,56.17
2023-02-01T18:41:53.936Z,59.05
2023-02-01T18:44:17.550Z,49.67
2023-02-01T18:46:37.799Z,27.75
2023-02-01T18:48:57.988Z,42.78
2023-02-01T18:51:22.218Z,63.67
2023-02-01T18:53:42.208Z,43.25
2023-02-01T18:56:02.617Z,47.63
2023-02-01T18:58:26.222Z,59.33
2023-02-01T19:00:47.005Z,60.08
2023-02-01T19:03:07.073Z,66.47
2023-02-01T19:05:27.399Z,93.72
2023-02-01T19:07:47.859Z,63.42
2023-02-01T19:10:09.743Z,79.45
2023-02-01T19:12:30.075Z,98.75
2023-02-01T19:14:50.095Z,90.60
2023-02-01T19:17:10.467Z,93.88
2023-02-01T19:19:30.733Z,107.88
2023-02-01T19:21:51.846Z,91.90
2023-02-01T19:24:12.264Z,75.57
2023-02-01T19:26:32.449Z,106.47
2023-02-01T19:28:52.908Z,98.90
2023-02-01T19:31:13.130Z,57.70
2023-02-01T19:33:33.904Z,63.40
2023-02-01T19:35:58.217Z,60.20
2023-02-01T19:38:18.376Z,49.40
2023-02-01T19:40:38.830Z,57.53
2023-02-01T19:42:58.942Z,80.00
2023-02-01T19:45:19.325Z,81.13
2023-02-01T19:47:39.650Z,84.78
2023-02-01T19:49:59.872Z,69.00
2023-02-01T19:52:20.313Z,77.78
2023-02-01T19:54:40.617Z,106.32
2023-02-01T19:57:00.613Z,117.57
2023-02-01T19:59:22.867Z,37.90
2023-02-01T20:04:06.511Z,57.63
2023-02-01T20:06:26.653Z,78.90
2023-02-01T20:08:49.342Z,72.50
2023-02-01T20:11:09.719Z,78.43
2023-02-01T20:13:29.919Z,90.07
2023-02-01T20:15:55.848Z,91.82
2023-02-01T20:18:16.312Z,93.70
2023-02-01T20:20:36.305Z,87.22
2023-02-01T20:22:56.726Z,96.20
2023-02-01T20:25:17.301Z,88.80
2023-02-01T20:27:38.855Z,82.95
2023-02-01T20:29:58.793Z,85.22
2023-02-01T20:32:19.739Z,75.50
2023-02-01T20:34:40.215Z,75.93
2023-02-01T20:37:00.362Z,77.10
2023-02-01T20:39:20.716Z,85.45
2023-02-01T20:41:40.985Z,93.28
2023-02-01T20:44:01.131Z,66.07
2023-02-01T20:46:21.676Z,53.95
2023-02-01T20:48:46.015Z,49.05
2023-02-01T20:51:06.131Z,45.20
2023-02-01T20:53:27.196Z,49.83
2023-02-01T20:55:47.463Z,41.63
2023-02-01T20:58:07.994Z,55.90
2023-02-01T21:00:28.022Z,47.80
2023-02-01T21:02:48.990Z,40.58
2023-02-01T21:05:09.502Z,58.03
2023-02-01T21:07:29.756Z,51.80
2023-02-01T21:09:50.249Z,65.40
2023-02-01T21:12:10.562Z,52.08
2023-02-01T21:14:30.902Z,53.00
2023-02-01T21:16:51.192Z,49.40
2023-02-01T21:19:11.247Z,58.55
2023-02-01T21:21:31.567Z,44.58
2023-02-01T21:23:52.602Z,41.50
2023-02-01T21:26:14.538Z,41.88
2023-02-01T21:28:34.932Z,55.33
2023-02-01T21:30:54.954Z,56.30
2023-02-01T21:33:15.086Z,60.92
2023-02-01T21:35:35.291Z,60.42
2023-02-01T21:37:55.688Z,56.38
2023-02-01T21:40:15.913Z,67.07
2023-02-01T21:42:37.321Z,69.72
2023-02-01T21:44:58.921Z,77.15
2023-02-01T21:47:26.836Z,71.38
2023-02-01T21:49:47.606Z,60.42
2023-02-01T21:52:08.209Z,72.22
2023-02-01T21:54:28.533Z,67.40
2023-02-01T21:56:48.755Z,57.80
2023-02-01T21:59:09.769Z,61.47
2023-02-01T22:01:30.020Z,58.58
2023-02-01T22:03:49.940Z,62.38
2023-02-01T22:06:10.081Z,58.00
2023-02-01T22:08:30.463Z,58.95
2023-02-01T22:10:50.439Z,85.82
2023-02-01T22:13:10.403Z,91.20
2023-02-01T22:15:30.694Z,85.65
2023-02-01T22:17:50.814Z,55.97
2023-02-01T22:20:11.287Z,47.78
2023-02-01T22:22:31.283Z,48.47
2023-02-01T22:24:53.753Z,81.95
2023-02-01T22:27:14.819Z,106.60
2023-02-01T22:29:35.238Z,86.00
2023-02-01T22:31:55.214Z,135.02
2023-02-01T22:34:15.085Z,135.82
2023-02-01T22:36:35.185Z,111.90
2023-02-01T22:38:56.966Z,85.28
2023-02-01T22:41:17.810Z,63.60
2023-02-01T22:43:37.894Z,69.40
2023-02-01T22:46:01.579Z,69.78
2023-02-01T22:48:22.064Z,65.38
2023-02-01T22:50:42.096Z,57.33
2023-02-01T22:53:02.296Z,38.17
2023-02-01T22:55:22.767Z,76.28
2023-02-01T22:57:42.885Z,80.78
2023-02-01T23:00:03.629Z,98.53
2023-02-01T23:02:23.968Z,105.35
2023-02-01T23:04:44.087Z,73.28
2023-02-01T23:07:04.059Z,87.28
2023-02-01T23:09:25.106Z,84.47
2023-02-01T23:11:45.372Z,80.15
2023-02-01T23:14:05.864Z,44.38
2023-02-01T23:16:25.955Z,35.17
2023-02-01T23:18:46.077Z,29.27
2023-02-01T23:21:09.826Z,44.38
2023-02-01T23:23:30.055Z,41.00
2023-02-01T23:25:51.245Z,34.85
2023-02-01T23:28:12.079Z,30.77
2023-02-01T23:30:32.877Z,36.30
2023-02-01T23:32:53.113Z,38.28
2023-02-01T23:35:13.223Z,43.17
2023-02-01T23:37:33.514Z,43.83
2023-02-01T23:39:53.450Z,42.17
2023-02-01T23:42:13.496Z,45.35
2023-02-01T23:44:33.684Z,61.17
2023-02-01T23:46:53.805Z,63.83
2023-02-01T23:49:15.032Z,81.72
2023-02-01T23:51:35.302Z,116.85
2023-02-01T23:53:55.868Z,49.05
2023-02-01T23:56:24.132Z,71.85
2023-02-01T23:58:44.494Z,61.17
