createdAt,value
2022-08-11T00:01:21.163Z,18.90
2022-08-11T00:03:55.076Z,18.90
2022-08-11T00:06:31.497Z,19.00
2022-08-11T00:09:01.281Z,18.90
2022-08-11T00:11:39.293Z,18.90
2022-08-11T00:14:19.992Z,18.80
2022-08-11T00:16:56.816Z,18.80
2022-08-11T00:20:15.153Z,18.70
2022-08-11T00:22:23.593Z,18.60
2022-08-11T00:24:56.039Z,18.60
2022-08-11T00:27:40.061Z,18.50
2022-08-11T00:30:10.718Z,18.60
2022-08-11T00:32:42.177Z,18.60
2022-08-11T00:35:51.125Z,18.50
2022-08-11T00:38:03.931Z,18.50
2022-08-11T00:40:40.658Z,18.60
2022-08-11T00:43:21.931Z,18.60
2022-08-11T00:46:11.765Z,18.50
2022-08-11T00:48:51.469Z,18.40
2022-08-11T00:51:56.689Z,18.40
2022-08-11T00:54:52.193Z,18.40
2022-08-11T00:58:26.998Z,18.20
2022-08-11T01:01:11.570Z,18.10
2022-08-11T01:04:18.250Z,18.00
2022-08-11T01:08:02.155Z,18.10
2022-08-11T01:10:34.005Z,18.30
2022-08-11T01:13:16.235Z,18.20
2022-08-11T01:16:25.918Z,18.10
2022-08-11T01:20:45.324Z,18.20
2022-08-11T01:23:15.844Z,18.20
2022-08-11T01:26:23.817Z,18.20
2022-08-11T01:29:31.001Z,18.20
2022-08-11T01:32:50.963Z,18.10
2022-08-11T01:35:41.822Z,17.90
2022-08-11T01:38:52.167Z,17.90
2022-08-11T01:42:24.153Z,17.60
2022-08-11T01:45:09.698Z,17.40
2022-08-11T01:47:55.171Z,16.40
2022-08-11T01:50:47.022Z,16.50
2022-08-11T01:53:28.430Z,16.70
2022-08-11T01:56:06.624Z,16.80
2022-08-11T01:58:44.115Z,16.80
2022-08-11T02:01:31.836Z,16.80
2022-08-11T02:04:08.782Z,16.80
2022-08-11T02:06:55.674Z,16.90
2022-08-11T02:09:49.879Z,16.90
2022-08-11T02:12:34.498Z,16.90
2022-08-11T02:15:15.613Z,16.90
2022-08-11T02:17:58.378Z,16.80
2022-08-11T02:20:50.581Z,16.70
2022-08-11T02:24:07.091Z,16.80
2022-08-11T02:26:40.935Z,16.70
2022-08-11T02:29:19.916Z,16.80
2022-08-11T02:32:28.784Z,16.70
2022-08-11T02:35:13.337Z,16.50
2022-08-11T02:37:53.369Z,16.50
2022-08-11T02:40:35.620Z,16.20
2022-08-11T02:43:12.816Z,16.30
2022-08-11T02:45:54.690Z,16.20
2022-08-11T02:49:06.694Z,16.20
2022-08-11T02:51:43.747Z,16.10
2022-08-11T02:54:29.071Z,16.10
2022-08-11T02:57:05.746Z,16.10
2022-08-11T02:59:51.459Z,16.20
2022-08-11T03:02:35.144Z,16.20
2022-08-11T03:05:18.397Z,15.90
2022-08-11T03:08:04.279Z,16.00
2022-08-11T03:10:42.704Z,16.10
2022-08-11T03:13:38.535Z,16.10
2022-08-11T03:16:34.346Z,16.20
2022-08-11T03:19:12.093Z,16.10
2022-08-11T03:22:01.695Z,15.80
2022-08-11T03:24:42.217Z,15.90
2022-08-11T03:27:21.514Z,15.80
2022-08-11T03:30:06.789Z,15.60
2022-08-11T03:32:42.166Z,15.50
2022-08-11T03:35:21.422Z,15.60
2022-08-11T03:37:56.711Z,15.80
2022-08-11T03:41:54.619Z,16.00
2022-08-11T03:44:11.721Z,15.70
2022-08-11T03:47:00.854Z,15.70
2022-08-11T03:49:39.287Z,15.70
2022-08-11T03:52:18.817Z,15.50
2022-08-11T03:54:56.748Z,15.50
2022-08-11T03:58:14.012Z,15.40
2022-08-11T04:01:34.952Z,15.50
2022-08-11T04:04:35.575Z,15.20
2022-08-11T04:07:47.197Z,15.30
2022-08-11T04:11:10.951Z,15.10
2022-08-11T04:14:22.873Z,15.20
2022-08-11T04:17:08.504Z,15.40
2022-08-11T04:20:02.067Z,15.40
2022-08-11T04:23:03.659Z,15.40
2022-08-11T04:26:11.661Z,15.30
2022-08-11T04:29:02.151Z,15.50
2022-08-11T04:31:50.737Z,15.70
2022-08-11T04:34:45.450Z,15.90
2022-08-11T04:37:43.041Z,16.10
2022-08-11T04:40:34.630Z,16.10
2022-08-11T04:44:02.712Z,15.90
2022-08-11T04:47:04.438Z,15.80
2022-08-11T04:50:22.012Z,15.90
2022-08-11T04:53:38.041Z,16.00
2022-08-11T04:56:32.255Z,16.10
2022-08-11T04:59:51.828Z,16.10
2022-08-11T05:03:00.050Z,15.90
2022-08-11T05:05:54.721Z,15.90
2022-08-11T05:09:11.640Z,16.20
2022-08-11T05:12:14.529Z,16.40
2022-08-11T05:15:08.678Z,16.60
2022-08-11T05:18:14.380Z,16.60
2022-08-11T05:21:08.100Z,16.70
2022-08-11T05:24:00.203Z,16.90
2022-08-11T05:26:56.409Z,17.00
2022-08-11T05:29:54.925Z,16.90
2022-08-11T05:32:42.449Z,17.10
2022-08-11T05:35:30.209Z,17.30
2022-08-11T05:38:19.744Z,17.60
2022-08-11T05:41:10.485Z,17.70
2022-08-11T05:44:20.262Z,17.80
2022-08-11T05:47:09.032Z,18.00
2022-08-11T05:49:57.818Z,18.30
2022-08-11T05:52:46.412Z,18.60
2022-08-11T05:55:34.227Z,18.70
2022-08-11T05:58:05.119Z,19.00
2022-08-11T06:00:43.761Z,19.20
2022-08-11T06:03:13.191Z,19.40
2022-08-11T06:05:43.908Z,19.70
2022-08-11T06:08:14.746Z,20.10
2022-08-11T06:10:45.059Z,20.30
2022-08-11T06:13:18.154Z,20.50
2022-08-11T06:15:50.018Z,20.60
2022-08-11T06:18:19.247Z,21.10
2022-08-11T06:20:49.901Z,21.10
2022-08-11T06:23:23.714Z,20.90
2022-08-11T06:25:56.418Z,21.30
2022-08-11T06:28:32.810Z,21.50
2022-08-11T06:31:04.668Z,21.50
2022-08-11T06:33:39.809Z,21.60
2022-08-11T06:36:16.004Z,21.90
2022-08-11T06:38:59.097Z,22.40
2022-08-11T06:41:42.144Z,23.00
2022-08-11T06:44:25.603Z,23.20
2022-08-11T06:47:01.037Z,23.50
2022-08-11T06:49:50.214Z,23.80
2022-08-11T06:52:34.804Z,23.80
2022-08-11T06:55:55.251Z,24.20
2022-08-11T06:58:16.686Z,24.70
2022-08-11T07:00:48.313Z,25.10
2022-08-11T07:03:20.764Z,25.40
2022-08-11T07:05:53.061Z,25.70
2022-08-11T07:09:14.322Z,25.80
2022-08-11T07:12:34.251Z,25.90
2022-08-11T07:16:12.276Z,26.40
2022-08-11T07:18:45.320Z,26.40
2022-08-11T07:22:00.261Z,26.60
2022-08-11T07:25:02.625Z,27.00
2022-08-11T07:27:55.588Z,27.10
2022-08-11T07:30:26.829Z,27.60
2022-08-11T07:32:58.403Z,28.20
2022-08-11T07:35:33.248Z,28.40
2022-08-11T07:38:07.194Z,28.60
2022-08-11T07:40:37.478Z,28.50
2022-08-11T07:43:08.118Z,29.00
2022-08-11T07:45:54.296Z,30.30
2022-08-11T07:48:40.247Z,30.50
2022-08-11T07:51:27.708Z,31.20
2022-08-11T07:53:58.712Z,30.80
2022-08-11T07:56:54.405Z,29.80
2022-08-11T08:00:04.002Z,29.70
2022-08-11T08:02:52.484Z,29.40
2022-08-11T08:05:39.885Z,29.80
2022-08-11T08:08:27.890Z,29.50
2022-08-11T08:11:15.404Z,29.80
2022-08-11T08:14:01.807Z,30.30
2022-08-11T08:16:49.052Z,30.60
2022-08-11T08:19:20.857Z,31.20
2022-08-11T08:21:49.733Z,31.60
2022-08-11T08:24:21.177Z,31.50
2022-08-11T08:27:03.219Z,32.10
2022-08-11T08:29:52.997Z,32.60
2022-08-11T08:32:22.757Z,32.30
2022-08-11T08:34:53.020Z,32.20
2022-08-11T08:37:45.420Z,32.50
2022-08-11T08:40:15.178Z,33.00
2022-08-11T08:42:51.455Z,32.40
2022-08-11T08:45:20.619Z,32.90
2022-08-11T08:47:56.080Z,32.50
2022-08-11T08:50:47.665Z,32.70
2022-08-11T08:53:22.072Z,32.60
2022-08-11T08:55:56.825Z,31.40
2022-08-11T08:58:26.235Z,31.10
2022-08-11T09:00:56.319Z,30.70
2022-08-11T09:04:04.737Z,30.50
2022-08-11T09:06:19.274Z,31.20
2022-08-11T09:08:49.632Z,31.60
2022-08-11T09:11:43.653Z,31.00
2022-08-11T09:14:15.042Z,30.20
2022-08-11T09:16:44.920Z,29.90
2022-08-11T09:19:17.507Z,30.00
2022-08-11T09:22:08.778Z,30.30
2022-08-11T09:24:55.874Z,31.00
2022-08-11T09:27:27.593Z,30.30
2022-08-11T09:29:56.919Z,30.30
2022-08-11T09:32:25.293Z,30.30
2022-08-11T09:34:54.274Z,30.50
2022-08-11T09:37:55.748Z,30.90
2022-08-11T09:40:33.565Z,31.50
2022-08-11T09:43:23.634Z,32.20
2022-08-11T09:45:54.477Z,31.60
2022-08-11T09:48:24.755Z,32.20
2022-08-11T09:50:56.251Z,32.00
2022-08-11T09:53:37.187Z,32.20
2022-08-11T09:56:38.038Z,32.00
2022-08-11T09:59:11.085Z,31.60
2022-08-11T10:01:44.172Z,31.20
2022-08-11T10:04:16.561Z,31.80
2022-08-11T10:07:04.583Z,32.00
2022-08-11T10:09:40.204Z,32.40
2022-08-11T10:12:13.772Z,32.20
2022-08-11T10:15:03.397Z,32.10
2022-08-11T10:17:35.104Z,33.80
2022-08-11T10:20:05.867Z,33.60
2022-08-11T10:22:53.565Z,32.50
2022-08-11T10:25:58.831Z,32.40
2022-08-11T10:28:33.742Z,33.00
2022-08-11T10:31:57.579Z,33.40
2022-08-11T10:34:54.470Z,32.80
2022-08-11T10:38:08.621Z,31.90
2022-08-11T10:40:18.159Z,32.20
2022-08-11T10:43:09.190Z,32.50
2022-08-11T10:46:01.525Z,32.90
2022-08-11T10:48:36.366Z,33.00
2022-08-11T10:51:50.227Z,33.30
2022-08-11T10:54:24.762Z,33.00
2022-08-11T10:57:14.353Z,33.60
2022-08-11T10:59:43.555Z,34.10
2022-08-11T11:02:15.489Z,34.20
2022-08-11T11:05:00.475Z,34.20
2022-08-11T11:07:42.842Z,33.20
2022-08-11T11:10:13.163Z,34.30
2022-08-11T11:13:02.013Z,34.00
2022-08-11T11:15:50.352Z,33.80
2022-08-11T11:18:24.425Z,33.60
2022-08-11T11:20:58.454Z,32.70
2022-08-11T11:23:34.002Z,33.50
2022-08-11T11:26:38.617Z,34.00
2022-08-11T11:29:32.495Z,35.00
2022-08-11T11:32:16.524Z,33.80
2022-08-11T11:35:08.984Z,33.50
2022-08-11T11:37:41.102Z,33.70
2022-08-11T11:40:32.844Z,33.70
2022-08-11T11:43:02.427Z,34.30
2022-08-11T11:45:31.585Z,35.20
2022-08-11T11:48:02.088Z,35.10
2022-08-11T11:50:36.713Z,35.20
2022-08-11T11:53:08.741Z,34.10
2022-08-11T11:55:38.209Z,33.60
2022-08-11T11:58:24.777Z,34.30
2022-08-11T12:01:12.869Z,34.80
2022-08-11T12:03:42.481Z,34.90
2022-08-11T12:06:14.995Z,34.40
2022-08-11T12:08:46.527Z,34.50
2022-08-11T12:11:34.219Z,34.00
2022-08-11T12:14:10.201Z,33.70
2022-08-11T12:16:42.011Z,34.70
2022-08-11T12:19:13.054Z,33.20
2022-08-11T12:21:59.420Z,33.90
2022-08-11T12:24:49.726Z,33.50
2022-08-11T12:27:24.187Z,32.90
2022-08-11T12:29:57.396Z,33.30
2022-08-11T12:32:30.147Z,33.20
2022-08-11T12:35:00.390Z,33.90
2022-08-11T12:37:32.690Z,34.10
2022-08-11T12:40:42.729Z,33.60
2022-08-11T12:43:38.049Z,33.70
2022-08-11T12:46:11.236Z,32.60
2022-08-11T12:49:03.627Z,33.00
2022-08-11T12:52:11.653Z,32.40
2022-08-11T12:54:59.948Z,31.90
2022-08-11T12:57:52.304Z,31.70
2022-08-11T13:00:39.167Z,31.50
2022-08-11T13:03:27.925Z,31.00
2022-08-11T13:05:59.352Z,30.80
2022-08-11T13:08:31.406Z,30.60
2022-08-11T13:11:18.958Z,30.50
2022-08-11T13:13:53.587Z,30.40
2022-08-11T13:16:27.075Z,30.70
2022-08-11T13:18:56.679Z,30.80
2022-08-11T13:21:25.635Z,30.40
2022-08-11T13:24:00.758Z,30.10
2022-08-11T13:26:46.842Z,30.10
2022-08-11T13:29:20.950Z,29.70
2022-08-11T13:31:50.054Z,29.70
2022-08-11T13:34:20.394Z,29.90
2022-08-11T13:36:52.221Z,30.10
2022-08-11T13:39:24.438Z,30.10
2022-08-11T13:41:56.657Z,30.30
2022-08-11T13:44:32.071Z,30.10
2022-08-11T13:47:02.544Z,30.00
2022-08-11T13:49:32.298Z,30.00
2022-08-11T13:52:01.514Z,29.90
2022-08-11T13:54:32.708Z,29.80
2022-08-11T13:57:09.295Z,30.00
2022-08-11T13:59:52.626Z,30.00
2022-08-11T14:02:30.904Z,30.00
2022-08-11T14:05:05.327Z,30.20
2022-08-11T14:07:39.271Z,30.30
2022-08-11T14:10:10.517Z,30.50
2022-08-11T14:13:00.250Z,30.50
2022-08-11T14:15:34.392Z,30.10
2022-08-11T14:18:06.426Z,29.70
2022-08-11T14:20:50.750Z,29.60
2022-08-11T14:23:20.602Z,29.60
2022-08-11T14:26:07.776Z,29.40
2022-08-11T14:28:44.393Z,29.40
2022-08-11T14:31:16.944Z,29.40
2022-08-11T14:34:00.947Z,29.50
2022-08-11T14:36:35.044Z,29.70
2022-08-11T14:39:13.313Z,29.80
2022-08-11T14:42:09.929Z,29.90
2022-08-11T14:45:01.885Z,30.00
2022-08-11T14:47:37.075Z,29.90
2022-08-11T14:50:14.049Z,29.60
2022-08-11T14:52:50.594Z,29.50
2022-08-11T14:55:41.586Z,29.30
2022-08-11T14:58:11.574Z,29.40
2022-08-11T15:00:42.515Z,29.40
2022-08-11T15:03:14.189Z,29.40
2022-08-11T15:05:56.030Z,29.40
2022-08-11T15:08:47.469Z,29.40
2022-08-11T15:11:39.381Z,29.00
2022-08-11T15:14:09.487Z,29.00
2022-08-11T15:17:00.747Z,28.80
2022-08-11T15:19:40.716Z,28.70
2022-08-11T15:22:39.863Z,28.80
2022-08-11T15:25:09.282Z,28.70
2022-08-11T15:27:58.125Z,28.70
2022-08-11T15:30:46.153Z,28.70
2022-08-11T15:33:35.317Z,28.60
2022-08-11T15:36:26.155Z,28.60
2022-08-11T15:38:59.415Z,28.50
2022-08-11T15:41:54.507Z,28.50
2022-08-11T15:45:02.064Z,28.50
2022-08-11T15:47:42.263Z,28.50
2022-08-11T15:50:15.941Z,28.40
2022-08-11T15:52:51.118Z,28.30
2022-08-11T15:55:20.813Z,28.40
2022-08-11T15:58:13.888Z,28.50
2022-08-11T16:01:04.175Z,28.50
2022-08-11T16:04:05.947Z,28.30
2022-08-11T16:06:37.582Z,28.40
2022-08-11T16:09:18.565Z,28.40
2022-08-11T16:11:48.055Z,28.40
2022-08-11T16:14:35.846Z,28.40
2022-08-11T16:17:05.974Z,28.30
2022-08-11T16:19:37.641Z,28.30
2022-08-11T16:22:10.328Z,28.30
2022-08-11T16:26:30.632Z,28.40
2022-08-11T16:28:14.053Z,28.40
2022-08-11T16:30:46.401Z,28.30
2022-08-11T16:33:49.491Z,28.30
2022-08-11T16:36:26.261Z,28.30
2022-08-11T16:38:55.995Z,28.20
2022-08-11T16:41:47.316Z,28.10
2022-08-11T16:44:37.925Z,28.10
2022-08-11T16:47:08.603Z,28.10
2022-08-11T16:49:39.921Z,28.00
2022-08-11T16:52:12.116Z,28.10
2022-08-11T16:54:44.470Z,28.20
2022-08-11T16:57:35.717Z,28.20
2022-08-11T17:00:07.390Z,28.10
2022-08-11T17:03:10.710Z,28.00
2022-08-11T17:06:03.806Z,28.10
2022-08-11T17:08:57.027Z,28.00
2022-08-11T17:11:42.312Z,28.10
2022-08-11T17:14:17.344Z,27.90
2022-08-11T17:17:05.495Z,27.90
2022-08-11T17:20:38.295Z,27.90
2022-08-11T17:22:42.786Z,27.90
2022-08-11T17:25:12.263Z,27.80
2022-08-11T17:27:41.766Z,27.80
2022-08-11T17:30:14.058Z,27.80
2022-08-11T17:33:05.316Z,27.70
2022-08-11T17:35:39.011Z,27.70
2022-08-11T17:38:11.854Z,27.60
2022-08-11T17:41:02.498Z,27.70
2022-08-11T17:43:49.965Z,27.70
2022-08-11T17:46:38.477Z,27.60
2022-08-11T17:49:09.367Z,27.50
2022-08-11T17:51:57.350Z,27.40
2022-08-11T17:54:45.202Z,27.40
2022-08-11T17:57:36.261Z,27.30
2022-08-11T18:00:08.496Z,27.30
2022-08-11T18:02:58.557Z,27.30
2022-08-11T18:05:31.119Z,27.20
2022-08-11T18:08:19.675Z,27.10
2022-08-11T18:11:06.583Z,27.10
2022-08-11T18:13:55.192Z,27.00
2022-08-11T18:16:41.473Z,27.10
2022-08-11T18:19:30.871Z,27.00
2022-08-11T18:22:21.872Z,26.90
2022-08-11T18:25:12.881Z,26.90
2022-08-11T18:28:02.757Z,26.70
2022-08-11T18:30:54.615Z,26.70
2022-08-11T18:34:07.090Z,26.60
2022-08-11T18:36:59.048Z,26.50
2022-08-11T18:39:54.684Z,26.40
2022-08-11T18:42:43.867Z,26.40
2022-08-11T18:45:45.264Z,26.30
2022-08-11T18:48:37.242Z,26.30
2022-08-11T18:51:30.608Z,26.20
2022-08-11T18:54:27.343Z,26.00
2022-08-11T18:57:15.309Z,26.00
2022-08-11T19:00:03.520Z,25.90
2022-08-11T19:02:53.952Z,25.90
2022-08-11T19:06:32.116Z,25.80
2022-08-11T19:08:49.991Z,25.70
2022-08-11T19:11:42.712Z,25.50
2022-08-11T19:14:31.611Z,25.30
2022-08-11T19:17:44.080Z,25.30
2022-08-11T19:20:29.212Z,25.20
2022-08-11T19:23:17.337Z,25.00
2022-08-11T19:26:05.198Z,25.00
2022-08-11T19:28:53.906Z,24.80
2022-08-11T19:31:44.516Z,24.80
2022-08-11T19:34:34.211Z,24.70
2022-08-11T19:37:24.636Z,24.60
2022-08-11T19:40:11.845Z,24.50
2022-08-11T19:42:59.942Z,24.40
2022-08-11T19:45:52.273Z,24.40
2022-08-11T19:48:40.753Z,24.20
2022-08-11T19:51:28.365Z,24.20
2022-08-11T19:54:15.482Z,24.10
2022-08-11T19:57:03.003Z,24.00
2022-08-11T19:59:50.549Z,23.90
2022-08-11T20:02:38.466Z,23.80
2022-08-11T20:05:25.706Z,23.70
2022-08-11T20:08:14.908Z,23.60
2022-08-11T20:11:02.637Z,23.50
2022-08-11T20:13:50.287Z,23.50
2022-08-11T20:16:39.131Z,23.30
2022-08-11T20:19:55.277Z,23.30
2022-08-11T20:22:36.867Z,23.20
2022-08-11T20:25:24.250Z,23.10
2022-08-11T20:28:12.300Z,22.90
2022-08-11T20:30:59.716Z,22.90
2022-08-11T20:37:14.129Z,22.90
2022-08-11T20:40:02.662Z,22.90
2022-08-11T20:42:51.381Z,22.80
2022-08-11T20:45:37.880Z,22.80
2022-08-11T20:48:41.125Z,22.80
2022-08-11T20:51:33.973Z,22.70
2022-08-11T20:54:38.289Z,22.60
2022-08-11T20:57:58.630Z,22.70
2022-08-11T21:00:49.822Z,22.60
2022-08-11T21:03:52.252Z,22.50
2022-08-11T21:06:47.825Z,22.20
2022-08-11T21:10:09.338Z,22.00
2022-08-11T21:12:44.165Z,21.80
2022-08-11T21:15:47.392Z,21.80
2022-08-11T21:18:39.796Z,21.50
2022-08-11T21:21:28.314Z,21.40
2022-08-11T21:24:16.899Z,21.30
2022-08-11T21:27:06.939Z,21.10
2022-08-11T21:29:55.836Z,21.00
2022-08-11T21:32:44.216Z,20.70
2022-08-11T21:35:31.555Z,20.90
2022-08-11T21:38:20.053Z,21.10
2022-08-11T21:41:09.006Z,21.10
2022-08-11T21:43:59.263Z,21.10
2022-08-11T21:46:47.274Z,20.70
2022-08-11T21:49:34.865Z,20.70
2022-08-11T21:52:20.709Z,20.70
2022-08-11T21:55:09.206Z,20.90
2022-08-11T21:57:55.741Z,21.00
2022-08-11T22:00:43.245Z,20.90
2022-08-11T22:03:30.153Z,20.90
2022-08-11T22:06:23.054Z,21.00
2022-08-11T22:09:09.205Z,21.10
2022-08-11T22:12:33.835Z,21.10
2022-08-11T22:15:02.398Z,21.10
2022-08-11T22:17:49.365Z,21.00
2022-08-11T22:20:35.394Z,21.10
2022-08-11T22:23:22.444Z,21.20
2022-08-11T22:26:11.829Z,21.10
2022-08-11T22:28:58.403Z,20.90
2022-08-11T22:31:45.042Z,20.50
2022-08-11T22:34:32.931Z,20.60
2022-08-11T22:37:27.701Z,20.70
2022-08-11T22:40:15.621Z,20.60
2022-08-11T22:43:01.983Z,20.60
2022-08-11T22:45:48.586Z,20.50
2022-08-11T22:48:35.784Z,20.60
2022-08-11T22:51:23.344Z,20.80
2022-08-11T22:54:10.557Z,20.60
2022-08-11T22:56:57.986Z,20.60
2022-08-11T22:59:46.021Z,20.50
2022-08-11T23:02:32.858Z,20.50
2022-08-11T23:05:19.981Z,20.40
2022-08-11T23:08:07.743Z,20.30
2022-08-11T23:10:53.964Z,20.30
2022-08-11T23:13:40.603Z,20.40
2022-08-11T23:16:26.935Z,20.20
2022-08-11T23:19:14.394Z,20.30
2022-08-11T23:22:22.195Z,20.10
2022-08-11T23:25:09.925Z,20.10
2022-08-11T23:28:05.976Z,20.00
2022-08-11T23:30:53.614Z,19.90
2022-08-11T23:33:42.817Z,19.80
2022-08-11T23:36:36.048Z,19.80
2022-08-11T23:39:34.562Z,19.80
2022-08-11T23:42:22.916Z,19.80
2022-08-11T23:45:10.287Z,19.90
2022-08-11T23:47:57.722Z,19.80
2022-08-11T23:50:44.592Z,19.70
2022-08-11T23:53:32.268Z,19.60
2022-08-11T23:56:21.699Z,19.70
2022-08-11T23:59:10.396Z,19.70
