createdAt,value
2019-03-02T00:00:03.480Z,0
2019-03-02T00:05:02.885Z,4.60
2019-03-02T00:10:03.334Z,4.15
2019-03-02T00:15:02.759Z,4.33
2019-03-02T00:20:03.103Z,3.90
2019-03-02T00:25:02.459Z,3.98
2019-03-02T00:30:02.854Z,4.00
2019-03-02T00:35:03.799Z,3.72
2019-03-02T00:40:04.746Z,4.33
2019-03-02T00:45:03.161Z,4.60
2019-03-02T00:50:02.594Z,4.25
2019-03-02T00:55:02.914Z,3.92
2019-03-02T01:00:03.257Z,4.05
2019-03-02T01:05:03.074Z,4.40
2019-03-02T01:10:02.615Z,4.28
2019-03-02T01:15:05.029Z,4.72
2019-03-02T01:20:02.587Z,4.90
2019-03-02T01:25:02.915Z,4.70
2019-03-02T01:30:03.364Z,4.15
2019-03-02T01:35:02.788Z,4.50
2019-03-02T01:40:04.893Z,5.40
2019-03-02T01:45:02.539Z,4.70
2019-03-02T01:50:02.884Z,4.75
2019-03-02T01:55:03.222Z,5.25
2019-03-02T02:00:02.530Z,5.00
2019-03-02T02:05:02.898Z,5.55
2019-03-02T02:10:03.323Z,5.28
2019-03-02T02:15:02.748Z,5.00
2019-03-02T02:20:03.088Z,5.70
2019-03-02T02:25:02.497Z,7.50
2019-03-02T02:30:02.862Z,5.97
2019-03-02T02:35:03.300Z,6.10
2019-03-02T02:40:02.703Z,7.70
2019-03-02T02:45:03.050Z,7.78
2019-03-02T02:50:02.472Z,6.87
2019-03-02T02:55:04.298Z,7.55
2019-03-02T03:00:01.905Z,0
2019-03-02T03:05:03.295Z,7.22
2019-03-02T03:10:02.746Z,7.67
2019-03-02T03:15:03.072Z,7.58
2019-03-02T03:20:05.511Z,6.53
2019-03-02T03:25:04.186Z,8.13
2019-03-02T03:30:02.634Z,7.65
2019-03-02T03:35:15.707Z,6.58
2019-03-02T03:40:03.219Z,5.92
2019-03-02T03:45:04.361Z,7.22
2019-03-02T03:50:03.085Z,5.70
2019-03-02T03:55:02.487Z,7.20
2019-03-02T04:00:03.149Z,6.80
2019-03-02T04:05:07.124Z,6.30
2019-03-02T04:10:02.851Z,6.25
2019-03-02T04:15:03.378Z,7.30
2019-03-02T04:20:02.855Z,6.70
2019-03-02T04:25:03.214Z,6.85
2019-03-02T04:30:02.631Z,6.53
2019-03-02T04:35:03.078Z,6.47
2019-03-02T04:40:02.596Z,7.00
2019-03-02T04:45:04.962Z,6.40
2019-03-02T04:50:03.272Z,6.55
2019-03-02T04:55:02.691Z,6.67
2019-03-02T05:00:03.039Z,7.65
2019-03-02T05:05:04.888Z,7.37
2019-03-02T05:10:02.384Z,7.87
2019-03-02T05:15:02.828Z,8.38
2019-03-02T05:20:04.765Z,7.03
2019-03-02T05:25:03.305Z,7.95
2019-03-02T05:30:02.526Z,7.22
2019-03-02T05:35:02.960Z,7.22
2019-03-02T05:40:02.362Z,7.47
2019-03-02T05:45:02.730Z,7.50
2019-03-02T05:50:03.069Z,7.33
2019-03-02T05:55:02.485Z,7.70
2019-03-02T06:00:03.054Z,0
2019-03-02T06:05:02.557Z,7.72
2019-03-02T06:10:02.990Z,8.65
2019-03-02T06:15:03.986Z,8.73
2019-03-02T06:20:02.670Z,8.55
2019-03-02T06:25:03.097Z,8.78
2019-03-02T06:30:04.965Z,8.80
2019-03-02T06:35:02.460Z,7.97
2019-03-02T06:40:02.091Z,0
2019-03-02T06:45:05.668Z,8.33
2019-03-02T06:50:03.175Z,9.38
2019-03-02T06:55:02.576Z,10.15
2019-03-02T07:00:02.920Z,9.48
2019-03-02T07:05:03.262Z,10.58
2019-03-02T07:10:02.679Z,9.78
2019-03-02T07:15:05.103Z,10.43
2019-03-02T07:20:03.249Z,10.28
2019-03-02T07:25:05.011Z,10.63
2019-03-02T07:30:03.435Z,11.25
2019-03-02T07:35:02.838Z,12.75
2019-03-02T07:40:05.664Z,11.18
2019-03-02T07:45:03.121Z,12.85
2019-03-02T07:50:02.636Z,14.35
2019-03-02T07:55:03.089Z,13.25
2019-03-02T08:00:05.398Z,12.98
2019-03-02T08:05:02.745Z,14.70
2019-03-02T08:10:03.331Z,15.60
2019-03-02T08:15:02.700Z,16.10
2019-03-02T08:20:03.055Z,15.15
2019-03-02T08:25:02.469Z,15.05
2019-03-02T08:30:02.813Z,15.00
2019-03-02T08:35:03.255Z,15.85
2019-03-02T08:40:02.694Z,18.40
2019-03-02T08:45:03.009Z,16.02
2019-03-02T08:50:02.437Z,16.40
2019-03-02T08:55:02.774Z,16.40
2019-03-02T09:00:03.116Z,17.45
2019-03-02T09:05:02.547Z,14.58
2019-03-02T09:10:02.980Z,18.07
2019-03-02T09:15:02.399Z,17.25
2019-03-02T09:20:02.846Z,15.90
2019-03-02T09:25:03.187Z,15.80
2019-03-02T09:30:02.604Z,18.30
2019-03-02T09:35:03.017Z,17.12
2019-03-02T09:40:02.475Z,17.73
2019-03-02T09:45:02.909Z,17.92
2019-03-02T09:50:03.363Z,16.07
2019-03-02T09:55:02.773Z,17.05
2019-03-02T10:00:03.115Z,18.20
2019-03-02T10:05:02.422Z,16.57
2019-03-02T10:10:02.108Z,0
2019-03-02T10:15:02.520Z,18.45
2019-03-02T10:20:05.250Z,20.70
2019-03-02T10:25:02.909Z,20.05
2019-03-02T10:30:03.312Z,19.40
2019-03-02T10:35:02.762Z,20.43
2019-03-02T10:40:05.572Z,20.70
2019-03-02T10:45:03.142Z,24.10
2019-03-02T10:50:02.528Z,22.20
2019-03-02T10:55:02.862Z,20.65
2019-03-02T11:00:03.297Z,21.07
2019-03-02T11:05:02.723Z,23.77
2019-03-02T11:10:03.174Z,32.13
2019-03-02T11:15:04.063Z,18.50
2019-03-02T11:20:02.764Z,22.73
2019-03-02T11:25:03.171Z,20.37
2019-03-02T11:30:01.773Z,0
2019-03-02T11:35:03.141Z,25.80
2019-03-02T11:40:02.541Z,21.93
2019-03-02T11:45:02.892Z,23.90
2019-03-02T11:50:03.276Z,29.67
2019-03-02T11:55:04.274Z,18.40
2019-03-02T12:00:02.586Z,20.37
2019-03-02T12:05:02.936Z,18.62
2019-03-02T12:10:05.171Z,22.07
2019-03-02T12:15:02.584Z,18.02
2019-03-02T12:20:08.573Z,16.97
2019-03-02T12:25:02.313Z,15.18
2019-03-02T12:30:02.700Z,16.57
2019-03-02T12:35:02.319Z,0
2019-03-02T12:40:03.487Z,16.65
2019-03-02T12:45:03.731Z,15.58
2019-03-02T12:50:03.165Z,17.05
2019-03-02T12:55:02.553Z,19.45
2019-03-02T13:00:03.005Z,14.20
2019-03-02T13:05:02.342Z,16.12
2019-03-02T13:10:02.753Z,13.38
2019-03-02T13:15:05.904Z,14.83
2019-03-02T13:20:03.110Z,12.75
2019-03-02T13:25:03.261Z,11.78
2019-03-02T13:30:02.673Z,10.80
2019-03-02T13:35:03.022Z,8.88
2019-03-02T13:40:02.433Z,9.08
2019-03-02T13:45:02.795Z,9.35
2019-03-02T13:50:03.324Z,9.70
2019-03-02T13:55:02.741Z,8.73
2019-03-02T14:00:07.302Z,10.13
2019-03-02T14:05:05.693Z,0
2019-03-02T14:10:02.442Z,8.55
2019-03-02T14:15:02.797Z,8.00
2019-03-02T14:20:03.222Z,9.10
2019-03-02T14:25:02.638Z,8.88
2019-03-02T14:30:02.984Z,12.93
2019-03-02T14:35:02.388Z,11.95
2019-03-02T14:40:02.870Z,11.70
2019-03-02T14:45:06.138Z,10.80
2019-03-02T14:50:06.284Z,14.13
2019-03-02T14:55:02.382Z,11.97
2019-03-02T15:00:02.776Z,12.75
2019-03-02T15:05:03.138Z,13.60
2019-03-02T15:10:01.714Z,0
2019-03-02T15:15:03.133Z,10.72
2019-03-02T15:20:02.527Z,10.93
2019-03-02T15:25:02.968Z,8.93
2019-03-02T15:30:03.337Z,10.45
2019-03-02T15:35:02.692Z,9.35
2019-03-02T15:40:03.146Z,10.63
2019-03-02T15:45:02.557Z,9.40
2019-03-02T15:50:02.906Z,9.13
2019-03-02T15:55:04.867Z,10.18
2019-03-02T16:00:02.364Z,6.42
2019-03-02T16:05:02.813Z,6.92
2019-03-02T16:10:05.577Z,5.78
2019-03-02T16:15:01.657Z,0
2019-03-02T16:20:06.018Z,0
2019-03-02T16:25:04.860Z,5.65
2019-03-02T16:30:02.431Z,5.62
2019-03-02T16:35:02.799Z,5.30
2019-03-02T16:40:03.264Z,4.80
2019-03-02T16:45:02.594Z,7.00
2019-03-02T16:50:03.047Z,5.17
2019-03-02T16:55:06.142Z,5.30
2019-03-02T17:00:05.214Z,5.92
2019-03-02T17:05:02.804Z,5.20
2019-03-02T17:10:03.260Z,5.10
2019-03-02T17:15:02.579Z,5.03
2019-03-02T17:20:05.755Z,4.70
2019-03-02T17:25:02.529Z,4.55
2019-03-02T17:30:02.866Z,4.87
2019-03-02T17:35:03.311Z,4.00
2019-03-02T17:40:05.876Z,4.47
2019-03-02T17:45:02.440Z,4.33
2019-03-02T17:50:02.889Z,5.22
2019-03-02T17:55:03.225Z,3.92
2019-03-02T18:00:02.639Z,4.35
2019-03-02T18:05:02.192Z,0
2019-03-02T18:10:02.952Z,4.92
2019-03-02T18:15:02.348Z,5.25
2019-03-02T18:20:02.787Z,5.20
2019-03-02T18:25:03.233Z,6.45
2019-03-02T18:30:06.348Z,5.42
2019-03-02T18:35:02.912Z,5.55
2019-03-02T18:40:03.929Z,5.50
2019-03-02T18:45:04.391Z,7.08
2019-03-02T18:50:03.113Z,8.58
2019-03-02T18:55:02.508Z,6.35
2019-03-02T19:00:02.842Z,7.60
2019-03-02T19:05:03.201Z,8.58
2019-03-02T19:10:04.086Z,8.38
2019-03-02T19:15:02.855Z,8.38
2019-03-02T19:20:03.334Z,9.75
2019-03-02T19:25:02.721Z,11.10
2019-03-02T19:30:03.156Z,9.90
2019-03-02T19:35:02.563Z,9.10
2019-03-02T19:40:03.029Z,8.53
2019-03-02T19:45:02.483Z,9.83
2019-03-02T19:50:03.006Z,11.40
2019-03-02T19:55:02.394Z,8.30
2019-03-02T20:00:02.802Z,9.40
2019-03-02T20:05:03.192Z,9.03
2019-03-02T20:10:01.807Z,0
2019-03-02T20:15:03.299Z,7.62
2019-03-02T20:20:02.697Z,7.37
2019-03-02T20:25:03.129Z,5.80
2019-03-02T20:30:02.624Z,6.40
2019-03-02T20:35:02.977Z,5.70
2019-03-02T20:40:02.392Z,5.45
2019-03-02T20:45:02.758Z,5.22
2019-03-02T20:50:03.240Z,5.50
2019-03-02T20:55:02.588Z,5.15
2019-03-02T21:00:03.163Z,4.03
2019-03-02T21:05:02.556Z,4.45
2019-03-02T21:10:03.013Z,4.35
2019-03-02T21:15:02.562Z,3.95
2019-03-02T21:20:03.057Z,3.30
2019-03-02T21:25:02.390Z,3.20
2019-03-02T21:30:02.739Z,3.60
2019-03-02T21:35:03.178Z,4.30
2019-03-02T21:40:02.570Z,3.42
2019-03-02T21:45:02.941Z,4.10
2019-03-02T21:50:03.314Z,3.55
2019-03-02T21:55:02.702Z,3.40
2019-03-02T22:00:03.047Z,3.25
2019-03-02T22:05:02.452Z,3.37
2019-03-02T22:10:02.903Z,3.33
2019-03-02T22:15:03.238Z,3.10
2019-03-02T22:20:02.652Z,3.37
2019-03-02T22:25:03.106Z,3.50
2019-03-02T22:30:02.512Z,3.65
2019-03-02T22:35:02.867Z,4.28
2019-03-02T22:40:03.360Z,3.60
2019-03-02T22:45:02.703Z,3.45
2019-03-02T22:50:03.074Z,3.75
2019-03-02T22:55:02.473Z,3.70
2019-03-02T23:00:02.871Z,3.47
2019-03-02T23:05:03.302Z,4.08
2019-03-02T23:10:02.837Z,4.30
2019-03-02T23:15:03.283Z,3.70
2019-03-02T23:20:03.079Z,3.75
2019-03-02T23:25:02.483Z,3.58
2019-03-02T23:30:02.915Z,3.80
2019-03-02T23:35:03.267Z,4.83
2019-03-02T23:40:02.683Z,4.03
2019-03-02T23:45:03.017Z,4.37
2019-03-02T23:50:02.446Z,4.87
2019-03-02T23:55:02.781Z,4.80
