createdAt,value
2018-07-07T00:01:12.666Z,98.80
2018-07-07T00:03:41.388Z,98.40
2018-07-07T00:08:47.844Z,98.60
2018-07-07T00:11:16.512Z,98.60
2018-07-07T00:13:45.189Z,98.40
2018-07-07T00:57:14.812Z,97.90
2018-07-07T00:59:43.528Z,97.90
2018-07-07T01:02:17.492Z,97.90
2018-07-07T01:04:46.273Z,97.70
2018-07-07T01:07:14.962Z,97.70
2018-07-07T01:09:45.593Z,97.80
2018-07-07T01:12:14.263Z,98.00
2018-07-07T01:14:46.328Z,97.60
2018-07-07T01:17:15.013Z,97.80
2018-07-07T01:19:43.860Z,97.80
2018-07-07T01:22:13.468Z,97.70
2018-07-07T01:24:42.684Z,97.50
2018-07-07T01:27:11.568Z,98.00
2018-07-07T01:29:41.044Z,98.00
2018-07-07T01:32:10.052Z,97.80
2018-07-07T01:34:38.825Z,97.50
2018-07-07T01:37:07.730Z,97.80
2018-07-07T01:39:36.588Z,98.10
2018-07-07T01:42:05.654Z,98.30
2018-07-07T01:44:36.018Z,98.50
2018-07-07T01:47:04.610Z,98.60
2018-07-07T01:49:33.180Z,98.10
2018-07-07T02:02:42.888Z,98.40
2018-07-07T02:05:11.642Z,98.50
2018-07-07T02:07:40.377Z,98.40
2018-07-07T02:10:08.940Z,98.20
2018-07-07T02:12:37.565Z,98.00
2018-07-07T02:15:06.266Z,98.10
2018-07-07T02:17:38.283Z,98.20
2018-07-07T02:20:06.915Z,98.20
2018-07-07T02:22:35.835Z,97.90
2018-07-07T02:25:04.516Z,98.10
2018-07-07T02:27:33.246Z,98.10
2018-07-07T02:30:01.931Z,98.00
2018-07-07T02:32:31.062Z,97.80
2018-07-07T02:34:59.619Z,97.80
2018-07-07T02:37:28.324Z,98.00
2018-07-07T02:39:57.064Z,97.90
2018-07-07T02:42:25.694Z,97.00
2018-07-07T02:44:55.679Z,96.80
2018-07-07T02:47:24.295Z,96.40
2018-07-07T02:52:28.170Z,96.50
2018-07-07T02:54:56.846Z,95.70
2018-07-07T02:57:25.463Z,96.40
2018-07-07T02:59:54.133Z,95.70
2018-07-07T03:02:22.807Z,95.40
2018-07-07T03:04:53.103Z,95.40
2018-07-07T03:07:21.732Z,95.20
2018-07-07T03:17:33.691Z,95.00
2018-07-07T03:20:02.287Z,95.60
2018-07-07T03:22:30.959Z,95.80
2018-07-07T03:25:00.090Z,96.20
2018-07-07T03:27:28.644Z,95.70
2018-07-07T03:29:58.215Z,96.10
2018-07-07T03:32:26.814Z,95.20
2018-07-07T03:34:55.810Z,95.70
2018-07-07T03:37:24.384Z,95.10
2018-07-07T03:39:53.083Z,95.30
2018-07-07T03:44:57.469Z,95.40
2018-07-07T03:47:29.763Z,95.90
2018-07-07T03:49:58.355Z,94.60
2018-07-07T03:52:26.955Z,94.80
2018-07-07T03:54:55.459Z,93.70
2018-07-07T03:57:25.837Z,93.30
2018-07-07T03:59:54.423Z,92.80
2018-07-07T04:07:56.243Z,92.40
2018-07-07T04:10:24.909Z,92.10
2018-07-07T04:12:53.567Z,92.00
2018-07-07T07:38:51.922Z,72.40
2018-07-07T07:41:20.436Z,73.30
2018-07-07T07:43:48.984Z,73.00
2018-07-07T07:46:17.538Z,73.30
2018-07-07T07:48:46.630Z,73.30
2018-07-07T07:51:15.252Z,71.60
2018-07-07T07:53:43.854Z,71.50
2018-07-07T07:56:12.486Z,70.90
2018-07-07T07:58:41.064Z,71.70
2018-07-07T08:01:09.750Z,70.70
2018-07-07T08:03:38.400Z,71.10
2018-07-07T08:06:07.050Z,71.10
2018-07-07T08:08:35.618Z,68.80
2018-07-07T08:11:04.270Z,70.00
2018-07-07T08:13:32.883Z,71.00
2018-07-07T08:16:01.561Z,69.10
2018-07-07T08:18:30.141Z,66.30
2018-07-07T08:20:58.725Z,66.20
2018-07-07T08:23:27.372Z,63.00
2018-07-07T08:25:56.388Z,62.80
2018-07-07T08:28:25.040Z,63.70
2018-07-07T08:30:54.026Z,65.30
2018-07-07T08:33:22.929Z,62.20
2018-07-07T08:35:51.778Z,66.60
2018-07-07T08:38:20.394Z,63.40
2018-07-07T08:40:49.026Z,62.60
2018-07-07T08:43:18.896Z,62.70
2018-07-07T08:45:47.570Z,62.90
2018-07-07T08:48:16.440Z,61.90
2018-07-07T08:50:45.730Z,62.80
2018-07-07T08:53:14.900Z,63.40
2018-07-07T08:55:43.575Z,61.00
2018-07-07T08:58:12.222Z,60.30
2018-07-07T09:00:40.818Z,61.30
2018-07-07T09:03:09.434Z,59.70
2018-07-07T09:05:38.011Z,59.10
2018-07-07T09:08:06.534Z,58.60
2018-07-07T09:10:35.939Z,57.30
2018-07-07T09:13:04.532Z,57.40
2018-07-07T09:15:33.106Z,58.20
2018-07-07T09:18:01.644Z,58.80
2018-07-07T09:20:30.313Z,59.00
2018-07-07T09:22:58.976Z,57.60
2018-07-07T09:25:27.528Z,57.30
2018-07-07T09:27:56.191Z,55.80
2018-07-07T09:30:24.761Z,56.30
2018-07-07T09:32:53.330Z,56.00
2018-07-07T09:35:21.946Z,54.80
2018-07-07T09:37:50.554Z,55.30
2018-07-07T09:40:19.154Z,55.50
2018-07-07T09:42:47.722Z,54.20
2018-07-07T09:45:16.288Z,53.80
2018-07-07T09:47:44.926Z,52.70
2018-07-07T09:50:13.560Z,54.10
2018-07-07T09:52:42.090Z,54.90
2018-07-07T09:55:10.653Z,54.60
2018-07-07T09:57:39.246Z,55.50
2018-07-07T10:00:12.198Z,56.50
2018-07-07T10:02:40.758Z,56.40
2018-07-07T10:05:09.332Z,54.00
2018-07-07T10:07:37.964Z,54.60
2018-07-07T10:10:06.591Z,55.10
2018-07-07T10:15:03.592Z,54.80
2018-07-07T10:17:32.199Z,53.20
2018-07-07T10:20:00.853Z,51.00
2018-07-07T10:22:29.581Z,54.00
2018-07-07T10:24:58.275Z,53.10
2018-07-07T10:27:26.923Z,52.20
2018-07-07T10:29:55.502Z,52.40
2018-07-07T10:32:24.095Z,49.30
2018-07-07T10:34:52.710Z,52.00
2018-07-07T10:37:21.264Z,53.00
2018-07-07T10:39:50.009Z,50.60
2018-07-07T10:44:46.879Z,52.10
2018-07-07T10:47:15.501Z,52.30
2018-07-07T10:49:44.091Z,51.00
2018-07-07T10:52:12.734Z,50.70
2018-07-07T10:54:42.052Z,50.00
2018-07-07T10:57:10.681Z,50.20
2018-07-07T10:59:39.347Z,50.70
2018-07-07T11:02:08.014Z,48.70
2018-07-07T11:04:36.634Z,48.80
2018-07-07T11:07:05.295Z,50.80
2018-07-07T11:09:33.906Z,50.50
2018-07-07T11:12:02.533Z,49.50
2018-07-07T11:14:31.124Z,49.10
2018-07-07T11:16:59.754Z,50.10
2018-07-07T11:19:28.304Z,49.50
2018-07-07T11:21:56.862Z,49.00
2018-07-07T11:24:25.411Z,46.60
2018-07-07T11:26:53.980Z,46.20
2018-07-07T11:29:22.570Z,48.90
2018-07-07T11:31:51.144Z,47.80
2018-07-07T11:34:19.784Z,48.80
2018-07-07T11:36:48.367Z,48.50
2018-07-07T11:39:16.971Z,47.10
2018-07-07T11:41:45.674Z,45.70
2018-07-07T11:44:14.254Z,45.90
2018-07-07T11:46:42.946Z,45.00
2018-07-07T11:49:11.518Z,45.40
2018-07-07T11:51:40.083Z,47.00
2018-07-07T11:54:08.718Z,44.90
2018-07-07T11:56:37.247Z,44.90
2018-07-07T11:59:05.881Z,44.90
2018-07-07T12:01:34.512Z,46.00
2018-07-07T12:04:03.110Z,45.30
2018-07-07T12:06:31.753Z,45.60
2018-07-07T12:09:00.414Z,46.40
2018-07-07T12:11:29.045Z,43.70
2018-07-07T12:13:57.568Z,45.00
2018-07-07T12:16:26.133Z,44.90
2018-07-07T12:18:54.744Z,44.90
2018-07-07T12:21:23.332Z,45.00
2018-07-07T12:23:51.886Z,45.20
2018-07-07T12:26:20.460Z,43.70
2018-07-07T12:28:49.031Z,44.60
2018-07-07T12:31:17.608Z,50.00
2018-07-07T12:33:46.158Z,52.10
2018-07-07T12:36:14.718Z,53.20
2018-07-07T12:38:43.530Z,52.90
2018-07-07T12:41:12.192Z,51.80
2018-07-07T12:43:40.849Z,51.50
2018-07-07T12:46:09.411Z,51.30
2018-07-07T12:48:38.028Z,51.20
2018-07-07T12:51:06.645Z,52.60
2018-07-07T12:53:35.308Z,49.50
2018-07-07T12:56:03.918Z,51.10
2018-07-07T12:58:32.595Z,51.00
2018-07-07T13:01:01.249Z,49.10
2018-07-07T13:03:29.830Z,48.40
2018-07-07T13:05:58.418Z,50.10
2018-07-07T13:08:27.114Z,49.80
2018-07-07T13:10:55.745Z,50.90
2018-07-07T13:13:24.301Z,52.00
2018-07-07T13:15:52.929Z,53.90
2018-07-07T13:18:21.487Z,53.30
2018-07-07T13:20:50.238Z,53.60
2018-07-07T13:23:18.813Z,54.60
2018-07-07T13:25:47.358Z,54.80
2018-07-07T13:28:16.071Z,54.30
2018-07-07T13:30:44.673Z,53.60
2018-07-07T13:33:13.383Z,52.70
2018-07-07T13:35:42.382Z,51.60
2018-07-07T13:38:11.012Z,51.90
2018-07-07T13:40:39.656Z,52.60
2018-07-07T13:43:08.298Z,52.50
2018-07-07T13:45:36.915Z,53.10
2018-07-07T13:48:05.646Z,49.20
2018-07-07T13:50:34.368Z,45.50
2018-07-07T13:53:02.962Z,47.10
2018-07-07T13:55:31.517Z,48.40
2018-07-07T13:58:00.181Z,49.60
2018-07-07T14:00:28.734Z,51.70
2018-07-07T14:02:57.350Z,52.40
2018-07-07T14:05:26.249Z,52.70
2018-07-07T14:07:54.742Z,52.70
2018-07-07T14:10:23.290Z,52.90
2018-07-07T14:12:51.890Z,53.40
2018-07-07T14:15:20.449Z,54.50
2018-07-07T14:17:49.064Z,55.00
2018-07-07T14:20:17.662Z,53.20
2018-07-07T14:22:46.257Z,53.30
2018-07-07T14:25:14.830Z,51.50
2018-07-07T14:27:43.360Z,51.40
2018-07-07T14:30:11.980Z,50.60
2018-07-07T14:32:40.529Z,48.40
2018-07-07T14:35:09.142Z,47.00
2018-07-07T14:37:37.766Z,47.70
2018-07-07T14:42:49.523Z,51.20
2018-07-07T14:45:21.359Z,51.30
2018-07-07T14:50:19.726Z,44.80
2018-07-07T14:52:48.542Z,43.60
2018-07-07T14:55:18.633Z,43.00
2018-07-07T14:57:47.552Z,45.20
2018-07-07T15:00:21.178Z,45.30
2018-07-07T15:02:50.890Z,46.40
2018-07-07T15:05:19.496Z,46.90
2018-07-07T15:07:48.634Z,46.80
2018-07-07T15:10:17.577Z,46.70
2018-07-07T15:12:46.950Z,47.90
2018-07-07T15:15:15.714Z,48.00
2018-07-07T15:17:45.241Z,48.00
2018-07-07T15:20:13.919Z,47.60
2018-07-07T15:22:42.600Z,47.70
2018-07-07T15:25:11.203Z,49.40
2018-07-07T15:27:39.833Z,51.60
2018-07-07T15:30:09.322Z,50.00
2018-07-07T15:32:38.184Z,51.00
2018-07-07T15:35:06.946Z,49.30
2018-07-07T15:37:35.522Z,50.10
2018-07-07T15:40:05.026Z,51.00
2018-07-07T15:42:33.654Z,49.80
2018-07-07T15:45:02.308Z,49.40
2018-07-07T15:47:30.891Z,48.40
2018-07-07T15:49:59.536Z,47.60
2018-07-07T15:52:28.185Z,49.80
2018-07-07T15:54:56.872Z,49.70
2018-07-07T15:57:25.532Z,49.70
2018-07-07T15:59:54.076Z,50.00
2018-07-07T16:02:22.674Z,48.20
2018-07-07T16:04:51.291Z,48.50
2018-07-07T16:07:19.906Z,48.80
2018-07-07T16:09:48.433Z,47.30
2018-07-07T16:12:17.139Z,48.20
2018-07-07T16:14:45.717Z,47.00
2018-07-07T16:17:14.278Z,47.90
2018-07-07T16:19:42.871Z,47.30
2018-07-07T16:22:11.512Z,47.90
2018-07-07T16:24:40.019Z,48.10
2018-07-07T16:27:08.641Z,47.60
2018-07-07T16:29:37.287Z,47.90
2018-07-07T16:32:05.886Z,48.10
2018-07-07T16:34:34.577Z,48.50
2018-07-07T16:37:03.254Z,48.00
2018-07-07T16:39:31.850Z,50.20
2018-07-07T16:42:00.528Z,49.50
2018-07-07T16:44:29.110Z,48.40
2018-07-07T16:46:57.946Z,49.50
2018-07-07T16:49:26.642Z,49.20
2018-07-07T16:51:55.410Z,49.90
2018-07-07T16:54:24.149Z,49.50
2018-07-07T16:56:53.052Z,50.30
2018-07-07T16:59:21.729Z,50.30
2018-07-07T17:01:51.547Z,50.60
2018-07-07T17:04:20.348Z,50.50
2018-07-07T17:09:17.828Z,52.30
2018-07-07T17:11:46.606Z,51.70
2018-07-07T17:14:16.905Z,52.50
2018-07-07T17:16:45.620Z,52.40
2018-07-07T17:19:15.834Z,52.70
2018-07-07T17:21:45.427Z,52.60
2018-07-07T17:24:14.730Z,53.70
2018-07-07T17:26:44.470Z,52.80
2018-07-07T17:29:13.158Z,53.20
2018-07-07T17:31:41.768Z,52.70
2018-07-07T17:34:10.958Z,53.60
2018-07-07T17:36:39.578Z,53.60
2018-07-07T17:39:08.278Z,54.50
2018-07-07T17:41:37.147Z,54.30
2018-07-07T17:44:05.830Z,54.10
2018-07-07T17:46:34.449Z,54.60
2018-07-07T17:49:03.090Z,54.50
2018-07-07T17:51:31.948Z,53.90
2018-07-07T17:54:01.629Z,52.50
2018-07-07T17:56:30.317Z,52.90
2018-07-07T17:58:59.703Z,53.30
2018-07-07T18:01:28.398Z,54.00
2018-07-07T18:03:57.365Z,54.00
2018-07-07T18:06:26.098Z,53.70
2018-07-07T18:08:54.746Z,54.90
2018-07-07T18:11:23.364Z,53.40
2018-07-07T18:13:52.200Z,54.20
2018-07-07T18:16:20.891Z,53.60
2018-07-07T18:18:49.602Z,52.90
2018-07-07T18:21:18.254Z,53.20
2018-07-07T18:23:46.819Z,52.70
2018-07-07T18:26:15.452Z,53.40
2018-07-07T18:28:43.946Z,54.20
2018-07-07T18:31:12.578Z,54.60
2018-07-07T18:33:41.246Z,53.60
2018-07-07T18:36:09.890Z,53.80
2018-07-07T18:38:38.470Z,54.40
2018-07-07T18:41:07.414Z,54.90
2018-07-07T18:43:36.046Z,54.90
2018-07-07T18:46:04.615Z,54.80
2018-07-07T18:48:33.182Z,54.60
2018-07-07T18:51:01.835Z,54.80
2018-07-07T18:53:30.454Z,54.60
2018-07-07T18:55:59.143Z,54.20
2018-07-07T18:58:27.684Z,53.80
2018-07-07T19:00:56.395Z,54.90
2018-07-07T19:03:25.016Z,54.70
2018-07-07T19:05:53.592Z,54.20
2018-07-07T19:08:22.243Z,54.40
2018-07-07T19:10:50.814Z,54.20
2018-07-07T19:13:19.463Z,54.00
2018-07-07T19:15:48.261Z,55.00
2018-07-07T19:18:17.167Z,53.80
2018-07-07T19:20:51.104Z,53.60
2018-07-07T19:25:58.673Z,53.80
2018-07-07T19:28:27.337Z,53.70
2018-07-07T19:30:55.953Z,53.50
2018-07-07T19:33:29.751Z,54.30
2018-07-07T19:36:03.628Z,53.70
2018-07-07T19:38:32.153Z,53.30
2018-07-07T19:41:00.867Z,53.60
2018-07-07T19:43:29.631Z,53.20
2018-07-07T19:45:58.203Z,52.70
2018-07-07T19:48:26.880Z,52.10
2018-07-07T19:50:55.496Z,51.70
2018-07-07T19:53:24.023Z,51.50
2018-07-07T19:55:52.987Z,51.70
2018-07-07T19:58:22.100Z,52.90
2018-07-07T20:00:50.737Z,52.40
2018-07-07T20:03:19.283Z,52.40
2018-07-07T20:05:47.891Z,51.00
2018-07-07T20:08:16.778Z,51.50
2018-07-07T20:10:45.345Z,52.10
2018-07-07T20:13:13.876Z,52.30
2018-07-07T20:15:53.647Z,51.90
2018-07-07T20:18:33.237Z,51.60
2018-07-07T20:21:18.434Z,52.10
2018-07-07T20:23:46.991Z,51.60
2018-07-07T20:26:15.710Z,51.80
2018-07-07T20:28:49.703Z,52.20
2018-07-07T20:31:18.276Z,52.80
2018-07-07T20:33:46.863Z,53.60
2018-07-07T20:36:15.535Z,53.80
2018-07-07T20:38:44.171Z,53.70
2018-07-07T20:41:12.897Z,53.60
2018-07-07T20:43:41.491Z,52.70
2018-07-07T20:46:10.159Z,53.30
2018-07-07T20:48:38.831Z,55.10
2018-07-07T20:51:07.515Z,55.30
2018-07-07T20:53:36.043Z,55.20
2018-07-07T20:56:04.675Z,56.50
2018-07-07T20:58:33.268Z,56.40
2018-07-07T21:01:02.001Z,57.00
2018-07-07T21:03:30.548Z,55.80
2018-07-07T21:05:59.243Z,57.40
2018-07-07T21:08:27.853Z,58.00
2018-07-07T21:10:56.454Z,57.80
2018-07-07T21:13:25.188Z,59.20
2018-07-07T21:15:53.776Z,59.50
2018-07-07T21:18:22.363Z,59.60
2018-07-07T21:20:50.889Z,59.40
2018-07-07T21:23:19.501Z,60.50
2018-07-07T21:25:48.048Z,60.40
2018-07-07T21:28:16.658Z,59.80
2018-07-07T21:30:45.303Z,59.60
2018-07-07T21:33:14.029Z,58.20
2018-07-07T21:35:42.754Z,59.00
2018-07-07T21:38:11.393Z,58.70
2018-07-07T21:40:39.992Z,58.50
2018-07-07T21:45:36.964Z,60.00
2018-07-07T21:48:05.592Z,60.00
2018-07-07T21:50:34.305Z,59.10
2018-07-07T21:53:03.090Z,59.40
2018-07-07T21:55:31.713Z,61.20
2018-07-07T21:58:05.663Z,61.80
2018-07-07T22:00:40.711Z,60.50
2018-07-07T22:03:14.661Z,61.30
2018-07-07T22:05:48.420Z,61.30
2018-07-07T22:08:21.276Z,61.40
2018-07-07T22:10:50.198Z,61.10
2018-07-07T22:13:18.735Z,61.80
2018-07-07T22:15:47.363Z,61.00
2018-07-07T22:18:16.566Z,61.80
2018-07-07T22:20:55.003Z,62.20
2018-07-07T22:23:23.619Z,61.60
2018-07-07T22:25:52.221Z,62.10
2018-07-07T22:28:20.715Z,60.80
2018-07-07T22:30:49.367Z,60.70
2018-07-07T22:33:23.270Z,62.70
2018-07-07T22:35:57.163Z,61.50
2018-07-07T22:40:59.999Z,61.60
2018-07-07T22:43:28.998Z,62.00
2018-07-07T22:45:58.558Z,62.50
2018-07-07T22:48:27.631Z,63.80
2018-07-07T22:50:56.358Z,63.90
2018-07-07T22:53:25.168Z,63.70
2018-07-07T22:55:53.852Z,67.20
2018-07-07T22:58:22.408Z,67.80
2018-07-07T23:00:51.010Z,67.80
2018-07-07T23:03:19.582Z,68.40
2018-07-07T23:08:16.547Z,68.10
2018-07-07T23:10:45.150Z,68.50
2018-07-07T23:13:13.734Z,67.60
2018-07-07T23:15:42.447Z,66.90
2018-07-07T23:18:11.009Z,66.80
2018-07-07T23:20:39.539Z,67.00
2018-07-07T23:23:08.270Z,67.00
2018-07-07T23:25:36.843Z,67.50
2018-07-07T23:28:05.492Z,67.90
2018-07-07T23:30:34.114Z,67.10
2018-07-07T23:33:02.747Z,67.20
2018-07-07T23:35:31.306Z,67.60
2018-07-07T23:37:59.918Z,68.30
2018-07-07T23:40:28.522Z,68.90
2018-07-07T23:42:57.149Z,69.20
2018-07-07T23:45:25.798Z,69.50
2018-07-07T23:47:54.410Z,69.20
2018-07-07T23:50:23.055Z,68.80
2018-07-07T23:52:51.750Z,70.10
2018-07-07T23:57:48.594Z,70.20
