createdAt,value
2022-10-01T00:08:47.158Z,76.33
2022-10-01T00:18:53.480Z,76.40
2022-10-01T00:29:01.791Z,76.39
2022-10-01T00:39:08.250Z,76.56
2022-10-01T00:49:16.038Z,76.66
2022-10-01T00:59:22.033Z,76.71
2022-10-01T01:09:30.344Z,76.64
2022-10-01T01:19:36.764Z,76.79
2022-10-01T01:29:42.904Z,76.83
2022-10-01T01:39:49.556Z,76.90
2022-10-01T01:49:55.849Z,76.97
2022-10-01T02:00:02.528Z,77.08
2022-10-01T02:10:09.501Z,77.05
2022-10-01T02:20:14.789Z,77.09
2022-10-01T02:30:23.086Z,77.08
2022-10-01T02:40:29.490Z,77.23
2022-10-01T02:50:35.582Z,77.29
2022-10-01T03:00:41.777Z,77.22
2022-10-01T03:10:48.171Z,77.24
2022-10-01T03:20:54.528Z,77.18
2022-10-01T03:31:00.797Z,77.25
2022-10-01T03:41:06.891Z,77.18
2022-10-01T03:51:17.834Z,77.30
2022-10-01T04:01:26.400Z,77.26
2022-10-01T04:11:34.419Z,77.12
2022-10-01T04:21:40.697Z,77.29
2022-10-01T04:31:47.177Z,77.25
2022-10-01T04:41:53.512Z,77.27
2022-10-01T04:51:59.717Z,77.27
2022-10-01T05:02:06.272Z,77.27
2022-10-01T05:12:12.330Z,77.29
2022-10-01T05:22:18.690Z,77.07
2022-10-01T05:32:25.186Z,77.04
2022-10-01T05:42:30.853Z,77.01
2022-10-01T05:52:37.253Z,76.56
2022-10-01T06:02:43.307Z,77.15
2022-10-01T06:22:57.085Z,74.85
2022-10-01T06:33:03.689Z,74.09
2022-10-01T06:43:10.037Z,77.90
2022-10-01T06:53:17.751Z,77.34
2022-10-01T07:03:23.638Z,78.75
2022-10-01T07:13:29.678Z,78.42
2022-10-01T07:23:35.951Z,79.01
2022-10-01T07:33:42.867Z,79.77
2022-10-01T07:43:49.388Z,79.58
2022-10-01T07:53:55.942Z,78.63
2022-10-01T08:04:02.517Z,77.86
2022-10-01T08:14:09.260Z,77.62
2022-10-01T08:24:15.824Z,74.43
2022-10-01T08:34:23.125Z,75.95
2022-10-01T08:44:29.994Z,77.08
2022-10-01T08:54:37.043Z,77.60
2022-10-01T09:04:43.825Z,78.37
2022-10-01T09:14:50.028Z,76.67
2022-10-01T09:24:56.817Z,77.91
2022-10-01T09:35:04.788Z,77.66
2022-10-01T09:45:11.753Z,77.80
2022-10-01T09:55:19.061Z,77.97
2022-10-01T10:05:25.808Z,78.04
2022-10-01T10:15:32.590Z,78.02
2022-10-01T10:25:39.648Z,96.01
2022-10-01T10:35:46.687Z,100.00
2022-10-01T10:45:53.310Z,100.00
2022-10-01T10:55:59.833Z,100.00
2022-10-01T11:06:06.685Z,100.00
2022-10-01T11:16:13.216Z,100.00
2022-10-01T11:26:19.672Z,98.67
2022-10-01T11:36:26.691Z,96.21
2022-10-01T11:46:34.108Z,91.20
2022-10-01T11:56:41.731Z,90.78
2022-10-01T12:06:48.451Z,89.42
2022-10-01T12:16:55.086Z,84.84
2022-10-01T12:27:01.566Z,86.14
2022-10-01T12:37:07.888Z,83.75
2022-10-01T12:47:14.603Z,85.25
2022-10-01T12:57:21.205Z,85.41
2022-10-01T13:07:28.273Z,89.17
2022-10-01T13:17:35.138Z,88.44
2022-10-01T13:27:42.324Z,86.98
2022-10-01T13:37:48.658Z,87.12
2022-10-01T13:47:54.984Z,85.89
2022-10-01T13:58:01.263Z,82.15
2022-10-01T14:08:11.528Z,81.72
2022-10-01T14:18:17.704Z,81.47
2022-10-01T14:28:23.985Z,82.26
2022-10-01T14:38:29.750Z,82.07
2022-10-01T14:48:37.420Z,82.10
2022-10-01T14:58:42.755Z,80.05
2022-10-01T15:08:48.516Z,82.60
2022-10-01T15:18:56.404Z,83.43
2022-10-01T15:29:01.835Z,85.17
2022-10-01T15:39:09.482Z,84.02
2022-10-01T15:49:15.430Z,85.29
2022-10-01T15:59:22.792Z,85.02
2022-10-01T16:09:28.600Z,86.93
2022-10-01T16:19:36.488Z,89.73
2022-10-01T16:29:43.196Z,91.75
2022-10-01T16:39:50.671Z,89.46
2022-10-01T16:49:56.732Z,89.25
2022-10-01T17:00:04.837Z,89.00
2022-10-01T17:10:11.268Z,87.91
2022-10-01T17:20:18.945Z,88.34
2022-10-01T17:30:24.739Z,88.14
2022-10-01T17:40:32.127Z,87.24
2022-10-01T17:50:38.088Z,87.33
2022-10-01T18:00:46.380Z,87.20
2022-10-01T18:10:53.046Z,86.64
2022-10-01T18:20:59.464Z,94.03
2022-10-01T18:31:05.879Z,95.83
2022-10-01T18:41:13.495Z,95.36
2022-10-01T18:51:19.135Z,96.94
2022-10-01T19:01:25.618Z,94.01
2022-10-01T19:11:32.072Z,90.64
2022-10-01T19:21:38.506Z,94.66
2022-10-01T19:31:44.670Z,95.74
2022-10-01T19:41:51.551Z,92.31
2022-10-01T19:51:57.987Z,90.27
2022-10-01T20:02:05.644Z,90.30
2022-10-01T20:12:11.432Z,89.34
2022-10-01T20:22:16.873Z,92.75
2022-10-01T20:32:22.417Z,90.40
2022-10-01T20:42:30.427Z,90.80
2022-10-01T20:52:36.375Z,90.33
2022-10-01T21:02:44.260Z,89.16
2022-10-01T21:12:50.393Z,88.11
2022-10-01T21:23:00.239Z,86.80
2022-10-01T21:33:06.041Z,86.18
2022-10-01T21:44:30.680Z,85.08
2022-10-01T21:54:35.410Z,85.28
2022-10-01T22:04:43.600Z,84.65
2022-10-01T22:14:49.651Z,83.52
2022-10-01T22:24:56.098Z,83.36
2022-10-01T22:35:02.048Z,83.95
2022-10-01T22:45:08.197Z,83.20
2022-10-01T22:55:14.340Z,82.70
2022-10-01T23:05:20.536Z,82.61
2022-10-01T23:15:26.846Z,81.72
2022-10-01T23:25:34.896Z,81.45
2022-10-01T23:35:41.056Z,82.60
2022-10-01T23:45:47.409Z,82.36
2022-10-01T23:55:53.673Z,83.07
