createdAt,value
2019-05-03T00:02:28.967Z,9.10
2019-05-03T00:04:37.849Z,9.06
2019-05-03T00:06:45.260Z,9.14
2019-05-03T00:08:52.611Z,9.10
2019-05-03T00:11:00.043Z,9.13
2019-05-03T00:13:08.126Z,9.20
2019-05-03T00:15:33.220Z,9.19
2019-05-03T00:17:41.990Z,9.19
2019-05-03T00:19:49.833Z,9.16
2019-05-03T00:21:57.070Z,9.21
2019-05-03T00:24:04.534Z,9.19
2019-05-03T00:26:12.136Z,9.11
2019-05-03T00:28:21.567Z,9.17
2019-05-03T00:30:28.579Z,9.04
2019-05-03T00:32:35.944Z,9.05
2019-05-03T00:34:46.664Z,8.96
2019-05-03T00:36:57.575Z,8.96
2019-05-03T00:39:24.689Z,8.96
2019-05-03T00:41:32.117Z,8.96
2019-05-03T00:43:42.243Z,9.04
2019-05-03T00:45:49.302Z,8.96
2019-05-03T00:47:56.601Z,8.90
2019-05-03T00:50:04.105Z,9.02
2019-05-03T00:52:11.669Z,8.95
2019-05-03T00:54:19.279Z,8.71
2019-05-03T00:56:26.526Z,9.01
2019-05-03T00:58:35.478Z,8.80
2019-05-03T01:00:43.466Z,8.70
2019-05-03T01:02:51.681Z,8.60
2019-05-03T01:04:59.435Z,8.67
2019-05-03T01:07:06.779Z,8.53
2019-05-03T01:12:37.668Z,8.69
2019-05-03T01:14:46.588Z,8.74
2019-05-03T01:16:53.912Z,8.85
2019-05-03T01:19:02.627Z,8.84
2019-05-03T01:21:11.706Z,8.90
2019-05-03T01:23:19.245Z,8.91
2019-05-03T01:25:32.141Z,8.98
2019-05-03T01:27:35.410Z,8.92
2019-05-03T01:29:43.548Z,9.04
2019-05-03T01:31:52.980Z,9.01
2019-05-03T01:34:02.231Z,9.14
2019-05-03T01:36:09.231Z,9.06
2019-05-03T01:38:19.287Z,9.08
2019-05-03T01:40:25.520Z,9.15
2019-05-03T01:42:32.807Z,9.17
2019-05-03T01:44:40.095Z,9.21
2019-05-03T01:46:48.761Z,9.20
2019-05-03T01:49:05.321Z,9.36
2019-05-03T01:51:30.122Z,9.37
2019-05-03T01:53:38.215Z,9.41
2019-05-03T01:55:54.647Z,9.46
2019-05-03T01:58:02.562Z,9.50
2019-05-03T02:00:15.743Z,9.52
2019-05-03T02:02:38.653Z,9.53
2019-05-03T02:04:50.607Z,9.62
2019-05-03T02:06:57.825Z,9.59
2019-05-03T02:09:07.049Z,9.62
2019-05-03T02:11:14.432Z,9.61
2019-05-03T02:13:22.950Z,9.62
2019-05-03T02:15:30.402Z,9.67
2019-05-03T02:17:37.731Z,9.70
2019-05-03T02:19:45.064Z,9.67
2019-05-03T02:21:52.455Z,9.74
2019-05-03T02:23:59.771Z,9.80
2019-05-03T02:26:06.978Z,9.78
2019-05-03T02:28:14.217Z,9.82
2019-05-03T02:30:24.932Z,9.85
2019-05-03T02:32:33.219Z,9.85
2019-05-03T02:34:43.567Z,9.87
2019-05-03T02:36:49.367Z,9.83
2019-05-03T02:38:57.050Z,9.83
2019-05-03T02:41:04.687Z,9.85
2019-05-03T02:43:25.635Z,9.85
2019-05-03T02:45:35.095Z,9.80
2019-05-03T02:47:51.879Z,9.85
2019-05-03T02:50:11.965Z,9.89
2019-05-03T02:52:36.686Z,9.94
2019-05-03T02:54:46.262Z,9.95
2019-05-03T02:56:52.363Z,9.97
2019-05-03T02:58:59.704Z,10.01
2019-05-03T03:01:08.048Z,9.99
2019-05-03T03:03:16.594Z,9.98
2019-05-03T03:05:25.315Z,9.99
2019-05-03T03:07:37.509Z,10.00
2019-05-03T03:09:45.340Z,10.01
2019-05-03T03:11:56.367Z,10.00
2019-05-03T03:14:07.251Z,9.98
2019-05-03T03:16:20.559Z,10.02
2019-05-03T03:18:26.691Z,10.02
2019-05-03T03:20:38.279Z,10.04
2019-05-03T03:22:47.087Z,10.02
2019-05-03T03:25:00.094Z,9.99
2019-05-03T03:27:11.477Z,10.02
2019-05-03T03:29:25.305Z,10.05
2019-05-03T03:32:08.399Z,10.02
2019-05-03T03:34:18.066Z,10.02
2019-05-03T03:36:46.198Z,10.02
2019-05-03T03:38:35.144Z,10.02
2019-05-03T03:40:45.319Z,10.00
2019-05-03T03:42:55.927Z,9.99
2019-05-03T03:45:06.005Z,10.03
2019-05-03T03:47:17.117Z,10.00
2019-05-03T03:49:26.372Z,9.97
2019-05-03T03:51:36.918Z,9.98
2019-05-03T03:53:47.935Z,9.97
2019-05-03T03:55:57.593Z,9.98
2019-05-03T03:58:06.683Z,9.96
2019-05-03T04:00:16.313Z,9.91
2019-05-03T04:02:26.195Z,9.99
2019-05-03T04:04:35.607Z,9.97
2019-05-03T04:06:42.532Z,9.95
2019-05-03T04:08:49.932Z,9.93
2019-05-03T04:10:57.137Z,9.93
2019-05-03T04:13:07.104Z,9.92
2019-05-03T04:15:40.629Z,9.95
2019-05-03T04:18:07.576Z,9.94
2019-05-03T04:20:16.805Z,9.93
2019-05-03T04:22:25.391Z,9.87
2019-05-03T04:24:35.162Z,9.91
2019-05-03T04:26:45.239Z,9.87
2019-05-03T04:28:55.875Z,9.80
2019-05-03T04:31:02.181Z,9.87
2019-05-03T04:33:09.558Z,9.91
2019-05-03T04:35:16.875Z,9.75
2019-05-03T04:37:26.636Z,9.75
2019-05-03T04:39:35.613Z,9.76
2019-05-03T04:41:45.201Z,9.75
2019-05-03T04:43:51.215Z,9.71
2019-05-03T04:46:08.775Z,9.62
2019-05-03T04:48:16.309Z,9.46
2019-05-03T04:50:25.547Z,9.14
2019-05-03T04:52:32.695Z,9.17
2019-05-03T04:54:59.575Z,8.99
2019-05-03T04:57:07.031Z,9.16
2019-05-03T04:59:16.003Z,9.06
2019-05-03T05:01:25.940Z,9.12
2019-05-03T05:03:32.353Z,9.21
2019-05-03T05:05:39.578Z,9.13
2019-05-03T05:07:46.902Z,9.06
2019-05-03T05:09:56.192Z,9.01
2019-05-03T05:12:05.590Z,9.09
2019-05-03T05:14:12.206Z,9.06
2019-05-03T05:16:19.499Z,9.09
2019-05-03T05:18:41.014Z,9.12
2019-05-03T05:21:04.570Z,8.98
2019-05-03T05:23:11.994Z,9.09
2019-05-03T05:25:21.650Z,9.04
2019-05-03T05:27:47.939Z,9.05
2019-05-03T05:29:47.087Z,9.12
2019-05-03T05:31:54.848Z,9.08
2019-05-03T05:34:02.509Z,8.99
2019-05-03T05:36:09.757Z,9.00
2019-05-03T05:38:17.002Z,9.07
2019-05-03T05:40:25.012Z,9.00
2019-05-03T05:42:32.177Z,9.10
2019-05-03T05:44:39.481Z,9.02
2019-05-03T05:46:58.634Z,8.95
2019-05-03T05:49:08.127Z,9.02
2019-05-03T05:51:16.194Z,9.00
2019-05-03T05:53:25.393Z,8.97
2019-05-03T05:56:09.713Z,8.92
2019-05-03T05:58:25.630Z,9.03
2019-05-03T06:00:40.360Z,9.02
2019-05-03T06:02:47.579Z,8.90
2019-05-03T06:04:54.939Z,8.82
2019-05-03T06:07:19.551Z,8.88
2019-05-03T06:09:54.995Z,8.98
2019-05-03T06:12:09.043Z,8.99
2019-05-03T06:14:24.504Z,8.92
2019-05-03T06:16:45.208Z,8.99
2019-05-03T06:19:10.183Z,8.82
2019-05-03T06:21:25.563Z,8.78
2019-05-03T06:23:41.037Z,8.78
2019-05-03T06:25:48.387Z,8.97
2019-05-03T06:27:55.881Z,9.04
2019-05-03T06:30:24.846Z,9.01
2019-05-03T06:32:35.438Z,8.95
2019-05-03T06:34:42.750Z,8.89
2019-05-03T06:36:51.725Z,8.82
2019-05-03T06:38:59.127Z,8.79
2019-05-03T06:41:06.993Z,8.81
2019-05-03T06:43:15.768Z,8.89
2019-05-03T06:45:25.098Z,8.85
2019-05-03T06:47:34.726Z,8.88
2019-05-03T06:49:44.954Z,8.81
2019-05-03T06:51:51.153Z,8.67
2019-05-03T06:53:58.536Z,8.74
2019-05-03T06:56:05.984Z,8.72
2019-05-03T06:58:15.187Z,8.66
2019-05-03T07:00:45.133Z,8.65
2019-05-03T07:02:58.568Z,8.64
2019-05-03T07:05:08.344Z,8.71
2019-05-03T07:07:35.427Z,8.78
2019-05-03T07:10:01.903Z,8.62
2019-05-03T07:12:09.445Z,8.74
2019-05-03T07:14:17.465Z,8.79
2019-05-03T07:16:25.465Z,8.74
2019-05-03T07:18:35.018Z,8.80
2019-05-03T07:20:49.691Z,8.80
2019-05-03T07:22:57.372Z,8.79
2019-05-03T07:25:05.068Z,8.81
2019-05-03T07:27:12.467Z,8.75
2019-05-03T07:29:20.071Z,8.79
2019-05-03T07:31:27.578Z,8.85
2019-05-03T07:33:36.086Z,8.84
2019-05-03T07:35:44.501Z,8.81
2019-05-03T07:37:52.195Z,8.79
2019-05-03T07:40:17.221Z,8.90
2019-05-03T07:42:25.629Z,8.86
2019-05-03T07:44:34.793Z,8.77
2019-05-03T07:46:44.967Z,8.84
2019-05-03T07:48:51.820Z,8.76
2019-05-03T07:50:59.283Z,8.87
2019-05-03T07:53:06.803Z,8.88
2019-05-03T07:55:14.999Z,8.83
2019-05-03T07:57:45.251Z,8.67
2019-05-03T07:59:52.764Z,8.67
2019-05-03T08:02:00.186Z,8.59
2019-05-03T08:04:08.397Z,8.56
2019-05-03T08:06:15.786Z,8.63
2019-05-03T08:08:24.965Z,8.48
2019-05-03T08:10:34.393Z,8.54
2019-05-03T08:12:41.476Z,8.57
2019-05-03T08:14:49.888Z,8.52
2019-05-03T08:16:57.376Z,8.62
2019-05-03T08:19:05.195Z,8.49
2019-05-03T08:21:14.787Z,8.56
2019-05-03T08:23:27.502Z,8.54
2019-05-03T08:25:31.196Z,8.60
2019-05-03T08:27:38.679Z,8.56
2019-05-03T08:29:46.132Z,8.67
2019-05-03T08:32:18.522Z,8.76
2019-05-03T08:34:45.309Z,8.75
2019-05-03T08:36:58.386Z,8.65
2019-05-03T08:39:06.632Z,8.65
2019-05-03T08:41:17.060Z,8.63
2019-05-03T08:43:25.571Z,8.67
2019-05-03T08:45:34.681Z,8.70
2019-05-03T08:47:42.504Z,8.54
2019-05-03T08:49:50.240Z,8.43
2019-05-03T08:51:57.917Z,8.39
2019-05-03T08:54:07.443Z,8.57
2019-05-03T08:56:15.687Z,8.54
2019-05-03T08:58:25.423Z,8.54
2019-05-03T09:00:35.306Z,8.48
2019-05-03T09:02:44.743Z,8.51
2019-05-03T09:04:54.540Z,8.65
2019-05-03T09:07:01.571Z,8.67
2019-05-03T09:09:17.031Z,8.74
2019-05-03T09:11:31.883Z,8.73
2019-05-03T09:13:52.608Z,8.74
2019-05-03T09:16:00.077Z,8.80
2019-05-03T09:18:07.657Z,8.72
2019-05-03T09:20:16.681Z,8.74
2019-05-03T09:22:25.561Z,8.73
2019-05-03T09:24:35.115Z,8.71
2019-05-03T09:26:44.779Z,8.77
2019-05-03T09:28:52.362Z,8.78
2019-05-03T09:30:59.893Z,8.71
2019-05-03T09:33:09.202Z,8.70
2019-05-03T09:35:29.738Z,8.63
2019-05-03T09:37:26.473Z,8.81
2019-05-03T09:39:35.480Z,8.83
2019-05-03T09:41:45.069Z,8.76
2019-05-03T09:43:52.827Z,8.76
2019-05-03T09:46:00.681Z,8.84
2019-05-03T09:48:08.596Z,8.91
2019-05-03T09:50:16.736Z,9.00
2019-05-03T09:52:25.004Z,9.48
2019-05-03T09:54:39.241Z,9.85
2019-05-03T09:57:02.041Z,9.82
2019-05-03T09:59:09.871Z,9.86
2019-05-03T10:01:17.403Z,9.56
2019-05-03T10:03:24.878Z,9.36
2019-05-03T10:05:34.925Z,9.48
2019-05-03T10:07:41.666Z,9.69
2019-05-03T10:09:49.370Z,9.78
2019-05-03T10:11:57.117Z,9.95
2019-05-03T10:14:04.898Z,10.01
2019-05-03T10:16:12.602Z,10.04
2019-05-03T10:18:20.122Z,10.11
2019-05-03T10:20:27.974Z,10.20
2019-05-03T10:22:35.555Z,10.00
2019-05-03T10:24:45.093Z,10.05
2019-05-03T10:26:52.205Z,10.01
2019-05-03T10:28:59.626Z,10.20
2019-05-03T10:31:07.882Z,10.13
2019-05-03T10:33:20.296Z,9.96
2019-05-03T10:35:27.787Z,10.13
2019-05-03T10:37:35.963Z,10.54
2019-05-03T10:39:45.530Z,11.17
2019-05-03T10:41:54.929Z,11.42
2019-05-03T10:44:02.439Z,11.42
2019-05-03T10:46:09.761Z,11.37
2019-05-03T10:48:17.891Z,11.58
2019-05-03T10:50:25.452Z,11.88
2019-05-03T10:52:40.534Z,12.32
2019-05-03T10:54:47.963Z,11.92
2019-05-03T10:57:01.191Z,11.92
2019-05-03T10:59:09.796Z,12.22
2019-05-03T11:01:19.800Z,12.51
2019-05-03T11:03:27.251Z,12.53
2019-05-03T11:05:34.922Z,12.26
2019-05-03T11:07:42.337Z,12.06
2019-05-03T11:09:52.500Z,12.29
2019-05-03T11:12:01.130Z,12.61
2019-05-03T11:14:08.812Z,12.63
2019-05-03T11:16:16.399Z,12.39
2019-05-03T11:18:25.268Z,12.63
2019-05-03T11:20:37.933Z,12.89
2019-05-03T11:22:45.561Z,13.03
2019-05-03T11:24:54.659Z,12.76
2019-05-03T11:27:04.502Z,13.08
2019-05-03T11:29:12.013Z,13.19
2019-05-03T11:31:38.046Z,13.32
2019-05-03T11:33:47.049Z,12.64
2019-05-03T11:36:16.624Z,12.82
2019-05-03T11:38:26.461Z,12.83
2019-05-03T11:40:34.603Z,13.11
2019-05-03T11:42:42.288Z,12.93
2019-05-03T11:44:49.639Z,13.12
2019-05-03T11:46:57.196Z,13.18
2019-05-03T11:49:05.633Z,13.33
2019-05-03T11:51:15.087Z,13.25
2019-05-03T11:53:22.377Z,13.30
2019-05-03T11:55:29.801Z,13.64
2019-05-03T11:57:56.716Z,13.18
2019-05-03T12:00:05.393Z,13.17
2019-05-03T12:02:24.804Z,13.62
2019-05-03T12:04:32.281Z,13.77
2019-05-03T12:06:40.707Z,13.63
2019-05-03T12:08:48.093Z,13.62
2019-05-03T12:11:01.109Z,14.16
2019-05-03T12:13:15.632Z,14.16
2019-05-03T12:15:22.507Z,14.14
2019-05-03T12:17:34.597Z,13.90
2019-05-03T12:19:42.989Z,13.65
2019-05-03T12:21:51.998Z,13.52
2019-05-03T12:24:00.579Z,13.37
2019-05-03T12:26:12.938Z,13.26
2019-05-03T12:28:17.987Z,13.61
2019-05-03T12:30:27.772Z,14.04
2019-05-03T12:32:36.048Z,14.18
2019-05-03T12:34:44.477Z,13.93
2019-05-03T12:36:51.889Z,13.99
2019-05-03T12:38:59.457Z,13.73
2019-05-03T12:41:07.094Z,14.01
2019-05-03T12:43:15.033Z,13.76
2019-05-03T12:45:24.589Z,13.28
2019-05-03T12:47:32.055Z,13.10
2019-05-03T12:49:39.505Z,13.32
2019-05-03T12:51:46.990Z,13.57
2019-05-03T12:53:55.223Z,13.99
2019-05-03T12:56:09.746Z,13.89
2019-05-03T12:58:12.514Z,13.97
2019-05-03T13:00:47.927Z,14.20
2019-05-03T13:02:56.840Z,14.27
2019-05-03T13:05:04.880Z,13.90
2019-05-03T13:07:30.299Z,13.88
2019-05-03T13:09:37.740Z,14.07
2019-05-03T13:11:55.370Z,14.23
2019-05-03T13:13:55.834Z,14.40
2019-05-03T13:16:04.625Z,14.31
2019-05-03T13:18:15.560Z,14.25
2019-05-03T13:20:25.064Z,14.04
2019-05-03T13:22:35.048Z,13.97
2019-05-03T13:24:44.694Z,13.97
2019-05-03T13:26:52.021Z,13.90
2019-05-03T13:28:59.923Z,14.05
2019-05-03T13:31:07.808Z,14.13
2019-05-03T13:33:15.330Z,13.91
2019-05-03T13:35:22.960Z,13.78
2019-05-03T13:37:30.463Z,13.34
2019-05-03T13:39:37.947Z,13.51
2019-05-03T13:41:45.725Z,13.55
2019-05-03T13:43:54.892Z,13.38
2019-05-03T13:46:02.483Z,13.45
2019-05-03T13:48:09.874Z,13.44
2019-05-03T13:50:17.379Z,13.35
2019-05-03T13:52:25.091Z,13.49
2019-05-03T13:54:32.576Z,13.41
2019-05-03T13:56:39.884Z,13.69
2019-05-03T13:58:48.194Z,13.81
2019-05-03T14:00:55.631Z,14.03
2019-05-03T14:03:04.576Z,14.12
2019-05-03T14:05:12.468Z,14.11
2019-05-03T14:07:19.882Z,14.34
2019-05-03T14:09:27.353Z,14.10
2019-05-03T14:11:35.432Z,13.90
2019-05-03T14:13:44.561Z,13.92
2019-05-03T14:15:52.025Z,13.63
2019-05-03T14:17:59.548Z,13.20
2019-05-03T14:20:23.106Z,13.15
2019-05-03T14:22:32.483Z,12.93
2019-05-03T14:24:39.857Z,13.17
2019-05-03T14:26:47.329Z,13.13
2019-05-03T14:28:55.002Z,13.09
2019-05-03T14:31:02.426Z,12.85
2019-05-03T14:33:09.850Z,12.87
2019-05-03T14:35:17.399Z,12.80
2019-05-03T14:37:25.147Z,12.92
2019-05-03T14:39:32.725Z,12.88
2019-05-03T14:41:40.288Z,12.70
2019-05-03T14:43:47.815Z,12.59
2019-05-03T14:45:55.258Z,12.54
2019-05-03T14:48:02.777Z,12.54
2019-05-03T14:50:10.587Z,12.46
2019-05-03T14:52:18.077Z,12.53
2019-05-03T14:54:27.092Z,12.68
2019-05-03T14:56:48.924Z,13.09
2019-05-03T14:59:15.470Z,13.11
2019-05-03T15:01:34.611Z,12.97
2019-05-03T15:03:41.605Z,12.85
2019-05-03T15:05:49.061Z,12.88
2019-05-03T15:07:56.524Z,12.90
2019-05-03T15:10:05.619Z,12.83
2019-05-03T15:12:13.087Z,12.80
2019-05-03T15:14:20.503Z,12.69
2019-05-03T15:16:28.241Z,12.59
2019-05-03T15:18:35.696Z,12.59
2019-05-03T15:20:45.188Z,12.61
2019-05-03T15:22:52.345Z,12.50
2019-05-03T15:24:59.905Z,12.33
2019-05-03T15:27:07.705Z,12.24
2019-05-03T15:29:15.638Z,12.09
2019-05-03T15:31:24.576Z,12.06
2019-05-03T15:33:32.225Z,12.02
2019-05-03T15:35:39.814Z,12.18
2019-05-03T15:37:47.262Z,12.39
2019-05-03T15:39:54.946Z,12.48
2019-05-03T15:42:02.378Z,12.40
2019-05-03T15:44:37.650Z,12.44
2019-05-03T15:46:56.571Z,12.48
2019-05-03T15:49:04.608Z,12.33
2019-05-03T15:51:12.272Z,12.33
2019-05-03T15:53:19.812Z,12.27
2019-05-03T15:55:27.341Z,12.18
2019-05-03T15:57:35.698Z,12.05
2019-05-03T15:59:44.507Z,12.08
2019-05-03T16:01:52.042Z,12.12
2019-05-03T16:03:59.649Z,12.14
2019-05-03T16:06:07.242Z,12.18
2019-05-03T16:08:15.405Z,12.11
2019-05-03T16:10:24.754Z,12.03
2019-05-03T16:12:32.057Z,12.04
2019-05-03T16:14:39.550Z,11.94
2019-05-03T16:16:46.998Z,11.86
2019-05-03T16:18:54.508Z,11.77
2019-05-03T16:21:01.922Z,11.71
2019-05-03T16:23:09.295Z,11.68
2019-05-03T16:25:17.136Z,11.68
2019-05-03T16:27:49.677Z,11.68
2019-05-03T16:29:57.295Z,11.66
2019-05-03T16:32:05.282Z,11.75
2019-05-03T16:34:12.876Z,11.79
2019-05-03T16:36:21.032Z,11.76
2019-05-03T16:38:28.296Z,11.68
2019-05-03T16:40:36.106Z,11.62
2019-05-03T16:42:44.394Z,11.61
2019-05-03T16:44:51.947Z,11.53
2019-05-03T16:46:59.790Z,11.52
2019-05-03T16:49:08.390Z,11.45
2019-05-03T16:51:17.314Z,11.40
2019-05-03T16:53:25.528Z,11.42
2019-05-03T16:55:35.009Z,11.32
2019-05-03T16:57:44.247Z,11.30
2019-05-03T16:59:51.425Z,11.26
2019-05-03T17:01:58.913Z,11.18
2019-05-03T17:04:30.573Z,11.13
2019-05-03T17:06:48.474Z,11.03
2019-05-03T17:09:14.464Z,10.98
2019-05-03T17:11:21.977Z,10.98
2019-05-03T17:13:29.930Z,10.88
2019-05-03T17:15:37.441Z,10.88
2019-05-03T17:17:45.200Z,10.81
2019-05-03T17:19:54.959Z,10.79
2019-05-03T17:22:01.843Z,10.81
2019-05-03T17:24:09.399Z,10.78
2019-05-03T17:26:17.491Z,10.76
2019-05-03T17:28:25.276Z,10.67
2019-05-03T17:30:35.151Z,10.54
2019-05-03T17:32:41.977Z,10.58
2019-05-03T17:34:49.520Z,10.48
2019-05-03T17:36:56.961Z,10.48
2019-05-03T17:39:08.660Z,10.54
2019-05-03T17:41:36.282Z,10.48
2019-05-03T17:43:50.571Z,10.41
2019-05-03T17:45:59.157Z,10.29
2019-05-03T17:48:07.136Z,10.17
2019-05-03T17:50:14.874Z,10.10
2019-05-03T17:52:41.000Z,10.23
2019-05-03T17:55:05.754Z,10.26
2019-05-03T17:57:21.075Z,10.19
2019-05-03T17:59:39.272Z,10.10
2019-05-03T18:02:06.678Z,10.11
2019-05-03T18:04:20.455Z,10.01
2019-05-03T18:06:30.769Z,9.93
2019-05-03T18:08:47.025Z,9.91
2019-05-03T18:11:00.985Z,9.85
2019-05-03T18:13:08.380Z,9.79
2019-05-03T18:15:16.123Z,9.97
2019-05-03T18:17:24.749Z,10.08
2019-05-03T18:19:34.336Z,10.03
2019-05-03T18:21:42.154Z,10.04
2019-05-03T18:23:49.722Z,10.01
2019-05-03T18:25:57.261Z,10.00
2019-05-03T18:28:05.331Z,9.98
2019-05-03T18:30:13.104Z,10.01
2019-05-03T18:32:21.058Z,9.86
2019-05-03T18:34:28.561Z,9.92
2019-05-03T18:36:36.540Z,9.80
2019-05-03T18:38:44.695Z,9.84
2019-05-03T18:40:52.359Z,9.81
2019-05-03T18:43:05.622Z,9.81
2019-05-03T18:45:29.652Z,9.75
2019-05-03T18:47:38.433Z,9.64
2019-05-03T18:49:46.054Z,9.37
2019-05-03T18:51:55.336Z,9.44
2019-05-03T18:54:05.350Z,9.15
2019-05-03T18:56:14.631Z,8.96
2019-05-03T18:58:22.100Z,9.28
2019-05-03T19:00:31.381Z,8.85
2019-05-03T19:02:39.737Z,9.12
2019-05-03T19:04:54.446Z,8.87
2019-05-03T19:07:04.640Z,8.85
2019-05-03T19:09:20.553Z,8.83
2019-05-03T19:11:37.635Z,8.70
2019-05-03T19:13:55.318Z,8.70
2019-05-03T19:16:09.776Z,8.62
2019-05-03T19:18:28.768Z,8.36
2019-05-03T19:20:36.627Z,8.13
2019-05-03T19:22:44.084Z,8.09
2019-05-03T19:24:51.638Z,8.08
2019-05-03T19:26:59.655Z,7.97
2019-05-03T19:29:07.281Z,7.87
2019-05-03T19:31:15.578Z,7.86
2019-05-03T19:33:23.135Z,7.97
2019-05-03T19:35:30.612Z,7.81
2019-05-03T19:37:38.268Z,7.66
2019-05-03T19:39:45.855Z,7.76
2019-05-03T19:41:55.147Z,7.82
2019-05-03T19:44:04.239Z,7.67
2019-05-03T19:46:11.870Z,7.65
2019-05-03T19:48:19.589Z,7.52
2019-05-03T19:50:27.321Z,7.42
2019-05-03T19:52:38.782Z,7.34
2019-05-03T19:54:46.212Z,7.35
2019-05-03T19:56:55.661Z,7.23
2019-05-03T19:59:06.584Z,7.17
2019-05-03T20:01:42.080Z,7.07
2019-05-03T20:03:56.123Z,7.07
2019-05-03T20:06:11.080Z,7.05
2019-05-03T20:08:28.534Z,6.98
2019-05-03T20:10:36.090Z,6.88
2019-05-03T20:12:43.831Z,6.78
2019-05-03T20:14:51.301Z,6.69
2019-05-03T20:16:59.087Z,6.66
2019-05-03T20:19:17.826Z,6.47
2019-05-03T20:21:15.886Z,6.46
2019-05-03T20:23:25.052Z,6.44
2019-05-03T20:25:32.672Z,6.50
2019-05-03T20:27:40.059Z,6.44
2019-05-03T20:29:47.786Z,6.32
2019-05-03T20:31:55.455Z,6.29
2019-05-03T20:34:05.217Z,6.29
2019-05-03T20:36:12.251Z,6.08
2019-05-03T20:38:19.805Z,6.12
2019-05-03T20:40:27.417Z,6.11
2019-05-03T20:42:54.343Z,6.13
2019-05-03T20:45:02.545Z,6.13
2019-05-03T20:47:14.994Z,6.02
2019-05-03T20:49:22.938Z,6.05
2019-05-03T20:51:31.425Z,6.00
2019-05-03T20:53:38.946Z,5.98
2019-05-03T20:55:46.409Z,6.01
2019-05-03T20:57:54.964Z,5.96
2019-05-03T21:00:04.487Z,5.87
2019-05-03T21:02:12.298Z,5.88
2019-05-03T21:04:20.128Z,5.86
2019-05-03T21:06:35.369Z,5.87
2019-05-03T21:08:49.663Z,5.88
2019-05-03T21:10:47.045Z,5.87
2019-05-03T21:12:54.628Z,5.81
2019-05-03T21:15:04.951Z,5.78
2019-05-03T21:17:20.241Z,5.72
2019-05-03T21:19:44.696Z,5.61
2019-05-03T21:22:05.597Z,5.55
2019-05-03T21:24:18.705Z,5.59
2019-05-03T21:26:26.232Z,5.54
2019-05-03T21:28:34.634Z,5.51
2019-05-03T21:30:42.350Z,5.60
2019-05-03T21:32:50.054Z,5.51
2019-05-03T21:34:57.572Z,5.51
2019-05-03T21:37:05.178Z,5.53
2019-05-03T21:39:14.511Z,5.46
2019-05-03T21:41:21.908Z,5.42
2019-05-03T21:43:29.544Z,5.43
2019-05-03T21:45:45.649Z,5.30
2019-05-03T21:48:16.038Z,5.31
2019-05-03T21:50:25.004Z,5.33
2019-05-03T21:52:32.631Z,5.21
2019-05-03T21:54:40.142Z,5.23
2019-05-03T21:56:47.360Z,5.17
2019-05-03T21:58:55.436Z,5.18
2019-05-03T22:01:07.234Z,5.20
2019-05-03T22:03:14.690Z,5.22
2019-05-03T22:05:22.095Z,5.18
2019-05-03T22:07:29.428Z,5.07
2019-05-03T22:09:36.798Z,5.10
2019-05-03T22:11:44.706Z,5.15
2019-05-03T22:13:56.877Z,5.14
2019-05-03T22:16:10.513Z,5.05
2019-05-03T22:18:28.487Z,4.99
2019-05-03T22:20:45.438Z,4.97
2019-05-03T22:22:58.482Z,4.94
2019-05-03T22:25:06.983Z,4.94
2019-05-03T22:27:16.839Z,4.87
2019-05-03T22:29:25.473Z,4.87
2019-05-03T22:31:34.945Z,4.83
2019-05-03T22:33:44.643Z,4.85
2019-05-03T22:36:05.514Z,4.82
2019-05-03T22:38:04.566Z,4.81
2019-05-03T22:40:12.031Z,4.75
2019-05-03T22:42:19.431Z,4.59
2019-05-03T22:44:26.759Z,4.56
2019-05-03T22:46:34.020Z,4.64
2019-05-03T22:48:41.325Z,4.64
2019-05-03T22:50:48.653Z,4.60
2019-05-03T22:52:55.854Z,4.68
2019-05-03T22:55:04.707Z,4.46
2019-05-03T22:57:12.057Z,4.51
2019-05-03T22:59:19.454Z,4.53
2019-05-03T23:01:26.863Z,4.71
2019-05-03T23:03:44.643Z,4.61
2019-05-03T23:05:51.711Z,4.50
2019-05-03T23:07:59.033Z,4.38
2019-05-03T23:10:06.974Z,4.43
2019-05-03T23:12:14.256Z,4.43
2019-05-03T23:14:21.593Z,4.70
2019-05-03T23:16:28.846Z,4.57
2019-05-03T23:18:36.272Z,4.51
2019-05-03T23:20:59.012Z,4.61
2019-05-03T23:23:06.636Z,4.59
2019-05-03T23:25:14.385Z,4.48
2019-05-03T23:27:21.872Z,4.39
2019-05-03T23:29:29.155Z,4.64
2019-05-03T23:31:36.522Z,4.80
2019-05-03T23:33:45.227Z,5.11
2019-05-03T23:35:52.713Z,5.36
2019-05-03T23:38:00.027Z,5.26
2019-05-03T23:40:07.955Z,4.86
2019-05-03T23:42:15.550Z,4.84
2019-05-03T23:44:24.467Z,4.82
2019-05-03T23:46:37.345Z,4.86
2019-05-03T23:48:44.837Z,4.89
2019-05-03T23:50:52.314Z,5.10
2019-05-03T23:52:59.719Z,4.98
2019-05-03T23:55:31.738Z,4.97
2019-05-03T23:57:39.080Z,4.82
2019-05-03T23:59:46.438Z,4.74
