createdAt,value
2023-03-14T00:00:11.927Z,0.00
2023-03-14T00:01:11.926Z,0.00
2023-03-14T00:02:11.898Z,0.00
2023-03-14T00:03:11.930Z,0.00
2023-03-14T00:04:11.873Z,0.00
2023-03-14T00:05:11.919Z,0.00
2023-03-14T00:06:11.850Z,0.00
2023-03-14T00:07:11.899Z,0.00
2023-03-14T00:08:11.859Z,0.00
2023-03-14T00:09:11.872Z,0.00
2023-03-14T00:10:12.023Z,0.00
2023-03-14T00:11:11.793Z,0.00
2023-03-14T00:12:11.894Z,0.00
2023-03-14T00:13:11.798Z,0.00
2023-03-14T00:14:11.763Z,0.00
2023-03-14T00:15:11.783Z,0.00
2023-03-14T00:16:11.794Z,0.00
2023-03-14T00:17:11.777Z,0.00
2023-03-14T00:18:11.736Z,0.00
2023-03-14T00:19:11.715Z,0.00
2023-03-14T00:20:11.748Z,0.00
2023-03-14T00:21:11.777Z,0.00
2023-03-14T00:22:11.729Z,0.00
2023-03-14T00:23:11.667Z,0.00
2023-03-14T00:24:11.671Z,0.00
2023-03-14T00:25:11.666Z,0.00
2023-03-14T00:26:11.675Z,0.00
2023-03-14T00:27:11.655Z,0.00
2023-03-14T00:28:11.621Z,0.00
2023-03-14T00:29:11.663Z,0.00
2023-03-14T00:30:11.601Z,0.00
2023-03-14T00:31:11.668Z,0.00
2023-03-14T00:32:11.664Z,0.00
2023-03-14T00:33:11.569Z,0.00
2023-03-14T00:34:11.577Z,0.00
2023-03-14T00:35:11.568Z,0.00
2023-03-14T00:36:11.585Z,0.00
2023-03-14T00:37:11.527Z,0.00
2023-03-14T00:38:11.630Z,0.00
2023-03-14T00:39:11.506Z,0.00
2023-03-14T00:40:11.542Z,0.00
2023-03-14T00:41:11.514Z,0.00
2023-03-14T00:42:11.490Z,0.00
2023-03-14T00:43:11.482Z,0.00
2023-03-14T00:44:11.503Z,0.00
2023-03-14T00:45:11.450Z,0.00
2023-03-14T00:46:11.531Z,0.00
2023-03-14T00:47:11.491Z,0.00
2023-03-14T00:48:11.419Z,0.00
2023-03-14T00:49:11.423Z,0.00
2023-03-14T00:50:11.456Z,0.00
2023-03-14T00:51:11.406Z,0.00
2023-03-14T00:52:11.387Z,0.00
2023-03-14T00:53:11.371Z,0.00
2023-03-14T00:54:11.371Z,0.00
2023-03-14T00:55:11.374Z,0.00
2023-03-14T00:56:11.389Z,0.00
2023-03-14T00:57:11.364Z,0.00
2023-03-14T00:58:11.342Z,0.00
2023-03-14T00:59:11.305Z,0.00
2023-03-14T01:00:11.305Z,0.00
2023-03-14T01:01:11.306Z,0.00
2023-03-14T01:02:11.384Z,0.00
2023-03-14T01:03:11.408Z,0.00
2023-03-14T01:04:11.272Z,0.00
2023-03-14T01:05:11.359Z,0.00
2023-03-14T01:06:11.257Z,0.00
2023-03-14T01:07:11.242Z,0.00
2023-03-14T01:08:11.243Z,0.00
2023-03-14T01:09:11.250Z,0.00
2023-03-14T01:10:11.210Z,0.00
2023-03-14T01:11:11.231Z,0.00
2023-03-14T01:12:11.216Z,0.00
2023-03-14T01:13:11.212Z,0.00
2023-03-14T01:14:11.214Z,0.00
2023-03-14T01:15:11.153Z,0.00
2023-03-14T01:16:11.225Z,0.00
2023-03-14T01:17:11.133Z,0.00
2023-03-14T01:18:11.153Z,0.00
2023-03-14T01:19:11.129Z,0.00
2023-03-14T01:20:11.155Z,0.00
2023-03-14T01:21:11.108Z,0.00
2023-03-14T01:22:11.111Z,0.00
2023-03-14T01:23:11.076Z,0.00
2023-03-14T01:24:11.075Z,0.00
2023-03-14T01:25:11.073Z,0.00
2023-03-14T01:26:11.060Z,0.00
2023-03-14T01:27:11.051Z,0.00
2023-03-14T01:28:12.609Z,0.00
2023-03-14T01:29:11.105Z,0.00
2023-03-14T01:30:11.088Z,0.00
2023-03-14T01:31:11.185Z,0.00
2023-03-14T01:32:10.986Z,0.00
2023-03-14T01:33:10.984Z,0.00
2023-03-14T01:34:11.000Z,0.00
2023-03-14T01:35:11.109Z,0.00
2023-03-14T01:36:11.037Z,0.00
2023-03-14T01:37:10.934Z,0.00
2023-03-14T01:38:11.003Z,0.00
2023-03-14T01:39:10.932Z,0.00
2023-03-14T01:40:11.060Z,0.00
2023-03-14T01:41:10.947Z,0.00
2023-03-14T01:42:10.886Z,0.00
2023-03-14T01:43:15.714Z,0.00
2023-03-14T01:44:10.926Z,0.00
2023-03-14T01:45:10.895Z,0.00
2023-03-14T01:46:10.957Z,0.00
2023-03-14T01:47:10.834Z,0.00
2023-03-14T01:48:10.865Z,0.00
2023-03-14T01:49:10.844Z,0.00
2023-03-14T01:50:10.826Z,0.00
2023-03-14T01:51:10.875Z,0.00
2023-03-14T01:52:10.824Z,0.00
2023-03-14T01:53:10.789Z,0.00
2023-03-14T01:54:10.809Z,0.00
2023-03-14T01:55:10.784Z,0.00
2023-03-14T01:56:10.810Z,0.00
2023-03-14T01:57:10.736Z,0.00
2023-03-14T01:58:10.772Z,0.00
2023-03-14T01:59:10.739Z,0.00
2023-03-14T02:00:10.770Z,0.00
2023-03-14T02:01:10.800Z,0.00
2023-03-14T02:02:10.706Z,0.00
2023-03-14T02:03:10.727Z,0.00
2023-03-14T02:04:10.676Z,0.00
2023-03-14T02:05:10.674Z,0.00
2023-03-14T02:06:10.736Z,0.00
2023-03-14T02:07:10.646Z,0.00
2023-03-14T02:08:10.671Z,0.00
2023-03-14T02:09:10.733Z,0.00
2023-03-14T02:10:10.627Z,0.00
2023-03-14T02:11:10.612Z,0.00
2023-03-14T02:12:10.592Z,0.00
2023-03-14T02:13:10.624Z,0.00
2023-03-14T02:14:10.569Z,0.00
2023-03-14T02:15:10.638Z,0.00
2023-03-14T02:16:10.593Z,0.00
2023-03-14T02:17:10.650Z,0.00
2023-03-14T02:18:10.550Z,0.00
2023-03-14T02:19:10.515Z,0.00
2023-03-14T02:20:10.515Z,0.00
2023-03-14T02:21:10.526Z,0.00
2023-03-14T02:22:10.497Z,0.00
2023-03-14T02:23:10.487Z,0.00
2023-03-14T02:24:10.514Z,0.00
2023-03-14T02:25:10.476Z,0.00
2023-03-14T02:26:10.442Z,0.00
2023-03-14T02:27:10.438Z,0.00
2023-03-14T02:28:10.418Z,0.00
2023-03-14T02:29:10.442Z,0.00
2023-03-14T02:30:10.467Z,0.00
2023-03-14T02:31:10.401Z,0.00
2023-03-14T02:32:10.378Z,0.00
2023-03-14T02:33:10.461Z,0.00
2023-03-14T02:34:10.377Z,0.00
2023-03-14T02:35:10.436Z,0.00
2023-03-14T02:36:10.444Z,0.00
2023-03-14T02:37:10.336Z,0.00
2023-03-14T02:38:10.373Z,0.00
2023-03-14T02:39:10.320Z,0.00
2023-03-14T02:40:10.380Z,0.00
2023-03-14T02:41:10.304Z,0.00
2023-03-14T02:42:10.309Z,0.00
2023-03-14T02:43:10.328Z,0.00
2023-03-14T02:44:10.268Z,0.00
2023-03-14T02:45:10.321Z,0.00
2023-03-14T02:46:10.296Z,0.00
2023-03-14T02:47:10.264Z,0.00
2023-03-14T02:48:10.239Z,0.00
2023-03-14T02:49:10.224Z,0.00
2023-03-14T02:50:10.226Z,0.00
2023-03-14T02:51:10.177Z,0.00
2023-03-14T02:52:10.192Z,0.00
2023-03-14T02:53:10.211Z,0.00
2023-03-14T02:54:10.201Z,0.00
2023-03-14T02:55:10.159Z,0.00
2023-03-14T02:56:10.180Z,0.00
2023-03-14T02:57:10.205Z,0.00
2023-03-14T02:58:10.194Z,0.00
2023-03-14T02:59:10.143Z,0.00
2023-03-14T03:00:10.122Z,0.00
2023-03-14T03:01:10.216Z,0.00
2023-03-14T03:02:10.106Z,0.00
2023-03-14T03:03:10.155Z,0.00
2023-03-14T03:04:10.180Z,0.00
2023-03-14T03:05:10.041Z,0.00
2023-03-14T03:06:10.155Z,0.00
2023-03-14T03:07:10.106Z,0.00
2023-03-14T03:08:10.057Z,0.00
2023-03-14T03:09:10.050Z,0.00
2023-03-14T03:10:10.058Z,0.00
2023-03-14T03:11:09.988Z,0.00
2023-03-14T03:12:09.979Z,0.00
2023-03-14T03:13:09.979Z,0.00
2023-03-14T03:14:09.968Z,0.00
2023-03-14T03:15:09.969Z,0.00
2023-03-14T03:16:09.980Z,0.00
2023-03-14T03:17:09.937Z,0.00
2023-03-14T03:18:09.942Z,0.00
2023-03-14T03:19:09.913Z,0.00
2023-03-14T03:20:09.938Z,0.00
2023-03-14T03:21:09.888Z,0.00
2023-03-14T03:22:09.900Z,0.00
2023-03-14T03:23:09.885Z,0.00
2023-03-14T03:24:09.878Z,0.00
2023-03-14T03:25:09.893Z,0.00
2023-03-14T03:26:09.860Z,0.00
2023-03-14T03:27:09.826Z,0.00
2023-03-14T03:28:09.856Z,0.00
2023-03-14T03:29:09.841Z,0.00
2023-03-14T03:30:09.823Z,0.00
2023-03-14T03:31:09.910Z,0.00
2023-03-14T03:32:09.797Z,0.00
2023-03-14T03:33:09.787Z,0.00
2023-03-14T03:34:09.778Z,0.00
2023-03-14T03:35:09.945Z,0.00
2023-03-14T03:36:09.827Z,0.00
2023-03-14T03:37:09.760Z,0.00
2023-03-14T03:38:09.744Z,0.00
2023-03-14T03:39:09.739Z,0.00
2023-03-14T03:40:09.708Z,0.00
2023-03-14T03:41:11.038Z,0.00
2023-03-14T03:42:09.698Z,0.00
2023-03-14T03:43:09.704Z,0.00
2023-03-14T03:44:09.671Z,0.00
2023-03-14T03:45:09.660Z,0.00
2023-03-14T03:46:09.868Z,0.00
2023-03-14T03:47:09.677Z,0.00
2023-03-14T03:48:09.626Z,0.00
2023-03-14T03:49:09.656Z,0.00
2023-03-14T03:50:09.614Z,0.00
2023-03-14T03:51:09.640Z,0.00
2023-03-14T03:52:09.605Z,0.00
2023-03-14T03:53:10.196Z,0.00
2023-03-14T03:54:09.579Z,0.00
2023-03-14T03:55:09.734Z,0.00
2023-03-14T03:56:09.548Z,0.00
2023-03-14T03:57:09.568Z,0.00
2023-03-14T03:58:09.529Z,0.00
2023-03-14T03:59:09.552Z,0.00
2023-03-14T04:00:09.505Z,0.00
2023-03-14T04:01:09.553Z,0.00
2023-03-14T04:02:09.534Z,0.00
2023-03-14T04:03:09.502Z,0.00
2023-03-14T04:04:09.476Z,0.00
2023-03-14T04:05:09.464Z,0.00
2023-03-14T04:06:09.495Z,0.00
2023-03-14T04:07:09.482Z,0.00
2023-03-14T04:08:09.443Z,0.00
2023-03-14T04:09:09.458Z,0.00
2023-03-14T04:10:09.443Z,0.00
2023-03-14T04:11:09.427Z,0.00
2023-03-14T04:12:09.380Z,0.00
2023-03-14T04:13:09.380Z,0.00
2023-03-14T04:14:09.376Z,0.00
2023-03-14T04:15:09.390Z,0.00
2023-03-14T04:16:09.389Z,0.00
2023-03-14T04:17:09.351Z,0.00
2023-03-14T04:18:09.324Z,0.00
2023-03-14T04:19:09.326Z,0.00
2023-03-14T04:20:09.338Z,0.00
2023-03-14T04:21:09.295Z,0.00
2023-03-14T04:22:09.292Z,0.00
2023-03-14T04:23:09.288Z,0.00
2023-03-14T04:24:09.283Z,0.00
2023-03-14T04:25:09.360Z,0.00
2023-03-14T04:26:09.294Z,0.00
2023-03-14T04:27:09.262Z,0.00
2023-03-14T04:28:09.222Z,0.00
2023-03-14T04:29:10.175Z,0.00
2023-03-14T04:30:09.207Z,0.00
2023-03-14T04:31:09.313Z,0.00
2023-03-14T04:32:09.241Z,0.00
2023-03-14T04:33:09.190Z,0.00
2023-03-14T04:34:09.190Z,0.00
2023-03-14T04:35:09.161Z,0.00
2023-03-14T04:36:09.224Z,0.00
2023-03-14T04:37:09.145Z,0.00
2023-03-14T04:38:09.147Z,0.00
2023-03-14T04:39:09.141Z,0.00
2023-03-14T04:40:09.108Z,0.00
2023-03-14T04:41:09.147Z,0.00
2023-03-14T04:42:09.113Z,0.00
2023-03-14T04:43:09.084Z,0.00
2023-03-14T04:44:09.068Z,0.00
2023-03-14T04:45:09.058Z,0.00
2023-03-14T04:46:09.047Z,0.00
2023-03-14T04:47:09.064Z,0.00
2023-03-14T04:48:09.044Z,0.00
2023-03-14T04:49:09.067Z,0.00
2023-03-14T04:50:09.025Z,0.00
2023-03-14T04:51:09.013Z,0.00
2023-03-14T04:52:09.024Z,0.00
2023-03-14T04:53:08.979Z,0.00
2023-03-14T04:54:08.984Z,0.00
2023-03-14T04:55:08.954Z,0.00
2023-03-14T04:56:08.954Z,0.00
2023-03-14T04:57:08.968Z,0.00
2023-03-14T04:58:08.930Z,0.00
2023-03-14T04:59:08.935Z,0.00
2023-03-14T05:00:08.913Z,0.00
2023-03-14T05:01:08.921Z,0.00
2023-03-14T05:02:08.965Z,0.00
2023-03-14T05:03:08.984Z,0.00
2023-03-14T05:04:08.885Z,0.00
2023-03-14T05:05:08.879Z,0.00
2023-03-14T05:06:08.858Z,0.00
2023-03-14T05:07:08.917Z,1.00
2023-03-14T05:08:08.853Z,0.00
2023-03-14T05:09:08.776Z,1.00
2023-03-14T05:10:08.772Z,1.00
2023-03-14T05:11:08.741Z,1.00
2023-03-14T05:12:08.768Z,2.00
2023-03-14T05:13:08.741Z,2.00
2023-03-14T05:14:08.710Z,2.00
2023-03-14T05:15:08.703Z,3.00
2023-03-14T05:16:08.792Z,2.00
2023-03-14T05:17:08.811Z,3.00
2023-03-14T05:18:08.669Z,4.00
2023-03-14T05:19:08.666Z,9.00
2023-03-14T05:20:08.660Z,11.00
2023-03-14T05:21:08.644Z,9.00
2023-03-14T05:22:08.705Z,9.00
2023-03-14T05:23:08.621Z,14.00
2023-03-14T05:24:08.631Z,17.00
2023-03-14T05:25:08.613Z,19.00
2023-03-14T05:26:08.600Z,22.00
2023-03-14T05:27:08.584Z,29.00
2023-03-14T05:28:08.645Z,34.00
2023-03-14T05:29:08.581Z,43.00
2023-03-14T05:30:08.598Z,44.00
2023-03-14T05:31:08.714Z,54.00
2023-03-14T05:32:08.539Z,67.00
2023-03-14T05:33:08.527Z,70.00
2023-03-14T05:34:08.537Z,78.00
2023-03-14T05:35:08.526Z,89.00
2023-03-14T05:36:08.511Z,98.00
2023-03-14T05:37:08.504Z,107.00
2023-03-14T05:38:08.578Z,115.00
2023-03-14T05:39:08.504Z,122.00
2023-03-14T05:40:08.453Z,130.00
2023-03-14T05:41:08.445Z,140.00
2023-03-14T05:42:08.439Z,151.00
2023-03-14T05:43:08.448Z,163.00
2023-03-14T05:44:08.431Z,177.00
2023-03-14T05:45:08.480Z,190.00
2023-03-14T05:46:08.428Z,203.00
2023-03-14T05:47:08.437Z,209.00
2023-03-14T05:48:08.378Z,223.00
2023-03-14T05:49:08.395Z,236.00
2023-03-14T05:50:08.374Z,255.00
2023-03-14T05:51:08.415Z,260.00
2023-03-14T05:52:08.359Z,267.00
2023-03-14T05:53:08.323Z,283.00
2023-03-14T05:54:08.437Z,299.00
2023-03-14T05:55:08.419Z,311.00
2023-03-14T05:56:08.316Z,334.00
2023-03-14T05:57:08.466Z,366.00
2023-03-14T05:58:08.287Z,371.00
2023-03-14T05:59:08.285Z,386.00
2023-03-14T06:00:08.295Z,392.00
2023-03-14T06:01:08.294Z,415.00
2023-03-14T06:02:08.317Z,433.00
2023-03-14T06:03:08.329Z,446.00
2023-03-14T06:04:08.224Z,464.00
2023-03-14T06:05:08.256Z,499.00
2023-03-14T06:06:08.250Z,546.00
2023-03-14T06:07:08.207Z,600.00
2023-03-14T06:08:08.215Z,638.00
2023-03-14T06:09:08.205Z,702.00
2023-03-14T06:10:08.176Z,806.00
2023-03-14T06:11:08.144Z,974.00
2023-03-14T06:12:08.214Z,1170.00
2023-03-14T06:13:08.161Z,1318.00
2023-03-14T06:14:08.134Z,1419.00
2023-03-14T06:15:08.096Z,1430.00
2023-03-14T06:16:08.281Z,1357.00
2023-03-14T06:17:08.105Z,1300.00
2023-03-14T06:18:08.100Z,1264.00
2023-03-14T06:19:08.127Z,1254.00
2023-03-14T06:20:08.058Z,1258.00
2023-03-14T06:21:08.049Z,1246.00
2023-03-14T06:22:08.062Z,1241.00
2023-03-14T06:23:08.073Z,1249.00
2023-03-14T06:24:08.026Z,1289.00
2023-03-14T06:25:08.051Z,1369.00
2023-03-14T06:26:08.030Z,1442.00
2023-03-14T06:27:07.983Z,1475.00
2023-03-14T06:28:08.043Z,1468.00
2023-03-14T06:29:08.029Z,1441.00
2023-03-14T06:30:07.965Z,1441.00
2023-03-14T06:31:08.020Z,1474.00
2023-03-14T06:32:07.983Z,1614.00
2023-03-14T06:33:08.777Z,1889.00
2023-03-14T06:34:08.056Z,2202.00
2023-03-14T06:35:07.941Z,2259.00
2023-03-14T06:36:08.025Z,2218.00
2023-03-14T06:37:07.899Z,2124.00
2023-03-14T06:38:08.090Z,2026.00
2023-03-14T06:39:07.918Z,1998.00
2023-03-14T06:40:08.013Z,1977.00
2023-03-14T06:41:07.863Z,1942.00
2023-03-14T06:42:07.864Z,2099.00
2023-03-14T06:43:07.869Z,1953.00
2023-03-14T06:44:07.834Z,1906.00
2023-03-14T06:45:07.820Z,2030.00
2023-03-14T06:46:07.890Z,2232.00
2023-03-14T06:47:07.781Z,2394.00
2023-03-14T06:48:07.793Z,2841.00
2023-03-14T06:49:07.810Z,2724.00
2023-03-14T06:50:07.828Z,2799.00
2023-03-14T06:51:07.762Z,3084.00
2023-03-14T06:52:07.726Z,3311.00
2023-03-14T06:53:07.797Z,3330.00
2023-03-14T06:54:07.736Z,3273.00
2023-03-14T06:55:07.715Z,3042.00
2023-03-14T06:56:07.741Z,3186.00
2023-03-14T06:57:07.784Z,3232.00
2023-03-14T06:58:07.716Z,3282.00
2023-03-14T06:59:07.691Z,3345.00
2023-03-14T07:00:07.664Z,3564.00
2023-03-14T07:01:07.680Z,3737.00
2023-03-14T07:02:07.704Z,3820.00
2023-03-14T07:03:07.654Z,3848.00
2023-03-14T07:04:07.692Z,4078.00
2023-03-14T07:05:07.654Z,4099.00
2023-03-14T07:06:07.658Z,4147.00
2023-03-14T07:07:07.596Z,4122.00
2023-03-14T07:08:07.608Z,4228.00
2023-03-14T07:09:07.619Z,4341.00
2023-03-14T07:10:07.586Z,4468.00
2023-03-14T07:11:07.568Z,4614.00
2023-03-14T07:12:07.534Z,4559.00
2023-03-14T07:13:07.571Z,4489.00
2023-03-14T07:14:07.528Z,4531.00
2023-03-14T07:15:20.045Z,4630.00
2023-03-14T07:16:07.579Z,4636.00
2023-03-14T07:17:07.502Z,4669.00
2023-03-14T07:18:07.494Z,4673.00
2023-03-14T07:19:07.515Z,4685.00
2023-03-14T07:20:08.668Z,4777.00
2023-03-14T07:21:07.717Z,4815.00
2023-03-14T07:22:07.458Z,4741.00
2023-03-14T07:23:07.570Z,4970.00
2023-03-14T07:24:07.466Z,5367.00
2023-03-14T07:25:07.464Z,5443.00
2023-03-14T07:26:07.452Z,5316.00
2023-03-14T07:27:08.715Z,4999.00
2023-03-14T07:28:07.434Z,5430.00
2023-03-14T07:29:07.466Z,5863.00
2023-03-14T07:30:07.446Z,6485.00
2023-03-14T07:31:07.442Z,5808.00
2023-03-14T07:32:07.378Z,5629.00
2023-03-14T07:33:08.739Z,5939.00
2023-03-14T07:34:07.360Z,5795.00
2023-03-14T07:35:07.344Z,6234.00
2023-03-14T07:36:07.359Z,6012.00
2023-03-14T07:37:07.313Z,8800.00
2023-03-14T07:38:07.296Z,5696.00
2023-03-14T07:39:07.260Z,6750.00
2023-03-14T07:40:07.287Z,8615.00
2023-03-14T07:41:07.292Z,6886.00
2023-03-14T07:42:07.268Z,6795.00
2023-03-14T07:43:07.244Z,6215.00
2023-03-14T07:44:07.303Z,6520.00
2023-03-14T07:45:07.869Z,6675.00
2023-03-14T07:46:07.282Z,6272.00
2023-03-14T07:47:07.211Z,8141.00
2023-03-14T07:48:07.193Z,10468.00
2023-03-14T07:49:07.224Z,11032.00
2023-03-14T07:50:07.212Z,8347.00
2023-03-14T07:51:07.199Z,8862.00
2023-03-14T07:52:07.190Z,11701.00
2023-03-14T07:53:07.191Z,10649.00
2023-03-14T07:54:07.147Z,8943.00
2023-03-14T07:55:07.132Z,10901.00
2023-03-14T07:56:07.591Z,10028.00
2023-03-14T07:57:07.109Z,8249.00
2023-03-14T07:58:07.107Z,6807.00
2023-03-14T07:59:07.127Z,7982.00
2023-03-14T08:00:07.260Z,6337.00
2023-03-14T08:01:07.401Z,9314.00
2023-03-14T08:02:07.069Z,9964.00
2023-03-14T08:03:07.139Z,9091.00
2023-03-14T08:04:07.067Z,8009.00
2023-03-14T08:05:07.018Z,11664.00
2023-03-14T08:06:07.037Z,13601.00
2023-03-14T08:07:07.005Z,9897.00
2023-03-14T08:08:07.025Z,10988.00
2023-03-14T08:09:06.990Z,6688.00
2023-03-14T08:10:06.981Z,7222.00
2023-03-14T08:11:06.970Z,12203.00
2023-03-14T08:12:07.001Z,14409.00
2023-03-14T08:13:06.941Z,11038.00
2023-03-14T08:14:06.937Z,15736.00
2023-03-14T08:15:06.955Z,15972.00
2023-03-14T08:16:07.030Z,10566.00
2023-03-14T08:17:06.909Z,15576.00
2023-03-14T08:18:06.898Z,10352.00
2023-03-14T08:19:06.885Z,8442.00
2023-03-14T08:20:06.885Z,7823.00
2023-03-14T08:21:06.865Z,6324.00
2023-03-14T08:22:06.861Z,8219.00
2023-03-14T08:23:06.847Z,7157.00
2023-03-14T08:24:06.851Z,8624.00
2023-03-14T08:25:06.849Z,6978.00
2023-03-14T08:26:06.864Z,8016.00
2023-03-14T08:27:08.763Z,7003.00
2023-03-14T08:28:06.786Z,6659.00
2023-03-14T08:29:06.782Z,2661.00
2023-03-14T08:30:06.776Z,10432.00
2023-03-14T08:31:06.919Z,12368.00
2023-03-14T08:32:06.902Z,10951.00
2023-03-14T08:33:06.860Z,12414.00
2023-03-14T08:34:06.747Z,15345.00
2023-03-14T08:35:06.720Z,21191.00
2023-03-14T08:36:06.722Z,24901.00
2023-03-14T08:37:16.278Z,16125.00
2023-03-14T08:38:06.703Z,18162.00
2023-03-14T08:39:06.770Z,13514.00
2023-03-14T08:40:07.396Z,11634.00
2023-03-14T08:41:06.656Z,14771.00
2023-03-14T08:42:06.678Z,13071.00
2023-03-14T08:43:06.640Z,14229.00
2023-03-14T08:44:06.673Z,16956.00
2023-03-14T08:45:06.681Z,14943.00
2023-03-14T08:46:06.616Z,12647.00
2023-03-14T08:47:06.638Z,17803.00
2023-03-14T08:48:06.601Z,10059.00
2023-03-14T08:49:06.584Z,4018.00
2023-03-14T08:50:06.585Z,22752.00
2023-03-14T08:51:06.533Z,18489.00
2023-03-14T08:52:06.581Z,17248.00
2023-03-14T08:53:06.569Z,22437.00
2023-03-14T08:54:06.510Z,14944.00
2023-03-14T08:55:06.523Z,5969.00
2023-03-14T08:56:06.593Z,22039.00
2023-03-14T08:57:06.497Z,14510.00
2023-03-14T08:58:06.502Z,6833.00
2023-03-14T08:59:06.466Z,20981.00
2023-03-14T09:00:06.493Z,19072.00
2023-03-14T09:01:06.498Z,18916.00
2023-03-14T09:02:06.443Z,22895.00
2023-03-14T09:03:06.486Z,22874.00
2023-03-14T09:04:06.462Z,24945.00
2023-03-14T09:05:06.411Z,20461.00
2023-03-14T09:06:06.442Z,18716.00
2023-03-14T09:07:06.390Z,18073.00
2023-03-14T09:08:06.406Z,25090.00
2023-03-14T09:09:06.386Z,27262.00
2023-03-14T09:10:06.477Z,21286.00
2023-03-14T09:11:06.365Z,24265.00
2023-03-14T09:12:06.349Z,22457.00
2023-03-14T09:13:06.397Z,28575.00
2023-03-14T09:14:06.363Z,34374.00
2023-03-14T09:15:06.393Z,26179.00
2023-03-14T09:16:06.437Z,32449.00
2023-03-14T09:17:06.324Z,26959.00
2023-03-14T09:18:06.378Z,25382.00
2023-03-14T09:19:06.313Z,27288.00
2023-03-14T09:20:06.306Z,32900.00
2023-03-14T09:21:06.300Z,19101.00
2023-03-14T09:22:06.258Z,18219.00
2023-03-14T09:23:06.347Z,13017.00
2023-03-14T09:24:06.376Z,17539.00
2023-03-14T09:25:06.368Z,15905.00
2023-03-14T09:26:06.216Z,14893.00
2023-03-14T09:27:06.255Z,14492.00
2023-03-14T09:28:06.366Z,14217.00
2023-03-14T09:29:06.432Z,15000.00
2023-03-14T09:30:06.179Z,19264.00
2023-03-14T09:31:06.217Z,17082.00
2023-03-14T09:32:06.299Z,15089.00
2023-03-14T09:33:06.156Z,15958.00
2023-03-14T09:34:06.178Z,16635.00
2023-03-14T09:35:06.121Z,13799.00
2023-03-14T09:36:06.124Z,19056.00
2023-03-14T09:37:06.143Z,18114.00
2023-03-14T09:38:06.113Z,17150.00
2023-03-14T09:39:06.098Z,20245.00
2023-03-14T09:40:07.232Z,15504.00
2023-03-14T09:41:06.096Z,21402.00
2023-03-14T09:42:06.058Z,17814.00
2023-03-14T09:43:06.068Z,9892.00
2023-03-14T09:44:06.079Z,32536.00
2023-03-14T09:45:06.017Z,24074.00
2023-03-14T09:46:06.056Z,7185.00
2023-03-14T09:47:06.100Z,68059.00
2023-03-14T09:48:05.983Z,14973.00
2023-03-14T09:49:05.985Z,63040.00
2023-03-14T09:50:05.978Z,8309.00
2023-03-14T09:51:05.994Z,23113.00
2023-03-14T09:52:05.982Z,69298.00
2023-03-14T09:53:05.951Z,32661.00
2023-03-14T09:54:05.945Z,23425.00
2023-03-14T09:55:05.899Z,13157.00
2023-03-14T09:56:05.909Z,27671.00
2023-03-14T09:57:05.917Z,17927.00
2023-03-14T09:58:05.926Z,14117.00
2023-03-14T09:59:05.873Z,18761.00
2023-03-14T10:00:05.859Z,13722.00
2023-03-14T10:01:05.893Z,24276.00
2023-03-14T10:02:05.831Z,16284.00
2023-03-14T10:03:05.853Z,19219.00
2023-03-14T10:04:05.827Z,15676.00
2023-03-14T10:05:07.122Z,18962.00
2023-03-14T10:06:05.789Z,17583.00
2023-03-14T10:07:05.784Z,18960.00
2023-03-14T10:08:05.789Z,22415.00
2023-03-14T10:09:05.748Z,20390.00
2023-03-14T10:10:05.798Z,16675.00
2023-03-14T10:11:05.747Z,19122.00
2023-03-14T10:12:09.304Z,17094.00
2023-03-14T10:13:05.799Z,16235.00
2023-03-14T10:14:05.740Z,13104.00
2023-03-14T10:15:05.670Z,15753.00
2023-03-14T10:16:05.685Z,13906.00
2023-03-14T10:17:05.723Z,15441.00
2023-03-14T10:18:05.670Z,11183.00
2023-03-14T10:19:05.724Z,8588.00
2023-03-14T10:20:05.646Z,15858.00
2023-03-14T10:21:05.629Z,13701.00
2023-03-14T10:22:05.616Z,11591.00
2023-03-14T10:23:05.649Z,11865.00
2023-03-14T10:24:05.638Z,15570.00
2023-03-14T10:25:05.592Z,5591.00
2023-03-14T10:26:05.653Z,64869.00
2023-03-14T10:27:05.613Z,22350.00
2023-03-14T10:28:05.693Z,11637.00
2023-03-14T10:29:05.556Z,15342.00
2023-03-14T10:30:05.559Z,13635.00
2023-03-14T10:31:05.563Z,14847.00
2023-03-14T10:32:05.555Z,15137.00
2023-03-14T10:33:05.507Z,12376.00
2023-03-14T10:34:05.544Z,12877.00
2023-03-14T10:35:05.513Z,12437.00
2023-03-14T10:36:05.682Z,14330.00
2023-03-14T10:37:05.860Z,13186.00
2023-03-14T10:38:05.473Z,19055.00
2023-03-14T10:39:05.503Z,11324.00
2023-03-14T10:40:05.484Z,31810.00
2023-03-14T10:41:05.469Z,8680.00
2023-03-14T10:42:05.451Z,66203.00
2023-03-14T10:43:05.412Z,25180.00
2023-03-14T10:44:05.404Z,20808.00
2023-03-14T10:45:05.440Z,28612.00
2023-03-14T10:46:05.416Z,20143.00
2023-03-14T10:47:05.371Z,18699.00
2023-03-14T10:48:05.370Z,13514.00
2023-03-14T10:49:05.392Z,15502.00
2023-03-14T10:50:05.351Z,12853.00
2023-03-14T10:51:05.341Z,19175.00
2023-03-14T10:52:05.349Z,27195.00
2023-03-14T10:53:05.344Z,19327.00
2023-03-14T10:54:05.330Z,19744.00
2023-03-14T10:55:05.349Z,18629.00
2023-03-14T10:56:05.300Z,18207.00
2023-03-14T10:57:05.313Z,14026.00
2023-03-14T10:58:05.262Z,10551.00
2023-03-14T10:59:05.262Z,12274.00
2023-03-14T11:00:05.235Z,12106.00
2023-03-14T11:01:05.268Z,11731.00
2023-03-14T11:02:05.266Z,8887.00
2023-03-14T11:03:05.219Z,6192.00
2023-03-14T11:04:05.268Z,5639.00
2023-03-14T11:05:05.257Z,10651.00
2023-03-14T11:06:05.207Z,11415.00
2023-03-14T11:07:05.289Z,8015.00
2023-03-14T11:08:06.961Z,7664.00
2023-03-14T11:09:05.150Z,6684.00
2023-03-14T11:10:05.172Z,3465.00
2023-03-14T11:11:05.137Z,3197.00
2023-03-14T11:12:05.197Z,9962.00
2023-03-14T11:13:05.122Z,24680.00
2023-03-14T11:14:05.126Z,29181.00
2023-03-14T11:15:05.144Z,38624.00
2023-03-14T11:16:05.357Z,31142.00
2023-03-14T11:17:05.071Z,25091.00
2023-03-14T11:18:06.466Z,24131.00
2023-03-14T11:19:05.042Z,22803.00
2023-03-14T11:20:05.101Z,20002.00
2023-03-14T11:21:05.103Z,17197.00
2023-03-14T11:22:05.066Z,18739.00
2023-03-14T11:23:05.053Z,16644.00
2023-03-14T11:24:05.027Z,16241.00
2023-03-14T11:25:05.023Z,18397.00
2023-03-14T11:26:05.004Z,16749.00
2023-03-14T11:27:04.975Z,15195.00
2023-03-14T11:28:05.015Z,11234.00
2023-03-14T11:29:04.973Z,9619.00
2023-03-14T11:30:04.958Z,9819.00
2023-03-14T11:31:04.982Z,7995.00
2023-03-14T11:32:04.916Z,8284.00
2023-03-14T11:33:04.992Z,14391.00
2023-03-14T11:34:04.903Z,12367.00
2023-03-14T11:35:04.951Z,8946.00
2023-03-14T11:36:04.939Z,6355.00
2023-03-14T11:37:04.881Z,9383.00
2023-03-14T11:38:04.985Z,14942.00
2023-03-14T11:39:04.894Z,15826.00
2023-03-14T11:40:04.853Z,12924.00
2023-03-14T11:41:04.864Z,13755.00
2023-03-14T11:42:05.844Z,15295.00
2023-03-14T11:43:04.806Z,12549.00
2023-03-14T11:44:04.771Z,15511.00
2023-03-14T11:45:04.781Z,19278.00
2023-03-14T11:46:04.843Z,18872.00
2023-03-14T11:47:05.008Z,15538.00
2023-03-14T11:48:04.763Z,10855.00
2023-03-14T11:49:04.791Z,13036.00
2023-03-14T11:50:04.770Z,13816.00
2023-03-14T11:51:04.776Z,10517.00
2023-03-14T11:52:04.725Z,9154.00
2023-03-14T11:53:04.730Z,9466.00
2023-03-14T11:54:04.665Z,9312.00
2023-03-14T11:55:13.523Z,10300.00
2023-03-14T11:56:05.243Z,9715.00
2023-03-14T11:57:04.632Z,8606.00
2023-03-14T11:58:04.628Z,4551.00
2023-03-14T11:59:05.067Z,7225.00
2023-03-14T12:00:04.597Z,9307.00
2023-03-14T12:01:04.586Z,11687.00
2023-03-14T12:02:05.077Z,12248.00
2023-03-14T12:03:04.594Z,11721.00
2023-03-14T12:04:04.684Z,8880.00
2023-03-14T12:05:04.840Z,10950.00
2023-03-14T12:06:04.543Z,16559.00
2023-03-14T12:07:04.553Z,13957.00
2023-03-14T12:08:04.542Z,10519.00
2023-03-14T12:09:04.502Z,12528.00
2023-03-14T12:10:04.510Z,10012.00
2023-03-14T12:11:04.477Z,6556.00
2023-03-14T12:12:04.505Z,5704.00
2023-03-14T12:13:04.512Z,7722.00
2023-03-14T12:14:04.475Z,9621.00
2023-03-14T12:15:04.454Z,9931.00
2023-03-14T12:16:04.496Z,9172.00
2023-03-14T12:17:04.440Z,10383.00
2023-03-14T12:18:04.417Z,7269.00
2023-03-14T12:19:04.430Z,3668.00
2023-03-14T12:20:04.389Z,10973.00
2023-03-14T12:21:04.371Z,9449.00
2023-03-14T12:22:04.361Z,8513.00
2023-03-14T12:23:04.394Z,8603.00
2023-03-14T12:24:04.367Z,5616.00
2023-03-14T12:25:04.350Z,6108.00
2023-03-14T12:26:04.325Z,7414.00
2023-03-14T12:27:04.333Z,7881.00
2023-03-14T12:28:04.355Z,5547.00
2023-03-14T12:29:04.318Z,6574.00
2023-03-14T12:30:04.822Z,6373.00