createdAt,value
2023-04-11T00:00:36.062Z,65.63
2023-04-11T00:03:07.997Z,65.96
2023-04-11T00:05:38.534Z,65.00
2023-04-11T00:08:08.926Z,65.04
2023-04-11T00:10:40.115Z,66.58
2023-04-11T00:13:11.519Z,66.58
2023-04-11T00:15:42.604Z,66.45
2023-04-11T00:18:14.248Z,67.12
2023-04-11T00:20:44.722Z,68.91
2023-04-11T00:23:15.614Z,69.56
2023-04-11T00:25:46.666Z,68.70
2023-04-11T00:28:17.149Z,68.70
2023-04-11T00:30:47.651Z,68.29
2023-04-11T00:33:18.849Z,68.69
2023-04-11T00:35:49.524Z,68.69
2023-04-11T00:38:20.891Z,70.01
2023-04-11T00:40:51.426Z,69.71
2023-04-11T00:43:31.164Z,68.05
2023-04-11T00:46:02.304Z,68.55
2023-04-11T00:48:33.148Z,68.78
2023-04-11T00:51:04.354Z,69.67
2023-04-11T00:53:37.810Z,69.67
2023-04-11T00:56:10.256Z,69.21
2023-04-11T00:58:42.931Z,68.91
2023-04-11T01:01:16.135Z,69.86
2023-04-11T01:03:48.067Z,70.49
2023-04-11T01:06:26.788Z,70.50
2023-04-11T01:08:59.316Z,70.83
2023-04-11T01:11:31.564Z,70.94
2023-04-11T01:14:07.622Z,71.19
2023-04-11T01:16:38.932Z,71.06
2023-04-11T01:19:09.834Z,70.79
2023-04-11T01:21:41.913Z,72.97
2023-04-11T01:24:12.506Z,71.97
2023-04-11T01:26:43.033Z,72.74
2023-04-11T01:29:13.430Z,72.83
2023-04-11T01:31:44.175Z,72.83
2023-04-11T01:34:15.930Z,74.25
2023-04-11T01:36:46.533Z,75.84
2023-04-11T01:39:18.289Z,76.62
2023-04-11T01:41:49.292Z,76.62
2023-04-11T01:44:24.313Z,79.35
2023-04-11T01:46:54.916Z,80.56
2023-04-11T01:49:26.505Z,79.34
2023-04-11T01:51:57.092Z,81.94
2023-04-11T01:54:27.528Z,84.87
2023-04-11T01:56:58.474Z,84.87
2023-04-11T01:59:28.988Z,87.12
2023-04-11T02:02:00.149Z,87.57
2023-04-11T02:04:30.848Z,88.45
2023-04-11T02:07:04.124Z,89.02
2023-04-11T02:09:37.860Z,87.90
2023-04-11T02:12:08.546Z,90.30
2023-04-11T02:14:44.412Z,90.11
2023-04-11T02:17:16.732Z,90.48
2023-04-11T02:19:48.072Z,91.00
2023-04-11T02:22:18.703Z,90.39
2023-04-11T02:24:50.167Z,90.07
2023-04-11T02:27:20.531Z,88.81
2023-04-11T02:29:51.735Z,88.67
2023-04-11T02:32:22.321Z,89.13
2023-04-11T02:34:53.026Z,88.91
2023-04-11T02:37:23.417Z,86.08
2023-04-11T02:39:55.171Z,85.24
2023-04-11T02:42:25.806Z,85.86
2023-04-11T02:44:56.929Z,85.28
2023-04-11T02:47:27.700Z,85.28
2023-04-11T02:49:58.793Z,85.59
2023-04-11T02:52:29.506Z,87.22
2023-04-11T02:55:01.649Z,85.27
2023-04-11T02:57:32.793Z,85.85
2023-04-11T03:00:03.702Z,86.11
2023-04-11T03:02:35.062Z,84.20
2023-04-11T03:05:10.320Z,83.45
2023-04-11T03:07:40.822Z,82.10
2023-04-11T03:10:14.675Z,82.75
2023-04-11T03:12:48.094Z,84.01
2023-04-11T03:15:18.959Z,83.44
2023-04-11T03:17:50.711Z,84.16
2023-04-11T03:20:21.514Z,83.70
2023-04-11T03:22:52.107Z,83.49
2023-04-11T03:25:22.837Z,83.61
2023-04-11T03:27:54.321Z,82.36
2023-04-11T03:30:25.171Z,84.23
2023-04-11T03:32:57.052Z,83.80
2023-04-11T03:35:28.306Z,84.10
2023-04-11T03:37:59.958Z,82.34
2023-04-11T03:40:30.775Z,83.90
2023-04-11T03:43:04.424Z,84.38
2023-04-11T03:45:34.684Z,84.38
2023-04-11T03:48:06.364Z,83.40
2023-04-11T03:50:37.733Z,83.83
2023-04-11T03:53:08.194Z,82.95
2023-04-11T03:55:39.800Z,82.85
2023-04-11T03:58:10.332Z,83.34
2023-04-11T04:00:41.389Z,83.05
2023-04-11T04:03:13.277Z,84.01
2023-04-11T04:05:43.990Z,82.98
2023-04-11T04:08:18.373Z,83.56
2023-04-11T04:10:50.292Z,83.56
2023-04-11T04:13:22.027Z,83.75
2023-04-11T04:15:53.690Z,83.93
2023-04-11T04:24:22.809Z,84.77
2023-04-11T04:27:13.758Z,83.36
2023-04-11T04:30:09.168Z,83.36
2023-04-11T04:32:45.015Z,84.07
2023-04-11T04:35:16.262Z,84.16
2023-04-11T04:37:47.405Z,83.12
2023-04-11T04:40:19.433Z,84.98
2023-04-11T04:42:50.829Z,86.03
2023-04-11T04:45:22.093Z,85.39
2023-04-11T04:47:52.615Z,84.00
2023-04-11T04:50:22.996Z,84.00
2023-04-11T04:52:53.613Z,84.19
2023-04-11T04:55:25.781Z,83.93
2023-04-11T04:57:56.354Z,83.93
2023-04-11T05:00:26.881Z,83.59
2023-04-11T05:02:58.803Z,83.00
2023-04-11T05:05:32.526Z,83.00
2023-04-11T05:08:06.764Z,82.81
2023-04-11T05:10:38.496Z,83.67
2023-04-11T05:13:10.103Z,82.46
2023-04-11T05:15:40.933Z,84.57
2023-04-11T05:18:12.030Z,83.35
2023-04-11T05:20:43.095Z,82.82
2023-04-11T05:23:13.620Z,82.36
2023-04-11T05:25:44.063Z,83.00
2023-04-11T05:28:14.626Z,82.59
2023-04-11T05:30:47.230Z,82.67
2023-04-11T05:33:19.471Z,82.13
2023-04-11T05:35:53.110Z,82.13
2023-04-11T05:38:24.385Z,82.15
2023-04-11T05:41:15.826Z,80.13
2023-04-11T05:43:49.517Z,79.71
2023-04-11T05:46:24.994Z,79.93
2023-04-11T05:48:59.684Z,78.86
2023-04-11T05:51:34.669Z,78.86
2023-04-11T05:54:05.350Z,78.67
2023-04-11T05:56:35.827Z,79.46
2023-04-11T05:59:15.733Z,77.62
2023-04-11T06:01:48.974Z,78.00
2023-04-11T06:04:27.772Z,78.72
2023-04-11T06:07:19.668Z,77.37
2023-04-11T06:10:08.457Z,77.68
2023-04-11T06:16:29.459Z,78.72
2023-04-11T06:26:57.606Z,77.10
2023-04-11T06:38:57.308Z,72.55
2023-04-11T06:41:31.693Z,75.35
2023-04-11T06:44:05.173Z,72.11
2023-04-11T06:46:42.839Z,72.11
2023-04-11T06:49:22.888Z,71.38
2023-04-11T06:52:01.749Z,71.38
2023-04-11T06:54:35.824Z,71.00
2023-04-11T06:57:12.156Z,71.00
2023-04-11T06:59:46.101Z,70.69
2023-04-11T07:02:48.308Z,69.41
2023-04-11T07:08:31.641Z,68.81
2023-04-11T07:10:58.638Z,68.38
2023-04-11T07:16:32.115Z,66.80
2023-04-11T07:19:13.130Z,65.63
2023-04-11T07:22:15.876Z,65.63
2023-04-11T07:24:43.004Z,66.51
2023-04-11T07:27:18.636Z,66.51
2023-04-11T07:29:56.773Z,64.70
2023-04-11T07:32:44.065Z,66.77
2023-04-11T07:35:19.629Z,65.69
2023-04-11T07:37:51.945Z,65.77
2023-04-11T07:40:22.430Z,66.02
2023-04-11T07:42:54.453Z,66.05
2023-04-11T07:45:29.062Z,65.75
2023-04-11T07:48:18.488Z,65.75
2023-04-11T07:50:49.208Z,66.80
2023-04-11T07:53:21.838Z,66.15
2023-04-11T07:55:55.299Z,65.89
2023-04-11T07:58:26.532Z,65.81
2023-04-11T08:00:58.396Z,66.49
2023-04-11T08:03:30.445Z,66.49
2023-04-11T08:06:01.244Z,65.50
2023-04-11T08:08:32.562Z,66.10
2023-04-11T08:11:03.385Z,62.92
2023-04-11T08:13:33.855Z,61.39
2023-04-11T08:16:07.301Z,60.36
2023-04-11T08:18:43.807Z,62.93
2023-04-11T08:21:14.501Z,60.71
2023-04-11T08:23:45.152Z,61.03
2023-04-11T08:26:15.560Z,61.03
2023-04-11T08:28:45.912Z,59.56
2023-04-11T08:31:16.521Z,59.21
2023-04-11T08:34:03.863Z,60.50
2023-04-11T08:36:57.117Z,60.50
2023-04-11T08:42:58.773Z,61.24
2023-04-11T08:48:56.071Z,61.69
2023-04-11T08:51:27.993Z,62.30
2023-04-11T08:54:03.056Z,62.19
2023-04-11T08:56:37.100Z,60.63
2023-04-11T08:59:08.057Z,61.25
2023-04-11T09:01:39.251Z,60.85
2023-04-11T09:04:10.363Z,59.09
2023-04-11T09:06:45.372Z,62.21
2023-04-11T09:09:20.445Z,62.21
2023-04-11T09:11:55.065Z,60.95
2023-04-11T09:14:27.399Z,63.19
2023-04-11T09:17:00.788Z,62.20
2023-04-11T09:19:34.368Z,62.39
2023-04-11T09:22:05.374Z,62.94
2023-04-11T09:24:37.520Z,62.94
2023-04-11T09:27:15.773Z,62.22
2023-04-11T09:29:50.431Z,62.22
2023-04-11T09:32:48.444Z,61.55
2023-04-11T09:35:21.124Z,59.86
2023-04-11T09:38:00.404Z,59.86
2023-04-11T09:40:33.091Z,59.82
2023-04-11T09:43:09.220Z,59.26
2023-04-11T09:45:53.653Z,59.45
2023-04-11T09:48:14.434Z,58.36
2023-04-11T09:50:49.333Z,58.36
2023-04-11T09:53:21.668Z,58.86
2023-04-11T09:55:54.316Z,59.15
2023-04-11T09:58:25.199Z,59.15
2023-04-11T10:00:57.209Z,56.33
2023-04-11T10:03:34.636Z,56.33
2023-04-11T10:06:10.954Z,59.26
2023-04-11T10:08:43.316Z,59.26
2023-04-11T10:11:15.100Z,58.61
2023-04-11T10:13:47.665Z,57.43
2023-04-11T10:16:20.437Z,54.89
2023-04-11T10:18:56.500Z,54.89
2023-04-11T10:21:33.672Z,54.78
2023-04-11T10:24:17.134Z,52.80
2023-04-11T10:26:56.461Z,53.96
2023-04-11T10:29:33.143Z,53.96
2023-04-11T10:32:19.912Z,55.65
2023-04-11T10:34:56.159Z,52.43
2023-04-11T10:37:36.801Z,53.24
2023-04-11T10:40:09.115Z,55.51
2023-04-11T10:42:44.660Z,54.24
2023-04-11T10:45:30.532Z,54.24
2023-04-11T10:48:09.950Z,55.50
2023-04-11T10:50:48.278Z,55.50
2023-04-11T10:53:37.299Z,55.03
2023-04-11T10:56:09.405Z,54.84
2023-04-11T10:58:40.389Z,56.35
2023-04-11T11:01:32.316Z,58.40
2023-04-11T11:03:57.210Z,60.38
2023-04-11T11:06:46.263Z,58.44
2023-04-11T11:09:23.036Z,58.26
2023-04-11T11:12:19.028Z,57.74
2023-04-11T11:14:49.595Z,57.74
2023-04-11T11:17:20.800Z,57.41
2023-04-11T11:19:51.426Z,55.96
2023-04-11T11:22:22.382Z,53.68
2023-04-11T11:24:54.614Z,54.26
2023-04-11T11:27:25.909Z,53.44
2023-04-11T11:33:03.988Z,52.00
2023-04-11T11:38:53.285Z,51.86
2023-04-11T11:41:24.552Z,49.72
2023-04-11T11:43:55.477Z,49.63
2023-04-11T11:46:28.343Z,51.29
2023-04-11T11:49:02.506Z,53.02
2023-04-11T11:51:50.413Z,53.02
2023-04-11T11:54:27.613Z,53.70
2023-04-11T11:57:07.884Z,52.75
2023-04-11T11:59:38.916Z,53.14
2023-04-11T12:02:09.690Z,52.72
2023-04-11T12:04:40.978Z,52.12
2023-04-11T12:07:13.681Z,52.12
2023-04-11T12:09:47.300Z,51.87
2023-04-11T12:12:18.326Z,51.62
2023-04-11T12:14:56.592Z,51.72
2023-04-11T12:17:30.108Z,50.64
2023-04-11T12:20:07.630Z,50.67
2023-04-11T12:22:39.005Z,50.67
2023-04-11T12:25:12.387Z,51.91
2023-04-11T12:27:47.519Z,50.67
2023-04-11T12:30:18.730Z,50.18
2023-04-11T12:32:50.061Z,50.39
2023-04-11T12:35:23.671Z,50.39
2023-04-11T12:37:57.038Z,50.70
2023-04-11T12:40:28.591Z,52.96
2023-04-11T12:43:00.490Z,53.36
2023-04-11T12:45:31.668Z,55.38
2023-04-11T12:48:02.963Z,56.00
2023-04-11T12:50:34.138Z,56.70
2023-04-11T12:53:05.061Z,56.70
2023-04-11T12:55:38.243Z,58.56
2023-04-11T12:58:10.068Z,59.45
2023-04-11T13:00:40.650Z,59.45
2023-04-11T13:03:12.067Z,61.86
2023-04-11T13:05:44.163Z,63.96
2023-04-11T13:08:14.866Z,63.59
2023-04-11T13:10:45.240Z,63.59
2023-04-11T13:13:18.340Z,63.26
2023-04-11T13:15:48.629Z,63.26
2023-04-11T13:18:19.504Z,64.26
2023-04-11T13:20:50.630Z,63.23
2023-04-11T13:23:25.072Z,63.23
2023-04-11T13:25:56.157Z,63.05
2023-04-11T13:28:29.173Z,63.77
2023-04-11T13:30:59.740Z,61.98
2023-04-11T13:33:31.635Z,62.75
2023-04-11T13:36:03.189Z,62.55
2023-04-11T13:38:34.218Z,62.55
2023-04-11T13:41:08.183Z,62.13
2023-04-11T13:43:39.447Z,62.04
2023-04-11T13:46:13.025Z,63.99
2023-04-11T13:48:45.625Z,63.99
2023-04-11T13:51:17.048Z,65.02
2023-04-11T13:53:50.986Z,67.23
2023-04-11T13:56:22.067Z,67.23
2023-04-11T13:58:53.090Z,68.63
2023-04-11T14:01:26.939Z,68.63
2023-04-11T14:03:58.198Z,71.10
2023-04-11T14:06:29.853Z,71.10
2023-04-11T14:09:08.314Z,68.94
2023-04-11T14:11:57.679Z,68.94
2023-04-11T14:14:31.194Z,68.25
2023-04-11T14:17:05.283Z,67.74
2023-04-11T14:19:36.666Z,68.24
2023-04-11T14:22:09.871Z,69.61
2023-04-11T14:24:42.107Z,70.22
2023-04-11T14:27:14.963Z,70.22
2023-04-11T14:29:49.240Z,70.51
2023-04-11T14:32:23.349Z,71.73
2023-04-11T14:34:54.317Z,67.77
2023-04-11T14:37:26.088Z,69.57
2023-04-11T14:40:06.580Z,69.59
2023-04-11T14:42:41.467Z,69.08
2023-04-11T14:45:18.783Z,69.08
2023-04-11T14:47:51.103Z,70.05
2023-04-11T14:50:22.355Z,69.56
2023-04-11T14:52:55.813Z,69.56
2023-04-11T14:55:27.912Z,70.72
2023-04-11T14:57:59.322Z,70.72
2023-04-11T15:00:31.328Z,70.58
2023-04-11T15:03:02.699Z,69.39
2023-04-11T15:05:39.986Z,69.39
2023-04-11T15:08:14.628Z,69.71
2023-04-11T15:10:49.193Z,70.30
2023-04-11T15:13:21.846Z,69.94
2023-04-11T15:15:53.555Z,69.94
2023-04-11T15:18:35.364Z,70.49
2023-04-11T15:21:13.443Z,70.90
2023-04-11T15:23:46.076Z,71.60
2023-04-11T15:26:20.420Z,71.60
2023-04-11T15:28:58.070Z,74.34
2023-04-11T15:31:31.752Z,73.13
2023-04-11T15:34:05.290Z,73.50
2023-04-11T15:36:38.269Z,73.56
2023-04-11T15:39:11.929Z,72.72
2023-04-11T15:41:44.465Z,73.70
2023-04-11T15:44:17.927Z,73.70
2023-04-11T15:46:50.152Z,75.28
2023-04-11T15:49:20.817Z,77.15
2023-04-11T15:51:53.936Z,79.24
2023-04-11T15:54:24.468Z,79.24
2023-04-11T15:56:55.031Z,83.07
2023-04-11T15:59:25.622Z,84.16
2023-04-11T16:01:56.682Z,84.16
2023-04-11T16:04:27.584Z,85.37
2023-04-11T16:07:03.489Z,89.47
2023-04-11T16:09:36.155Z,90.61
2023-04-11T16:12:07.923Z,90.61
2023-04-11T16:14:38.715Z,92.04
2023-04-11T16:17:11.278Z,92.48
2023-04-11T16:19:42.655Z,93.25
2023-04-11T16:22:13.295Z,93.31
2023-04-11T16:24:47.558Z,94.32
2023-04-11T16:27:18.569Z,94.01
2023-04-11T16:29:55.669Z,94.72
2023-04-11T16:32:28.058Z,96.33
2023-04-11T16:35:00.401Z,96.33
2023-04-11T16:37:33.098Z,97.15
2023-04-11T16:40:08.412Z,96.76
2023-04-11T16:42:43.962Z,96.10
2023-04-11T16:45:20.634Z,96.24
2023-04-11T16:47:52.060Z,97.64
2023-04-11T16:50:25.619Z,96.99
2023-04-11T16:52:56.285Z,96.74
2023-04-11T16:55:30.939Z,96.65
2023-04-11T16:58:04.672Z,96.65
2023-04-11T17:03:45.650Z,99.31
2023-04-11T17:06:19.543Z,99.15
2023-04-11T17:11:55.642Z,97.17
2023-04-11T17:14:27.180Z,98.27
2023-04-11T17:19:40.479Z,98.90
2023-04-11T17:22:13.542Z,100.00
2023-04-11T17:24:53.681Z,98.92
2023-04-11T17:30:34.994Z,99.26
2023-04-11T17:33:11.130Z,98.37
2023-04-11T17:38:52.107Z,99.12
2023-04-11T17:41:27.841Z,98.72
2023-04-11T17:44:03.673Z,99.69
2023-04-11T17:49:48.113Z,99.26
2023-04-11T17:52:29.591Z,99.75
2023-04-11T17:58:36.966Z,100.00
