createdAt,value
2019-04-22T00:02:24.485Z,67.30
2019-04-22T00:05:05.781Z,67.80
2019-04-22T00:07:48.311Z,68.20
2019-04-22T00:10:27.553Z,67.80
2019-04-22T00:12:57.760Z,68.40
2019-04-22T00:15:19.500Z,68.50
2019-04-22T00:18:02.963Z,68.90
2019-04-22T00:20:22.424Z,69.20
2019-04-22T00:22:57.827Z,69.50
2019-04-22T00:28:02.421Z,70.10
2019-04-22T00:30:32.539Z,70.20
2019-04-22T00:33:08.104Z,69.50
2019-04-22T00:35:36.653Z,70.00
2019-04-22T00:38:11.200Z,70.50
2019-04-22T00:40:46.173Z,70.80
2019-04-22T00:43:14.132Z,70.80
2019-04-22T00:45:42.860Z,71.40
2019-04-22T00:48:20.669Z,71.40
2019-04-22T00:51:00.156Z,71.20
2019-04-22T00:53:25.342Z,72.30
2019-04-22T00:56:10.939Z,72.30
2019-04-22T01:01:17.524Z,72.40
2019-04-22T01:03:50.341Z,72.50
2019-04-22T01:06:16.169Z,72.60
2019-04-22T01:08:46.558Z,73.40
2019-04-22T01:11:25.158Z,74.50
2019-04-22T01:13:44.251Z,74.10
2019-04-22T01:16:21.651Z,75.90
2019-04-22T01:18:52.184Z,75.70
2019-04-22T01:23:52.287Z,75.70
2019-04-22T01:26:20.289Z,76.20
2019-04-22T01:28:52.913Z,76.60
2019-04-22T01:31:17.193Z,77.80
2019-04-22T01:33:49.757Z,77.20
2019-04-22T01:36:33.888Z,78.00
2019-04-22T01:39:03.836Z,80.30
2019-04-22T01:41:51.709Z,79.80
2019-04-22T01:44:22.898Z,80.60
2019-04-22T01:46:47.700Z,81.60
2019-04-22T01:49:15.480Z,82.10
2019-04-22T01:54:23.374Z,83.70
2019-04-22T01:56:47.298Z,83.70
2019-04-22T01:59:11.050Z,84.90
2019-04-22T02:01:52.515Z,85.90
2019-04-22T02:04:30.413Z,86.30
2019-04-22T02:14:31.578Z,89.70
2019-04-22T02:16:56.941Z,89.40
2019-04-22T02:19:30.450Z,89.80
2019-04-22T02:21:56.579Z,89.60
2019-04-22T02:24:33.694Z,88.80
2019-04-22T02:27:08.900Z,89.40
2019-04-22T02:29:34.696Z,90.00
2019-04-22T02:32:10.309Z,89.80
2019-04-22T02:34:39.984Z,90.50
2019-04-22T02:37:14.683Z,91.10
2019-04-22T02:39:41.143Z,91.30
2019-04-22T02:42:10.790Z,91.70
2019-04-22T02:44:42.632Z,91.90
2019-04-22T02:47:15.575Z,91.90
2019-04-22T02:50:01.990Z,91.90
2019-04-22T02:52:20.430Z,92.20
2019-04-22T03:04:53.329Z,93.30
2019-04-22T03:07:25.993Z,93.40
2019-04-22T03:09:55.415Z,93.50
2019-04-22T03:12:23.676Z,93.50
2019-04-22T03:15:07.434Z,93.40
2019-04-22T03:17:28.623Z,94.00
2019-04-22T03:20:06.253Z,93.80
2019-04-22T03:27:30.068Z,94.40
2019-04-22T03:30:41.987Z,94.90
2019-04-22T03:40:30.432Z,95.80
2019-04-22T03:42:59.704Z,95.80
2019-04-22T03:47:52.812Z,95.90
2019-04-22T04:03:06.424Z,97.30
2019-04-22T04:08:18.366Z,97.60
2019-04-22T04:10:37.772Z,97.20
2019-04-22T04:13:04.210Z,97.20
2019-04-22T04:15:32.784Z,97.20
2019-04-22T04:17:56.970Z,97.20
2019-04-22T04:23:07.943Z,97.10
2019-04-22T04:30:31.256Z,97.20
2019-04-22T04:33:06.841Z,98.30
2019-04-22T04:37:58.866Z,98.90
2019-04-22T04:40:45.606Z,98.90
2019-04-22T04:45:46.162Z,98.50
2019-04-22T04:48:14.437Z,98.90
2019-04-22T04:50:58.638Z,98.70
2019-04-22T04:53:24.401Z,99.10
2019-04-22T04:55:46.834Z,98.90
2019-04-22T04:58:36.653Z,98.90
2019-04-22T05:03:32.688Z,98.70
2019-04-22T05:08:39.023Z,98.00
2019-04-22T05:13:33.589Z,97.90
2019-04-22T05:16:13.442Z,98.10
2019-04-22T05:18:29.349Z,97.50
2019-04-22T05:21:09.670Z,97.40
2019-04-22T05:23:30.430Z,97.00
2019-04-22T05:25:57.934Z,97.70
2019-04-22T05:28:29.935Z,97.40
2019-04-22T05:31:01.544Z,97.60
2019-04-22T05:33:33.038Z,97.60
2019-04-22T05:36:06.067Z,97.60
2019-04-22T05:38:40.205Z,97.10
2019-04-22T05:41:02.361Z,97.50
2019-04-22T05:43:35.568Z,97.40
2019-04-22T05:46:02.919Z,97.30
2019-04-22T05:48:38.058Z,97.20
2019-04-22T05:51:14.645Z,96.50
2019-04-22T05:53:41.867Z,96.40
2019-04-22T05:56:22.104Z,95.90
2019-04-22T05:58:47.899Z,95.70
2019-04-22T06:03:50.816Z,96.00
2019-04-22T06:08:48.263Z,96.20
2019-04-22T06:11:29.556Z,96.10
2019-04-22T06:13:50.164Z,96.00
2019-04-22T06:16:31.338Z,95.80
2019-04-22T06:19:05.736Z,95.70
2019-04-22T06:21:35.701Z,95.70
2019-04-22T06:24:10.595Z,95.50
2019-04-22T06:26:48.993Z,95.50
2019-04-22T06:29:09.199Z,96.10
2019-04-22T06:31:49.851Z,96.00
2019-04-22T06:34:10.778Z,95.70
2019-04-22T06:36:45.081Z,95.80
2019-04-22T06:39:17.344Z,95.90
2019-04-22T06:46:47.877Z,95.40
2019-04-22T06:49:20.978Z,95.40
2019-04-22T06:51:46.798Z,95.50
2019-04-22T06:54:22.081Z,95.30
2019-04-22T06:56:50.687Z,95.40
2019-04-22T06:59:18.935Z,95.30
2019-04-22T07:01:48.633Z,95.50
2019-04-22T07:04:16.689Z,95.40
2019-04-22T07:06:58.098Z,94.70
2019-04-22T07:11:52.856Z,94.10
2019-04-22T07:14:22.866Z,94.10
2019-04-22T07:16:56.163Z,93.60
2019-04-22T07:19:28.152Z,93.30
2019-04-22T07:21:57.274Z,93.30
2019-04-22T07:24:40.515Z,92.50
2019-04-22T07:27:04.714Z,91.60
2019-04-22T07:29:32.809Z,91.50
2019-04-22T07:32:06.790Z,91.90
2019-04-22T07:34:33.131Z,91.70
2019-04-22T07:37:22.841Z,90.50
2019-04-22T07:39:35.261Z,90.20
2019-04-22T07:42:10.446Z,89.00
2019-04-22T07:44:38.628Z,88.30
2019-04-22T07:47:15.204Z,89.20
2019-04-22T07:52:09.825Z,90.20
2019-04-22T07:54:43.394Z,89.60
2019-04-22T07:57:24.422Z,90.20
2019-04-22T07:59:50.470Z,87.50
2019-04-22T08:02:14.589Z,89.30
2019-04-22T08:05:04.002Z,88.30
2019-04-22T08:07:17.754Z,86.90
2019-04-22T08:12:20.289Z,87.80
2019-04-22T08:14:53.626Z,85.60
2019-04-22T08:17:49.913Z,85.20
2019-04-22T08:19:57.785Z,84.60
2019-04-22T08:22:21.153Z,86.30
2019-04-22T08:24:56.148Z,87.00
2019-04-22T08:27:25.612Z,86.40
2019-04-22T08:32:29.909Z,87.90
2019-04-22T08:35:04.596Z,86.40
2019-04-22T08:37:47.630Z,87.60
2019-04-22T08:40:07.598Z,85.90
2019-04-22T08:42:43.413Z,86.60
2019-04-22T08:45:09.350Z,87.90
2019-04-22T08:47:39.550Z,87.60
2019-04-22T08:50:09.052Z,87.10
2019-04-22T08:52:40.663Z,87.50
2019-04-22T08:55:11.199Z,87.00
2019-04-22T09:00:08.443Z,86.90
2019-04-22T09:02:46.787Z,86.50
2019-04-22T09:05:22.824Z,84.10
2019-04-22T09:07:46.526Z,83.90
2019-04-22T09:10:17.168Z,84.50
2019-04-22T09:12:57.878Z,83.00
2019-04-22T09:15:21.882Z,82.00
2019-04-22T09:20:20.622Z,81.50
2019-04-22T09:22:53.718Z,81.70
2019-04-22T09:25:27.466Z,80.10
2019-04-22T09:28:10.580Z,80.60
2019-04-22T09:30:30.687Z,77.70
2019-04-22T09:33:06.656Z,77.50
2019-04-22T09:35:31.518Z,77.10
2019-04-22T09:38:12.702Z,77.40
2019-04-22T09:40:33.213Z,76.10
2019-04-22T09:43:03.230Z,72.10
2019-04-22T09:45:35.167Z,71.90
2019-04-22T09:48:10.476Z,71.60
2019-04-22T09:50:43.061Z,69.10
2019-04-22T09:53:13.395Z,68.80
2019-04-22T09:55:41.654Z,68.20
2019-04-22T09:58:09.531Z,67.80
2019-04-22T10:01:03.068Z,68.30
2019-04-22T10:03:32.109Z,67.00
2019-04-22T10:06:11.880Z,65.90
2019-04-22T10:08:35.680Z,68.20
2019-04-22T10:11:06.175Z,67.80
2019-04-22T10:13:34.732Z,63.70
2019-04-22T10:16:03.032Z,65.30
2019-04-22T10:18:41.725Z,63.40
2019-04-22T10:21:08.687Z,63.40
2019-04-22T10:23:41.653Z,61.90
2019-04-22T10:26:14.906Z,63.30
2019-04-22T10:28:44.702Z,60.20
2019-04-22T10:31:21.824Z,60.60
2019-04-22T10:33:38.251Z,60.50
2019-04-22T10:35:49.652Z,59.80
2019-04-22T10:38:19.044Z,62.00
2019-04-22T10:40:48.414Z,63.60
2019-04-22T10:43:19.073Z,63.10
2019-04-22T10:45:50.185Z,61.90
2019-04-22T10:48:19.818Z,61.20
2019-04-22T10:50:50.523Z,61.30
2019-04-22T10:53:21.559Z,60.80
2019-04-22T10:55:51.754Z,60.10
2019-04-22T10:58:22.863Z,59.40
2019-04-22T11:00:54.130Z,58.10
2019-04-22T11:03:24.532Z,56.60
2019-04-22T11:05:54.464Z,58.40
2019-04-22T11:08:32.586Z,58.60
2019-04-22T11:11:12.266Z,58.70
2019-04-22T11:13:26.545Z,58.10
2019-04-22T11:15:56.168Z,57.50
2019-04-22T11:18:25.791Z,57.80
2019-04-22T11:20:55.819Z,58.20
2019-04-22T11:23:26.880Z,57.70
2019-04-22T11:25:57.617Z,56.10
2019-04-22T11:28:27.710Z,56.40
2019-04-22T11:30:58.726Z,55.70
2019-04-22T11:33:28.167Z,55.80
2019-04-22T11:35:57.953Z,54.90
2019-04-22T11:38:28.733Z,56.20
2019-04-22T11:41:01.124Z,54.40
2019-04-22T11:43:30.460Z,55.40
2019-04-22T11:46:00.668Z,53.20
2019-04-22T11:48:31.166Z,54.30
2019-04-22T11:51:01.942Z,52.60
2019-04-22T11:53:31.395Z,52.70
2019-04-22T11:56:00.793Z,51.30
2019-04-22T11:58:30.838Z,51.90
2019-04-22T12:01:01.076Z,50.90
2019-04-22T12:03:31.630Z,51.60
2019-04-22T12:06:02.079Z,51.30
2019-04-22T12:08:31.870Z,52.00
2019-04-22T12:11:04.358Z,51.30
2019-04-22T12:13:33.887Z,49.90
2019-04-22T12:16:05.213Z,49.80
2019-04-22T12:18:35.397Z,50.00
2019-04-22T12:21:05.432Z,50.00
2019-04-22T12:23:35.268Z,50.70
2019-04-22T12:26:10.858Z,49.90
2019-04-22T12:28:37.061Z,50.50
2019-04-22T12:31:06.447Z,50.00
2019-04-22T12:33:37.132Z,49.20
2019-04-22T12:36:10.804Z,47.00
2019-04-22T12:38:41.815Z,47.20
2019-04-22T12:41:12.212Z,48.40
2019-04-22T12:43:43.110Z,46.40
2019-04-22T12:46:12.615Z,47.10
2019-04-22T12:48:43.242Z,47.80
2019-04-22T12:51:13.271Z,47.00
2019-04-22T12:53:44.533Z,47.10
2019-04-22T12:56:15.412Z,46.80
2019-04-22T12:58:45.852Z,48.20
2019-04-22T13:01:16.915Z,45.70
2019-04-22T13:03:46.559Z,45.70
2019-04-22T13:06:17.333Z,45.50
2019-04-22T13:08:47.679Z,42.70
2019-04-22T13:11:21.353Z,43.20
2019-04-22T13:13:49.324Z,43.50
2019-04-22T13:16:20.602Z,43.70
2019-04-22T13:18:58.710Z,42.20
2019-04-22T13:21:22.763Z,43.30
2019-04-22T13:23:53.096Z,42.80
2019-04-22T13:26:23.164Z,42.40
2019-04-22T13:28:52.691Z,40.60
2019-04-22T13:31:22.794Z,39.90
2019-04-22T13:33:55.254Z,39.80
2019-04-22T13:36:25.571Z,40.90
2019-04-22T13:38:55.230Z,41.10
2019-04-22T13:41:33.935Z,41.30
2019-04-22T13:43:57.627Z,40.40
2019-04-22T13:46:31.282Z,40.50
2019-04-22T13:54:01.901Z,39.00
2019-04-22T13:56:55.519Z,37.50
2019-04-22T13:59:18.433Z,38.20
2019-04-22T14:02:00.802Z,37.60
2019-04-22T14:04:34.698Z,37.10
2019-04-22T14:07:05.151Z,37.10
2019-04-22T14:09:35.990Z,36.90
2019-04-22T14:12:07.629Z,37.00
2019-04-22T14:14:39.182Z,35.90
2019-04-22T14:17:09.112Z,36.40
2019-04-22T14:19:39.132Z,36.60
2019-04-22T14:22:09.618Z,35.40
2019-04-22T14:24:40.650Z,36.70
2019-04-22T14:27:22.338Z,36.50
2019-04-22T14:29:41.959Z,35.40
2019-04-22T14:34:42.823Z,36.10
2019-04-22T14:37:12.244Z,35.40
2019-04-22T14:39:42.228Z,35.30
2019-04-22T14:42:28.470Z,36.20
2019-04-22T14:44:12.632Z,36.20
2019-04-22T14:45:18.961Z,35.70
2019-04-22T14:47:43.045Z,36.80
2019-04-22T14:50:06.291Z,36.60
2019-04-22T14:52:41.193Z,36.00
2019-04-22T14:55:00.891Z,34.50
2019-04-22T14:57:19.230Z,34.60
2019-04-22T14:59:57.831Z,34.10
2019-04-22T15:02:27.896Z,32.90
2019-04-22T15:04:58.383Z,31.20
2019-04-22T15:07:28.785Z,31.60
2019-04-22T15:09:59.856Z,32.40
2019-04-22T15:12:36.730Z,32.10
2019-04-22T15:15:13.509Z,31.00
2019-04-22T15:17:58.744Z,32.60
2019-04-22T15:20:45.961Z,32.10
2019-04-22T15:23:16.762Z,31.90
2019-04-22T15:25:46.704Z,31.70
2019-04-22T15:28:17.556Z,30.90
2019-04-22T15:30:47.796Z,31.40
2019-04-22T15:33:19.303Z,32.60
2019-04-22T15:35:49.450Z,32.50
2019-04-22T15:38:22.788Z,31.50
2019-04-22T15:40:52.336Z,31.50
2019-04-22T15:43:22.767Z,31.80
2019-04-22T15:45:53.001Z,31.80
2019-04-22T15:48:23.229Z,32.20
2019-04-22T15:50:52.978Z,32.40
2019-04-22T15:53:22.636Z,32.70
2019-04-22T15:55:52.431Z,32.50
2019-04-22T15:58:22.013Z,32.70
2019-04-22T16:01:01.827Z,31.30
2019-04-22T16:03:22.850Z,32.00
2019-04-22T16:05:52.395Z,32.20
2019-04-22T16:08:21.819Z,31.80
2019-04-22T16:10:51.721Z,32.40
2019-04-22T16:13:25.505Z,32.30
2019-04-22T16:15:54.270Z,32.20
2019-04-22T16:18:24.362Z,33.70
2019-04-22T16:20:54.352Z,32.90
2019-04-22T16:23:29.746Z,32.90
2019-04-22T16:26:09.412Z,33.60
2019-04-22T16:28:39.685Z,33.00
2019-04-22T16:31:09.401Z,34.00
2019-04-22T16:33:41.771Z,33.50
2019-04-22T16:36:11.061Z,34.50
2019-04-22T16:38:40.797Z,34.10
2019-04-22T16:41:10.858Z,34.50
2019-04-22T16:43:40.754Z,34.00
2019-04-22T16:46:11.604Z,33.40
2019-04-22T16:48:41.130Z,35.20
2019-04-22T16:51:11.801Z,35.30
2019-04-22T16:53:41.219Z,35.50
2019-04-22T16:56:11.037Z,35.20
2019-04-22T16:58:41.045Z,35.80
2019-04-22T17:01:30.533Z,35.60
2019-04-22T17:04:06.816Z,35.50
2019-04-22T17:06:39.470Z,35.80
2019-04-22T17:09:10.960Z,36.10
2019-04-22T17:11:40.368Z,36.50
2019-04-22T17:14:11.305Z,36.90
2019-04-22T17:16:42.074Z,35.60
2019-04-22T17:19:12.867Z,36.20
2019-04-22T17:21:43.673Z,36.80
2019-04-22T17:24:13.999Z,36.40
2019-04-22T17:26:44.229Z,36.10
2019-04-22T17:29:14.484Z,37.30
2019-04-22T17:31:50.921Z,37.20
2019-04-22T17:34:15.797Z,37.70
2019-04-22T17:36:46.247Z,37.10
2019-04-22T17:39:30.628Z,37.80
2019-04-22T17:42:02.384Z,36.90
2019-04-22T17:44:53.215Z,37.90
2019-04-22T17:47:35.842Z,37.70
2019-04-22T17:50:14.615Z,37.70
2019-04-22T17:52:42.589Z,38.70
2019-04-22T17:55:12.829Z,38.20
2019-04-22T17:57:45.229Z,38.90
2019-04-22T18:00:14.385Z,39.00
2019-04-22T18:02:45.650Z,39.00
2019-04-22T18:05:04.248Z,39.60
2019-04-22T18:07:48.868Z,40.30
2019-04-22T18:10:36.089Z,40.50
2019-04-22T18:12:59.938Z,40.60
2019-04-22T18:15:27.337Z,42.20
2019-04-22T18:18:00.996Z,42.50
2019-04-22T18:20:25.416Z,43.20
2019-04-22T18:22:52.197Z,42.80
2019-04-22T18:25:22.347Z,43.60
2019-04-22T18:28:15.079Z,43.50
2019-04-22T18:30:25.468Z,43.70
2019-04-22T18:33:08.671Z,44.20
2019-04-22T18:35:38.030Z,44.40
2019-04-22T18:38:15.427Z,44.40
2019-04-22T18:40:38.490Z,44.50
2019-04-22T18:43:10.261Z,44.00
2019-04-22T18:45:52.727Z,44.40
2019-04-22T18:48:06.504Z,44.40
2019-04-22T18:51:00.216Z,44.30
2019-04-22T18:53:50.851Z,44.10
2019-04-22T18:56:20.591Z,44.30
2019-04-22T18:58:40.223Z,44.20
2019-04-22T19:00:59.657Z,43.90
2019-04-22T19:03:32.200Z,44.30
2019-04-22T19:06:30.564Z,44.00
2019-04-22T19:08:55.505Z,44.60
2019-04-22T19:11:20.562Z,44.50
2019-04-22T19:14:02.316Z,44.60
2019-04-22T19:16:38.252Z,45.20
2019-04-22T19:19:29.781Z,45.20
2019-04-22T19:21:48.000Z,45.50
2019-04-22T19:24:17.274Z,46.10
2019-04-22T19:26:55.969Z,46.20
2019-04-22T19:29:25.929Z,46.90
2019-04-22T19:31:56.465Z,47.10
2019-04-22T19:34:25.530Z,47.80
2019-04-22T19:36:56.200Z,48.10
2019-04-22T19:39:27.296Z,48.20
2019-04-22T19:42:12.456Z,48.70
2019-04-22T19:44:36.281Z,48.80
2019-04-22T19:47:21.184Z,49.00
2019-04-22T19:49:38.459Z,49.80
2019-04-22T19:52:11.314Z,50.20
2019-04-22T19:54:38.743Z,51.00
2019-04-22T19:57:03.219Z,50.50
2019-04-22T19:59:45.316Z,51.20
2019-04-22T20:02:57.490Z,51.80
2019-04-22T20:05:45.170Z,52.10
2019-04-22T20:08:14.656Z,52.40
2019-04-22T20:10:45.917Z,52.70
2019-04-22T20:13:20.709Z,52.70
2019-04-22T20:15:42.792Z,53.10
2019-04-22T20:18:33.366Z,54.10
2019-04-22T20:20:54.045Z,53.60
2019-04-22T20:23:14.400Z,53.80
2019-04-22T20:25:49.691Z,54.30
2019-04-22T20:28:27.355Z,54.60
2019-04-22T20:30:55.479Z,54.00
2019-04-22T20:33:29.247Z,54.40
2019-04-22T20:35:58.640Z,54.90
2019-04-22T20:38:27.703Z,55.00
2019-04-22T20:40:55.024Z,55.10
2019-04-22T20:43:38.585Z,55.30
2019-04-22T20:46:05.952Z,55.30
2019-04-22T20:48:30.647Z,55.40
2019-04-22T20:51:04.057Z,55.60
2019-04-22T20:53:47.973Z,55.50
2019-04-22T20:56:15.741Z,56.00
2019-04-22T20:58:48.055Z,56.20
2019-04-22T21:01:10.393Z,56.30
2019-04-22T21:03:39.225Z,56.60
2019-04-22T21:06:14.902Z,56.90
2019-04-22T21:08:56.556Z,57.10
2019-04-22T21:11:19.433Z,57.10
2019-04-22T21:13:53.179Z,56.10
2019-04-22T21:16:32.919Z,55.60
2019-04-22T21:19:02.801Z,55.60
2019-04-22T21:21:37.739Z,55.50
2019-04-22T21:23:56.931Z,55.30
2019-04-22T21:26:33.586Z,54.80
2019-04-22T21:29:04.358Z,55.30
2019-04-22T21:31:38.635Z,54.60
2019-04-22T21:34:08.010Z,54.30
2019-04-22T21:36:41.624Z,53.90
2019-04-22T21:39:06.855Z,53.50
2019-04-22T21:41:44.564Z,54.00
2019-04-22T21:44:14.331Z,53.10
2019-04-22T21:46:53.768Z,53.30
2019-04-22T21:49:21.408Z,53.20
2019-04-22T21:51:49.344Z,53.20
2019-04-22T21:54:21.536Z,53.30
2019-04-22T21:57:07.544Z,53.00
2019-04-22T21:59:29.888Z,53.20
2019-04-22T22:02:11.833Z,53.40
2019-04-22T22:04:30.374Z,53.90
2019-04-22T22:06:55.601Z,52.80
2019-04-22T22:09:37.938Z,52.80
2019-04-22T22:12:02.411Z,53.50
2019-04-22T22:14:42.563Z,53.60
2019-04-22T22:17:07.655Z,53.40
2019-04-22T22:19:43.862Z,53.60
2019-04-22T22:22:30.159Z,53.30
2019-04-22T22:24:43.896Z,53.30
2019-04-22T22:27:22.088Z,53.70
2019-04-22T22:29:59.214Z,53.80
2019-04-22T22:32:16.779Z,53.90
2019-04-22T22:34:50.804Z,54.20
2019-04-22T22:37:12.114Z,53.60
2019-04-22T22:39:39.166Z,54.20
2019-04-22T22:42:01.914Z,54.20
2019-04-22T22:44:38.041Z,54.10
2019-04-22T22:47:20.369Z,54.40
2019-04-22T22:50:01.168Z,54.70
2019-04-22T22:52:45.069Z,55.30
2019-04-22T22:54:57.600Z,55.10
2019-04-22T22:57:33.825Z,55.20
2019-04-22T22:59:55.173Z,55.90
2019-04-22T23:02:28.084Z,55.60
2019-04-22T23:05:05.781Z,55.40
2019-04-22T23:07:37.531Z,55.80
2019-04-22T23:10:01.638Z,55.60
2019-04-22T23:12:46.552Z,56.20
2019-04-22T23:15:06.310Z,57.20
2019-04-22T23:17:22.474Z,56.50
2019-04-22T23:19:52.110Z,56.70
2019-04-22T23:22:30.023Z,57.00
2019-04-22T23:25:17.319Z,57.40
2019-04-22T23:27:56.908Z,58.20
2019-04-22T23:30:46.371Z,57.20
2019-04-22T23:33:26.485Z,57.70
2019-04-22T23:36:23.628Z,57.90
2019-04-22T23:39:09.790Z,58.30
2019-04-22T23:44:13.528Z,58.70
2019-04-22T23:46:42.627Z,59.00
2019-04-22T23:49:15.516Z,59.40
2019-04-22T23:51:55.173Z,59.70
2019-04-22T23:54:23.999Z,59.90
2019-04-22T23:56:46.961Z,60.20
2019-04-22T23:59:38.309Z,60.20
