createdAt,value
2023-04-15T00:01:51.920Z,14.88
2023-04-15T00:04:18.491Z,14.43
2023-04-15T00:06:50.406Z,15.77
2023-04-15T00:09:16.768Z,13.93
2023-04-15T00:11:43.202Z,14.65
2023-04-15T00:14:09.661Z,13.02
2023-04-15T00:16:36.124Z,13.93
2023-04-15T00:19:03.830Z,14.05
2023-04-15T00:21:30.529Z,11.07
2023-04-15T00:23:56.904Z,10.05
2023-04-15T00:26:23.403Z,8.95
2023-04-15T00:28:49.923Z,9.43
2023-04-15T00:31:22.328Z,9.27
2023-04-15T00:33:48.835Z,11.10
2023-04-15T00:36:18.015Z,9.02
2023-04-15T00:38:44.426Z,10.35
2023-04-15T00:41:11.505Z,8.95
2023-04-15T00:43:37.889Z,14.23
2023-04-15T00:46:04.642Z,10.00
2023-04-15T00:48:31.503Z,9.10
2023-04-15T00:50:58.141Z,9.70
2023-04-15T00:53:25.918Z,10.38
2023-04-15T00:55:52.831Z,9.25
2023-04-15T00:58:20.299Z,10.50
2023-04-15T01:00:47.171Z,9.52
2023-04-15T01:03:13.885Z,10.70
2023-04-15T01:05:40.352Z,9.63
2023-04-15T01:08:06.889Z,9.85
2023-04-15T01:10:35.010Z,8.80
2023-04-15T01:13:02.927Z,11.65
2023-04-15T01:15:29.411Z,11.93
2023-04-15T01:17:57.192Z,9.93
2023-04-15T01:20:23.816Z,9.27
2023-04-15T01:22:50.623Z,10.52
2023-04-15T01:25:19.058Z,9.68
2023-04-15T01:27:46.905Z,8.75
2023-04-15T01:30:13.375Z,9.68
2023-04-15T01:32:39.885Z,9.70
2023-04-15T01:35:06.799Z,10.05
2023-04-15T01:37:33.662Z,9.10
2023-04-15T01:40:00.103Z,11.05
2023-04-15T01:42:27.153Z,9.68
2023-04-15T01:44:54.927Z,8.85
2023-04-15T01:47:21.357Z,11.57
2023-04-15T01:49:47.850Z,10.18
2023-04-15T01:52:14.235Z,10.13
2023-04-15T01:54:40.689Z,10.30
2023-04-15T01:57:07.087Z,11.73
2023-04-15T01:59:34.321Z,12.07
2023-04-15T02:02:02.076Z,11.15
2023-04-15T02:04:28.652Z,10.98
2023-04-15T02:06:57.438Z,9.80
2023-04-15T02:09:23.865Z,11.10
2023-04-15T02:11:50.760Z,10.05
2023-04-15T02:14:17.796Z,11.57
2023-04-15T02:16:44.252Z,12.25
2023-04-15T02:19:12.002Z,10.73
2023-04-15T02:21:38.399Z,12.02
2023-04-15T02:24:05.073Z,11.20
2023-04-15T02:26:32.400Z,10.82
2023-04-15T02:28:59.188Z,9.35
2023-04-15T02:31:26.222Z,10.07
2023-04-15T02:33:52.781Z,10.15
2023-04-15T02:36:20.672Z,11.00
2023-04-15T02:38:47.120Z,16.77
2023-04-15T02:41:15.069Z,9.75
2023-04-15T02:43:43.736Z,9.30
2023-04-15T02:46:10.204Z,9.65
2023-04-15T02:48:37.955Z,8.85
2023-04-15T02:51:14.933Z,9.50
2023-04-15T02:53:42.968Z,10.75
2023-04-15T02:56:09.711Z,12.02
2023-04-15T02:58:36.205Z,12.40
2023-04-15T03:01:02.832Z,12.88
2023-04-15T03:03:29.371Z,13.25
2023-04-15T03:05:56.113Z,12.30
2023-04-15T03:08:22.571Z,12.38
2023-04-15T03:10:50.610Z,14.07
2023-04-15T03:13:17.265Z,14.32
2023-04-15T03:15:43.849Z,16.70
2023-04-15T03:18:10.423Z,16.08
2023-04-15T03:20:36.870Z,15.27
2023-04-15T03:23:03.313Z,15.15
2023-04-15T03:25:29.701Z,14.80
2023-04-15T03:27:57.405Z,14.90
2023-04-15T03:30:24.041Z,12.73
2023-04-15T03:32:50.820Z,11.98
2023-04-15T03:35:17.505Z,12.63
2023-04-15T03:37:43.977Z,13.77
2023-04-15T03:40:11.181Z,13.77
2023-04-15T03:42:37.680Z,12.55
2023-04-15T03:45:06.943Z,12.73
2023-04-15T03:47:33.410Z,13.38
2023-04-15T03:49:59.862Z,12.20
2023-04-15T03:52:26.293Z,11.18
2023-04-15T03:54:52.730Z,13.18
2023-04-15T03:57:19.112Z,11.15
2023-04-15T03:59:45.493Z,10.38
2023-04-15T04:02:13.285Z,11.23
2023-04-15T04:04:39.780Z,12.50
2023-04-15T04:07:06.258Z,8.98
2023-04-15T04:09:32.666Z,9.23
2023-04-15T04:11:59.078Z,9.73
2023-04-15T04:14:25.484Z,10.02
2023-04-15T04:16:51.941Z,9.75
2023-04-15T04:19:19.681Z,9.55
2023-04-15T04:21:46.150Z,11.00
2023-04-15T04:24:12.585Z,9.80
2023-04-15T04:26:39.057Z,10.15
2023-04-15T04:29:05.463Z,12.20
2023-04-15T04:31:31.944Z,11.25
2023-04-15T04:33:58.335Z,10.45
2023-04-15T04:36:26.088Z,9.38
2023-04-15T04:38:52.466Z,11.18
2023-04-15T04:41:18.808Z,8.40
2023-04-15T04:43:45.208Z,9.40
2023-04-15T04:46:11.626Z,9.70
2023-04-15T04:48:38.119Z,9.60
2023-04-15T04:51:04.709Z,11.60
2023-04-15T04:53:32.513Z,8.68
2023-04-15T04:55:58.893Z,10.07
2023-04-15T04:58:25.673Z,10.60
2023-04-15T05:00:52.141Z,10.70
2023-04-15T05:03:18.892Z,11.27
2023-04-15T05:05:45.585Z,10.82
2023-04-15T05:08:11.976Z,10.50
2023-04-15T05:10:39.898Z,9.30
2023-04-15T05:13:06.459Z,10.73
2023-04-15T05:15:32.920Z,13.88
2023-04-15T05:17:59.330Z,9.07
2023-04-15T05:20:25.813Z,8.77
2023-04-15T05:22:52.182Z,10.05
2023-04-15T05:25:18.575Z,9.07
2023-04-15T05:27:46.338Z,10.73
2023-04-15T05:30:13.752Z,10.23
2023-04-15T05:32:40.407Z,9.93
2023-04-15T05:35:07.453Z,8.88
2023-04-15T05:37:33.872Z,10.00
2023-04-15T05:40:00.311Z,9.30
2023-04-15T05:42:26.747Z,7.97
2023-04-15T05:44:54.498Z,10.18
2023-04-15T05:47:20.915Z,11.00
2023-04-15T05:49:47.311Z,11.43
2023-04-15T05:52:13.717Z,10.77
2023-04-15T05:54:40.111Z,9.52
2023-04-15T05:57:06.519Z,10.10
2023-04-15T05:59:32.912Z,10.48
2023-04-15T06:02:00.768Z,9.88
2023-04-15T06:04:27.617Z,12.45
2023-04-15T06:06:54.086Z,10.40
2023-04-15T06:09:20.468Z,10.52
2023-04-15T06:11:47.207Z,10.38
2023-04-15T06:14:13.581Z,10.88
2023-04-15T06:16:40.122Z,10.82
2023-04-15T06:19:07.951Z,9.73
2023-04-15T06:21:34.450Z,8.05
2023-04-15T06:24:00.853Z,7.22
2023-04-15T06:26:27.279Z,8.43
2023-04-15T06:28:53.806Z,8.15
2023-04-15T06:31:20.291Z,8.45
2023-04-15T06:33:46.674Z,8.77
2023-04-15T06:36:14.503Z,7.53
2023-04-15T06:38:40.830Z,7.75
2023-04-15T06:41:07.307Z,9.25
2023-04-15T06:43:33.731Z,10.15
2023-04-15T06:46:00.200Z,8.45
2023-04-15T06:48:26.698Z,10.02
2023-04-15T06:50:53.160Z,8.63
2023-04-15T06:53:20.895Z,10.63
2023-04-15T06:55:47.327Z,10.48
2023-04-15T06:58:18.058Z,9.63
2023-04-15T07:00:49.397Z,10.18
2023-04-15T07:03:18.988Z,10.65
2023-04-15T07:05:50.644Z,9.98
2023-04-15T07:08:23.215Z,11.35
2023-04-15T07:10:50.022Z,10.48
2023-04-15T07:13:19.656Z,11.20
2023-04-15T07:15:49.352Z,11.85
2023-04-15T07:18:18.617Z,12.77
2023-04-15T07:20:48.778Z,13.15
2023-04-15T07:23:22.822Z,13.73
2023-04-15T07:25:49.436Z,13.75
2023-04-15T07:28:22.199Z,14.35
2023-04-15T07:30:49.158Z,13.63
2023-04-15T07:33:21.715Z,13.65
2023-04-15T07:35:48.397Z,13.80
2023-04-15T07:38:17.181Z,14.05
2023-04-15T07:40:49.466Z,13.75
2023-04-15T07:43:22.118Z,14.40
2023-04-15T07:45:48.598Z,15.63
2023-04-15T07:48:21.476Z,15.00
2023-04-15T07:50:50.102Z,13.90
2023-04-15T07:53:19.417Z,15.10
2023-04-15T07:55:56.702Z,15.43
2023-04-15T07:58:23.483Z,14.82
2023-04-15T08:00:50.174Z,14.93
2023-04-15T08:03:18.921Z,15.73
2023-04-15T08:05:49.598Z,14.18
2023-04-15T08:08:22.303Z,15.32
2023-04-15T08:10:51.404Z,17.50
2023-04-15T08:13:20.421Z,12.48
2023-04-15T08:15:53.988Z,16.33
2023-04-15T08:18:20.468Z,14.02
2023-04-15T08:20:52.474Z,13.13
2023-04-15T08:23:19.208Z,14.90
2023-04-15T08:25:49.055Z,15.57
2023-04-15T08:28:18.184Z,16.67
2023-04-15T08:30:52.651Z,16.40
2023-04-15T08:33:19.292Z,17.95
2023-04-15T08:35:51.763Z,15.30
2023-04-15T08:38:18.590Z,13.48
2023-04-15T08:40:48.310Z,13.27
2023-04-15T08:43:22.654Z,13.45
2023-04-15T08:45:52.449Z,14.02
2023-04-15T08:48:19.580Z,14.65
2023-04-15T08:50:47.019Z,14.88
2023-04-15T08:53:19.377Z,15.90
2023-04-15T08:55:51.175Z,14.65
2023-04-15T08:58:20.794Z,15.63
2023-04-15T09:00:47.444Z,15.07
2023-04-15T09:03:17.381Z,14.63
2023-04-15T09:05:46.455Z,14.38
2023-04-15T09:08:13.025Z,16.45
2023-04-15T09:10:39.668Z,19.17
2023-04-15T09:13:06.483Z,20.33
2023-04-15T09:15:33.241Z,17.15
2023-04-15T09:17:59.691Z,20.00
2023-04-15T09:20:27.510Z,19.90
2023-04-15T09:22:56.865Z,21.02
2023-04-15T09:25:28.365Z,19.02
2023-04-15T09:27:56.563Z,20.95
2023-04-15T09:30:23.517Z,22.27
2023-04-15T09:32:51.254Z,18.05
2023-04-15T09:35:20.440Z,19.58
2023-04-15T09:37:51.073Z,20.13
2023-04-15T09:40:32.358Z,20.38
2023-04-15T09:42:59.428Z,22.67
2023-04-15T09:45:29.396Z,22.52
2023-04-15T09:48:21.669Z,26.05
2023-04-15T09:50:49.128Z,24.42
2023-04-15T09:53:22.136Z,20.15
2023-04-15T09:55:51.106Z,22.67
2023-04-15T09:58:18.420Z,24.27
2023-04-15T10:00:52.905Z,20.30
2023-04-15T10:03:21.742Z,23.20
2023-04-15T10:05:49.657Z,25.35
2023-04-15T10:08:24.273Z,27.05
2023-04-15T10:10:52.035Z,23.20
2023-04-15T10:13:21.181Z,27.95
2023-04-15T10:15:51.855Z,27.98
2023-04-15T10:18:21.126Z,25.10
2023-04-15T10:20:50.715Z,29.35
2023-04-15T10:23:19.818Z,26.90
2023-04-15T10:25:49.510Z,30.75
2023-04-15T10:28:20.442Z,26.30
2023-04-15T10:30:49.365Z,30.70
2023-04-15T10:33:24.421Z,25.88
2023-04-15T10:35:52.987Z,30.70
2023-04-15T10:38:35.414Z,29.60
2023-04-15T10:41:21.235Z,30.35
2023-04-15T10:43:56.663Z,33.45
2023-04-15T10:46:34.179Z,29.05
2023-04-15T10:49:07.956Z,29.92
2023-04-15T10:51:38.355Z,30.88
2023-04-15T10:56:35.888Z,32.13
2023-04-15T10:59:05.291Z,31.35
2023-04-15T11:02:01.037Z,27.33
2023-04-15T11:04:52.977Z,27.40
2023-04-15T11:07:37.059Z,27.95
2023-04-15T11:10:52.020Z,29.85
2023-04-15T11:13:21.224Z,29.65
2023-04-15T11:15:50.069Z,26.92
2023-04-15T11:18:19.558Z,24.67
2023-04-15T11:20:48.538Z,29.50
2023-04-15T11:23:19.488Z,26.70
2023-04-15T11:25:50.200Z,27.65
2023-04-15T11:28:18.989Z,31.50
2023-04-15T11:30:47.535Z,28.38
2023-04-15T11:33:17.809Z,28.17
2023-04-15T11:35:49.343Z,30.05
2023-04-15T11:38:19.270Z,30.88
2023-04-15T11:40:50.885Z,28.95
2023-04-15T11:43:22.691Z,31.80
2023-04-15T11:45:51.995Z,28.45
2023-04-15T11:48:19.439Z,25.90
2023-04-15T11:50:54.229Z,23.30
2023-04-15T11:53:21.046Z,26.30
2023-04-15T11:55:53.127Z,25.30
2023-04-15T11:58:23.857Z,26.52
2023-04-15T12:00:55.389Z,21.88
2023-04-15T12:03:24.585Z,22.95
2023-04-15T12:06:11.819Z,23.10
2023-04-15T12:09:10.426Z,17.83
2023-04-15T12:11:41.317Z,22.40
2023-04-15T12:14:10.366Z,19.75
2023-04-15T12:16:48.583Z,19.45
2023-04-15T12:19:23.890Z,21.23
2023-04-15T12:21:50.828Z,22.63
2023-04-15T12:24:21.370Z,21.92
2023-04-15T12:26:51.387Z,20.35
2023-04-15T12:29:22.116Z,18.48
2023-04-15T12:31:53.168Z,18.10
2023-04-15T12:34:27.366Z,18.75
2023-04-15T12:36:54.268Z,19.02
2023-04-15T12:39:22.754Z,17.88
2023-04-15T12:41:50.770Z,16.55
2023-04-15T12:44:22.235Z,15.40
2023-04-15T12:46:49.205Z,16.92
2023-04-15T12:49:22.464Z,17.85
2023-04-15T12:51:50.753Z,14.98
2023-04-15T12:54:17.887Z,15.68
2023-04-15T12:56:44.895Z,12.68
2023-04-15T12:59:12.748Z,12.55
2023-04-15T13:01:39.526Z,12.38
2023-04-15T13:04:06.391Z,11.68
2023-04-15T13:06:33.335Z,12.98
2023-04-15T13:08:59.909Z,10.98
2023-04-15T13:11:26.289Z,12.35
2023-04-15T13:13:52.728Z,11.95
2023-04-15T13:16:20.614Z,12.82
2023-04-15T13:18:47.183Z,12.85
2023-04-15T13:21:13.659Z,12.38
2023-04-15T13:23:41.158Z,11.82
2023-04-15T13:26:07.820Z,14.00
2023-04-15T13:28:34.269Z,12.73
2023-04-15T13:31:00.717Z,13.63
2023-04-15T13:33:28.637Z,12.52
2023-04-15T13:35:55.205Z,11.00
2023-04-15T13:38:24.260Z,12.80
2023-04-15T13:40:50.803Z,11.05
2023-04-15T13:43:17.443Z,11.25
2023-04-15T13:45:44.031Z,9.05
2023-04-15T13:48:10.539Z,13.25
2023-04-15T13:50:40.078Z,11.05
2023-04-15T13:53:08.082Z,9.98
2023-04-15T13:55:34.571Z,10.63
2023-04-15T13:58:00.991Z,12.75
2023-04-15T14:00:28.881Z,11.45
2023-04-15T14:02:55.342Z,10.52
2023-04-15T14:05:21.865Z,10.60
2023-04-15T14:07:49.556Z,10.75
2023-04-15T14:10:16.009Z,11.15
2023-04-15T14:12:42.377Z,11.95
2023-04-15T14:15:09.635Z,12.30
2023-04-15T14:17:36.284Z,12.00
2023-04-15T14:20:03.150Z,12.85
2023-04-15T14:22:29.598Z,12.73
2023-04-15T14:24:57.332Z,14.00
2023-04-15T14:27:23.749Z,11.13
2023-04-15T14:29:50.216Z,12.05
2023-04-15T14:34:43.246Z,11.57
2023-04-15T14:37:09.646Z,10.75
2023-04-15T14:39:36.024Z,11.55
2023-04-15T14:42:03.802Z,10.73
2023-04-15T14:46:56.706Z,10.30
2023-04-15T14:49:23.214Z,10.30
2023-04-15T14:51:49.756Z,10.60
2023-04-15T14:54:17.825Z,10.90
2023-04-15T14:56:47.264Z,11.10
2023-04-15T14:59:15.346Z,10.70
2023-04-15T15:01:41.894Z,10.77
2023-04-15T15:04:10.024Z,12.02
2023-04-15T15:06:36.703Z,8.48
2023-04-15T15:09:03.382Z,9.45
2023-04-15T15:11:32.506Z,12.50
2023-04-15T15:13:58.992Z,12.02
2023-04-15T15:16:28.209Z,11.30
2023-04-15T15:18:55.302Z,10.27
2023-04-15T15:21:21.731Z,11.65
2023-04-15T15:23:48.115Z,9.82
2023-04-15T15:26:14.674Z,10.70
2023-04-15T15:28:41.107Z,11.10
2023-04-15T15:31:07.664Z,8.90
2023-04-15T15:33:35.386Z,10.52
2023-04-15T15:36:03.092Z,11.43
2023-04-15T15:38:29.482Z,12.20
2023-04-15T15:40:55.902Z,10.27
2023-04-15T15:43:22.289Z,22.63
2023-04-15T15:45:48.839Z,12.80
2023-04-15T15:48:15.351Z,13.18
2023-04-15T15:50:44.955Z,11.13
2023-04-15T15:53:11.402Z,11.48
2023-04-15T15:55:37.877Z,12.18
2023-04-15T15:58:04.274Z,11.02
2023-04-15T16:00:30.732Z,10.68
2023-04-15T16:03:06.907Z,11.98
2023-04-15T16:05:34.359Z,11.02
2023-04-15T16:08:02.213Z,13.80
2023-04-15T16:10:28.644Z,11.48
2023-04-15T16:12:55.229Z,12.25
2023-04-15T16:15:22.346Z,11.52
2023-04-15T16:17:48.860Z,12.05
2023-04-15T16:20:15.447Z,9.80
2023-04-15T16:22:42.022Z,12.55
2023-04-15T16:25:10.202Z,12.63
2023-04-15T16:27:54.224Z,12.65
2023-04-15T16:30:24.611Z,13.68
2023-04-15T16:32:51.552Z,12.48
2023-04-15T16:35:20.905Z,12.77
2023-04-15T16:37:47.387Z,12.52
2023-04-15T16:40:15.360Z,12.43
2023-04-15T16:42:41.827Z,12.75
2023-04-15T16:45:08.931Z,16.25
2023-04-15T16:47:35.334Z,13.02
2023-04-15T16:50:01.745Z,11.23
2023-04-15T16:52:28.291Z,14.20
2023-04-15T16:54:54.689Z,14.63
2023-04-15T16:57:22.597Z,14.65
2023-04-15T16:59:51.599Z,14.25
2023-04-15T17:02:18.198Z,16.20
2023-04-15T17:04:44.778Z,14.23
2023-04-15T17:07:11.280Z,13.57
2023-04-15T17:09:38.791Z,13.23
2023-04-15T17:12:05.649Z,13.05
2023-04-15T17:14:33.777Z,14.35
2023-04-15T17:17:00.350Z,12.70
2023-04-15T17:19:27.139Z,13.90
2023-04-15T17:21:55.106Z,13.70
2023-04-15T17:24:21.871Z,13.70
2023-04-15T17:26:48.276Z,13.68
2023-04-15T17:29:14.691Z,14.32
2023-04-15T17:31:42.524Z,12.27
2023-04-15T17:34:10.739Z,13.98
2023-04-15T17:36:38.319Z,14.90
2023-04-15T17:39:04.808Z,15.05
2023-04-15T17:41:31.428Z,13.98
2023-04-15T17:43:57.907Z,14.65
2023-04-15T17:46:24.427Z,13.68
2023-04-15T17:48:52.269Z,16.00
2023-04-15T17:51:18.728Z,14.10
2023-04-15T17:53:45.226Z,13.80
2023-04-15T17:56:11.678Z,16.13
2023-04-15T17:58:38.218Z,21.63
2023-04-15T18:01:04.761Z,19.83
2023-04-15T18:03:31.281Z,24.25
2023-04-15T18:05:59.331Z,28.23
2023-04-15T18:08:25.895Z,22.75
2023-04-15T18:10:52.327Z,25.05
2023-04-15T18:13:18.859Z,22.13
2023-04-15T18:15:48.165Z,26.02
2023-04-15T18:18:14.647Z,25.33
2023-04-15T18:20:41.109Z,24.17
2023-04-15T18:23:08.925Z,24.50
2023-04-15T18:25:35.962Z,21.15
2023-04-15T18:28:02.391Z,22.55
2023-04-15T18:30:28.911Z,19.48
2023-04-15T18:32:55.446Z,19.20
2023-04-15T18:35:21.961Z,19.55
2023-04-15T18:37:48.462Z,18.23
2023-04-15T18:40:17.763Z,16.98
2023-04-15T18:42:44.489Z,20.15
2023-04-15T18:45:12.785Z,19.17
2023-04-15T18:47:41.652Z,17.95
2023-04-15T18:50:08.508Z,17.30
2023-04-15T18:52:38.051Z,18.58
2023-04-15T18:55:05.272Z,16.92
2023-04-15T18:57:35.762Z,16.25
2023-04-15T19:00:06.892Z,16.17
2023-04-15T19:02:35.856Z,18.38
2023-04-15T19:05:02.649Z,17.95
2023-04-15T19:11:19.726Z,17.95
2023-04-15T19:13:47.733Z,19.88
2023-04-15T19:16:17.837Z,20.05
2023-04-15T19:18:44.350Z,18.50
2023-04-15T19:21:11.429Z,16.70
2023-04-15T19:23:38.231Z,18.17
2023-04-15T19:26:04.883Z,18.25
2023-04-15T19:28:33.370Z,18.38
2023-04-15T19:31:01.326Z,16.45
2023-04-15T19:33:27.841Z,20.90
2023-04-15T19:35:54.293Z,16.75
2023-04-15T19:38:20.728Z,20.75
2023-04-15T19:40:47.189Z,19.92
2023-04-15T19:43:13.648Z,21.08
2023-04-15T19:45:40.100Z,22.30
2023-04-15T19:48:07.908Z,19.40
2023-04-15T19:50:34.373Z,18.77
2023-04-15T19:53:00.822Z,20.17
2023-04-15T19:55:27.263Z,19.08
2023-04-15T19:57:53.707Z,19.58
2023-04-15T20:00:20.513Z,17.88
2023-04-15T20:02:47.139Z,22.35
2023-04-15T20:05:14.969Z,21.48
2023-04-15T20:07:44.041Z,22.27
2023-04-15T20:10:12.197Z,20.30
2023-04-15T20:12:50.465Z,22.65
2023-04-15T20:15:19.664Z,22.50
2023-04-15T20:17:46.178Z,19.67
2023-04-15T20:20:12.792Z,20.45
2023-04-15T20:22:40.733Z,22.60
2023-04-15T20:25:07.820Z,21.00
2023-04-15T20:27:34.277Z,22.30
2023-04-15T20:30:03.914Z,26.80
2023-04-15T20:32:30.463Z,21.58
2023-04-15T20:34:57.026Z,22.80
2023-04-15T20:37:23.508Z,23.52
2023-04-15T20:39:51.392Z,22.80
2023-04-15T20:42:34.846Z,22.10
2023-04-15T20:45:08.650Z,30.08
2023-04-15T20:47:53.485Z,41.75
2023-04-15T20:50:26.444Z,35.55
2023-04-15T20:53:00.369Z,33.00
2023-04-15T20:55:32.506Z,33.70
2023-04-15T20:58:03.268Z,31.75
2023-04-15T21:00:32.323Z,31.10
2023-04-15T21:02:59.096Z,29.77
2023-04-15T21:05:27.787Z,24.13
2023-04-15T21:07:54.319Z,27.65
2023-04-15T21:10:21.381Z,27.80
2023-04-15T21:12:49.274Z,28.02
2023-04-15T21:15:21.990Z,27.73
2023-04-15T21:17:51.600Z,26.42
2023-04-15T21:20:20.169Z,26.30
2023-04-15T21:22:48.825Z,23.85
2023-04-15T21:25:21.612Z,24.90
2023-04-15T21:27:49.968Z,23.67
2023-04-15T21:30:22.718Z,21.80
2023-04-15T21:32:50.595Z,25.77
2023-04-15T21:35:19.487Z,24.95
2023-04-15T21:37:47.064Z,22.10
2023-04-15T21:40:37.087Z,23.42
2023-04-15T21:43:05.000Z,23.50
2023-04-15T21:45:34.023Z,22.98
2023-04-15T21:48:08.044Z,24.73
2023-04-15T21:50:35.991Z,21.42
2023-04-15T21:53:02.977Z,25.90
2023-04-15T21:55:29.683Z,24.48
2023-04-15T21:57:56.350Z,21.10
2023-04-15T22:00:24.288Z,21.80
2023-04-15T22:02:51.029Z,22.73
2023-04-15T22:05:17.994Z,24.90
2023-04-15T22:07:45.997Z,24.60
2023-04-15T22:10:18.026Z,25.05
2023-04-15T22:12:50.593Z,21.80
2023-04-15T22:15:18.923Z,23.58
2023-04-15T22:17:49.121Z,26.77
2023-04-15T22:22:44.200Z,24.58
2023-04-15T22:25:11.156Z,28.30
2023-04-15T22:27:37.656Z,28.25
2023-04-15T22:30:05.079Z,24.17
2023-04-15T22:32:31.583Z,26.33
2023-04-15T22:34:59.447Z,27.13
2023-04-15T22:37:25.932Z,27.25
2023-04-15T22:39:52.395Z,26.38
2023-04-15T22:42:18.825Z,25.52
2023-04-15T22:44:45.308Z,29.08
2023-04-15T22:47:11.747Z,26.58
2023-04-15T22:49:38.159Z,26.05
2023-04-15T22:52:06.069Z,29.67
2023-04-15T22:54:32.699Z,24.65
2023-04-15T22:56:59.169Z,28.88
2023-04-15T22:59:25.608Z,26.50
2023-04-15T23:01:52.075Z,30.90
2023-04-15T23:04:23.409Z,28.60
2023-04-15T23:06:54.283Z,30.45
2023-04-15T23:09:22.113Z,27.60
2023-04-15T23:11:48.639Z,24.17
2023-04-15T23:14:16.370Z,27.42
2023-04-15T23:16:44.012Z,28.33
2023-04-15T23:19:17.941Z,27.38
2023-04-15T23:21:44.412Z,27.88
2023-04-15T23:24:11.669Z,29.30
2023-04-15T23:26:39.589Z,26.10
2023-04-15T23:29:07.169Z,24.40
2023-04-15T23:31:33.946Z,30.30
2023-04-15T23:34:00.482Z,29.92
2023-04-15T23:36:26.963Z,26.88
2023-04-15T23:38:53.396Z,29.08
2023-04-15T23:41:22.234Z,26.30
2023-04-15T23:43:50.181Z,27.20
2023-04-15T23:46:18.736Z,26.40
2023-04-15T23:48:45.290Z,24.48
2023-04-15T23:51:11.753Z,25.38
2023-04-15T23:53:38.197Z,25.23
2023-04-15T23:56:05.497Z,23.65
2023-04-15T23:58:33.998Z,25.48
