createdAt,value
2023-05-09T00:00:59.672Z,16.3
2023-05-09T00:01:59.786Z,16.3
2023-05-09T00:02:59.688Z,16.3
2023-05-09T00:03:59.739Z,16.2
2023-05-09T00:04:59.661Z,16.1
2023-05-09T00:06:59.635Z,16.1
2023-05-09T00:07:59.635Z,16.1
2023-05-09T00:08:59.650Z,16
2023-05-09T00:09:59.646Z,16
2023-05-09T00:10:59.657Z,16
2023-05-09T00:11:59.659Z,16
2023-05-09T00:12:59.670Z,15.9
2023-05-09T00:13:59.663Z,15.9
2023-05-09T00:14:59.710Z,15.9
2023-05-09T00:16:59.698Z,15.9
2023-05-09T00:17:59.722Z,15.8
2023-05-09T00:18:59.664Z,15.8
2023-05-09T00:19:59.671Z,15.9
2023-05-09T00:20:59.678Z,15.8
2023-05-09T00:21:59.655Z,15.8
2023-05-09T00:22:59.675Z,15.8
2023-05-09T00:23:59.650Z,15.8
2023-05-09T00:24:59.643Z,15.8
2023-05-09T00:25:59.656Z,15.8
2023-05-09T00:26:59.648Z,15.8
2023-05-09T00:27:59.895Z,15.8
2023-05-09T00:28:59.644Z,15.8
2023-05-09T00:29:59.665Z,15.8
2023-05-09T00:30:59.653Z,15.9
2023-05-09T00:31:59.717Z,15.9
2023-05-09T00:32:59.683Z,15.9
2023-05-09T00:33:59.687Z,15.9
2023-05-09T00:34:59.657Z,15.9
2023-05-09T00:35:59.644Z,15.9
2023-05-09T00:36:59.636Z,15.9
2023-05-09T00:37:59.669Z,16
2023-05-09T00:38:59.655Z,15.9
2023-05-09T00:39:59.665Z,15.9
2023-05-09T00:40:59.641Z,15.9
2023-05-09T00:41:59.658Z,15.9
2023-05-09T00:42:59.658Z,15.9
2023-05-09T00:43:59.678Z,15.9
2023-05-09T00:46:59.661Z,15.8
2023-05-09T00:47:59.750Z,15.8
2023-05-09T00:48:59.648Z,15.8
2023-05-09T00:49:59.646Z,15.8
2023-05-09T00:50:59.655Z,15.8
2023-05-09T00:51:59.656Z,15.8
2023-05-09T00:52:59.643Z,15.8
2023-05-09T00:53:59.681Z,15.7
2023-05-09T00:54:59.709Z,15.7
2023-05-09T00:55:59.674Z,15.7
2023-05-09T00:56:59.664Z,15.7
2023-05-09T00:57:59.651Z,15.7
2023-05-09T00:58:59.647Z,15.7
2023-05-09T00:59:59.649Z,15.7
2023-05-09T01:00:59.690Z,15.6
2023-05-09T01:01:59.654Z,15.6
2023-05-09T01:02:59.749Z,15.7
2023-05-09T01:03:59.639Z,15.7
2023-05-09T01:04:59.648Z,15.7
2023-05-09T01:05:59.691Z,15.6
2023-05-09T01:06:59.651Z,15.6
2023-05-09T01:07:59.673Z,15.7
2023-05-09T01:08:59.666Z,15.7
2023-05-09T01:09:59.657Z,15.7
2023-05-09T01:10:59.662Z,15.7
2023-05-09T01:11:59.681Z,15.7
2023-05-09T01:12:59.689Z,15.7
2023-05-09T01:13:59.680Z,15.7
2023-05-09T01:14:59.661Z,15.8
2023-05-09T01:16:59.653Z,15.6
2023-05-09T01:17:59.803Z,15.6
2023-05-09T01:18:59.668Z,15.6
2023-05-09T01:19:59.658Z,15.7
2023-05-09T01:20:59.652Z,15.7
2023-05-09T01:21:59.658Z,15.6
2023-05-09T01:22:59.736Z,15.7
2023-05-09T01:23:59.657Z,15.7
2023-05-09T01:24:59.664Z,15.7
2023-05-09T01:25:59.667Z,15.7
2023-05-09T01:26:59.688Z,15.7
2023-05-09T01:27:59.655Z,15.7
2023-05-09T01:28:59.670Z,15.7
2023-05-09T01:29:59.681Z,15.7
2023-05-09T01:31:59.643Z,15.8
2023-05-09T01:32:59.725Z,15.7
2023-05-09T01:33:59.670Z,15.7
2023-05-09T01:34:59.679Z,15.7
2023-05-09T01:35:59.665Z,15.8
2023-05-09T01:36:59.666Z,15.8
2023-05-09T01:37:59.668Z,15.8
2023-05-09T01:38:59.676Z,15.8
2023-05-09T01:39:59.698Z,15.8
2023-05-09T01:40:59.673Z,15.8
2023-05-09T01:41:59.673Z,15.8
2023-05-09T01:42:59.677Z,15.8
2023-05-09T01:43:59.694Z,15.8
2023-05-09T01:44:59.674Z,15.8
2023-05-09T01:45:59.670Z,15.8
2023-05-09T01:46:59.712Z,15.8
2023-05-09T01:47:59.691Z,15.8
2023-05-09T01:48:59.680Z,15.8
2023-05-09T01:49:59.684Z,15.7
2023-05-09T01:51:59.701Z,15.8
2023-05-09T01:52:59.701Z,15.7
2023-05-09T01:53:59.674Z,15.7
2023-05-09T01:54:59.658Z,15.7
2023-05-09T01:55:59.670Z,15.7
2023-05-09T01:56:59.713Z,15.7
2023-05-09T01:57:59.657Z,15.7
2023-05-09T01:58:59.642Z,15.7
2023-05-09T01:59:59.675Z,15.7
2023-05-09T02:00:59.773Z,15.8
2023-05-09T02:01:59.735Z,15.8
2023-05-09T02:02:59.790Z,15.8
2023-05-09T02:03:59.669Z,15.7
2023-05-09T02:04:59.683Z,15.7
2023-05-09T02:05:59.691Z,15.8
2023-05-09T02:06:59.663Z,15.8
2023-05-09T02:07:59.678Z,15.8
2023-05-09T02:08:59.702Z,15.8
2023-05-09T02:09:59.675Z,15.8
2023-05-09T02:10:59.674Z,15.8
2023-05-09T02:11:59.680Z,15.8
2023-05-09T02:12:59.723Z,15.8
2023-05-09T02:13:59.665Z,15.8
2023-05-09T02:14:59.668Z,15.8
2023-05-09T02:15:59.705Z,15.8
2023-05-09T02:16:59.753Z,15.9
2023-05-09T02:17:59.736Z,15.9
2023-05-09T02:18:59.675Z,15.9
2023-05-09T02:19:59.669Z,15.9
2023-05-09T02:20:59.762Z,15.9
2023-05-09T02:21:59.694Z,15.9
2023-05-09T02:22:59.669Z,15.9
2023-05-09T02:23:59.665Z,15.9
2023-05-09T02:24:59.671Z,15.8
2023-05-09T02:25:59.670Z,15.8
2023-05-09T02:26:59.660Z,15.8
2023-05-09T02:27:59.665Z,15.8
2023-05-09T02:28:59.675Z,15.8
2023-05-09T02:30:59.669Z,15.8
2023-05-09T02:31:59.688Z,15.8
2023-05-09T02:32:59.664Z,15.9
2023-05-09T02:33:59.672Z,15.8
2023-05-09T02:34:59.685Z,15.9
2023-05-09T02:35:59.662Z,15.9
2023-05-09T02:36:59.669Z,15.9
2023-05-09T02:37:59.737Z,15.9
2023-05-09T02:38:59.667Z,15.9
2023-05-09T02:39:59.660Z,15.9
2023-05-09T02:40:59.675Z,15.8
2023-05-09T02:41:59.692Z,15.8
2023-05-09T02:42:59.729Z,15.9
2023-05-09T02:43:59.662Z,15.9
2023-05-09T02:44:59.661Z,15.8
2023-05-09T02:45:59.698Z,15.9
2023-05-09T02:46:59.681Z,15.9
2023-05-09T02:48:59.670Z,15.9
2023-05-09T02:49:59.769Z,15.8
2023-05-09T02:50:59.654Z,15.8
2023-05-09T02:51:59.670Z,15.9
2023-05-09T02:52:59.690Z,15.9
2023-05-09T02:53:59.676Z,15.9
2023-05-09T02:54:59.666Z,16
2023-05-09T02:55:59.681Z,15.9
2023-05-09T02:56:59.677Z,15.9
2023-05-09T02:58:12.527Z,15.9
2023-05-09T02:58:59.662Z,15.8
2023-05-09T02:59:59.682Z,15.8
2023-05-09T03:00:59.682Z,15.9
2023-05-09T03:01:59.683Z,15.8
2023-05-09T03:02:59.733Z,15.9
2023-05-09T03:03:59.772Z,15.9
2023-05-09T03:04:59.679Z,15.9
2023-05-09T03:05:59.662Z,15.9
2023-05-09T03:06:59.746Z,15.9
2023-05-09T03:07:59.689Z,15.8
2023-05-09T03:08:59.673Z,15.9
2023-05-09T03:09:59.686Z,15.8
2023-05-09T03:10:59.669Z,15.9
2023-05-09T03:11:59.668Z,15.9
2023-05-09T03:12:59.710Z,15.9
2023-05-09T03:13:59.667Z,15.9
2023-05-09T03:14:59.688Z,15.9
2023-05-09T03:15:59.700Z,15.9
2023-05-09T03:16:59.673Z,15.9
2023-05-09T03:17:59.699Z,15.9
2023-05-09T03:18:59.732Z,15.9
2023-05-09T03:20:01.631Z,15.9
2023-05-09T03:20:59.690Z,15.9
2023-05-09T03:21:59.663Z,15.9
2023-05-09T03:22:59.680Z,15.9
2023-05-09T03:24:59.678Z,15.9
2023-05-09T03:25:59.694Z,15.9
2023-05-09T03:26:59.693Z,15.9
2023-05-09T03:27:59.694Z,15.9
2023-05-09T03:28:59.684Z,15.9
2023-05-09T03:29:59.684Z,15.9
2023-05-09T03:30:59.716Z,15.9
2023-05-09T03:31:59.682Z,16
2023-05-09T03:32:59.766Z,16
2023-05-09T03:34:59.673Z,16
2023-05-09T03:35:59.696Z,16
2023-05-09T03:36:59.689Z,16
2023-05-09T03:37:59.680Z,16
2023-05-09T03:38:59.683Z,16
2023-05-09T03:39:59.691Z,16
2023-05-09T03:40:59.714Z,16
2023-05-09T03:41:59.689Z,15.9
2023-05-09T03:42:59.682Z,15.9
2023-05-09T03:43:59.688Z,16
2023-05-09T03:44:59.684Z,15.9
2023-05-09T03:45:59.688Z,16
2023-05-09T03:46:59.892Z,16
2023-05-09T03:47:59.718Z,16
2023-05-09T03:48:59.707Z,16
2023-05-09T03:50:59.675Z,16
2023-05-09T03:51:59.693Z,16
2023-05-09T03:52:59.672Z,16.1
2023-05-09T03:53:59.674Z,16.1
2023-05-09T03:54:59.692Z,16.1
2023-05-09T03:55:59.678Z,16.1
2023-05-09T03:56:59.724Z,16
2023-05-09T03:57:59.746Z,16.1
2023-05-09T03:58:59.675Z,16.1
2023-05-09T03:59:59.679Z,16.1
2023-05-09T04:00:59.678Z,16.1
2023-05-09T04:01:59.703Z,16.1
2023-05-09T04:02:59.796Z,16.1
2023-05-09T04:03:59.759Z,16
2023-05-09T04:04:59.692Z,16
2023-05-09T04:06:59.694Z,16
2023-05-09T04:07:59.682Z,16.1
2023-05-09T04:08:59.698Z,16.1
2023-05-09T04:09:59.727Z,16.1
2023-05-09T04:11:59.695Z,16.1
2023-05-09T04:12:59.727Z,16.1
2023-05-09T04:13:59.711Z,16.1
2023-05-09T04:14:59.743Z,16.1
2023-05-09T04:15:59.711Z,16.1
2023-05-09T04:16:59.802Z,16.2
2023-05-09T04:17:59.735Z,16.2
2023-05-09T04:18:59.711Z,16.2
2023-05-09T04:19:59.714Z,16.2
2023-05-09T04:20:59.740Z,16.1
2023-05-09T04:21:59.715Z,16.2
2023-05-09T04:22:59.711Z,16.1
2023-05-09T04:23:59.696Z,16.2
2023-05-09T04:24:59.696Z,16.1
2023-05-09T04:26:59.699Z,16.2
2023-05-09T04:27:59.698Z,16.2
2023-05-09T04:28:59.684Z,16.2
2023-05-09T04:29:59.677Z,16.2
2023-05-09T04:30:59.773Z,16.2
2023-05-09T04:31:59.831Z,16.2
2023-05-09T04:32:59.734Z,16.2
2023-05-09T04:33:59.699Z,16.2
2023-05-09T04:34:59.715Z,16.2
2023-05-09T04:36:59.734Z,16.2
2023-05-09T04:37:59.691Z,16.2
2023-05-09T04:38:59.710Z,16.3
2023-05-09T04:39:59.696Z,16.3
2023-05-09T04:40:59.682Z,16.3
2023-05-09T04:41:59.701Z,16.3
2023-05-09T04:42:59.745Z,16.3
2023-05-09T04:43:59.742Z,16.3
2023-05-09T04:44:59.720Z,16.3
2023-05-09T04:45:59.757Z,16.3
2023-05-09T04:46:59.696Z,16.3
2023-05-09T04:47:59.743Z,16.3
2023-05-09T04:48:59.715Z,16.3
2023-05-09T04:49:59.736Z,16.3
2023-05-09T04:50:59.695Z,16.3
2023-05-09T04:51:59.702Z,16.3
2023-05-09T04:52:59.730Z,16.3
2023-05-09T04:53:59.721Z,16.3
2023-05-09T04:54:59.705Z,16.3
2023-05-09T04:55:59.745Z,16.4
2023-05-09T04:57:09.896Z,16.4
2023-05-09T04:57:59.731Z,16.4
2023-05-09T04:58:59.695Z,16.4
2023-05-09T04:59:59.704Z,16.3
2023-05-09T05:00:59.740Z,16.4
2023-05-09T05:01:59.789Z,16.3
2023-05-09T05:02:59.733Z,16.4
2023-05-09T05:03:59.698Z,16.4
2023-05-09T05:05:10.835Z,16.4
2023-05-09T05:05:59.715Z,16.4
2023-05-09T05:06:59.717Z,16.4
2023-05-09T05:07:59.721Z,16.4
2023-05-09T05:08:59.709Z,16.4
2023-05-09T05:09:59.715Z,16.4
2023-05-09T05:10:59.690Z,16.4
2023-05-09T05:12:02.971Z,16.4
2023-05-09T05:12:59.718Z,16.4
2023-05-09T05:13:59.719Z,16.4
2023-05-09T05:14:59.703Z,16.5
2023-05-09T05:15:59.729Z,16.5
2023-05-09T05:16:59.706Z,16.4
2023-05-09T05:17:59.750Z,16.4
2023-05-09T05:18:59.717Z,16.4
2023-05-09T05:19:59.723Z,16.5
2023-05-09T05:20:59.695Z,16.5
2023-05-09T05:21:59.752Z,16.5
2023-05-09T05:22:59.725Z,16.5
2023-05-09T05:23:59.708Z,16.5
2023-05-09T05:24:59.731Z,16.5
2023-05-09T05:25:59.704Z,16.5
2023-05-09T05:26:59.698Z,16.6
2023-05-09T05:27:59.743Z,16.6
2023-05-09T05:28:59.718Z,16.6
2023-05-09T05:29:59.716Z,16.6
2023-05-09T05:30:59.697Z,16.6
2023-05-09T05:31:59.745Z,16.6
2023-05-09T05:32:59.746Z,16.6
2023-05-09T05:33:59.699Z,16.6
2023-05-09T05:35:59.724Z,16.6
2023-05-09T05:36:59.695Z,16.6
2023-05-09T05:37:59.698Z,16.6
2023-05-09T05:38:59.715Z,16.7
2023-05-09T05:39:59.780Z,16.6
2023-05-09T05:41:59.716Z,16.7
2023-05-09T05:42:59.703Z,16.7
2023-05-09T05:43:59.730Z,16.8
2023-05-09T05:44:59.742Z,16.7
2023-05-09T05:46:59.713Z,16.7
2023-05-09T05:47:59.834Z,16.8
2023-05-09T05:48:59.692Z,16.8
2023-05-09T05:49:59.705Z,16.8
2023-05-09T05:50:59.703Z,16.8
2023-05-09T05:51:59.723Z,16.9
2023-05-09T05:52:59.709Z,16.9
2023-05-09T05:53:59.716Z,16.9
2023-05-09T05:54:59.741Z,16.9
2023-05-09T05:55:59.741Z,16.9
2023-05-09T05:56:59.700Z,17
2023-05-09T05:57:59.695Z,17.1
2023-05-09T05:58:59.719Z,17
2023-05-09T05:59:59.773Z,17.1
2023-05-09T06:00:59.708Z,17.1
2023-05-09T06:01:59.748Z,17.1
2023-05-09T06:02:59.821Z,17
2023-05-09T06:03:59.818Z,17.1
2023-05-09T06:04:59.688Z,17.2
2023-05-09T06:05:59.713Z,17.1
2023-05-09T06:06:59.724Z,17.1
2023-05-09T06:07:59.750Z,17.2
2023-05-09T06:08:59.716Z,17.2
2023-05-09T06:09:59.694Z,17.2
2023-05-09T06:10:59.699Z,17.2
2023-05-09T06:11:59.741Z,17.2
2023-05-09T06:12:59.743Z,17.2
2023-05-09T06:13:59.786Z,17.1
2023-05-09T06:14:59.713Z,17
2023-05-09T06:16:07.754Z,17
2023-05-09T06:16:59.745Z,17
2023-05-09T06:17:59.762Z,16.9
2023-05-09T06:18:59.701Z,17
2023-05-09T06:19:59.716Z,17
2023-05-09T06:20:59.705Z,17.1
2023-05-09T06:21:59.715Z,17.1
2023-05-09T06:22:59.706Z,17.2
2023-05-09T06:24:09.781Z,17.2
2023-05-09T06:24:59.708Z,17.2
2023-05-09T06:25:59.779Z,17.2
2023-05-09T06:26:59.753Z,17.2
2023-05-09T06:27:59.722Z,17.3
2023-05-09T06:28:59.709Z,17.3
2023-05-09T06:30:00.283Z,17.3
2023-05-09T06:30:59.716Z,17.3
2023-05-09T06:31:59.849Z,17.4
2023-05-09T06:32:59.727Z,17.4
2023-05-09T06:33:59.738Z,17.4
2023-05-09T06:34:59.714Z,17.4
2023-05-09T06:35:59.697Z,17.4
2023-05-09T06:36:59.723Z,17.5
2023-05-09T06:37:59.709Z,17.6
2023-05-09T06:38:59.741Z,17.5
2023-05-09T06:39:59.717Z,17.6
2023-05-09T06:40:59.713Z,17.6
2023-05-09T06:41:59.719Z,17.6
2023-05-09T06:42:59.720Z,17.6
2023-05-09T06:43:59.724Z,17.6
2023-05-09T06:44:59.761Z,17.5
2023-05-09T06:45:59.740Z,17.6
2023-05-09T06:46:59.734Z,17.6
2023-05-09T06:47:59.823Z,17.6
2023-05-09T06:48:59.737Z,17.6
2023-05-09T06:49:59.719Z,17.6
2023-05-09T06:50:59.709Z,17.5
2023-05-09T06:51:59.734Z,17.6
2023-05-09T06:52:59.731Z,17.6
2023-05-09T06:54:59.736Z,17.6
2023-05-09T06:55:59.729Z,17.7
2023-05-09T06:56:59.706Z,17.7
2023-05-09T06:57:59.724Z,17.7
2023-05-09T06:58:59.710Z,17.7
2023-05-09T06:59:59.731Z,17.7
2023-05-09T07:00:59.747Z,17.7
2023-05-09T07:01:59.836Z,17.7
2023-05-09T07:02:59.748Z,17.7
2023-05-09T07:03:59.721Z,17.7
2023-05-09T07:04:59.792Z,17.6
2023-05-09T07:06:59.727Z,17.8
2023-05-09T07:07:59.714Z,17.8
2023-05-09T07:08:59.730Z,17.8
2023-05-09T07:10:10.656Z,17.9
2023-05-09T07:10:59.720Z,18.1
2023-05-09T07:11:59.736Z,18.2
2023-05-09T07:12:59.762Z,18.3
2023-05-09T07:13:59.728Z,18.4
2023-05-09T07:15:59.764Z,18.4
2023-05-09T07:17:10.285Z,18.3
2023-05-09T07:17:59.730Z,18.3
2023-05-09T07:18:59.749Z,18.4
2023-05-09T07:19:59.733Z,18.3
2023-05-09T07:20:59.742Z,18.3
2023-05-09T07:21:59.738Z,18.4
2023-05-09T07:22:59.802Z,18.4
2023-05-09T07:23:59.745Z,18.4
2023-05-09T07:24:59.730Z,18.4
2023-05-09T07:25:59.739Z,18.5
2023-05-09T07:26:59.731Z,18.6
2023-05-09T07:27:59.774Z,18.7
2023-05-09T07:28:59.769Z,18.8
2023-05-09T07:29:59.742Z,18.9
2023-05-09T07:31:59.776Z,18.9
2023-05-09T07:32:59.851Z,18.9
2023-05-09T07:33:59.734Z,18.9
2023-05-09T07:34:59.740Z,19
2023-05-09T07:35:59.751Z,19
2023-05-09T07:36:59.758Z,19
2023-05-09T07:37:59.752Z,19.1
2023-05-09T07:38:59.786Z,19.1
2023-05-09T07:39:59.756Z,19.1
2023-05-09T07:40:59.730Z,18.7
2023-05-09T07:41:59.709Z,18.8
2023-05-09T07:42:59.739Z,18.9
2023-05-09T07:43:59.740Z,19
2023-05-09T07:44:59.746Z,19
2023-05-09T07:45:59.792Z,19
2023-05-09T07:46:59.772Z,19
2023-05-09T07:47:59.775Z,19
2023-05-09T07:48:59.715Z,19
2023-05-09T07:49:59.736Z,18.9
2023-05-09T07:50:59.785Z,18.8
2023-05-09T07:51:59.738Z,18.8
2023-05-09T07:52:59.747Z,18.8
2023-05-09T07:53:59.726Z,18.8
2023-05-09T07:54:59.758Z,18.6
2023-05-09T07:55:59.762Z,18.7
2023-05-09T07:56:59.733Z,18.7
2023-05-09T07:57:59.719Z,18.8
2023-05-09T07:58:59.773Z,18.8
2023-05-09T07:59:59.752Z,18.8
2023-05-09T08:00:59.756Z,18.8
2023-05-09T08:01:59.788Z,18.8
2023-05-09T08:03:00.094Z,18.9
2023-05-09T08:03:59.822Z,18.9
2023-05-09T08:04:59.748Z,18.5
2023-05-09T08:05:59.878Z,18.3
2023-05-09T08:06:59.753Z,18.5
2023-05-09T08:07:59.731Z,18.4
2023-05-09T08:08:59.743Z,18.3
2023-05-09T08:09:59.732Z,18.4
2023-05-09T08:10:59.726Z,18.1
2023-05-09T08:11:59.750Z,18.2
2023-05-09T08:13:59.724Z,17.8
2023-05-09T08:14:59.750Z,18.1
2023-05-09T08:15:59.880Z,18.1
2023-05-09T08:16:59.781Z,17.7
2023-05-09T08:17:59.772Z,17.7
2023-05-09T08:18:59.762Z,17.9
2023-05-09T08:19:59.793Z,17.9
2023-05-09T08:20:59.933Z,18.1
2023-05-09T08:21:59.774Z,18.1
2023-05-09T08:23:00.038Z,17.5
2023-05-09T08:23:59.756Z,17.6
2023-05-09T08:24:59.780Z,17.7
2023-05-09T08:25:59.772Z,18.1
2023-05-09T08:26:59.777Z,17.7
2023-05-09T08:27:59.738Z,17.9
2023-05-09T08:28:59.758Z,17.8
2023-05-09T08:29:59.745Z,17.8
2023-05-09T08:31:59.797Z,18
2023-05-09T08:33:59.761Z,17.7
2023-05-09T08:34:59.746Z,18
2023-05-09T08:35:59.747Z,18.2
2023-05-09T08:36:59.753Z,18.1
2023-05-09T08:37:59.744Z,18.1
2023-05-09T08:38:59.747Z,17.7
2023-05-09T08:39:59.788Z,17.8
2023-05-09T08:40:59.759Z,17.6
2023-05-09T08:41:59.864Z,17.7
2023-05-09T08:42:59.783Z,17.9
2023-05-09T08:43:59.753Z,17.1
2023-05-09T08:44:59.760Z,16.9
2023-05-09T08:45:59.842Z,17.1
2023-05-09T08:46:59.800Z,16.8
2023-05-09T08:47:59.840Z,16.7
2023-05-09T08:48:59.800Z,16.9
2023-05-09T08:49:59.728Z,16.7
2023-05-09T08:50:59.747Z,16.8
2023-05-09T08:51:59.778Z,17
2023-05-09T08:52:59.742Z,16.6
2023-05-09T08:53:59.751Z,16.8
2023-05-09T08:54:59.763Z,17.1
2023-05-09T08:55:59.758Z,17.1
2023-05-09T08:56:59.762Z,16.8
2023-05-09T08:57:59.745Z,17.2
2023-05-09T08:58:59.771Z,17
2023-05-09T08:59:59.756Z,17.1
2023-05-09T09:00:59.754Z,17.2
2023-05-09T09:01:59.780Z,17
2023-05-09T09:02:59.772Z,17
2023-05-09T09:03:59.744Z,17.1
2023-05-09T09:04:59.790Z,16.9
2023-05-09T09:05:59.808Z,17.2
2023-05-09T09:06:59.783Z,17.5
2023-05-09T09:07:59.753Z,17.4
2023-05-09T09:08:59.738Z,17.3
2023-05-09T09:09:59.735Z,17.3
2023-05-09T09:10:59.757Z,17.1
2023-05-09T09:11:59.778Z,16.7
2023-05-09T09:12:59.798Z,17
2023-05-09T09:13:59.762Z,16.9
2023-05-09T09:14:59.761Z,17
2023-05-09T09:15:59.939Z,17.3
2023-05-09T09:16:59.798Z,16.9
2023-05-09T09:18:00.696Z,17
2023-05-09T09:18:59.792Z,17.1
2023-05-09T09:19:59.781Z,16.9
2023-05-09T09:20:59.786Z,16.8
2023-05-09T09:21:59.760Z,16.9
2023-05-09T09:22:59.800Z,16.9
2023-05-09T09:23:59.763Z,17.2
2023-05-09T09:24:59.795Z,17.2
2023-05-09T09:26:00.253Z,17.3
2023-05-09T09:26:59.774Z,17.4
2023-05-09T09:27:59.839Z,17.3
2023-05-09T09:28:59.744Z,17.4
2023-05-09T09:29:59.763Z,17.3
2023-05-09T09:30:59.776Z,17.3
2023-05-09T09:31:59.819Z,17
2023-05-09T09:32:59.811Z,16.6
2023-05-09T09:33:59.790Z,16.9
2023-05-09T09:34:59.843Z,16.8
2023-05-09T09:36:59.762Z,17.3
2023-05-09T09:38:00.247Z,17.2
2023-05-09T09:38:59.759Z,16.8
2023-05-09T09:39:59.833Z,16.4
2023-05-09T09:40:59.789Z,16.8
2023-05-09T09:41:59.767Z,16.9
2023-05-09T09:42:59.761Z,16.9
2023-05-09T09:44:02.627Z,16.9
2023-05-09T09:45:59.803Z,16.6
2023-05-09T09:46:59.806Z,16.2
2023-05-09T09:47:59.796Z,16.5
2023-05-09T09:49:59.770Z,17
2023-05-09T09:50:59.770Z,16.8
2023-05-09T09:51:59.772Z,16.9
2023-05-09T09:52:59.781Z,16.8
2023-05-09T09:53:59.775Z,16.7
2023-05-09T09:54:59.849Z,16.7
2023-05-09T09:55:59.932Z,17.1
2023-05-09T09:57:00.018Z,17.2
2023-05-09T09:57:59.925Z,17
2023-05-09T09:58:59.857Z,17
2023-05-09T09:59:59.904Z,17
2023-05-09T10:00:59.793Z,17.2
2023-05-09T10:01:59.794Z,17
2023-05-09T10:04:59.772Z,16.8
2023-05-09T10:05:59.758Z,16.9
2023-05-09T10:06:59.809Z,16.9
2023-05-09T10:07:59.785Z,16.8
2023-05-09T10:08:59.822Z,16.3
2023-05-09T10:09:59.765Z,17
2023-05-09T10:10:59.773Z,17
2023-05-09T10:11:59.768Z,16.1
2023-05-09T10:12:59.831Z,16.1
2023-05-09T10:13:59.841Z,16.4
2023-05-09T10:14:59.788Z,16.8
2023-05-09T10:15:59.975Z,16.9
2023-05-09T10:16:59.820Z,17.2
2023-05-09T10:17:59.884Z,16.9
2023-05-09T10:18:59.828Z,16.8
2023-05-09T10:19:59.767Z,15.7
2023-05-09T10:20:59.763Z,15.5
2023-05-09T10:21:59.777Z,15.6
2023-05-09T10:22:59.788Z,15.9
2023-05-09T10:23:59.775Z,16.1
2023-05-09T10:24:59.795Z,16.2
2023-05-09T10:25:59.791Z,16.5
2023-05-09T10:26:59.838Z,16.4
2023-05-09T10:27:59.773Z,15.9
2023-05-09T10:28:59.774Z,16.1
2023-05-09T10:29:59.809Z,16.2
2023-05-09T10:30:59.839Z,15.8
2023-05-09T10:31:59.772Z,16.1
2023-05-09T10:32:59.812Z,16.4
2023-05-09T10:33:59.798Z,16.6
2023-05-09T10:34:59.785Z,16.2
2023-05-09T10:35:59.777Z,16.4
2023-05-09T10:37:59.788Z,16.5
2023-05-09T10:38:59.774Z,16.4
2023-05-09T10:39:59.768Z,15.7
2023-05-09T10:40:59.798Z,16.2
2023-05-09T10:41:59.795Z,16.6
2023-05-09T10:42:59.765Z,15.9
2023-05-09T10:43:59.827Z,16
2023-05-09T10:44:59.811Z,16.1
2023-05-09T10:45:59.814Z,15.9
2023-05-09T10:46:59.976Z,15.9
2023-05-09T10:47:59.859Z,16.1
2023-05-09T10:48:59.796Z,16.2
2023-05-09T10:49:59.801Z,16.4
2023-05-09T10:51:59.801Z,16.2
2023-05-09T10:52:59.802Z,16.2
2023-05-09T10:53:59.829Z,16.4
2023-05-09T10:54:59.791Z,16.4
2023-05-09T10:55:59.796Z,16.7
2023-05-09T10:56:59.782Z,16.8
2023-05-09T10:57:59.810Z,16.4
2023-05-09T10:58:59.791Z,16
2023-05-09T10:59:59.789Z,16.4
2023-05-09T11:00:59.803Z,16.5
2023-05-09T11:01:59.904Z,16.4
2023-05-09T11:02:59.817Z,16
2023-05-09T11:03:59.894Z,16.4
2023-05-09T11:04:59.798Z,16.2
2023-05-09T11:06:59.830Z,16
2023-05-09T11:07:59.837Z,16.4
2023-05-09T11:08:59.851Z,16.5
2023-05-09T11:09:59.788Z,16.6
2023-05-09T11:10:59.810Z,16.4
2023-05-09T11:11:59.799Z,16.6
2023-05-09T11:12:59.878Z,16.6
2023-05-09T11:13:59.785Z,16.5
2023-05-09T11:14:59.798Z,16.3
2023-05-09T11:15:59.827Z,16.3
2023-05-09T11:16:59.782Z,16
2023-05-09T11:17:59.835Z,16
2023-05-09T11:18:59.820Z,16.1
2023-05-09T11:19:59.777Z,16.1
2023-05-09T11:20:59.791Z,16.5
2023-05-09T11:21:59.786Z,16.6
2023-05-09T11:22:59.809Z,16.4
2023-05-09T11:24:59.792Z,16.1
2023-05-09T11:25:59.790Z,16.2
2023-05-09T11:26:59.806Z,15.7
2023-05-09T11:27:59.833Z,15.4
2023-05-09T11:28:59.788Z,15.5
2023-05-09T11:29:59.812Z,15.2
2023-05-09T11:30:59.808Z,14.6
2023-05-09T11:31:59.847Z,14.9
2023-05-09T11:32:59.859Z,15.1
2023-05-09T11:33:59.806Z,15.4
2023-05-09T11:34:59.860Z,15.3
2023-05-09T11:36:59.806Z,15.5
2023-05-09T11:37:59.843Z,15.5
2023-05-09T11:38:59.798Z,15.6
2023-05-09T11:39:59.820Z,15.5
2023-05-09T11:40:59.810Z,15.6
2023-05-09T11:41:59.783Z,15.7
2023-05-09T11:42:59.805Z,16.1
2023-05-09T11:43:59.810Z,15.6
2023-05-09T11:44:59.801Z,15.4
2023-05-09T11:46:59.859Z,15.6
2023-05-09T11:47:59.886Z,15.5
2023-05-09T11:48:59.806Z,15.4
2023-05-09T11:49:59.824Z,15.6
2023-05-09T11:50:59.824Z,15.1
2023-05-09T11:51:59.816Z,15.5
2023-05-09T11:52:59.819Z,15.6
2023-05-09T11:53:59.816Z,15.2
2023-05-09T11:54:59.819Z,15.7
2023-05-09T11:55:59.799Z,15.8
2023-05-09T11:56:59.827Z,15.8
2023-05-09T11:57:59.800Z,15.8
2023-05-09T11:58:59.820Z,15.7
2023-05-09T11:59:59.826Z,15.4
2023-05-09T12:00:59.820Z,15.6
2023-05-09T12:01:59.943Z,16.4
2023-05-09T12:02:59.897Z,15.5
2023-05-09T12:03:59.878Z,14.6
2023-05-09T12:04:59.844Z,14.2
2023-05-09T12:06:59.838Z,15.3
2023-05-09T12:07:59.827Z,14.7
2023-05-09T12:08:59.864Z,14.6
2023-05-09T12:09:59.802Z,14.8
2023-05-09T12:10:59.837Z,14.3
2023-05-09T12:11:59.819Z,15
2023-05-09T12:12:59.814Z,15.2
2023-05-09T12:13:59.812Z,14.9
2023-05-09T12:14:59.819Z,14.8
2023-05-09T12:16:59.802Z,14.8
2023-05-09T12:17:59.851Z,15.3
2023-05-09T12:18:59.830Z,15.3
2023-05-09T12:19:59.815Z,15.4
2023-05-09T12:20:59.923Z,15.6
2023-05-09T12:21:59.811Z,15.9
2023-05-09T12:22:59.811Z,14.7
2023-05-09T12:23:59.861Z,15.1
2023-05-09T12:24:59.829Z,15.4
2023-05-09T12:25:59.815Z,14.6
2023-05-09T12:26:59.805Z,15
2023-05-09T12:27:59.816Z,15.6
2023-05-09T12:28:59.833Z,15.3
2023-05-09T12:29:59.817Z,14.8
2023-05-09T12:30:59.876Z,14
2023-05-09T12:31:59.840Z,14.3
2023-05-09T12:32:59.866Z,14.5
2023-05-09T12:33:59.813Z,14.6
2023-05-09T12:34:59.850Z,14.9
2023-05-09T12:35:59.832Z,14.4
2023-05-09T12:36:59.812Z,14.9
2023-05-09T12:37:59.828Z,14.8
2023-05-09T12:39:00.282Z,14.7
2023-05-09T12:39:59.837Z,14.9
2023-05-09T12:41:03.872Z,15.3
2023-05-09T12:42:01.935Z,15.1
2023-05-09T12:42:59.860Z,15
2023-05-09T12:43:59.823Z,14.7
2023-05-09T12:44:59.833Z,14.9
2023-05-09T12:45:59.824Z,15
2023-05-09T12:46:59.858Z,15.1
2023-05-09T12:47:59.872Z,15.4
2023-05-09T12:48:59.836Z,15.3
2023-05-09T12:49:59.865Z,15
2023-05-09T12:50:59.833Z,15
2023-05-09T12:52:01.098Z,15.2
2023-05-09T12:53:03.394Z,15
2023-05-09T12:53:59.805Z,14.9
2023-05-09T12:54:59.830Z,14.8
2023-05-09T12:55:59.832Z,14.5
2023-05-09T12:56:59.825Z,14.7
2023-05-09T12:57:59.830Z,15
2023-05-09T12:59:00.091Z,14.5
2023-05-09T12:59:59.836Z,14.4
2023-05-09T13:00:59.844Z,14.8
2023-05-09T13:01:59.859Z,15.3
2023-05-09T13:02:59.916Z,15.1
2023-05-09T13:03:59.849Z,14.8
2023-05-09T13:04:59.825Z,15
2023-05-09T13:05:59.829Z,14.7
2023-05-09T13:07:00.047Z,14.9
2023-05-09T13:07:59.813Z,15
2023-05-09T13:08:59.868Z,14.8
2023-05-09T13:09:59.849Z,15
2023-05-09T13:11:11.894Z,15.3
2023-05-09T13:11:59.811Z,15
2023-05-09T13:12:59.835Z,15.1
2023-05-09T13:13:59.858Z,14.2
2023-05-09T13:14:59.901Z,13.4
2023-05-09T13:15:59.824Z,13.8
2023-05-09T13:16:59.880Z,14.6
2023-05-09T13:17:59.909Z,14.5
2023-05-09T13:18:59.871Z,14.8
2023-05-09T13:19:59.821Z,14.3
2023-05-09T13:20:59.840Z,14.8
2023-05-09T13:21:59.855Z,14.8
2023-05-09T13:22:59.832Z,14.8
2023-05-09T13:23:59.849Z,14.9
2023-05-09T13:24:59.849Z,15.1
2023-05-09T13:26:59.842Z,14.6
2023-05-09T13:27:59.835Z,14.6
2023-05-09T13:28:59.836Z,14.3
2023-05-09T13:29:59.829Z,14.4
2023-05-09T13:30:59.902Z,14.5
2023-05-09T13:31:59.865Z,14
2023-05-09T13:33:04.100Z,14.5
2023-05-09T13:33:59.842Z,14.4
2023-05-09T13:34:59.851Z,14.4
2023-05-09T13:35:59.863Z,13.6
2023-05-09T13:36:59.855Z,13.7
2023-05-09T13:37:59.837Z,14.1
2023-05-09T13:38:59.847Z,14.3
2023-05-09T13:39:59.876Z,14
2023-05-09T13:41:00.329Z,14
2023-05-09T13:42:59.833Z,13.8
2023-05-09T13:43:59.845Z,14.2
2023-05-09T13:44:59.833Z,14.2
2023-05-09T13:45:59.917Z,14.6
2023-05-09T13:46:59.859Z,14.6
2023-05-09T13:47:59.930Z,14.8
2023-05-09T13:48:59.842Z,14.7
2023-05-09T13:49:59.853Z,14.5
2023-05-09T13:50:59.906Z,14.2
2023-05-09T13:51:59.859Z,14.3
2023-05-09T13:52:59.840Z,14.6
2023-05-09T13:53:59.862Z,14
2023-05-09T13:54:59.859Z,13.8
2023-05-09T13:55:59.850Z,13.4
2023-05-09T13:56:59.862Z,13.9
2023-05-09T13:57:59.866Z,14.2
2023-05-09T13:58:59.845Z,14
2023-05-09T13:59:59.852Z,14.2
2023-05-09T14:00:59.858Z,14.4
2023-05-09T14:02:00.165Z,14.5
2023-05-09T14:02:59.972Z,14.5
2023-05-09T14:03:59.872Z,14.7
2023-05-09T14:04:59.893Z,14.2
2023-05-09T14:06:59.872Z,14.4