createdAt,value
2018-03-04T00:00:53.780Z,972.98
2018-03-04T00:01:54.002Z,972.98
2018-03-04T00:02:54.233Z,973.03
2018-03-04T00:03:54.465Z,973.01
2018-03-04T00:04:54.698Z,973.05
2018-03-04T00:05:54.924Z,973.04
2018-03-04T00:06:55.154Z,973.03
2018-03-04T00:07:55.384Z,973.05
2018-03-04T00:08:55.609Z,973.07
2018-03-04T00:09:55.842Z,973.10
2018-03-04T00:10:56.077Z,973.09
2018-03-04T00:11:56.308Z,973.10
2018-03-04T00:12:56.537Z,973.11
2018-03-04T00:13:56.765Z,973.12
2018-03-04T00:14:56.999Z,973.10
2018-03-04T00:15:57.227Z,973.11
2018-03-04T00:16:57.458Z,973.11
2018-03-04T00:17:57.691Z,973.10
2018-03-04T00:18:57.915Z,973.07
2018-03-04T00:19:58.141Z,973.13
2018-03-04T00:20:58.375Z,973.10
2018-03-04T00:21:58.605Z,973.10
2018-03-04T00:22:58.840Z,973.13
2018-03-04T00:23:59.070Z,973.13
2018-03-04T00:24:59.298Z,973.14
2018-03-04T00:25:59.531Z,973.14
2018-03-04T00:26:59.762Z,973.13
2018-03-04T00:28:00.000Z,973.09
2018-03-04T00:29:00.232Z,973.11
2018-03-04T00:30:00.467Z,973.10
2018-03-04T00:31:00.686Z,973.16
2018-03-04T00:32:00.919Z,973.09
2018-03-04T00:33:01.150Z,973.11
2018-03-04T00:34:01.381Z,973.11
2018-03-04T00:35:01.620Z,973.11
2018-03-04T00:36:01.837Z,973.12
2018-03-04T00:37:02.066Z,973.11
2018-03-04T00:38:02.300Z,973.09
2018-03-04T00:39:02.541Z,973.08
2018-03-04T00:40:02.761Z,973.09
2018-03-04T00:41:02.994Z,973.09
2018-03-04T00:42:03.220Z,973.08
2018-03-04T00:43:03.451Z,973.04
2018-03-04T00:44:03.680Z,973.06
2018-03-04T00:45:03.908Z,973.05
2018-03-04T00:46:04.138Z,973.05
2018-03-04T00:47:04.367Z,973.04
2018-03-04T00:48:04.600Z,973.03
2018-03-04T00:49:04.831Z,973.03
2018-03-04T00:50:05.070Z,973.04
2018-03-04T00:51:05.300Z,973.04
2018-03-04T00:52:05.525Z,973.02
2018-03-04T00:53:05.759Z,973.03
2018-03-04T00:54:05.990Z,973.02
2018-03-04T00:55:06.237Z,973.04
2018-03-04T00:56:06.439Z,973.03
2018-03-04T00:57:06.672Z,973.03
2018-03-04T00:58:06.902Z,973.01
2018-03-04T00:59:07.132Z,973.03
2018-03-04T01:00:07.362Z,973.01
2018-03-04T01:01:07.600Z,973.01
2018-03-04T01:02:07.826Z,973.00
2018-03-04T01:03:08.062Z,972.96
2018-03-04T01:04:08.281Z,972.98
2018-03-04T01:05:08.511Z,972.95
2018-03-04T01:06:08.739Z,973.00
2018-03-04T01:07:08.970Z,973.04
2018-03-04T01:08:09.203Z,973.02
2018-03-04T01:09:09.434Z,973.02
2018-03-04T01:10:09.657Z,973.01
2018-03-04T01:11:09.888Z,973.00
2018-03-04T01:12:10.119Z,973.04
2018-03-04T01:13:10.349Z,973.05
2018-03-04T01:14:10.579Z,973.01
2018-03-04T01:15:10.804Z,973.03
2018-03-04T01:16:11.041Z,973.03
2018-03-04T01:17:11.271Z,973.05
2018-03-04T01:18:11.511Z,973.06
2018-03-04T01:19:11.738Z,973.05
2018-03-04T01:20:11.967Z,973.03
2018-03-04T01:21:12.201Z,973.01
2018-03-04T01:22:12.429Z,973.03
2018-03-04T01:23:12.666Z,973.04
2018-03-04T01:24:12.898Z,973.07
2018-03-04T01:25:13.125Z,973.04
2018-03-04T01:26:13.363Z,973.03
2018-03-04T01:27:13.592Z,973.03
2018-03-04T01:28:13.828Z,973.00
2018-03-04T01:29:14.059Z,972.98
2018-03-04T01:30:14.287Z,972.99
2018-03-04T01:31:14.516Z,972.97
2018-03-04T01:32:14.747Z,972.96
2018-03-04T01:33:14.986Z,972.99
2018-03-04T01:34:15.217Z,972.99
2018-03-04T01:35:15.445Z,972.99
2018-03-04T01:36:15.677Z,973.00
2018-03-04T01:37:15.907Z,973.01
2018-03-04T01:38:16.135Z,972.97
2018-03-04T01:39:16.366Z,972.98
2018-03-04T01:40:16.597Z,972.97
2018-03-04T01:41:16.822Z,972.98
2018-03-04T01:42:17.055Z,972.98
2018-03-04T01:43:17.285Z,972.98
2018-03-04T01:44:17.522Z,972.98
2018-03-04T01:45:17.751Z,972.99
2018-03-04T01:46:17.979Z,973.00
2018-03-04T01:47:18.212Z,973.01
2018-03-04T01:48:18.441Z,973.03
2018-03-04T01:49:18.680Z,973.01
2018-03-04T01:50:18.910Z,973.00
2018-03-04T01:51:19.146Z,973.01
2018-03-04T01:52:19.359Z,973.00
2018-03-04T01:53:19.592Z,972.99
2018-03-04T01:54:19.825Z,972.98
2018-03-04T01:55:20.055Z,972.99
2018-03-04T01:56:20.283Z,972.95
2018-03-04T01:57:20.511Z,972.92
2018-03-04T01:58:20.742Z,972.93
2018-03-04T01:59:20.973Z,972.94
2018-03-04T02:00:21.204Z,972.95
2018-03-04T02:01:21.433Z,972.96
2018-03-04T02:02:21.664Z,972.96
2018-03-04T02:03:21.893Z,972.94
2018-03-04T02:04:22.124Z,972.97
2018-03-04T02:05:22.357Z,972.94
2018-03-04T02:06:22.586Z,972.95
2018-03-04T02:07:22.815Z,972.94
2018-03-04T02:08:23.045Z,972.92
2018-03-04T02:09:23.275Z,972.92
2018-03-04T02:10:23.506Z,972.94
2018-03-04T02:11:23.736Z,972.95
2018-03-04T02:12:23.965Z,972.96
2018-03-04T02:13:24.195Z,972.96
2018-03-04T02:14:24.425Z,972.99
2018-03-04T02:15:24.656Z,972.96
2018-03-04T02:16:24.885Z,972.96
2018-03-04T02:17:25.120Z,972.96
2018-03-04T02:18:25.349Z,972.96
2018-03-04T02:19:25.582Z,972.95
2018-03-04T02:20:25.807Z,972.96
2018-03-04T02:21:26.037Z,972.94
2018-03-04T02:22:26.264Z,972.88
2018-03-04T02:23:26.495Z,972.90
2018-03-04T02:24:26.725Z,972.90
2018-03-04T02:25:26.953Z,972.90
2018-03-04T02:26:27.184Z,972.91
2018-03-04T02:27:27.412Z,972.88
2018-03-04T02:28:27.659Z,972.89
2018-03-04T02:29:27.881Z,972.89
2018-03-04T02:30:28.115Z,972.90
2018-03-04T02:31:28.348Z,972.88
2018-03-04T02:32:28.578Z,972.87
2018-03-04T02:33:28.814Z,972.83
2018-03-04T02:34:29.052Z,972.87
2018-03-04T02:35:29.272Z,972.89
2018-03-04T02:36:29.537Z,972.91
2018-03-04T02:37:29.722Z,972.92
2018-03-04T02:38:29.955Z,972.92
2018-03-04T02:39:30.196Z,972.90
2018-03-04T02:40:30.415Z,972.93
2018-03-04T02:41:30.643Z,972.88
2018-03-04T02:42:30.879Z,972.87
2018-03-04T02:43:31.102Z,972.89
2018-03-04T02:44:31.335Z,972.83
2018-03-04T02:45:31.566Z,972.83
2018-03-04T02:46:31.796Z,972.84
2018-03-04T02:47:32.019Z,972.80
2018-03-04T02:48:32.255Z,972.77
2018-03-04T02:49:32.484Z,972.78
2018-03-04T02:50:32.718Z,972.73
2018-03-04T02:51:32.950Z,972.77
2018-03-04T02:52:33.178Z,972.77
2018-03-04T02:53:33.415Z,972.79
2018-03-04T02:54:33.639Z,972.78
2018-03-04T02:55:33.877Z,972.78
2018-03-04T02:56:34.112Z,972.82
2018-03-04T02:57:34.337Z,972.81
2018-03-04T02:58:34.564Z,972.82
2018-03-04T02:59:34.790Z,972.82
2018-03-04T03:00:35.024Z,972.82
2018-03-04T03:01:35.255Z,972.84
2018-03-04T03:02:35.485Z,972.87
2018-03-04T03:03:35.722Z,972.82
2018-03-04T03:04:35.950Z,972.89
2018-03-04T03:05:36.182Z,972.84
2018-03-04T03:06:36.412Z,972.84
2018-03-04T03:07:36.644Z,972.83
2018-03-04T03:08:36.874Z,972.81
2018-03-04T03:09:37.102Z,972.80
2018-03-04T03:10:37.333Z,972.82
2018-03-04T03:11:37.571Z,972.81
2018-03-04T03:12:37.801Z,972.79
2018-03-04T03:13:38.032Z,972.79
2018-03-04T03:14:38.260Z,972.81
2018-03-04T03:15:38.488Z,972.83
2018-03-04T03:16:38.717Z,972.75
2018-03-04T03:17:38.947Z,972.80
2018-03-04T03:18:39.181Z,972.82
2018-03-04T03:19:39.409Z,972.81
2018-03-04T03:20:39.642Z,972.78
2018-03-04T03:21:39.869Z,972.80
2018-03-04T03:22:40.106Z,972.76
2018-03-04T03:23:40.337Z,972.80
2018-03-04T03:24:40.563Z,972.77
2018-03-04T03:25:40.797Z,972.80
2018-03-04T03:26:41.027Z,972.80
2018-03-04T03:27:41.265Z,972.77
2018-03-04T03:28:41.496Z,972.77
2018-03-04T03:29:41.724Z,972.79
2018-03-04T03:30:41.957Z,972.76
2018-03-04T03:31:42.187Z,972.81
2018-03-04T03:32:42.425Z,972.78
2018-03-04T03:33:42.657Z,972.79
2018-03-04T03:34:42.886Z,972.75
2018-03-04T03:35:43.116Z,972.72
2018-03-04T03:36:43.348Z,972.74
2018-03-04T03:37:43.586Z,972.72
2018-03-04T03:38:43.816Z,972.72
2018-03-04T03:39:44.046Z,972.69
2018-03-04T03:40:44.278Z,972.67
2018-03-04T03:41:44.508Z,972.66
2018-03-04T03:42:44.746Z,972.63
2018-03-04T03:43:44.977Z,972.63
2018-03-04T03:44:45.206Z,972.63
2018-03-04T03:45:45.429Z,972.60
2018-03-04T03:46:45.667Z,972.57
2018-03-04T03:47:45.897Z,972.58
2018-03-04T03:48:46.126Z,972.60
2018-03-04T03:49:46.356Z,972.55
2018-03-04T03:50:46.584Z,972.52
2018-03-04T03:51:46.816Z,972.54
2018-03-04T03:52:47.049Z,972.56
2018-03-04T03:53:47.269Z,972.54
2018-03-04T03:54:47.498Z,972.55
2018-03-04T03:55:47.732Z,972.55
2018-03-04T03:56:47.955Z,972.58
2018-03-04T03:57:48.186Z,972.58
2018-03-04T03:58:48.419Z,972.52
2018-03-04T03:59:48.654Z,972.52
2018-03-04T04:00:48.886Z,972.51
2018-03-04T04:01:49.112Z,972.50
2018-03-04T04:02:49.344Z,972.52
2018-03-04T04:03:49.580Z,972.48
2018-03-04T04:04:49.801Z,972.51
2018-03-04T04:05:50.029Z,972.47
2018-03-04T04:06:50.257Z,972.49
2018-03-04T04:07:50.485Z,972.50
2018-03-04T04:08:50.717Z,972.51
2018-03-04T04:09:50.947Z,972.52
2018-03-04T04:10:51.185Z,972.51
2018-03-04T04:11:51.416Z,972.49
2018-03-04T04:12:51.646Z,972.48
2018-03-04T04:13:51.887Z,972.52
2018-03-04T04:14:52.086Z,972.52
2018-03-04T04:15:52.316Z,972.52
2018-03-04T04:16:52.550Z,972.50
2018-03-04T04:17:52.777Z,972.49
2018-03-04T04:18:53.007Z,972.50
2018-03-04T04:19:53.232Z,972.51
2018-03-04T04:20:53.465Z,972.49
2018-03-04T04:21:53.696Z,972.50
2018-03-04T04:22:53.931Z,972.50
2018-03-04T04:23:54.162Z,972.49
2018-03-04T04:24:54.389Z,972.55
2018-03-04T04:25:54.622Z,972.54
2018-03-04T04:26:54.853Z,972.54
2018-03-04T04:27:55.095Z,972.56
2018-03-04T04:28:55.321Z,972.51
2018-03-04T04:29:55.549Z,972.51
2018-03-04T04:30:55.780Z,972.49
2018-03-04T04:31:56.011Z,972.48
2018-03-04T04:32:56.240Z,972.46
2018-03-04T04:33:56.469Z,972.46
2018-03-04T04:34:56.700Z,972.45
2018-03-04T04:35:56.930Z,972.42
2018-03-04T04:36:57.159Z,972.36
2018-03-04T04:37:57.393Z,972.35
2018-03-04T04:38:57.626Z,972.36
2018-03-04T04:39:57.855Z,972.34
2018-03-04T04:40:58.083Z,972.33
2018-03-04T04:41:58.316Z,972.32
2018-03-04T04:42:58.545Z,972.33
2018-03-04T04:43:58.784Z,972.34
2018-03-04T04:44:59.014Z,972.31
2018-03-04T04:45:59.245Z,972.32
2018-03-04T04:46:59.472Z,972.30
2018-03-04T04:47:59.704Z,972.27
2018-03-04T04:48:59.935Z,972.28
2018-03-04T04:50:00.165Z,972.27
2018-03-04T04:51:00.394Z,972.29
2018-03-04T04:52:00.623Z,972.31
2018-03-04T04:53:00.854Z,972.29
2018-03-04T04:54:01.084Z,972.30
2018-03-04T04:55:01.322Z,972.33
2018-03-04T04:56:01.549Z,972.31
2018-03-04T04:57:01.777Z,972.29
2018-03-04T04:58:02.002Z,972.34
2018-03-04T04:59:02.237Z,972.31
2018-03-04T05:00:02.536Z,972.34
2018-03-04T05:01:02.754Z,972.35
2018-03-04T05:02:02.982Z,972.35
2018-03-04T05:03:03.221Z,972.35
2018-03-04T05:04:03.450Z,972.36
2018-03-04T05:05:03.682Z,972.36
2018-03-04T05:06:03.905Z,972.33
2018-03-04T05:07:04.135Z,972.27
2018-03-04T05:08:04.365Z,972.24
2018-03-04T05:09:04.596Z,972.21
2018-03-04T05:10:04.825Z,972.22
2018-03-04T05:11:05.052Z,972.21
2018-03-04T05:12:05.282Z,972.20
2018-03-04T05:13:05.512Z,972.21
2018-03-04T05:14:05.759Z,972.18
2018-03-04T05:15:05.987Z,972.20
2018-03-04T05:16:06.215Z,972.20
2018-03-04T05:17:06.444Z,972.23
2018-03-04T05:18:06.673Z,972.25
2018-03-04T05:19:06.910Z,972.24
2018-03-04T05:20:07.141Z,972.25
2018-03-04T05:21:07.369Z,972.20
2018-03-04T05:22:07.601Z,972.19
2018-03-04T05:23:07.832Z,972.21
2018-03-04T05:24:08.069Z,972.21
2018-03-04T05:25:08.305Z,972.24
2018-03-04T05:26:08.532Z,972.18
2018-03-04T05:27:08.758Z,972.18
2018-03-04T05:28:08.987Z,972.16
2018-03-04T05:29:09.232Z,972.17
2018-03-04T05:30:09.445Z,972.20
2018-03-04T05:31:09.680Z,972.20
2018-03-04T05:32:09.908Z,972.25
2018-03-04T05:33:10.137Z,972.29
2018-03-04T05:34:10.366Z,972.28
2018-03-04T05:35:10.605Z,972.27
2018-03-04T05:36:10.836Z,972.25
2018-03-04T05:37:11.068Z,972.23
2018-03-04T05:38:11.289Z,972.26
2018-03-04T05:39:11.520Z,972.27
2018-03-04T05:40:11.750Z,972.23
2018-03-04T05:41:11.980Z,972.22
2018-03-04T05:42:12.209Z,972.16
2018-03-04T05:43:12.438Z,972.08
2018-03-04T05:44:12.670Z,972.00
2018-03-04T05:45:12.900Z,972.00
2018-03-04T05:46:13.138Z,971.97
2018-03-04T05:47:13.388Z,971.96
2018-03-04T05:48:13.610Z,972.01
2018-03-04T05:49:13.837Z,971.96
2018-03-04T05:50:14.068Z,971.96
2018-03-04T05:51:14.299Z,971.97
2018-03-04T05:52:14.528Z,972.00
2018-03-04T05:53:14.756Z,972.05
2018-03-04T05:54:14.981Z,972.04
2018-03-04T05:55:15.212Z,972.05
2018-03-04T05:56:15.444Z,972.04
2018-03-04T05:57:15.675Z,971.99
2018-03-04T05:58:15.906Z,972.03
2018-03-04T05:59:16.135Z,972.03
2018-03-04T06:00:16.370Z,972.09
2018-03-04T06:01:16.596Z,972.08
2018-03-04T06:02:16.831Z,972.07
2018-03-04T06:03:17.061Z,972.13
2018-03-04T06:04:17.292Z,972.14
2018-03-04T06:05:17.521Z,972.13
2018-03-04T06:06:17.754Z,972.13
2018-03-04T06:07:17.990Z,972.14
2018-03-04T06:08:18.225Z,972.10
2018-03-04T06:09:18.434Z,972.13
2018-03-04T06:10:18.663Z,972.16
2018-03-04T06:11:18.899Z,972.17
2018-03-04T06:12:19.140Z,972.18
2018-03-04T06:13:19.363Z,972.19
2018-03-04T06:14:19.630Z,972.14
2018-03-04T06:15:19.832Z,972.13
2018-03-04T06:16:20.062Z,972.11
2018-03-04T06:17:20.293Z,972.16
2018-03-04T06:18:20.525Z,972.19
2018-03-04T06:19:20.757Z,972.17
2018-03-04T06:20:20.986Z,972.18
2018-03-04T06:21:21.217Z,972.23
2018-03-04T06:22:21.450Z,972.25
2018-03-04T06:23:21.685Z,972.30
2018-03-04T06:24:21.915Z,972.31
2018-03-04T06:25:22.143Z,972.27
2018-03-04T06:26:22.377Z,972.27
2018-03-04T06:27:22.609Z,972.29
2018-03-04T06:28:22.846Z,972.31
2018-03-04T06:29:23.077Z,972.28
2018-03-04T06:30:23.305Z,972.32
2018-03-04T06:31:23.538Z,972.33
2018-03-04T06:32:23.757Z,972.31
2018-03-04T06:33:24.000Z,972.37
2018-03-04T06:34:24.218Z,972.35
2018-03-04T06:35:24.449Z,972.34
2018-03-04T06:36:24.676Z,972.35
2018-03-04T06:37:24.908Z,972.34
2018-03-04T06:38:25.143Z,972.35
2018-03-04T06:39:25.378Z,972.39
2018-03-04T06:40:25.610Z,972.36
2018-03-04T06:41:25.840Z,972.36
2018-03-04T06:42:26.070Z,972.31
2018-03-04T06:43:26.301Z,972.32
2018-03-04T06:44:26.540Z,972.38
2018-03-04T06:45:26.768Z,972.39
2018-03-04T06:46:27.461Z,972.34
2018-03-04T06:47:27.224Z,972.35
2018-03-04T06:48:27.456Z,972.36
2018-03-04T06:49:27.687Z,972.36
2018-03-04T06:50:27.921Z,972.35
2018-03-04T06:51:28.147Z,972.38
2018-03-04T06:52:28.373Z,972.38
2018-03-04T06:53:28.608Z,972.34
2018-03-04T06:54:28.841Z,972.36
2018-03-04T06:55:29.071Z,972.36
2018-03-04T06:56:29.298Z,972.31
2018-03-04T06:57:29.531Z,972.34
2018-03-04T06:58:29.747Z,972.33
2018-03-04T06:59:29.985Z,972.38
2018-03-04T07:00:30.216Z,972.40
2018-03-04T07:01:30.446Z,972.37
2018-03-04T07:02:30.679Z,972.33
2018-03-04T07:03:30.903Z,972.35
2018-03-04T07:04:31.125Z,972.31
2018-03-04T07:05:31.357Z,972.31
2018-03-04T07:06:31.588Z,972.34
2018-03-04T07:07:31.820Z,972.36
2018-03-04T07:08:32.046Z,972.33
2018-03-04T07:09:32.274Z,972.27
2018-03-04T07:10:32.539Z,972.32
2018-03-04T07:11:32.731Z,972.30
2018-03-04T07:12:32.962Z,972.31
2018-03-04T07:13:33.190Z,972.34
2018-03-04T07:14:33.422Z,972.34
2018-03-04T07:15:33.650Z,972.35
2018-03-04T07:16:33.888Z,972.35
2018-03-04T07:17:34.119Z,972.36
2018-03-04T07:18:34.348Z,972.34
2018-03-04T07:19:34.584Z,972.30
2018-03-04T07:20:34.809Z,972.34
2018-03-04T07:21:35.041Z,972.38
2018-03-04T07:22:35.271Z,972.36
2018-03-04T07:23:35.509Z,972.34
2018-03-04T07:24:35.740Z,972.38
2018-03-04T07:25:35.969Z,972.39
2018-03-04T07:26:36.200Z,972.41
2018-03-04T07:27:36.431Z,972.44
2018-03-04T07:28:36.671Z,972.46
2018-03-04T07:29:36.917Z,972.47
2018-03-04T07:30:37.129Z,972.42
2018-03-04T07:31:37.372Z,972.41
2018-03-04T07:32:37.602Z,972.43
2018-03-04T07:33:37.833Z,972.45
2018-03-04T07:34:38.063Z,972.43
2018-03-04T07:35:38.291Z,972.43
2018-03-04T07:36:38.525Z,972.39
2018-03-04T07:37:38.780Z,972.42
2018-03-04T07:38:39.014Z,972.39
2018-03-04T07:39:39.241Z,972.41
2018-03-04T07:40:39.475Z,972.41
2018-03-04T07:41:39.705Z,972.39
2018-03-04T07:42:39.943Z,972.40
2018-03-04T07:43:40.173Z,972.40
2018-03-04T07:44:40.402Z,972.39
2018-03-04T07:45:40.630Z,972.37
2018-03-04T07:46:40.860Z,972.37
2018-03-04T07:47:41.091Z,972.36
2018-03-04T07:48:41.325Z,972.32
2018-03-04T07:49:41.552Z,972.29
2018-03-04T07:50:41.780Z,972.21
2018-03-04T07:51:42.010Z,972.24
2018-03-04T07:52:42.241Z,972.24
2018-03-04T07:53:42.475Z,972.26
2018-03-04T07:54:42.706Z,972.31
2018-03-04T07:55:42.934Z,972.28
2018-03-04T07:56:43.167Z,972.34
2018-03-04T07:57:43.396Z,972.33
2018-03-04T07:58:43.634Z,972.33
2018-03-04T07:59:43.865Z,972.36
2018-03-04T08:00:44.093Z,972.40
2018-03-04T08:01:44.325Z,972.44
2018-03-04T08:02:44.553Z,972.38
2018-03-04T08:03:44.785Z,972.40
2018-03-04T08:04:45.016Z,972.39
2018-03-04T08:05:45.246Z,972.34
2018-03-04T08:06:45.469Z,972.35
2018-03-04T08:07:45.704Z,972.36
2018-03-04T08:08:45.932Z,972.39
2018-03-04T08:09:46.168Z,972.37
2018-03-04T08:10:46.399Z,972.41
2018-03-04T08:11:46.627Z,972.34
2018-03-04T08:12:46.859Z,972.35
2018-03-04T08:13:47.093Z,972.34
2018-03-04T08:14:47.328Z,972.35
2018-03-04T08:15:47.557Z,972.33
2018-03-04T08:16:47.787Z,972.34
2018-03-04T08:17:48.020Z,972.38
2018-03-04T08:18:48.250Z,972.40
2018-03-04T08:19:48.479Z,972.37
2018-03-04T08:20:48.734Z,972.35
2018-03-04T08:21:48.951Z,972.38
2018-03-04T08:22:49.187Z,972.37
2018-03-04T08:23:49.440Z,972.43
2018-03-04T08:24:49.653Z,972.39
2018-03-04T08:25:49.881Z,972.42
2018-03-04T08:26:50.110Z,972.45
2018-03-04T08:27:50.342Z,972.43
2018-03-04T08:28:50.574Z,972.42
2018-03-04T08:29:50.801Z,972.41
2018-03-04T08:30:51.042Z,972.39
2018-03-04T08:31:51.274Z,972.37
2018-03-04T08:32:51.507Z,972.37
2018-03-04T08:33:51.734Z,972.33
2018-03-04T08:34:51.972Z,972.37
2018-03-04T08:35:52.200Z,972.42
2018-03-04T08:36:52.431Z,972.38
2018-03-04T08:37:52.655Z,972.38
2018-03-04T08:38:52.885Z,972.34
2018-03-04T08:39:53.117Z,972.34
2018-03-04T08:40:53.346Z,972.39
2018-03-04T08:41:53.575Z,972.39
2018-03-04T08:42:53.803Z,972.40
2018-03-04T08:43:54.037Z,972.40
2018-03-04T08:44:54.264Z,972.39
2018-03-04T08:45:54.504Z,972.40
2018-03-04T08:46:54.734Z,972.44
2018-03-04T08:47:54.964Z,972.46
2018-03-04T08:48:55.196Z,972.43
2018-03-04T08:49:55.426Z,972.42
2018-03-04T08:50:55.653Z,972.36
2018-03-04T08:51:55.884Z,972.29
2018-03-04T08:52:56.117Z,972.28
2018-03-04T08:53:56.339Z,972.25
2018-03-04T08:54:56.571Z,972.26
2018-03-04T08:55:56.802Z,972.29
2018-03-04T08:56:57.038Z,972.31
2018-03-04T08:57:57.269Z,972.27
2018-03-04T08:58:57.496Z,972.25
2018-03-04T08:59:57.729Z,972.22
2018-03-04T09:00:57.961Z,972.20
2018-03-04T09:01:58.198Z,972.14
2018-03-04T09:02:58.427Z,972.16
2018-03-04T09:03:58.674Z,972.13
2018-03-04T09:04:58.884Z,972.14
2018-03-04T09:05:59.112Z,972.13
2018-03-04T09:06:59.342Z,972.17
2018-03-04T09:07:59.575Z,972.22
2018-03-04T09:08:59.803Z,972.23
2018-03-04T09:10:00.031Z,972.23
2018-03-04T09:11:00.261Z,972.31
2018-03-04T09:12:00.491Z,972.30
2018-03-04T09:13:00.730Z,972.34
2018-03-04T09:14:00.963Z,972.35
2018-03-04T09:15:01.231Z,972.35
2018-03-04T09:16:01.423Z,972.32
2018-03-04T09:17:01.652Z,972.34
2018-03-04T09:18:01.946Z,972.38
2018-03-04T09:19:02.122Z,972.37
2018-03-04T09:20:02.352Z,972.35
2018-03-04T09:21:02.583Z,972.35
2018-03-04T09:22:02.816Z,972.32
2018-03-04T09:23:03.052Z,972.27
2018-03-04T09:24:03.283Z,972.26
2018-03-04T09:25:03.511Z,972.24
2018-03-04T09:26:03.741Z,972.22
2018-03-04T09:27:03.972Z,972.21
2018-03-04T09:28:04.202Z,972.17
2018-03-04T09:29:04.432Z,972.16
2018-03-04T09:30:04.714Z,972.16
2018-03-04T09:31:04.887Z,972.16
2018-03-04T09:32:05.120Z,972.18
2018-03-04T09:33:05.375Z,972.19
2018-03-04T09:34:05.637Z,972.26
2018-03-04T09:35:05.821Z,972.27
2018-03-04T09:36:06.051Z,972.26
2018-03-04T09:37:06.280Z,972.28
2018-03-04T09:38:06.509Z,972.26
2018-03-04T09:39:06.747Z,972.24
2018-03-04T09:40:06.987Z,972.20
2018-03-04T09:41:07.207Z,972.17
2018-03-04T09:42:07.438Z,972.18
2018-03-04T09:43:07.670Z,972.19
2018-03-04T09:44:07.908Z,972.20
2018-03-04T09:45:08.139Z,972.25
2018-03-04T09:46:08.366Z,972.28
2018-03-04T09:47:08.598Z,972.34
2018-03-04T09:48:08.830Z,972.34
2018-03-04T09:49:09.072Z,972.39
2018-03-04T09:50:09.297Z,972.39
2018-03-04T09:51:09.526Z,972.37
2018-03-04T09:52:09.755Z,972.38
2018-03-04T09:53:09.980Z,972.33
2018-03-04T09:54:10.212Z,972.31
2018-03-04T09:55:10.440Z,972.28
2018-03-04T09:56:10.671Z,972.29
2018-03-04T09:57:10.899Z,972.24
2018-03-04T09:58:11.128Z,972.20
2018-03-04T09:59:11.361Z,972.18
2018-03-04T10:00:11.591Z,972.18
2018-03-04T10:01:11.821Z,972.20
2018-03-04T10:02:12.077Z,972.22
2018-03-04T10:03:12.275Z,972.19
2018-03-04T10:04:12.504Z,972.22
2018-03-04T10:05:12.737Z,972.18
2018-03-04T10:06:12.974Z,972.17
2018-03-04T10:07:13.220Z,972.14
2018-03-04T10:08:13.444Z,972.11
2018-03-04T10:09:13.669Z,972.08
2018-03-04T10:10:13.900Z,972.09
2018-03-04T10:11:14.135Z,972.12
2018-03-04T10:12:14.365Z,972.13
2018-03-04T10:13:14.593Z,972.15
2018-03-04T10:14:14.825Z,972.14
2018-03-04T10:15:15.057Z,972.14
2018-03-04T10:16:15.294Z,972.16
2018-03-04T10:17:15.524Z,972.12
2018-03-04T10:18:15.754Z,972.13
2018-03-04T10:19:15.986Z,972.08
2018-03-04T10:20:16.216Z,972.07
2018-03-04T10:21:16.456Z,972.04
2018-03-04T10:22:16.683Z,971.94
2018-03-04T10:23:16.914Z,971.92
2018-03-04T10:24:17.142Z,971.88
2018-03-04T10:25:17.368Z,971.85
2018-03-04T10:26:17.598Z,971.82
2018-03-04T10:27:17.828Z,971.79
2018-03-04T10:28:18.058Z,971.77
2018-03-04T10:29:18.288Z,971.76
2018-03-04T10:30:18.520Z,971.78
2018-03-04T10:31:18.750Z,971.73
2018-03-04T10:32:18.987Z,971.77
2018-03-04T10:33:19.268Z,971.78
2018-03-04T10:34:19.448Z,971.85
2018-03-04T10:35:19.674Z,971.90
2018-03-04T10:36:19.917Z,971.96
2018-03-04T10:37:20.131Z,972.00
2018-03-04T10:38:20.368Z,971.99
2018-03-04T10:39:20.598Z,972.02
2018-03-04T10:40:20.829Z,971.99
2018-03-04T10:41:21.051Z,972.02
2018-03-04T10:42:21.281Z,971.94
2018-03-04T10:43:21.509Z,971.93
2018-03-04T10:44:21.739Z,971.94
2018-03-04T10:45:22.001Z,971.95
2018-03-04T10:46:22.196Z,971.96
2018-03-04T10:47:22.432Z,971.99
2018-03-04T10:48:22.659Z,971.98
2018-03-04T10:49:22.895Z,972.01
2018-03-04T10:50:23.124Z,971.99
2018-03-04T10:51:23.353Z,971.98
2018-03-04T10:52:23.586Z,971.99
2018-03-04T10:53:23.816Z,972.01
2018-03-04T10:54:24.055Z,972.02
2018-03-04T10:55:24.285Z,972.05
2018-03-04T10:56:24.517Z,972.02
2018-03-04T10:57:24.746Z,972.00
2018-03-04T10:58:24.977Z,971.94
2018-03-04T10:59:25.214Z,971.89
2018-03-04T11:00:25.445Z,971.90
2018-03-04T11:01:25.680Z,971.89
2018-03-04T11:02:25.903Z,971.88
2018-03-04T11:03:26.132Z,971.88
2018-03-04T11:04:26.362Z,971.90
2018-03-04T11:05:26.591Z,971.89
2018-03-04T11:06:26.822Z,971.85
2018-03-04T11:07:27.065Z,971.89
2018-03-04T11:08:27.275Z,971.88
2018-03-04T11:09:27.506Z,971.88
2018-03-04T11:10:27.734Z,971.82
2018-03-04T11:11:27.967Z,971.87
2018-03-04T11:12:28.201Z,971.81
2018-03-04T11:13:28.422Z,971.82
2018-03-04T11:14:28.656Z,971.79
2018-03-04T11:15:28.887Z,971.76
2018-03-04T11:16:29.124Z,971.79
2018-03-04T11:17:29.355Z,971.82
2018-03-04T11:18:29.585Z,971.76
2018-03-04T11:19:29.797Z,971.76
2018-03-04T11:20:30.074Z,971.80
2018-03-04T11:21:30.270Z,971.77
2018-03-04T11:22:30.499Z,971.80
2018-03-04T11:23:30.730Z,971.80
2018-03-04T11:24:30.955Z,971.78
2018-03-04T11:25:31.189Z,971.73
2018-03-04T11:26:31.419Z,971.69
2018-03-04T11:27:31.654Z,971.72
2018-03-04T11:28:31.932Z,971.64
2018-03-04T11:29:32.112Z,971.66
2018-03-04T11:30:32.339Z,971.70
2018-03-04T11:31:32.570Z,971.67
2018-03-04T11:32:32.801Z,971.70
2018-03-04T11:33:33.031Z,971.67
2018-03-04T11:34:33.264Z,971.67
2018-03-04T11:35:33.487Z,971.68
2018-03-04T11:36:33.722Z,971.69
2018-03-04T11:37:33.963Z,971.67
2018-03-04T11:38:34.188Z,971.64
2018-03-04T11:39:34.419Z,971.64
2018-03-04T11:40:34.650Z,971.68
2018-03-04T11:41:34.875Z,971.67
2018-03-04T11:42:35.104Z,971.66
2018-03-04T11:43:35.334Z,971.66
2018-03-04T11:44:35.568Z,971.66
2018-03-04T11:45:35.794Z,971.67
2018-03-04T11:46:36.022Z,971.67
2018-03-04T11:47:36.256Z,971.64
2018-03-04T11:48:36.490Z,971.65
2018-03-04T11:49:36.722Z,971.62
2018-03-04T11:50:36.948Z,971.66
2018-03-04T11:51:37.182Z,971.65
2018-03-04T11:52:37.413Z,971.63
2018-03-04T11:53:37.646Z,971.63
2018-03-04T11:54:37.879Z,971.62
2018-03-04T11:55:38.108Z,971.63
2018-03-04T11:56:38.338Z,971.60
2018-03-04T11:57:38.567Z,971.61
2018-03-04T11:58:38.794Z,971.62
2018-03-04T11:59:39.015Z,971.63
2018-03-04T12:00:39.251Z,971.63
2018-03-04T12:01:39.483Z,971.61
2018-03-04T12:02:39.715Z,971.61
2018-03-04T12:03:39.952Z,971.58
2018-03-04T12:04:40.170Z,971.58
2018-03-04T12:05:40.400Z,971.58
2018-03-04T12:06:40.629Z,971.55
2018-03-04T12:07:40.860Z,971.54
2018-03-04T12:08:41.088Z,971.54
2018-03-04T12:09:41.397Z,971.56
2018-03-04T12:10:41.550Z,971.56
2018-03-04T12:11:41.784Z,971.59
2018-03-04T12:12:42.015Z,971.58
2018-03-04T12:13:42.245Z,971.55
2018-03-04T12:14:42.499Z,971.52
2018-03-04T12:15:42.709Z,971.50
2018-03-04T12:16:42.945Z,971.44
2018-03-04T12:17:43.175Z,971.42
2018-03-04T12:18:43.405Z,971.41
2018-03-04T12:19:43.637Z,971.41
2018-03-04T12:20:43.868Z,971.42
2018-03-04T12:21:44.106Z,971.43
2018-03-04T12:22:44.337Z,971.42
2018-03-04T12:23:44.569Z,971.47
2018-03-04T12:24:44.796Z,971.46
2018-03-04T12:25:45.027Z,971.47
2018-03-04T12:26:45.274Z,971.45
2018-03-04T12:27:45.497Z,971.41
2018-03-04T12:28:45.727Z,971.47
2018-03-04T12:29:45.958Z,971.46
2018-03-04T12:30:46.188Z,971.45
2018-03-04T12:31:46.428Z,971.44