createdAt,value
2023-04-28T00:00:02.031Z,12.7
2023-04-28T00:02:28.676Z,12.7
2023-04-28T00:04:55.250Z,12.7
2023-04-28T00:07:20.407Z,12.7
2023-04-28T00:09:46.987Z,12.6
2023-04-28T00:12:13.631Z,12.6
2023-04-28T00:14:40.265Z,12.6
2023-04-28T00:17:06.873Z,12.6
2023-04-28T00:19:33.490Z,12.6
2023-04-28T00:22:00.112Z,12.5
2023-04-28T00:24:26.727Z,12.5
2023-04-28T00:26:53.341Z,12.5
2023-04-28T00:29:19.966Z,12.6
2023-04-28T00:31:46.590Z,12.6
2023-04-28T00:34:13.291Z,12.6
2023-04-28T00:36:39.850Z,12.6
2023-04-28T00:39:04.967Z,12.6
2023-04-28T00:41:31.598Z,12.5
2023-04-28T00:43:58.224Z,12.5
2023-04-28T00:46:24.828Z,12.5
2023-04-28T00:48:51.449Z,12.5
2023-04-28T00:51:18.094Z,12.5
2023-04-28T00:53:44.746Z,12.5
2023-04-28T00:56:11.358Z,12.5
2023-04-28T00:58:37.984Z,12.5
2023-04-28T01:01:04.582Z,12.5
2023-04-28T01:03:31.210Z,12.5
2023-04-28T01:05:57.821Z,12.4
2023-04-28T01:08:24.438Z,12.4
2023-04-28T01:10:49.573Z,12.4
2023-04-28T01:13:16.189Z,12.4
2023-04-28T01:15:42.842Z,12.4
2023-04-28T01:18:09.434Z,12.4
2023-04-28T01:20:36.064Z,12.4
2023-04-28T01:23:02.687Z,12.4
2023-04-28T01:25:29.318Z,12.4
2023-04-28T01:27:55.926Z,12.4
2023-04-28T01:30:22.545Z,12.3
2023-04-28T01:32:49.203Z,12.3
2023-04-28T01:35:15.788Z,12.3
2023-04-28T01:37:42.430Z,12.3
2023-04-28T01:40:09.045Z,12.3
2023-04-28T01:42:34.210Z,12.3
2023-04-28T01:45:00.813Z,12.3
2023-04-28T01:47:27.407Z,12.4
2023-04-28T01:49:54.058Z,12.4
2023-04-28T01:52:20.732Z,12.4
2023-04-28T01:54:47.304Z,12.4
2023-04-28T01:57:13.903Z,12.3
2023-04-28T01:59:40.522Z,12.3
2023-04-28T02:02:07.152Z,12.3
2023-04-28T02:04:33.791Z,12.3
2023-04-28T02:07:00.401Z,12.3
2023-04-28T02:09:27.014Z,12.3
2023-04-28T02:11:53.638Z,12.3
2023-04-28T02:14:18.770Z,12.3
2023-04-28T02:16:45.391Z,12.3
2023-04-28T02:19:12.018Z,12.3
2023-04-28T02:21:38.641Z,12.3
2023-04-28T02:24:05.262Z,12.3
2023-04-28T02:26:31.898Z,12.3
2023-04-28T02:28:58.504Z,12.2
2023-04-28T02:31:25.122Z,12.1
2023-04-28T02:33:51.760Z,12.1
2023-04-28T02:36:18.391Z,12.1
2023-04-28T02:38:45.024Z,12.1
2023-04-28T02:41:11.639Z,12.1
2023-04-28T02:43:38.241Z,12.1
2023-04-28T02:48:30.002Z,12.1
2023-04-28T02:50:56.617Z,12.1
2023-04-28T02:53:23.251Z,12.1
2023-04-28T02:55:49.865Z,12.1
2023-04-28T02:58:16.482Z,12.1
2023-04-28T03:00:43.122Z,12.1
2023-04-28T03:03:09.740Z,12.1
2023-04-28T03:05:36.363Z,12.1
2023-04-28T03:08:02.988Z,12.1
2023-04-28T03:10:29.604Z,12.1
2023-04-28T03:12:56.230Z,12.1
2023-04-28T03:15:22.843Z,12.1
2023-04-28T03:17:47.975Z,12.1
2023-04-28T03:20:14.609Z,12.1
2023-04-28T03:22:41.214Z,12.1
2023-04-28T03:25:07.838Z,12.1
2023-04-28T03:27:34.459Z,12.1
2023-04-28T03:30:01.083Z,12.1
2023-04-28T03:32:27.705Z,12.1
2023-04-28T03:34:54.325Z,12.1
2023-04-28T03:37:20.969Z,12.1
2023-04-28T03:39:47.575Z,12.1
2023-04-28T03:42:14.193Z,12.1
2023-04-28T03:44:40.829Z,12
2023-04-28T03:47:07.453Z,11.9
2023-04-28T03:49:32.560Z,11.9
2023-04-28T03:51:59.205Z,11.8
2023-04-28T03:54:25.828Z,11.8
2023-04-28T03:56:52.437Z,11.8
2023-04-28T03:59:18.262Z,11.8
2023-04-28T04:01:44.887Z,11.8
2023-04-28T04:04:11.521Z,11.8
2023-04-28T04:06:38.113Z,11.9
2023-04-28T04:09:04.745Z,11.9
2023-04-28T04:11:31.376Z,11.9
2023-04-28T04:13:57.991Z,11.9
2023-04-28T04:16:24.607Z,11.9
2023-04-28T04:21:17.872Z,11.9
2023-04-28T04:23:42.988Z,11.9
2023-04-28T04:26:09.613Z,11.9
2023-04-28T04:28:36.235Z,11.9
2023-04-28T04:31:02.859Z,11.9
2023-04-28T04:33:29.476Z,11.9
2023-04-28T04:35:56.101Z,11.9
2023-04-28T04:38:22.733Z,11.9
2023-04-28T04:40:49.381Z,11.9
2023-04-28T04:43:15.971Z,11.9
2023-04-28T04:45:42.604Z,11.9
2023-04-28T04:48:09.233Z,11.9
2023-04-28T04:50:35.857Z,11.9
2023-04-28T04:53:02.468Z,11.9
2023-04-28T04:55:27.586Z,11.9
2023-04-28T04:57:54.194Z,11.9
2023-04-28T05:00:20.830Z,11.9
2023-04-28T05:02:47.457Z,11.9
2023-04-28T05:05:14.067Z,11.9
2023-04-28T05:07:40.713Z,11.9
2023-04-28T05:10:07.316Z,11.9
2023-04-28T05:12:33.968Z,11.9
2023-04-28T05:15:00.575Z,11.9
2023-04-28T05:17:27.197Z,11.9
2023-04-28T05:19:53.804Z,11.9
2023-04-28T05:22:20.434Z,11.9
2023-04-28T05:24:47.052Z,11.9
2023-04-28T05:27:12.180Z,11.9
2023-04-28T05:29:38.886Z,11.9
2023-04-28T05:32:05.482Z,11.9
2023-04-28T05:34:32.071Z,11.9
2023-04-28T05:36:58.682Z,11.9
2023-04-28T05:39:25.311Z,11.9
2023-04-28T05:41:51.925Z,11.9
2023-04-28T05:44:18.553Z,11.9
2023-04-28T05:46:45.171Z,11.9
2023-04-28T05:49:11.791Z,11.9
2023-04-28T05:51:38.417Z,11.9
2023-04-28T05:54:05.036Z,11.9
2023-04-28T05:56:31.671Z,11.9
2023-04-28T05:58:58.284Z,12
2023-04-28T06:01:23.419Z,12
2023-04-28T06:03:50.040Z,12
2023-04-28T06:06:16.658Z,12
2023-04-28T06:08:43.314Z,12
2023-04-28T06:11:09.919Z,12
2023-04-28T06:13:36.537Z,12
2023-04-28T06:16:03.155Z,12.1
2023-04-28T06:18:29.776Z,12.1
2023-04-28T06:20:56.391Z,12.1
2023-04-28T06:23:23.026Z,12.1
2023-04-28T06:25:49.681Z,12.1
2023-04-28T06:28:16.285Z,12.1
2023-04-28T06:30:42.887Z,12.1
2023-04-28T06:33:08.012Z,12.2
2023-04-28T06:35:34.718Z,12.2
2023-04-28T06:38:01.260Z,12.2
2023-04-28T06:40:27.883Z,12.2
2023-04-28T06:42:54.560Z,12.2
2023-04-28T06:45:21.119Z,12.2
2023-04-28T06:47:47.738Z,12.2
2023-04-28T06:50:14.382Z,12.2
2023-04-28T06:52:41.005Z,12.3
2023-04-28T06:55:07.622Z,12.3
2023-04-28T06:57:34.232Z,12.3
2023-04-28T07:00:00.858Z,12.3
2023-04-28T07:02:27.494Z,12.3
2023-04-28T07:04:52.614Z,12.3
2023-04-28T07:07:19.231Z,12.3
2023-04-28T07:09:45.896Z,12.3
2023-04-28T07:12:12.469Z,12.4
2023-04-28T07:14:39.125Z,12.4
2023-04-28T07:17:05.720Z,12.4
2023-04-28T07:19:32.352Z,12.4
2023-04-28T07:21:58.962Z,12.4
2023-04-28T07:24:25.591Z,12.4
2023-04-28T07:26:52.225Z,12.4
2023-04-28T07:29:18.830Z,12.5
2023-04-28T07:31:45.453Z,12.5
2023-04-28T07:34:12.103Z,12.5
2023-04-28T07:36:37.402Z,12.5
2023-04-28T07:39:04.048Z,12.5
2023-04-28T07:41:30.480Z,12.6
2023-04-28T07:43:57.071Z,12.6
2023-04-28T07:46:23.823Z,12.6
2023-04-28T07:48:50.373Z,12.6
2023-04-28T07:53:43.585Z,12.7
2023-04-28T07:56:10.244Z,12.7
2023-04-28T07:58:36.885Z,12.7
2023-04-28T08:01:03.445Z,12.7
2023-04-28T08:03:30.064Z,12.7
2023-04-28T08:05:56.682Z,12.8
2023-04-28T08:08:21.810Z,12.8
2023-04-28T08:13:15.078Z,12.8
2023-04-28T08:18:08.376Z,12.8
2023-04-28T08:20:33.471Z,12.9
2023-04-28T08:22:58.560Z,12.9
2023-04-28T08:25:25.185Z,12.9
2023-04-28T08:27:51.809Z,12.9
2023-04-28T08:32:45.054Z,12.9
2023-04-28T08:37:38.295Z,13
2023-04-28T08:40:04.974Z,13
2023-04-28T08:42:31.691Z,13
2023-04-28T08:44:58.156Z,13
2023-04-28T08:47:24.775Z,13
2023-04-28T08:49:51.395Z,13
2023-04-28T08:52:18.037Z,13
2023-04-28T08:57:11.525Z,13
2023-04-28T09:02:04.552Z,13
2023-04-28T09:04:31.139Z,13.1
2023-04-28T09:06:57.868Z,13.1
2023-04-28T09:09:24.523Z,13.1
2023-04-28T09:11:49.505Z,13.2
2023-04-28T09:14:14.884Z,13.2
2023-04-28T09:16:41.267Z,13.2
2023-04-28T09:19:07.881Z,13.3
2023-04-28T09:21:34.498Z,13.3
2023-04-28T09:23:59.659Z,13.3
2023-04-28T09:26:26.322Z,13.4
2023-04-28T09:28:52.925Z,13.4
2023-04-28T09:31:19.516Z,13.4
2023-04-28T09:33:46.207Z,13.5
2023-04-28T09:36:12.800Z,13.5
2023-04-28T09:38:38.094Z,13.5
2023-04-28T09:41:03.006Z,13.6
2023-04-28T09:43:29.708Z,13.6
2023-04-28T09:45:56.274Z,13.6
2023-04-28T09:48:22.885Z,13.7
2023-04-28T09:50:49.566Z,13.7
2023-04-28T09:55:42.761Z,13.7
2023-04-28T09:58:09.474Z,13.8
2023-04-28T10:00:36.017Z,13.8
2023-04-28T10:03:02.638Z,13.8
2023-04-28T10:05:29.256Z,13.9
2023-04-28T10:07:55.883Z,13.9
2023-04-28T10:10:22.502Z,14
2023-04-28T10:15:15.794Z,14
2023-04-28T10:20:07.508Z,14.1
2023-04-28T10:22:34.153Z,14.2
2023-04-28T10:25:00.764Z,14.2
2023-04-28T10:32:20.729Z,14.4
2023-04-28T10:34:45.806Z,14.4
2023-04-28T10:37:10.892Z,14.5
2023-04-28T10:39:37.556Z,14.6
2023-04-28T10:42:04.138Z,14.7
2023-04-28T10:44:30.769Z,14.7
2023-04-28T10:46:57.389Z,14.8
2023-04-28T10:49:24.006Z,14.8
2023-04-28T10:51:50.620Z,14.9
2023-04-28T10:54:17.245Z,15
2023-04-28T10:56:43.878Z,15
2023-04-28T10:59:10.498Z,15.1
2023-04-28T11:04:03.773Z,15.3
2023-04-28T11:06:30.363Z,15.3
2023-04-28T11:08:56.985Z,15.4
2023-04-28T11:13:48.724Z,15.7
2023-04-28T11:16:15.336Z,15.8
2023-04-28T11:18:41.968Z,15.9
2023-04-28T11:21:08.600Z,16
2023-04-28T11:23:35.204Z,16.1
2023-04-28T11:26:01.830Z,16.2
2023-04-28T11:28:28.451Z,16.3
2023-04-28T11:35:48.548Z,16.6
2023-04-28T11:38:15.093Z,16.7
2023-04-28T11:40:41.720Z,16.8
2023-04-28T11:43:06.715Z,17
2023-04-28T11:45:33.509Z,17.1
2023-04-28T11:48:00.047Z,17.2
2023-04-28T11:50:26.705Z,17.3
2023-04-28T11:52:53.331Z,17.5
2023-04-28T11:55:19.806Z,17.6
2023-04-28T11:57:46.608Z,17.7
2023-04-28T12:00:13.167Z,17.8
2023-04-28T12:02:39.781Z,17.9
2023-04-28T12:05:06.327Z,18
2023-04-28T12:07:32.914Z,18.1
2023-04-28T12:09:59.545Z,18.1
2023-04-28T12:12:26.240Z,18.1
2023-04-28T12:14:52.969Z,18.2
2023-04-28T12:17:17.927Z,18.2
2023-04-28T12:19:44.544Z,18.2
2023-04-28T12:22:11.173Z,18.2
2023-04-28T12:24:36.396Z,18.2
2023-04-28T12:27:01.477Z,18.2
2023-04-28T12:29:28.058Z,18.2
2023-04-28T12:31:54.663Z,18.2
2023-04-28T12:34:21.287Z,18.2
2023-04-28T12:36:47.940Z,18.2
2023-04-28T12:41:41.164Z,18.2
2023-04-28T12:46:34.409Z,18.1
2023-04-28T12:49:01.050Z,18.1
2023-04-28T12:51:27.679Z,18.1
2023-04-28T12:53:54.274Z,18.1
2023-04-28T12:56:19.451Z,18.1
2023-04-28T12:58:44.553Z,18
2023-04-28T13:01:11.182Z,18
2023-04-28T13:03:37.780Z,17.9
2023-04-28T13:06:04.398Z,17.9
2023-04-28T13:08:31.054Z,17.8
2023-04-28T13:10:57.672Z,17.8
2023-04-28T13:13:24.283Z,17.7
2023-04-28T13:15:50.886Z,17.7
2023-04-28T13:18:17.527Z,17.7
2023-04-28T13:20:44.217Z,17.6
2023-04-28T13:23:09.270Z,17.5
2023-04-28T13:25:34.396Z,17.5
2023-04-28T13:28:01.044Z,17.4
2023-04-28T13:30:27.690Z,17.4
2023-04-28T13:32:54.281Z,17.4
2023-04-28T13:35:20.904Z,17.5
2023-04-28T13:37:47.524Z,17.5
2023-04-28T13:40:14.148Z,17.5
2023-04-28T13:42:40.810Z,17.5
2023-04-28T13:45:07.433Z,17.5
2023-04-28T13:47:34.069Z,17.5
2023-04-28T13:52:25.742Z,17.5
2023-04-28T13:54:50.890Z,17.5
2023-04-28T13:57:17.546Z,17.5
2023-04-28T13:59:44.132Z,17.5
2023-04-28T14:02:10.754Z,17.5
2023-04-28T14:07:04.000Z,17.5
2023-04-28T14:09:29.128Z,17.5
2023-04-28T14:11:54.300Z,17.5
2023-04-28T14:14:20.873Z,17.5
2023-04-28T14:16:47.521Z,17.5
2023-04-28T14:19:14.132Z,17.5
2023-04-28T14:21:40.753Z,17.5
2023-04-28T14:24:07.367Z,17.6
2023-04-28T14:26:33.993Z,17.6
2023-04-28T14:29:00.648Z,17.6
2023-04-28T14:31:27.221Z,17.6
2023-04-28T14:33:53.859Z,17.6
2023-04-28T14:36:20.480Z,17.6
2023-04-28T14:38:45.626Z,17.7
2023-04-28T14:41:10.737Z,17.7
2023-04-28T14:43:37.365Z,17.7
2023-04-28T14:46:03.981Z,17.7
2023-04-28T14:50:57.220Z,17.7
2023-04-28T14:53:23.841Z,17.7
2023-04-28T14:55:50.477Z,17.7
2023-04-28T14:58:17.116Z,17.7
2023-04-28T15:00:43.862Z,17.6
2023-04-28T15:03:10.508Z,17.6
2023-04-28T15:05:37.110Z,17.6
2023-04-28T15:08:03.722Z,17.6
2023-04-28T15:10:30.257Z,17.6
2023-04-28T15:12:55.394Z,17.7
2023-04-28T15:15:21.995Z,17.7
2023-04-28T15:17:48.566Z,17.7
2023-04-28T15:20:15.208Z,17.7
2023-04-28T15:22:41.882Z,17.7
2023-04-28T15:25:08.460Z,17.7
2023-04-28T15:27:35.069Z,17.7
2023-04-28T15:30:01.690Z,17.7
2023-04-28T15:34:53.452Z,17.7
2023-04-28T15:37:18.644Z,17.7
2023-04-28T15:39:45.200Z,17.7
2023-04-28T15:42:10.333Z,17.7
2023-04-28T15:44:35.445Z,17.7
2023-04-28T15:47:02.108Z,17.7
2023-04-28T15:49:28.695Z,17.7
2023-04-28T15:51:55.323Z,17.7
2023-04-28T15:54:21.950Z,17.7
2023-04-28T15:56:48.560Z,17.7
2023-04-28T15:59:15.179Z,17.7
2023-04-28T16:06:35.062Z,17.6
2023-04-28T16:11:28.303Z,17.6
2023-04-28T16:13:54.921Z,17.5
2023-04-28T16:16:21.555Z,17.5
2023-04-28T16:18:48.185Z,17.5
2023-04-28T16:21:13.319Z,17.4
2023-04-28T16:23:38.461Z,17.4
2023-04-28T16:26:05.079Z,17.4
2023-04-28T16:28:31.800Z,17.4
2023-04-28T16:30:58.349Z,17.4
2023-04-28T16:33:24.924Z,17.4
2023-04-28T16:35:51.547Z,17.3
2023-04-28T16:38:18.167Z,17.3
2023-04-28T16:40:44.794Z,17.2
2023-04-28T16:43:11.413Z,17.2
2023-04-28T16:48:04.655Z,17.2
2023-04-28T16:50:31.277Z,17.2
2023-04-28T16:55:24.519Z,17.2
2023-04-28T16:57:49.731Z,17.2
2023-04-28T17:00:14.848Z,17.2
2023-04-28T17:02:41.415Z,17.2
2023-04-28T17:05:08.036Z,17.2
2023-04-28T17:07:34.650Z,17.2
2023-04-28T17:10:01.262Z,17.2
2023-04-28T17:12:27.897Z,17.2
2023-04-28T17:14:54.526Z,17.2
2023-04-28T17:17:21.139Z,17.2
2023-04-28T17:19:47.763Z,17.2
2023-04-28T17:22:14.380Z,17.2
2023-04-28T17:24:41.056Z,17.2
2023-04-28T17:27:06.137Z,17.2
2023-04-28T17:29:32.756Z,17.2
2023-04-28T17:31:59.395Z,17.2
2023-04-28T17:34:26.013Z,17.2
2023-04-28T17:36:51.137Z,17.2
2023-04-28T17:39:17.750Z,17.2
2023-04-28T17:41:44.391Z,17.2
2023-04-28T17:44:11.017Z,17.2
2023-04-28T17:46:37.634Z,17.2
2023-04-28T17:49:04.251Z,17.2
2023-04-28T17:51:29.939Z,17.2
2023-04-28T17:53:55.070Z,17.2
2023-04-28T17:56:20.196Z,17.1
2023-04-28T18:01:13.549Z,17.1
2023-04-28T18:03:40.056Z,17
2023-04-28T18:08:33.300Z,17
2023-04-28T18:10:59.947Z,17
2023-04-28T18:13:26.549Z,17
2023-04-28T18:15:53.172Z,17
2023-04-28T18:18:19.841Z,16.9
2023-04-28T18:20:46.441Z,16.9
2023-04-28T18:23:13.047Z,16.9
2023-04-28T18:25:38.166Z,16.8
2023-04-28T18:28:04.799Z,16.8
2023-04-28T18:30:31.441Z,16.7
2023-04-28T18:32:56.547Z,16.7
2023-04-28T18:35:23.367Z,16.7
2023-04-28T18:37:49.791Z,16.7
2023-04-28T18:40:16.509Z,16.7
2023-04-28T18:45:09.784Z,16.6
2023-04-28T18:47:36.349Z,16.6
2023-04-28T18:50:02.956Z,16.5
2023-04-28T18:52:29.523Z,16.5
2023-04-28T18:54:56.154Z,16.4
2023-04-28T18:59:49.410Z,16.4
2023-04-28T19:02:14.535Z,16.3
2023-04-28T19:04:41.171Z,16.3
2023-04-28T19:07:07.771Z,16.3
2023-04-28T19:09:32.892Z,16.3
2023-04-28T19:11:59.532Z,16.2
2023-04-28T19:14:26.150Z,16.2
2023-04-28T19:16:52.773Z,16.1
2023-04-28T19:19:19.404Z,16
2023-04-28T19:21:46.021Z,16
2023-04-28T19:24:12.633Z,15.9
2023-04-28T19:29:05.887Z,15.6
2023-04-28T19:31:32.504Z,15.5
2023-04-28T19:33:59.135Z,15.4
2023-04-28T19:38:52.422Z,15.4
2023-04-28T19:41:19.015Z,15.4
2023-04-28T19:43:45.632Z,15.4
2023-04-28T19:46:12.251Z,15.4
2023-04-28T19:48:38.873Z,15.4
2023-04-28T19:51:04.008Z,15.3
2023-04-28T19:53:30.624Z,15.3
2023-04-28T19:58:23.874Z,15.2
2023-04-28T20:00:50.479Z,15.2
2023-04-28T20:03:17.114Z,15.1
2023-04-28T20:05:43.727Z,15.1
2023-04-28T20:08:10.354Z,15
2023-04-28T20:13:03.602Z,14.9
2023-04-28T20:15:30.264Z,14.9
2023-04-28T20:17:56.845Z,14.9
2023-04-28T20:20:23.469Z,15
2023-04-28T20:22:50.080Z,15
2023-04-28T20:27:43.337Z,15
2023-04-28T20:30:08.461Z,15
2023-04-28T20:32:35.096Z,15
2023-04-28T20:37:28.324Z,14.9
2023-04-28T20:42:21.569Z,14.8
2023-04-28T20:44:48.190Z,14.8
2023-04-28T20:47:14.812Z,14.8
2023-04-28T20:49:41.429Z,14.8
2023-04-28T20:52:08.061Z,14.8
2023-04-28T20:57:01.330Z,14.8
2023-04-28T20:59:27.929Z,14.8
2023-04-28T21:01:53.079Z,14.8
2023-04-28T21:04:19.678Z,14.8
2023-04-28T21:06:46.293Z,14.8
2023-04-28T21:09:12.930Z,14.8
2023-04-28T21:11:39.545Z,14.7
2023-04-28T21:14:06.158Z,14.7
2023-04-28T21:16:32.803Z,14.7
2023-04-28T21:18:59.432Z,14.7
2023-04-28T21:21:26.034Z,14.7
2023-04-28T21:26:19.281Z,14.7
2023-04-28T21:28:45.910Z,14.7
2023-04-28T21:31:12.525Z,14.7
2023-04-28T21:33:39.158Z,14.7
2023-04-28T21:36:05.763Z,14.7
2023-04-28T21:38:30.894Z,14.7
2023-04-28T21:40:57.514Z,14.7
2023-04-28T21:43:24.132Z,14.7
2023-04-28T21:45:50.765Z,14.7
2023-04-28T21:48:15.883Z,14.7
2023-04-28T21:50:41.028Z,14.6
2023-04-28T21:55:34.271Z,14.6
2023-04-28T21:58:00.890Z,14.6
2023-04-28T22:00:27.496Z,14.6
2023-04-28T22:02:54.119Z,14.6
2023-04-28T22:05:20.749Z,14.6
2023-04-28T22:10:14.005Z,14.5
2023-04-28T22:12:40.617Z,14.6
2023-04-28T22:15:07.242Z,14.5
2023-04-28T22:17:33.866Z,14.5
2023-04-28T22:20:00.494Z,14.5
2023-04-28T22:24:53.742Z,14.5
2023-04-28T22:27:18.876Z,14.5
2023-04-28T22:29:43.991Z,14.5
2023-04-28T22:32:10.630Z,14.5
2023-04-28T22:34:37.246Z,14.5
2023-04-28T22:39:30.487Z,14.4
2023-04-28T22:41:57.116Z,14.4
2023-04-28T22:44:23.746Z,14.4
2023-04-28T22:46:50.357Z,14.4
2023-04-28T22:49:16.986Z,14.4
2023-04-28T22:51:43.603Z,14.3
2023-04-28T22:54:10.225Z,14.3
2023-04-28T22:56:36.839Z,14.3
2023-04-28T22:59:03.473Z,14.3
2023-04-28T23:01:28.609Z,14.2
2023-04-28T23:03:55.227Z,14.2
2023-04-28T23:08:48.477Z,14.2
2023-04-28T23:11:15.095Z,14.2
2023-04-28T23:13:41.742Z,14.2
2023-04-28T23:16:08.338Z,14.2
2023-04-28T23:18:34.954Z,14.2
2023-04-28T23:23:28.208Z,14.2
2023-04-28T23:25:54.827Z,14.2
2023-04-28T23:28:21.454Z,14.1
2023-04-28T23:30:48.079Z,14.1
2023-04-28T23:33:13.199Z,14.1
2023-04-28T23:38:06.450Z,14.1
2023-04-28T23:40:33.096Z,14.1
2023-04-28T23:42:59.693Z,14.1
2023-04-28T23:45:26.320Z,14
2023-04-28T23:47:52.945Z,14
2023-04-28T23:52:46.196Z,13.9
2023-04-28T23:55:12.816Z,13.9
2023-04-28T23:57:39.435Z,13.9
