createdAt,value
2023-02-11T00:00:09.764Z,0.00
2023-02-11T00:01:09.751Z,0.00
2023-02-11T00:02:09.727Z,0.00
2023-02-11T00:03:09.764Z,0.00
2023-02-11T00:04:09.650Z,0.00
2023-02-11T00:05:09.650Z,0.00
2023-02-11T00:06:09.599Z,0.00
2023-02-11T00:07:09.578Z,0.00
2023-02-11T00:08:09.562Z,0.00
2023-02-11T00:09:09.522Z,0.00
2023-02-11T00:10:09.508Z,0.00
2023-02-11T00:11:09.478Z,0.00
2023-02-11T00:12:09.445Z,0.00
2023-02-11T00:13:09.424Z,0.00
2023-02-11T00:14:09.388Z,0.00
2023-02-11T00:15:09.363Z,0.00
2023-02-11T00:16:09.422Z,0.00
2023-02-11T00:17:09.311Z,0.00
2023-02-11T00:18:09.273Z,0.00
2023-02-11T00:19:09.255Z,0.00
2023-02-11T00:20:09.274Z,0.00
2023-02-11T00:21:09.203Z,0.00
2023-02-11T00:22:09.172Z,0.00
2023-02-11T00:23:09.153Z,0.00
2023-02-11T00:24:09.131Z,0.00
2023-02-11T00:25:09.101Z,0.00
2023-02-11T00:26:09.224Z,0.00
2023-02-11T00:27:09.061Z,0.00
2023-02-11T00:28:09.019Z,0.00
2023-02-11T00:29:08.983Z,0.00
2023-02-11T00:30:08.957Z,0.00
2023-02-11T00:31:08.965Z,0.00
2023-02-11T00:32:08.988Z,0.00
2023-02-11T00:33:08.874Z,0.00
2023-02-11T00:34:08.847Z,0.00
2023-02-11T00:35:08.823Z,0.00
2023-02-11T00:36:08.800Z,0.00
2023-02-11T00:37:08.774Z,0.00
2023-02-11T00:38:08.738Z,0.00
2023-02-11T00:39:08.721Z,0.00
2023-02-11T00:40:08.701Z,0.00
2023-02-11T00:41:08.665Z,0.00
2023-02-11T00:42:08.647Z,0.00
2023-02-11T00:43:08.604Z,0.00
2023-02-11T00:44:08.598Z,0.00
2023-02-11T00:45:08.549Z,0.00
2023-02-11T00:46:08.648Z,0.00
2023-02-11T00:47:08.503Z,0.00
2023-02-11T00:48:08.477Z,0.00
2023-02-11T00:49:08.440Z,0.00
2023-02-11T00:50:08.423Z,0.00
2023-02-11T00:51:08.408Z,0.00
2023-02-11T00:52:08.382Z,0.00
2023-02-11T00:53:08.333Z,0.00
2023-02-11T00:54:08.318Z,0.00
2023-02-11T00:55:08.294Z,0.00
2023-02-11T00:56:08.255Z,0.00
2023-02-11T00:57:08.238Z,0.00
2023-02-11T00:58:08.200Z,0.00
2023-02-11T00:59:08.184Z,0.00
2023-02-11T01:00:08.144Z,0.00
2023-02-11T01:01:08.148Z,0.00
2023-02-11T01:02:08.122Z,0.00
2023-02-11T01:03:08.085Z,0.00
2023-02-11T01:04:08.037Z,0.00
2023-02-11T01:05:08.048Z,0.00
2023-02-11T01:06:07.998Z,0.00
2023-02-11T01:07:07.977Z,0.00
2023-02-11T01:08:07.938Z,0.00
2023-02-11T01:09:07.937Z,0.00
2023-02-11T01:10:07.894Z,0.00
2023-02-11T01:11:07.888Z,0.00
2023-02-11T01:12:07.831Z,0.00
2023-02-11T01:13:07.843Z,0.00
2023-02-11T01:14:07.780Z,0.00
2023-02-11T01:15:07.757Z,0.00
2023-02-11T01:16:07.853Z,0.00
2023-02-11T01:17:07.706Z,0.00
2023-02-11T01:18:07.682Z,0.00
2023-02-11T01:19:07.661Z,0.00
2023-02-11T01:20:07.617Z,0.00
2023-02-11T01:21:07.599Z,0.00
2023-02-11T01:22:07.582Z,0.00
2023-02-11T01:23:07.544Z,0.00
2023-02-11T01:24:07.517Z,0.00
2023-02-11T01:25:07.503Z,0.00
2023-02-11T01:26:07.479Z,0.00
2023-02-11T01:27:07.450Z,0.00
2023-02-11T01:28:07.445Z,0.00
2023-02-11T01:29:07.388Z,0.00
2023-02-11T01:30:07.377Z,0.00
2023-02-11T01:31:07.368Z,0.00
2023-02-11T01:32:07.362Z,0.00
2023-02-11T01:33:07.298Z,0.00
2023-02-11T01:34:07.248Z,0.00
2023-02-11T01:35:07.227Z,0.00
2023-02-11T01:36:07.205Z,0.00
2023-02-11T01:37:07.173Z,0.00
2023-02-11T01:38:07.138Z,0.00
2023-02-11T01:39:07.123Z,0.00
2023-02-11T01:40:07.086Z,0.00
2023-02-11T01:41:07.081Z,0.00
2023-02-11T01:42:07.053Z,0.00
2023-02-11T01:43:07.064Z,0.00
2023-02-11T01:44:07.002Z,0.00
2023-02-11T01:45:06.957Z,0.00
2023-02-11T01:46:06.970Z,0.00
2023-02-11T01:47:06.922Z,0.00
2023-02-11T01:48:06.885Z,0.00
2023-02-11T01:49:06.897Z,0.00
2023-02-11T01:50:06.827Z,0.00
2023-02-11T01:51:06.805Z,0.00
2023-02-11T01:52:06.795Z,0.00
2023-02-11T01:53:06.757Z,0.00
2023-02-11T01:54:06.728Z,0.00
2023-02-11T01:55:06.708Z,0.00
2023-02-11T01:56:06.670Z,0.00
2023-02-11T01:57:06.647Z,0.00
2023-02-11T01:58:06.617Z,0.00
2023-02-11T01:59:06.597Z,0.00
2023-02-11T02:00:06.582Z,0.00
2023-02-11T02:01:06.552Z,0.00
2023-02-11T02:02:06.517Z,0.00
2023-02-11T02:03:06.502Z,0.00
2023-02-11T02:04:06.469Z,0.00
2023-02-11T02:05:06.431Z,0.00
2023-02-11T02:06:06.427Z,0.00
2023-02-11T02:07:06.380Z,0.00
2023-02-11T02:08:06.363Z,0.00
2023-02-11T02:09:06.331Z,0.00
2023-02-11T02:10:06.320Z,0.00
2023-02-11T02:11:06.278Z,0.00
2023-02-11T02:12:06.254Z,0.00
2023-02-11T02:13:06.220Z,0.00
2023-02-11T02:14:06.198Z,0.00
2023-02-11T02:15:06.170Z,0.00
2023-02-11T02:16:08.575Z,0.00
2023-02-11T02:17:06.117Z,0.00
2023-02-11T02:18:06.088Z,0.00
2023-02-11T02:19:06.065Z,0.00
2023-02-11T02:20:06.053Z,0.00
2023-02-11T02:21:06.008Z,0.00
2023-02-11T02:22:06.016Z,0.00
2023-02-11T02:23:05.965Z,0.00
2023-02-11T02:24:05.943Z,0.00
2023-02-11T02:25:05.923Z,0.00
2023-02-11T02:26:05.887Z,0.00
2023-02-11T02:27:05.867Z,0.00
2023-02-11T02:28:05.872Z,0.00
2023-02-11T02:29:05.850Z,0.00
2023-02-11T02:30:05.782Z,0.00
2023-02-11T02:31:05.899Z,0.00
2023-02-11T02:32:05.732Z,0.00
2023-02-11T02:33:20.565Z,0.00
2023-02-11T02:34:05.695Z,0.00
2023-02-11T02:35:05.657Z,0.00
2023-02-11T02:36:05.626Z,0.00
2023-02-11T02:37:05.590Z,0.00
2023-02-11T02:38:05.569Z,0.00
2023-02-11T02:39:05.543Z,0.00
2023-02-11T02:40:05.519Z,0.00
2023-02-11T02:41:05.488Z,0.00
2023-02-11T02:42:05.483Z,0.00
2023-02-11T02:43:05.436Z,0.00
2023-02-11T02:44:05.448Z,0.00
2023-02-11T02:45:05.379Z,0.00
2023-02-11T02:46:05.362Z,0.00
2023-02-11T02:47:05.343Z,0.00
2023-02-11T02:48:05.304Z,0.00
2023-02-11T02:49:05.282Z,0.00
2023-02-11T02:50:05.260Z,0.00
2023-02-11T02:51:05.245Z,0.00
2023-02-11T02:52:05.208Z,0.00
2023-02-11T02:53:05.177Z,0.00
2023-02-11T02:54:05.153Z,0.00
2023-02-11T02:55:05.131Z,0.00
2023-02-11T02:56:05.105Z,0.00
2023-02-11T02:57:05.071Z,0.00
2023-02-11T02:58:05.050Z,0.00
2023-02-11T02:59:05.024Z,0.00
2023-02-11T03:00:05.009Z,0.00
2023-02-11T03:01:05.036Z,0.00
2023-02-11T03:02:04.945Z,0.00
2023-02-11T03:03:04.913Z,0.00
2023-02-11T03:04:05.090Z,0.00
2023-02-11T03:05:04.867Z,0.00
2023-02-11T03:06:04.859Z,0.00
2023-02-11T03:07:04.814Z,0.00
2023-02-11T03:08:04.793Z,0.00
2023-02-11T03:09:04.762Z,0.00
2023-02-11T03:10:04.737Z,0.00
2023-02-11T03:11:04.718Z,0.00
2023-02-11T03:12:04.688Z,0.00
2023-02-11T03:13:04.651Z,0.00
2023-02-11T03:14:04.639Z,0.00
2023-02-11T03:15:04.601Z,0.00
2023-02-11T03:16:04.609Z,0.00
2023-02-11T03:17:04.550Z,0.00
2023-02-11T03:18:04.536Z,0.00
2023-02-11T03:19:04.511Z,0.00
2023-02-11T03:20:04.482Z,0.00
2023-02-11T03:21:04.451Z,0.00
2023-02-11T03:22:04.424Z,0.00
2023-02-11T03:23:04.424Z,0.00
2023-02-11T03:24:04.408Z,0.00
2023-02-11T03:25:04.359Z,0.00
2023-02-11T03:26:04.331Z,0.00
2023-02-11T03:27:04.290Z,0.00
2023-02-11T03:28:04.335Z,0.00
2023-02-11T03:29:04.277Z,0.00
2023-02-11T03:30:04.216Z,0.00
2023-02-11T03:31:04.319Z,0.00
2023-02-11T03:32:04.229Z,0.00
2023-02-11T03:33:04.136Z,0.00
2023-02-11T03:34:04.113Z,0.00
2023-02-11T03:35:04.092Z,0.00
2023-02-11T03:36:04.061Z,0.00
2023-02-11T03:37:04.032Z,0.00
2023-02-11T03:38:04.014Z,0.00
2023-02-11T03:39:03.987Z,0.00
2023-02-11T03:40:03.993Z,0.00
2023-02-11T03:41:03.937Z,0.00
2023-02-11T03:42:03.913Z,0.00
2023-02-11T03:43:03.876Z,0.00
2023-02-11T03:44:03.884Z,0.00
2023-02-11T03:45:03.880Z,0.00
2023-02-11T03:46:03.901Z,0.00
2023-02-11T03:47:03.783Z,0.00
2023-02-11T03:48:03.750Z,0.00
2023-02-11T03:49:03.726Z,0.00
2023-02-11T03:50:03.697Z,0.00
2023-02-11T03:51:03.665Z,0.00
2023-02-11T03:52:03.644Z,0.00
2023-02-11T03:53:03.617Z,0.00
2023-02-11T03:54:03.610Z,0.00
2023-02-11T03:55:03.649Z,0.00
2023-02-11T03:56:03.554Z,0.00
2023-02-11T03:57:03.517Z,0.00
2023-02-11T03:58:03.489Z,0.00
2023-02-11T03:59:03.459Z,0.00
2023-02-11T04:00:03.434Z,0.00
2023-02-11T04:01:03.412Z,0.00
2023-02-11T04:02:03.410Z,0.00
2023-02-11T04:03:03.413Z,0.00
2023-02-11T04:04:03.332Z,0.00
2023-02-11T04:05:03.296Z,0.00
2023-02-11T04:06:03.297Z,0.00
2023-02-11T04:07:03.247Z,0.00
2023-02-11T04:08:03.231Z,0.00
2023-02-11T04:09:03.206Z,0.00
2023-02-11T04:10:03.186Z,0.00
2023-02-11T04:11:03.153Z,0.00
2023-02-11T04:12:03.129Z,0.00
2023-02-11T04:13:03.080Z,0.00
2023-02-11T04:14:03.099Z,0.00
2023-02-11T04:15:03.051Z,0.00
2023-02-11T04:16:03.071Z,0.00
2023-02-11T04:17:02.995Z,0.00
2023-02-11T04:18:02.956Z,0.00
2023-02-11T04:19:02.942Z,0.00
2023-02-11T04:20:02.910Z,0.00
2023-02-11T04:21:02.873Z,0.00
2023-02-11T04:22:02.860Z,0.00
2023-02-11T04:23:02.827Z,0.00
2023-02-11T04:24:02.800Z,0.00
2023-02-11T04:25:02.790Z,0.00
2023-02-11T04:26:02.774Z,0.00
2023-02-11T04:27:02.741Z,0.00
2023-02-11T04:28:02.824Z,0.00
2023-02-11T04:29:02.683Z,0.00
2023-02-11T04:30:02.645Z,0.00
2023-02-11T04:31:02.667Z,0.00
2023-02-11T04:32:02.680Z,0.00
2023-02-11T04:33:02.561Z,0.00
2023-02-11T04:34:02.541Z,0.00
2023-02-11T04:35:02.504Z,0.00
2023-02-11T04:36:02.486Z,0.00
2023-02-11T04:37:02.472Z,0.00
2023-02-11T04:38:02.433Z,0.00
2023-02-11T04:39:02.401Z,0.00
2023-02-11T04:40:02.385Z,0.00
2023-02-11T04:41:02.378Z,0.00
2023-02-11T04:42:02.327Z,0.00
2023-02-11T04:43:02.306Z,0.00
2023-02-11T04:44:02.276Z,0.00
2023-02-11T04:45:02.248Z,0.00
2023-02-11T04:46:02.283Z,0.00
2023-02-11T04:47:02.245Z,0.00
2023-02-11T04:48:02.175Z,0.00
2023-02-11T04:49:02.136Z,0.00
2023-02-11T04:50:02.126Z,0.00
2023-02-11T04:51:02.097Z,0.00
2023-02-11T04:52:02.070Z,0.00
2023-02-11T04:53:02.052Z,0.00
2023-02-11T04:54:02.024Z,0.00
2023-02-11T04:55:01.992Z,0.00
2023-02-11T04:56:01.975Z,0.00
2023-02-11T04:57:01.930Z,0.00
2023-02-11T04:58:01.916Z,0.00
2023-02-11T04:59:01.883Z,0.00
2023-02-11T05:00:01.865Z,0.00
2023-02-11T05:01:01.884Z,0.00
2023-02-11T05:02:01.806Z,0.00
2023-02-11T05:03:01.804Z,0.00
2023-02-11T05:04:01.760Z,0.00
2023-02-11T05:05:01.716Z,0.00
2023-02-11T05:06:01.700Z,0.00
2023-02-11T05:07:01.688Z,0.00
2023-02-11T05:08:01.659Z,0.00
2023-02-11T05:09:01.612Z,0.00
2023-02-11T05:10:01.611Z,0.00
2023-02-11T05:11:01.564Z,0.00
2023-02-11T05:12:01.565Z,0.00
2023-02-11T05:13:01.551Z,0.00
2023-02-11T05:14:01.486Z,0.00
2023-02-11T05:15:01.465Z,0.00
2023-02-11T05:16:01.437Z,0.00
2023-02-11T05:17:01.421Z,0.00
2023-02-11T05:18:01.402Z,0.00
2023-02-11T05:19:01.353Z,0.00
2023-02-11T05:20:01.355Z,0.00
2023-02-11T05:21:01.297Z,0.00
2023-02-11T05:22:03.334Z,0.00
2023-02-11T05:23:01.254Z,0.00
2023-02-11T05:24:01.228Z,0.00
2023-02-11T05:25:01.191Z,0.00
2023-02-11T05:26:01.179Z,0.00
2023-02-11T05:27:01.137Z,0.00
2023-02-11T05:28:01.180Z,0.00
2023-02-11T05:29:01.088Z,0.00
2023-02-11T05:30:01.073Z,0.00
2023-02-11T05:31:01.071Z,0.00
2023-02-11T05:32:01.029Z,0.00
2023-02-11T05:33:01.005Z,0.00
2023-02-11T05:34:00.989Z,0.00
2023-02-11T05:35:00.924Z,0.00
2023-02-11T05:36:00.906Z,0.00
2023-02-11T05:37:00.894Z,0.00
2023-02-11T05:38:00.857Z,0.00
2023-02-11T05:39:00.824Z,0.00
2023-02-11T05:40:00.850Z,0.00
2023-02-11T05:41:00.778Z,0.00
2023-02-11T05:42:00.750Z,0.00
2023-02-11T05:43:00.724Z,0.00
2023-02-11T05:44:00.701Z,0.00
2023-02-11T05:45:00.669Z,0.00
2023-02-11T05:46:00.684Z,0.00
2023-02-11T05:47:00.613Z,0.00
2023-02-11T05:48:00.595Z,0.00
2023-02-11T05:49:00.581Z,0.00
2023-02-11T05:50:00.566Z,0.00
2023-02-11T05:51:00.526Z,0.00
2023-02-11T05:52:00.497Z,0.00
2023-02-11T05:53:00.465Z,0.00
2023-02-11T05:54:00.446Z,0.00
2023-02-11T05:55:00.415Z,0.00
2023-02-11T05:56:00.402Z,0.00
2023-02-11T05:57:00.358Z,0.00
2023-02-11T05:58:00.337Z,0.00
2023-02-11T05:59:00.317Z,0.00
2023-02-11T06:00:00.281Z,0.00
2023-02-11T06:01:00.252Z,0.00
2023-02-11T06:02:00.229Z,0.00
2023-02-11T06:03:00.269Z,0.00
2023-02-11T06:04:00.284Z,0.00
2023-02-11T06:05:00.155Z,0.00
2023-02-11T06:06:00.139Z,0.00
2023-02-11T06:07:00.140Z,0.00
2023-02-11T06:08:00.109Z,0.00
2023-02-11T06:09:00.068Z,0.00
2023-02-11T06:10:00.030Z,0.00
2023-02-11T06:10:59.988Z,0.00
2023-02-11T06:11:59.966Z,0.00
2023-02-11T06:12:59.938Z,0.00
2023-02-11T06:13:59.911Z,4.00
2023-02-11T06:14:59.893Z,4.00
2023-02-11T06:15:59.932Z,0.00
2023-02-11T06:16:59.861Z,4.00
2023-02-11T06:17:59.815Z,4.00
2023-02-11T06:18:59.789Z,8.00
2023-02-11T06:19:59.777Z,8.00
2023-02-11T06:20:59.737Z,8.00
2023-02-11T06:21:59.702Z,12.00
2023-02-11T06:22:59.680Z,12.00
2023-02-11T06:23:59.658Z,16.00
2023-02-11T06:25:02.000Z,20.00
2023-02-11T06:25:59.605Z,20.00
2023-02-11T06:26:59.582Z,24.00
2023-02-11T06:27:59.557Z,28.00
2023-02-11T06:28:59.522Z,36.00
2023-02-11T06:29:59.524Z,40.00
2023-02-11T06:30:59.570Z,44.00
2023-02-11T06:31:59.567Z,52.00
2023-02-11T06:32:59.422Z,60.00
2023-02-11T06:33:59.405Z,68.00
2023-02-11T06:34:59.369Z,76.00
2023-02-11T06:35:59.345Z,88.00
2023-02-11T06:36:59.323Z,96.00
2023-02-11T06:37:59.319Z,112.00
2023-02-11T06:38:59.264Z,124.00
2023-02-11T06:39:59.241Z,136.00
2023-02-11T06:40:59.211Z,152.00
2023-02-11T06:41:59.189Z,168.00
2023-02-11T06:42:59.162Z,188.00
2023-02-11T06:43:59.167Z,208.00
2023-02-11T06:44:59.111Z,236.00
2023-02-11T06:45:59.076Z,268.00
2023-02-11T06:46:59.066Z,296.00
2023-02-11T06:47:59.025Z,328.00
2023-02-11T06:48:59.011Z,356.00
2023-02-11T06:49:59.003Z,384.00
2023-02-11T06:50:58.972Z,412.00
2023-02-11T06:51:58.927Z,432.00
2023-02-11T06:52:58.908Z,460.00
2023-02-11T06:53:58.868Z,488.00
2023-02-11T06:54:58.847Z,508.00
2023-02-11T06:55:58.833Z,532.00
2023-02-11T06:56:58.795Z,556.00
2023-02-11T06:57:58.765Z,584.00
2023-02-11T06:58:58.745Z,616.00
2023-02-11T06:59:58.731Z,656.00
2023-02-11T07:00:58.687Z,708.00
2023-02-11T07:01:58.713Z,768.00
2023-02-11T07:02:58.691Z,812.00
2023-02-11T07:03:58.615Z,848.00
2023-02-11T07:04:58.597Z,864.00
2023-02-11T07:05:58.580Z,876.00
2023-02-11T07:06:58.750Z,884.00
2023-02-11T07:07:58.516Z,908.00
2023-02-11T07:08:58.495Z,944.00
2023-02-11T07:09:58.457Z,984.00
2023-02-11T07:10:59.029Z,1028.00
2023-02-11T07:11:58.993Z,1088.00
2023-02-11T07:12:58.924Z,1128.00
2023-02-11T07:13:58.345Z,1144.00
2023-02-11T07:14:58.336Z,1172.00
2023-02-11T07:15:58.338Z,1216.00
2023-02-11T07:16:58.376Z,1268.00
2023-02-11T07:17:58.279Z,1364.00
2023-02-11T07:18:58.215Z,1484.00
2023-02-11T07:19:58.186Z,1568.00
2023-02-11T07:20:58.169Z,1632.00
2023-02-11T07:21:58.144Z,1676.00
2023-02-11T07:22:58.107Z,1724.00
2023-02-11T07:23:58.156Z,1788.00
2023-02-11T07:24:58.054Z,1812.00
2023-02-11T07:25:58.037Z,1820.00
2023-02-11T07:26:58.055Z,1844.00
2023-02-11T07:27:58.010Z,1904.00
2023-02-11T07:28:57.959Z,1952.00
2023-02-11T07:29:57.935Z,2028.00
2023-02-11T07:30:57.939Z,2128.00
2023-02-11T07:31:57.904Z,2224.00
2023-02-11T07:32:57.848Z,2328.00
2023-02-11T07:33:57.837Z,2380.00
2023-02-11T07:34:57.813Z,2376.00
2023-02-11T07:35:57.812Z,2472.00
2023-02-11T07:36:57.754Z,2628.00
2023-02-11T07:37:57.734Z,2848.00
2023-02-11T07:38:57.693Z,3004.00
2023-02-11T07:39:57.657Z,3164.00
2023-02-11T07:40:57.631Z,3328.00
2023-02-11T07:41:57.605Z,3516.00
2023-02-11T07:42:57.601Z,3664.00
2023-02-11T07:43:57.550Z,3776.00
2023-02-11T07:44:57.549Z,3976.00
2023-02-11T07:45:57.499Z,4104.00
2023-02-11T07:46:57.553Z,4228.00
2023-02-11T07:48:57.437Z,4620.00
2023-02-11T07:49:57.415Z,4728.00
2023-02-11T07:50:57.369Z,4832.00
2023-02-11T07:51:57.342Z,4808.00
2023-02-11T07:52:57.323Z,4628.00
2023-02-11T07:53:57.289Z,4592.00
2023-02-11T07:54:57.273Z,4732.00
2023-02-11T07:55:57.252Z,5008.00
2023-02-11T07:56:57.224Z,5216.00
2023-02-11T07:57:57.214Z,5048.00
2023-02-11T07:58:57.190Z,4876.00
2023-02-11T07:59:57.127Z,4712.00
2023-02-11T08:00:57.307Z,4636.00
2023-02-11T08:01:57.140Z,4636.00
2023-02-11T08:02:57.062Z,4452.00
2023-02-11T08:03:57.062Z,4272.00
2023-02-11T08:04:57.021Z,4152.00
2023-02-11T08:05:56.985Z,4152.00
2023-02-11T08:06:58.964Z,4144.00
2023-02-11T08:07:56.944Z,4316.00
2023-02-11T08:08:56.919Z,4508.00
2023-02-11T08:09:56.888Z,4724.00
2023-02-11T08:10:56.867Z,5088.00
2023-02-11T08:11:56.831Z,5596.00
2023-02-11T08:12:56.802Z,5432.00
2023-02-11T08:13:56.978Z,5388.00
2023-02-11T08:14:56.747Z,5040.00
2023-02-11T08:15:56.719Z,5084.00
2023-02-11T08:16:56.696Z,5388.00
2023-02-11T08:17:56.667Z,5968.00
2023-02-11T08:18:56.660Z,5492.00
2023-02-11T08:19:56.621Z,6372.00
2023-02-11T08:20:56.605Z,6084.00
2023-02-11T08:21:56.586Z,6844.00
2023-02-11T08:22:56.567Z,7068.00
2023-02-11T08:23:56.538Z,7176.00
2023-02-11T08:24:56.537Z,7312.00
2023-02-11T08:25:56.466Z,7488.00
2023-02-11T08:26:56.457Z,7484.00
2023-02-11T08:27:56.473Z,6540.00
2023-02-11T08:28:56.419Z,5616.00
2023-02-11T08:29:56.365Z,5636.00
2023-02-11T08:30:56.367Z,6212.00
2023-02-11T08:31:56.347Z,7164.00
2023-02-11T08:32:56.295Z,8828.00
2023-02-11T08:33:56.259Z,8620.00
2023-02-11T08:34:56.243Z,8844.00
2023-02-11T08:35:56.214Z,8912.00
2023-02-11T08:36:56.189Z,9016.00
2023-02-11T08:37:56.174Z,8816.00
2023-02-11T08:39:08.529Z,8184.00
2023-02-11T08:39:56.131Z,8228.00
2023-02-11T08:40:56.100Z,8096.00
2023-02-11T08:41:56.127Z,8048.00
2023-02-11T08:42:56.062Z,8340.00
2023-02-11T08:43:56.027Z,9088.00
2023-02-11T08:44:56.002Z,9420.00
2023-02-11T08:45:56.041Z,9308.00
2023-02-11T08:46:55.943Z,8912.00
2023-02-11T08:47:55.926Z,9928.00
2023-02-11T08:48:55.890Z,9012.00
2023-02-11T08:49:55.875Z,8052.00
2023-02-11T08:50:55.847Z,7988.00
2023-02-11T08:51:55.842Z,8844.00
2023-02-11T08:52:55.802Z,9080.00
2023-02-11T08:53:55.762Z,8780.00
2023-02-11T08:54:55.750Z,9756.00
2023-02-11T08:55:55.718Z,9592.00
2023-02-11T08:56:55.698Z,9972.00
2023-02-11T08:57:55.695Z,10068.00
2023-02-11T08:58:55.645Z,10556.00
2023-02-11T08:59:55.626Z,9376.00
2023-02-11T09:00:55.665Z,10688.00
2023-02-11T09:01:55.592Z,8888.00
2023-02-11T09:02:55.549Z,10176.00
2023-02-11T09:03:55.578Z,9100.00
2023-02-11T09:04:55.507Z,8556.00
2023-02-11T09:05:55.503Z,8992.00
2023-02-11T09:06:55.478Z,9748.00
2023-02-11T09:07:55.432Z,9540.00
2023-02-11T09:08:55.420Z,9180.00
2023-02-11T09:09:55.400Z,8616.00
2023-02-11T09:10:55.354Z,8784.00
2023-02-11T09:11:55.326Z,7616.00
2023-02-11T09:12:55.299Z,6476.00
2023-02-11T09:13:55.268Z,6172.00
2023-02-11T09:14:55.262Z,6372.00
2023-02-11T09:15:55.232Z,6264.00
2023-02-11T09:16:55.288Z,6416.00
2023-02-11T09:17:55.183Z,6932.00
2023-02-11T09:18:55.152Z,7236.00
2023-02-11T09:19:55.140Z,7208.00
2023-02-11T09:20:55.116Z,7688.00
2023-02-11T09:21:55.084Z,8764.00
2023-02-11T09:22:55.057Z,9096.00
2023-02-11T09:23:55.038Z,10192.00
2023-02-11T09:24:55.014Z,10504.00
2023-02-11T09:25:54.991Z,11060.00
2023-02-11T09:26:54.954Z,10724.00
2023-02-11T09:27:54.950Z,9960.00
2023-02-11T09:28:54.923Z,9788.00
2023-02-11T09:29:54.947Z,10108.00
2023-02-11T09:30:55.380Z,9760.00
2023-02-11T09:31:54.992Z,9280.00
2023-02-11T09:32:54.819Z,9300.00
2023-02-11T09:33:54.786Z,9440.00
2023-02-11T09:34:54.769Z,9868.00
2023-02-11T09:35:54.778Z,10116.00
2023-02-11T09:36:54.775Z,10640.00
2023-02-11T09:37:54.693Z,10692.00
2023-02-11T09:38:54.665Z,10964.00
2023-02-11T09:39:54.647Z,11264.00
2023-02-11T09:40:54.609Z,11564.00
2023-02-11T09:41:54.605Z,11804.00
2023-02-11T09:42:54.567Z,11880.00
2023-02-11T09:43:54.545Z,12184.00
2023-02-11T09:44:54.514Z,12536.00
2023-02-11T09:45:54.527Z,13028.00
2023-02-11T09:46:54.466Z,13628.00
2023-02-11T09:47:54.441Z,14192.00
2023-02-11T09:48:54.421Z,14312.00
2023-02-11T09:49:54.385Z,13172.00
2023-02-11T09:50:54.384Z,13292.00
2023-02-11T09:51:54.340Z,13016.00
2023-02-11T09:52:54.316Z,12936.00
2023-02-11T09:53:54.294Z,12712.00
2023-02-11T09:54:54.276Z,12552.00
2023-02-11T09:55:54.247Z,12004.00
2023-02-11T09:56:54.225Z,11772.00
2023-02-11T09:57:54.199Z,11748.00
2023-02-11T09:58:54.186Z,11504.00
2023-02-11T09:59:54.144Z,11300.00
2023-02-11T10:00:54.126Z,11108.00
2023-02-11T10:01:54.145Z,11136.00
2023-02-11T10:02:54.105Z,11312.00
2023-02-11T10:03:54.131Z,11420.00
2023-02-11T10:04:54.025Z,11804.00
2023-02-11T10:05:54.001Z,11868.00
2023-02-11T10:06:53.982Z,12320.00
2023-02-11T10:07:53.962Z,12464.00
2023-02-11T10:08:53.935Z,12620.00
2023-02-11T10:09:53.941Z,13596.00
2023-02-11T10:10:54.208Z,13928.00
2023-02-11T10:11:53.863Z,15540.00
2023-02-11T10:12:53.855Z,15828.00
2023-02-11T10:13:53.813Z,13200.00
2023-02-11T10:14:53.794Z,13652.00
2023-02-11T10:15:53.822Z,13680.00
2023-02-11T10:16:53.740Z,14892.00
2023-02-11T10:17:53.767Z,13920.00
2023-02-11T10:18:53.698Z,17312.00
2023-02-11T10:19:53.716Z,14944.00
2023-02-11T10:20:53.776Z,15324.00
2023-02-11T10:21:53.649Z,15440.00
2023-02-11T10:22:53.603Z,15656.00
2023-02-11T10:23:53.574Z,13468.00
2023-02-11T10:24:53.543Z,14000.00
2023-02-11T10:25:53.553Z,13512.00
2023-02-11T10:26:53.538Z,13912.00
2023-02-11T10:27:53.506Z,13784.00
2023-02-11T10:28:53.520Z,12924.00
2023-02-11T10:29:53.474Z,12788.00
2023-02-11T10:30:53.897Z,12648.00
2023-02-11T10:31:53.888Z,12036.00
2023-02-11T10:32:53.404Z,11728.00
2023-02-11T10:33:53.334Z,12300.00
2023-02-11T10:34:53.305Z,12620.00
2023-02-11T10:35:53.299Z,14116.00
2023-02-11T10:36:53.262Z,16196.00
2023-02-11T10:37:53.257Z,18016.00
2023-02-11T10:38:53.210Z,19904.00
2023-02-11T10:39:53.203Z,21632.00
2023-02-11T10:40:53.361Z,25792.00
2023-02-11T10:41:53.151Z,33248.00
2023-02-11T10:42:55.557Z,28480.00
2023-02-11T10:43:53.105Z,27008.00
2023-02-11T10:44:53.073Z,21344.00
2023-02-11T10:45:53.045Z,20448.00
2023-02-11T10:46:53.021Z,21344.00
2023-02-11T10:47:53.023Z,19136.00
2023-02-11T10:48:52.990Z,19744.00
2023-02-11T10:49:52.966Z,21632.00
2023-02-11T10:50:53.074Z,21632.00
2023-02-11T10:51:52.955Z,24320.00
2023-02-11T10:52:53.030Z,23840.00
2023-02-11T10:53:52.861Z,22528.00
2023-02-11T10:54:52.840Z,22048.00
2023-02-11T10:55:52.852Z,21120.00
2023-02-11T10:56:52.788Z,24320.00
2023-02-11T10:57:52.770Z,26176.00
2023-02-11T10:58:52.758Z,28736.00
2023-02-11T10:59:52.725Z,33088.00
2023-02-11T11:00:53.069Z,30688.00
2023-02-11T11:01:52.710Z,20992.00
2023-02-11T11:02:52.651Z,19552.00
2023-02-11T11:03:52.641Z,19680.00
2023-02-11T11:04:52.610Z,19520.00
2023-02-11T11:05:52.629Z,18464.00
2023-02-11T11:06:52.573Z,17632.00
2023-02-11T11:07:52.567Z,16320.00
2023-02-11T11:08:52.515Z,14820.00
2023-02-11T11:09:52.509Z,13760.00
2023-02-11T11:10:52.813Z,12924.00
2023-02-11T11:11:52.456Z,11916.00
2023-02-11T11:12:52.453Z,10644.00
2023-02-11T11:13:52.461Z,9636.00
2023-02-11T11:14:52.413Z,8820.00
2023-02-11T11:15:52.416Z,8248.00
2023-02-11T11:16:52.333Z,7928.00
2023-02-11T11:17:52.319Z,7744.00
2023-02-11T11:18:52.293Z,7612.00
2023-02-11T11:19:52.300Z,7420.00
2023-02-11T11:20:52.677Z,7148.00
2023-02-11T11:21:52.233Z,7024.00
2023-02-11T11:22:52.207Z,7192.00
2023-02-11T11:23:52.181Z,7696.00
2023-02-11T11:24:52.170Z,8348.00
2023-02-11T11:25:52.150Z,8464.00
2023-02-11T11:26:52.103Z,8424.00
2023-02-11T11:27:52.087Z,8436.00
2023-02-11T11:28:52.073Z,8144.00
2023-02-11T11:29:52.042Z,7808.00
2023-02-11T11:30:52.417Z,8100.00
2023-02-11T11:31:52.098Z,9044.00
2023-02-11T11:32:51.987Z,10392.00
2023-02-11T11:33:51.945Z,11208.00
2023-02-11T11:34:51.910Z,11372.00
2023-02-11T11:35:51.910Z,10728.00
2023-02-11T11:36:51.874Z,10052.00
2023-02-11T11:37:51.842Z,9524.00
2023-02-11T11:38:51.825Z,9160.00
2023-02-11T11:39:51.814Z,9060.00
2023-02-11T11:40:52.078Z,8912.00
2023-02-11T11:41:51.744Z,8416.00
2023-02-11T11:42:51.715Z,7888.00
2023-02-11T11:43:51.700Z,7464.00
2023-02-11T11:44:51.672Z,7244.00
2023-02-11T11:45:51.660Z,7140.00
2023-02-11T11:46:51.672Z,7112.00
2023-02-11T11:47:51.599Z,6952.00
2023-02-11T11:48:51.593Z,6724.00
2023-02-11T11:49:51.566Z,6472.00
2023-02-11T11:50:51.812Z,6344.00
2023-02-11T11:51:51.509Z,6336.00
2023-02-11T11:52:51.489Z,6472.00
2023-02-11T11:53:51.521Z,6700.00
2023-02-11T11:54:51.433Z,6824.00
2023-02-11T11:55:51.433Z,6904.00
2023-02-11T11:56:51.409Z,6904.00
2023-02-11T11:57:51.371Z,7292.00
2023-02-11T11:58:51.347Z,7516.00
2023-02-11T11:59:51.320Z,7580.00
2023-02-11T12:00:51.732Z,7312.00
2023-02-11T12:01:51.294Z,6968.00
2023-02-11T12:02:51.286Z,6572.00
2023-02-11T12:03:51.213Z,6080.00
2023-02-11T12:04:51.182Z,5540.00
2023-02-11T12:05:51.177Z,5456.00
2023-02-11T12:06:51.159Z,5628.00
2023-02-11T12:07:51.128Z,5984.00
2023-02-11T12:08:51.096Z,6296.00
2023-02-11T12:09:51.086Z,6444.00
2023-02-11T12:10:51.305Z,6944.00
2023-02-11T12:11:51.023Z,7456.00
2023-02-11T12:12:51.017Z,7852.00
2023-02-11T12:13:50.973Z,8016.00
2023-02-11T12:14:50.945Z,7280.00
2023-02-11T12:15:50.922Z,6480.00
2023-02-11T12:16:51.009Z,5980.00
2023-02-11T12:17:50.883Z,5528.00
2023-02-11T12:18:50.855Z,5120.00
2023-02-11T12:19:50.828Z,4900.00
2023-02-11T12:20:51.085Z,4700.00
2023-02-11T12:21:50.780Z,4648.00
2023-02-11T12:22:50.765Z,4868.00
2023-02-11T12:23:50.754Z,4900.00
2023-02-11T12:24:50.728Z,4792.00
2023-02-11T12:25:50.680Z,4700.00
2023-02-11T12:26:50.681Z,4456.00
2023-02-11T12:27:50.691Z,3900.00
2023-02-11T12:28:50.613Z,3240.00
2023-02-11T12:29:50.585Z,3060.00
2023-02-11T12:30:51.010Z,3708.00
2023-02-11T12:31:50.634Z,4464.00
2023-02-11T12:32:50.514Z,4808.00
2023-02-11T12:33:50.619Z,4888.00
2023-02-11T12:34:50.558Z,5044.00
2023-02-11T12:35:50.632Z,4956.00
2023-02-11T12:36:50.405Z,4976.00
2023-02-11T12:37:50.384Z,5164.00
2023-02-11T12:38:50.363Z,5348.00
2023-02-11T12:39:50.427Z,5300.00