createdAt,value
2023-03-25T00:01:19.461Z,159035.03
2023-03-25T00:03:51.142Z,159031.06
2023-03-25T00:06:20.220Z,159004.38
2023-03-25T00:08:48.939Z,159003.03
2023-03-25T00:11:16.870Z,158989.69
2023-03-25T00:13:45.390Z,158976.38
2023-03-25T00:16:13.130Z,158977.69
2023-03-25T00:18:41.525Z,158973.72
2023-03-25T00:21:12.266Z,158969.69
2023-03-25T00:23:42.034Z,158973.72
2023-03-25T00:26:11.043Z,158979.00
2023-03-25T00:28:39.966Z,158972.34
2023-03-25T00:31:16.904Z,158969.69
2023-03-25T00:33:45.850Z,158936.34
2023-03-25T00:36:15.511Z,158952.38
2023-03-25T00:38:45.749Z,158935.03
2023-03-25T00:41:26.343Z,158937.72
2023-03-25T00:43:57.257Z,158931.06
2023-03-25T00:46:29.713Z,158939.06
2023-03-25T00:48:59.583Z,158915.03
2023-03-25T00:51:31.451Z,158916.41
2023-03-25T00:54:03.692Z,158911.06
2023-03-25T00:56:31.820Z,158921.69
2023-03-25T00:59:00.845Z,158900.38
2023-03-25T01:01:29.542Z,158912.38
2023-03-25T01:04:01.013Z,158899.03
2023-03-25T01:06:33.802Z,158893.69
2023-03-25T01:09:05.381Z,158901.69
2023-03-25T01:11:35.032Z,158881.72
2023-03-25T01:14:05.830Z,158884.38
2023-03-25T01:16:34.365Z,158885.72
2023-03-25T01:19:02.966Z,158867.09
2023-03-25T01:21:34.184Z,158861.75
2023-03-25T01:24:03.677Z,158833.75
2023-03-25T01:26:31.947Z,158835.06
2023-03-25T01:29:00.722Z,158831.03
2023-03-25T01:31:30.717Z,158829.72
2023-03-25T01:33:59.564Z,158809.72
2023-03-25T01:36:31.125Z,158803.06
2023-03-25T01:39:00.203Z,158796.38
2023-03-25T01:41:39.140Z,158777.72
2023-03-25T01:44:20.072Z,158775.03
2023-03-25T01:46:49.868Z,158752.38
2023-03-25T01:49:26.644Z,158744.38
2023-03-25T01:51:58.206Z,158739.03
2023-03-25T01:54:27.709Z,158723.06
2023-03-25T01:56:56.566Z,158708.41
2023-03-25T01:59:27.885Z,158703.06
2023-03-25T02:01:57.463Z,158692.44
2023-03-25T02:04:35.163Z,158683.09
2023-03-25T02:07:03.751Z,158672.47
2023-03-25T02:09:32.417Z,158669.75
2023-03-25T02:12:00.673Z,158637.81
2023-03-25T02:14:34.916Z,158644.47
2023-03-25T02:17:23.798Z,158633.81
2023-03-25T02:20:34.217Z,158639.13
2023-03-25T02:23:22.345Z,158637.81
2023-03-25T02:26:30.274Z,158625.81
2023-03-25T02:29:24.369Z,158615.19
2023-03-25T02:32:16.843Z,158605.81
2023-03-25T02:35:04.884Z,158593.88
2023-03-25T02:37:52.646Z,158595.19
2023-03-25T02:40:44.829Z,158588.53
2023-03-25T02:43:25.693Z,158579.22
2023-03-25T02:45:57.047Z,158572.56
2023-03-25T02:48:36.876Z,158576.53
2023-03-25T02:51:12.344Z,158555.22
2023-03-25T02:53:43.548Z,158565.91
2023-03-25T02:56:15.217Z,158568.56
2023-03-25T02:58:44.920Z,158553.91
2023-03-25T03:01:15.359Z,158561.88
2023-03-25T03:03:44.162Z,158573.88
2023-03-25T03:06:17.631Z,158577.84
2023-03-25T03:08:52.026Z,158576.53
2023-03-25T03:11:23.969Z,158567.22
2023-03-25T03:13:53.010Z,158576.53
2023-03-25T03:16:40.027Z,158568.56
2023-03-25T03:19:41.766Z,158560.56
2023-03-25T03:22:53.047Z,158547.25
2023-03-25T03:25:46.125Z,158540.59
2023-03-25T03:28:22.792Z,158532.59
2023-03-25T03:31:08.914Z,158525.94
2023-03-25T03:33:55.354Z,158495.31
2023-03-25T03:36:31.057Z,158503.31
2023-03-25T03:39:07.519Z,158485.97
2023-03-25T03:41:39.179Z,158484.66
2023-03-25T03:44:09.436Z,158475.34
2023-03-25T03:46:42.627Z,158467.38
2023-03-25T03:49:14.469Z,158450.03
2023-03-25T03:51:49.778Z,158435.38
2023-03-25T03:54:47.859Z,158416.72
2023-03-25T03:57:21.704Z,158411.44
2023-03-25T03:59:55.958Z,158396.81
2023-03-25T04:02:44.681Z,158398.13
2023-03-25T04:05:16.516Z,158387.44
2023-03-25T04:07:57.519Z,158371.50
2023-03-25T04:10:52.902Z,158368.84
2023-03-25T04:13:22.891Z,158368.84
2023-03-25T04:15:50.894Z,158371.50
2023-03-25T04:18:23.470Z,158367.47
2023-03-25T04:20:51.767Z,158366.16
2023-03-25T04:23:20.494Z,158314.25
2023-03-25T04:25:50.344Z,158348.88
2023-03-25T04:28:19.040Z,158328.91
2023-03-25T04:30:57.427Z,158332.91
2023-03-25T04:33:25.870Z,158331.53
2023-03-25T04:35:54.500Z,158330.22
2023-03-25T04:38:22.903Z,158324.88
2023-03-25T04:40:50.718Z,158327.59
2023-03-25T04:43:19.133Z,158326.25
2023-03-25T04:45:55.033Z,158328.91
2023-03-25T04:48:26.528Z,158322.25
2023-03-25T04:50:56.181Z,158322.25
2023-03-25T04:53:24.408Z,158326.25
2023-03-25T04:55:52.663Z,158340.91
2023-03-25T04:58:21.988Z,158348.88
2023-03-25T05:00:52.391Z,158355.53
2023-03-25T05:03:27.322Z,158364.84
2023-03-25T05:05:55.128Z,158371.50
2023-03-25T05:08:23.441Z,158366.16
2023-03-25T05:10:51.473Z,158384.81
2023-03-25T05:13:20.159Z,158378.16
2023-03-25T05:15:48.658Z,158379.47
2023-03-25T05:18:17.278Z,158372.81
2023-03-25T05:20:47.260Z,158356.84
2023-03-25T05:23:18.752Z,158347.56
2023-03-25T05:25:48.689Z,158359.50
2023-03-25T05:28:18.747Z,158360.88
2023-03-25T05:30:48.177Z,158383.50
2023-03-25T05:33:18.020Z,158398.13
2023-03-25T05:35:46.936Z,158407.44
2023-03-25T05:38:19.631Z,158411.44
2023-03-25T05:40:49.059Z,158406.09
2023-03-25T05:43:22.908Z,158416.72
2023-03-25T05:45:51.430Z,158420.75
2023-03-25T05:48:20.559Z,158411.44
2023-03-25T05:50:48.862Z,158410.13
2023-03-25T05:53:17.221Z,158427.41
2023-03-25T05:55:45.190Z,158419.44
2023-03-25T05:58:13.885Z,158443.38
2023-03-25T06:00:41.815Z,158452.72
2023-03-25T06:03:10.804Z,158475.34
2023-03-25T06:05:41.682Z,158493.94
2023-03-25T06:08:10.119Z,158508.66
2023-03-25T06:10:39.267Z,158517.94
2023-03-25T06:13:07.599Z,158548.56
2023-03-25T06:15:39.353Z,158547.25
2023-03-25T06:18:07.797Z,158583.19
2023-03-25T06:20:36.324Z,158573.88
2023-03-25T06:23:05.147Z,158595.19
2023-03-25T06:25:33.597Z,158613.84
2023-03-25T06:28:03.692Z,158605.81
2023-03-25T06:30:31.455Z,158629.84
2023-03-25T06:33:03.554Z,158640.47
2023-03-25T06:35:31.474Z,158652.47
2023-03-25T06:37:59.807Z,158668.44
2023-03-25T06:40:39.328Z,158700.44
2023-03-25T06:43:08.136Z,158731.06
2023-03-25T06:45:35.996Z,158748.41
2023-03-25T06:48:21.164Z,158781.75
2023-03-25T06:50:48.994Z,158803.06
2023-03-25T06:53:17.677Z,158823.06
2023-03-25T06:55:45.720Z,158848.41
2023-03-25T06:58:14.640Z,158856.41
2023-03-25T07:00:42.455Z,158843.06
2023-03-25T07:03:11.947Z,158869.72
2023-03-25T07:05:42.266Z,158867.09
2023-03-25T07:08:11.361Z,158900.38
2023-03-25T07:10:39.178Z,158927.03
2023-03-25T07:13:07.675Z,158943.03
2023-03-25T07:15:36.256Z,158907.03
2023-03-25T07:18:05.128Z,158941.69
2023-03-25T07:20:33.741Z,158975.03
2023-03-25T07:23:02.170Z,159001.72
2023-03-25T07:25:30.851Z,159064.41
2023-03-25T07:27:59.478Z,159083.03
2023-03-25T07:30:27.260Z,159177.78
2023-03-25T07:32:56.739Z,159289.91
2023-03-25T07:35:24.637Z,159336.56
2023-03-25T07:37:53.121Z,159480.75
2023-03-25T07:40:21.770Z,159507.44
2023-03-25T07:42:50.206Z,159560.84
2023-03-25T07:45:44.707Z,159587.56
2023-03-25T07:48:16.893Z,159598.22
2023-03-25T07:50:46.238Z,159538.16
2023-03-25T07:53:14.900Z,159586.25
2023-03-25T07:55:43.524Z,159606.25
2023-03-25T07:58:13.029Z,159642.34
2023-03-25T08:00:40.887Z,159706.50
2023-03-25T08:03:12.269Z,159755.94
2023-03-25T08:05:47.823Z,159731.84
2023-03-25T08:08:16.738Z,159701.16
2023-03-25T08:10:46.842Z,159763.94
2023-03-25T08:13:15.258Z,159824.03
2023-03-25T08:15:43.384Z,159878.84
2023-03-25T08:18:12.147Z,159935.00
2023-03-25T08:20:40.933Z,159996.50
2023-03-25T08:23:10.715Z,160062.03
2023-03-25T08:25:40.194Z,160047.28
2023-03-25T08:28:08.820Z,160019.22
2023-03-25T08:30:38.623Z,159989.81
2023-03-25T08:33:07.698Z,159983.13
2023-03-25T08:35:36.838Z,160015.16
2023-03-25T08:38:08.594Z,160054.03
2023-03-25T08:40:36.874Z,160016.56
2023-03-25T08:43:06.849Z,160017.88
2023-03-25T08:45:36.636Z,159968.41
2023-03-25T08:48:05.930Z,159952.38
2023-03-25T08:50:33.810Z,159961.72
2023-03-25T08:53:02.300Z,160008.53
2023-03-25T08:55:30.159Z,160047.28
2023-03-25T08:58:02.907Z,160136.94
2023-03-25T09:00:32.513Z,160214.50
2023-03-25T09:03:01.308Z,160304.09
2023-03-25T09:05:29.653Z,160405.88
2023-03-25T09:07:58.138Z,160395.16
2023-03-25T09:10:26.070Z,160429.94
2023-03-25T09:12:54.686Z,160478.13
2023-03-25T09:15:23.111Z,160375.00
2023-03-25T09:17:51.851Z,160368.31
2023-03-25T09:20:20.475Z,160345.59
2023-03-25T09:22:48.678Z,160310.78
2023-03-25T09:25:17.007Z,160253.28
2023-03-25T09:27:45.375Z,160233.22
2023-03-25T09:30:14.690Z,160272.03
2023-03-25T09:32:43.094Z,160273.34
2023-03-25T09:35:11.414Z,160304.09
2023-03-25T09:37:39.705Z,160296.09
2023-03-25T09:40:08.495Z,160310.78
2023-03-25T09:43:02.158Z,160281.38
2023-03-25T09:45:36.997Z,160326.88
2023-03-25T09:48:25.404Z,160317.50
2023-03-25T09:50:54.745Z,160332.19
2023-03-25T09:53:44.401Z,160338.91
2023-03-25T09:56:22.122Z,160301.44
2023-03-25T09:58:53.400Z,160294.75
2023-03-25T10:01:58.679Z,160309.47
2023-03-25T10:04:29.720Z,160297.41
2023-03-25T10:07:22.384Z,160273.34
2023-03-25T10:09:57.049Z,160302.78
2023-03-25T10:12:31.396Z,160324.19
2023-03-25T10:15:24.713Z,160282.69
2023-03-25T10:18:03.365Z,160302.78
2023-03-25T10:21:02.315Z,160329.53
2023-03-25T10:23:47.686Z,160262.63
2023-03-25T10:26:23.366Z,160296.09
2023-03-25T10:29:04.153Z,160342.94
2023-03-25T10:31:37.248Z,160340.22
2023-03-25T10:34:09.197Z,160348.28
2023-03-25T10:36:43.678Z,160344.25
2023-03-25T10:39:19.166Z,160337.56
2023-03-25T10:42:18.356Z,160262.63
2023-03-25T10:44:47.813Z,160300.13
2023-03-25T10:47:24.267Z,160270.69
2023-03-25T10:49:53.421Z,160238.56
2023-03-25T10:52:21.824Z,160256.00
2023-03-25T10:54:52.689Z,160261.28
2023-03-25T10:57:26.684Z,160284.09
2023-03-25T10:59:57.638Z,160304.09
2023-03-25T11:02:29.396Z,160285.41
2023-03-25T11:05:00.847Z,160289.41
2023-03-25T11:07:45.219Z,160301.44
2023-03-25T11:10:27.629Z,160326.88
2023-03-25T11:12:58.879Z,160322.84
2023-03-25T11:15:35.772Z,160325.50
2023-03-25T11:18:38.522Z,160289.41
2023-03-25T11:21:12.152Z,160333.59
2023-03-25T11:23:48.149Z,160296.09
2023-03-25T11:26:22.501Z,160277.38
2023-03-25T11:29:15.106Z,160262.63
2023-03-25T11:31:43.802Z,160278.72
2023-03-25T11:34:25.156Z,160363.00
2023-03-25T11:37:02.578Z,160376.41
2023-03-25T11:39:37.009Z,160379.06
2023-03-25T11:42:30.375Z,160367.00
2023-03-25T11:45:00.047Z,160376.41
2023-03-25T11:47:38.289Z,160424.59
2023-03-25T11:50:07.825Z,160431.28
2023-03-25T11:52:44.396Z,160387.13
2023-03-25T11:55:33.368Z,160365.66
2023-03-25T11:58:02.371Z,160356.31
2023-03-25T12:00:47.856Z,160342.94
2023-03-25T12:03:23.546Z,160368.31
2023-03-25T12:06:19.919Z,160401.84
2023-03-25T12:08:52.437Z,160369.69
2023-03-25T12:11:26.228Z,160349.63
2023-03-25T12:14:19.629Z,160290.72
2023-03-25T12:17:00.798Z,160277.38
2023-03-25T12:19:47.331Z,160247.91
2023-03-25T12:22:34.688Z,160241.22
2023-03-25T12:25:27.502Z,160261.28
2023-03-25T12:28:01.899Z,160270.69
2023-03-25T12:30:52.067Z,160285.41
2023-03-25T12:33:40.926Z,160285.41
2023-03-25T12:36:24.824Z,160281.38
2023-03-25T12:39:18.278Z,160270.69
2023-03-25T12:42:20.321Z,160282.69
2023-03-25T12:45:04.941Z,160288.06
2023-03-25T12:47:59.158Z,160293.44
2023-03-25T12:50:44.514Z,160298.78
2023-03-25T12:53:33.375Z,160285.41
2023-03-25T12:56:09.010Z,160258.63
2023-03-25T12:58:52.759Z,160261.28
2023-03-25T13:02:06.041Z,160210.47
2023-03-25T13:04:52.445Z,160187.75
2023-03-25T13:07:28.994Z,160147.63
2023-03-25T13:10:16.035Z,160138.28
2023-03-25T13:12:57.927Z,160135.56
2023-03-25T13:15:31.294Z,160131.56
2023-03-25T13:18:07.770Z,160115.53
2023-03-25T13:20:40.256Z,160111.50
2023-03-25T13:23:14.868Z,160091.44
2023-03-25T13:25:49.386Z,160023.25
2023-03-25T13:28:23.165Z,159980.47
2023-03-25T13:30:51.228Z,159943.00
2023-03-25T13:33:45.823Z,159925.66
2023-03-25T13:36:16.532Z,159916.25
2023-03-25T13:38:51.091Z,159880.19
2023-03-25T13:41:22.219Z,159910.94
2023-03-25T13:43:55.043Z,159972.41
2023-03-25T13:46:47.654Z,160039.25
2023-03-25T13:49:24.291Z,160088.78
2023-03-25T13:51:52.621Z,160096.81
2023-03-25T13:54:41.350Z,160114.16
2023-03-25T13:57:40.158Z,160076.75
2023-03-25T14:00:25.012Z,160064.69
2023-03-25T14:03:18.269Z,160024.56
2023-03-25T14:06:09.388Z,160017.88
2023-03-25T14:08:52.537Z,160009.88
2023-03-25T14:11:49.856Z,160032.59
2023-03-25T14:14:22.719Z,160048.63
2023-03-25T14:16:59.921Z,160063.38
2023-03-25T14:19:38.597Z,160087.47
2023-03-25T14:22:28.760Z,160143.63
2023-03-25T14:24:57.520Z,160143.63
2023-03-25T14:27:32.945Z,160186.41
2023-03-25T14:30:15.808Z,160189.06
2023-03-25T14:32:45.991Z,160189.06
2023-03-25T14:35:38.690Z,160201.13
2023-03-25T14:38:12.005Z,160162.31
2023-03-25T14:40:50.860Z,160169.00
2023-03-25T14:43:49.040Z,160148.94
2023-03-25T14:46:22.345Z,160131.56
2023-03-25T14:49:30.544Z,160127.53
2023-03-25T14:51:59.326Z,160094.16
2023-03-25T14:54:33.016Z,160028.53
2023-03-25T14:57:11.875Z,159997.81
2023-03-25T14:59:44.286Z,159975.09
2023-03-25T15:02:24.694Z,159937.63
2023-03-25T15:05:15.353Z,159822.72
2023-03-25T15:08:02.303Z,159759.91
2023-03-25T15:10:36.958Z,159695.78
2023-03-25T15:13:13.573Z,159637.00
2023-03-25T15:15:49.754Z,159532.81
2023-03-25T15:18:43.219Z,159468.72
2023-03-25T15:21:11.387Z,159451.34
2023-03-25T15:23:48.295Z,159416.69
2023-03-25T15:26:47.479Z,159376.63
2023-03-25T15:29:17.756Z,159313.91
2023-03-25T15:32:13.692Z,159261.81
2023-03-25T15:35:03.920Z,159244.44
2023-03-25T15:37:55.260Z,159241.81
2023-03-25T15:40:34.747Z,159229.78
2023-03-25T15:43:33.017Z,159205.78
2023-03-25T15:46:07.437Z,159209.75
2023-03-25T15:48:54.039Z,159196.41
2023-03-25T15:52:02.892Z,159191.13
2023-03-25T15:54:37.389Z,159179.09
2023-03-25T15:57:29.858Z,159180.41
2023-03-25T16:00:13.822Z,159179.09
2023-03-25T16:02:49.946Z,159184.44
2023-03-25T16:05:19.445Z,159176.41
2023-03-25T16:07:47.921Z,159157.75
2023-03-25T16:10:32.787Z,159191.13
2023-03-25T16:13:04.624Z,159177.78
2023-03-25T16:15:36.101Z,159144.41
2023-03-25T16:18:06.802Z,159131.06
2023-03-25T16:20:37.238Z,159144.41
2023-03-25T16:23:08.038Z,159131.06
2023-03-25T16:25:38.847Z,159117.72
2023-03-25T16:28:19.089Z,159112.38
2023-03-25T16:30:53.864Z,159104.38
2023-03-25T16:33:33.381Z,159087.06
2023-03-25T16:36:04.856Z,159053.69
2023-03-25T16:38:33.701Z,159039.03
2023-03-25T16:41:09.712Z,159024.38
2023-03-25T16:43:38.144Z,159007.00
2023-03-25T16:46:08.994Z,158995.06
2023-03-25T16:48:40.233Z,158987.06
2023-03-25T16:51:17.987Z,158971.03
2023-03-25T16:53:50.579Z,158969.69
2023-03-25T16:56:19.333Z,158960.38
2023-03-25T16:59:14.543Z,158939.06
2023-03-25T17:01:45.422Z,158944.41
2023-03-25T17:04:44.328Z,158941.69
2023-03-25T17:07:15.947Z,158937.72
2023-03-25T17:09:45.605Z,158921.69
2023-03-25T17:12:20.416Z,158904.38
2023-03-25T17:14:50.863Z,158908.34
2023-03-25T17:17:28.280Z,158892.38
2023-03-25T17:19:56.707Z,158876.41
2023-03-25T17:22:36.880Z,158856.41
2023-03-25T17:25:25.971Z,158861.75
2023-03-25T17:28:01.456Z,158843.06
2023-03-25T17:30:29.263Z,158823.06
2023-03-25T17:33:10.572Z,158824.38
2023-03-25T17:35:39.359Z,158803.06
2023-03-25T17:38:09.239Z,158792.41
2023-03-25T17:40:37.511Z,158788.41
2023-03-25T17:43:05.812Z,158772.38
2023-03-25T17:45:33.956Z,158745.72
2023-03-25T17:48:02.115Z,158760.38
2023-03-25T17:50:33.439Z,158745.72
2023-03-25T17:53:02.290Z,158736.41
2023-03-25T17:55:30.862Z,158736.41
2023-03-25T17:57:59.334Z,158733.75
2023-03-25T18:00:28.543Z,158729.75
2023-03-25T18:02:57.491Z,158721.75
2023-03-25T18:05:26.846Z,158712.44
2023-03-25T18:07:58.402Z,158691.13
2023-03-25T18:10:26.813Z,158708.41
2023-03-25T18:12:59.361Z,158677.81
2023-03-25T18:15:30.066Z,158708.41
2023-03-25T18:18:00.715Z,158709.75
2023-03-25T18:20:32.306Z,158701.75
2023-03-25T18:23:01.931Z,158707.09
2023-03-25T18:25:34.830Z,158699.13
2023-03-25T18:28:06.632Z,158716.41
2023-03-25T18:30:52.994Z,158720.44
2023-03-25T18:33:32.400Z,158701.75
2023-03-25T18:36:02.306Z,158720.44
2023-03-25T18:38:32.494Z,158721.75
2023-03-25T18:41:00.516Z,158728.41
2023-03-25T18:43:29.181Z,158733.75
2023-03-25T18:45:57.572Z,158731.06
2023-03-25T18:48:26.006Z,158724.41
2023-03-25T18:50:57.306Z,158705.78
2023-03-25T18:53:28.795Z,158715.09
2023-03-25T18:56:00.503Z,158709.75
2023-03-25T18:58:32.351Z,158713.75
2023-03-25T19:01:03.202Z,158713.75
2023-03-25T19:03:39.622Z,158744.38
2023-03-25T19:06:11.977Z,158744.38
2023-03-25T19:08:41.676Z,158745.72
2023-03-25T19:11:20.927Z,158744.38
2023-03-25T19:13:54.421Z,158748.41
2023-03-25T19:16:22.543Z,158756.41
2023-03-25T19:18:50.824Z,158755.06
2023-03-25T19:21:21.047Z,158723.06
2023-03-25T19:23:50.091Z,158737.72
2023-03-25T19:26:18.466Z,158728.41
2023-03-25T19:28:46.852Z,158700.44
2023-03-25T19:31:17.193Z,158727.09
2023-03-25T19:33:46.972Z,158733.75
2023-03-25T19:36:20.064Z,158737.72
2023-03-25T19:38:49.658Z,158749.72
2023-03-25T19:41:19.133Z,158693.78
2023-03-25T19:43:49.573Z,158729.75
2023-03-25T19:46:19.625Z,158759.03
2023-03-25T19:48:52.811Z,158755.06
2023-03-25T19:51:26.219Z,158693.78
2023-03-25T19:53:56.777Z,158709.75
2023-03-25T19:56:26.035Z,158715.09
2023-03-25T19:58:55.247Z,158709.75
2023-03-25T20:01:24.707Z,158696.41
2023-03-25T20:03:53.354Z,158681.75
2023-03-25T20:06:21.246Z,158685.78
2023-03-25T20:08:49.131Z,158675.09
2023-03-25T20:11:17.399Z,158653.78
2023-03-25T20:13:45.847Z,158657.81
2023-03-25T20:16:13.590Z,158627.13
2023-03-25T20:18:42.045Z,158608.53
2023-03-25T20:21:10.615Z,158601.84
2023-03-25T20:23:38.978Z,158571.19
2023-03-25T20:26:06.872Z,158555.22
2023-03-25T20:28:36.641Z,158545.91
2023-03-25T20:31:20.885Z,158524.63
2023-03-25T20:33:50.583Z,158520.59
2023-03-25T20:36:20.155Z,158524.63
2023-03-25T20:38:57.046Z,158519.28
2023-03-25T20:41:26.393Z,158519.28
2023-03-25T20:43:54.427Z,158505.94
2023-03-25T20:46:25.646Z,158525.94
2023-03-25T20:48:54.156Z,158527.25
2023-03-25T20:51:22.139Z,158524.63
2023-03-25T20:53:53.715Z,158509.97
2023-03-25T20:56:21.737Z,158531.28
2023-03-25T20:58:50.305Z,158515.31
2023-03-25T21:01:18.829Z,158520.59
2023-03-25T21:03:49.448Z,158517.94
2023-03-25T21:06:24.011Z,158509.97
2023-03-25T21:08:54.858Z,158504.63
2023-03-25T21:11:23.456Z,158493.94
2023-03-25T21:13:52.205Z,158485.97
2023-03-25T21:16:21.613Z,158496.66
2023-03-25T21:18:50.891Z,158483.31
2023-03-25T21:21:20.089Z,158471.31
2023-03-25T21:23:49.667Z,158472.66
2023-03-25T21:26:17.898Z,158463.34
2023-03-25T21:28:46.268Z,158438.06
2023-03-25T21:31:19.672Z,158436.72
2023-03-25T21:33:53.178Z,158442.03
2023-03-25T21:36:24.786Z,158427.41
2023-03-25T21:38:58.324Z,158420.75
2023-03-25T21:41:27.232Z,158410.13
2023-03-25T21:43:55.800Z,158411.44
2023-03-25T21:46:24.623Z,158416.72
2023-03-25T21:48:54.120Z,158418.09
2023-03-25T21:51:22.101Z,158414.09
2023-03-25T21:53:50.553Z,158404.78
2023-03-25T21:56:20.448Z,158390.16
2023-03-25T21:58:49.024Z,158395.44
2023-03-25T22:01:23.572Z,158391.47
2023-03-25T22:03:55.469Z,158406.09
2023-03-25T22:06:32.196Z,158403.47
2023-03-25T22:09:05.573Z,158399.44
2023-03-25T22:11:35.478Z,158392.78
2023-03-25T22:14:06.054Z,158395.44
2023-03-25T22:16:34.294Z,158395.44
2023-03-25T22:19:02.606Z,158392.78
2023-03-25T22:21:34.465Z,158387.44
2023-03-25T22:24:03.789Z,158391.47
2023-03-25T22:26:32.621Z,158384.81
2023-03-25T22:29:02.883Z,158379.47
2023-03-25T22:31:39.869Z,158382.16
2023-03-25T22:34:15.975Z,158371.50
2023-03-25T22:36:50.446Z,158343.53
2023-03-25T22:39:20.849Z,158350.19
2023-03-25T22:41:49.006Z,158355.53
2023-03-25T22:44:18.762Z,158334.25
2023-03-25T22:46:48.484Z,158328.91
2023-03-25T22:49:17.930Z,158326.25
2023-03-25T22:51:46.538Z,158328.91
2023-03-25T22:54:14.974Z,158323.56
2023-03-25T22:56:44.177Z,158320.91
2023-03-25T22:59:13.817Z,158315.59
2023-03-25T23:01:42.958Z,158323.56
2023-03-25T23:04:11.819Z,158314.25
2023-03-25T23:06:41.875Z,158308.94
2023-03-25T23:09:11.145Z,158296.94
2023-03-25T23:11:39.003Z,158294.31
2023-03-25T23:14:10.705Z,158300.94
2023-03-25T23:16:39.463Z,158302.28
2023-03-25T23:19:10.282Z,158315.59
2023-03-25T23:21:38.586Z,158318.22
2023-03-25T23:24:07.363Z,158315.59
2023-03-25T23:26:40.680Z,158300.94
2023-03-25T23:29:10.880Z,158302.28
2023-03-25T23:31:41.771Z,158303.59
2023-03-25T23:34:13.798Z,158312.94
2023-03-25T23:36:43.083Z,158306.28
2023-03-25T23:39:17.695Z,158319.59
2023-03-25T23:41:45.603Z,158320.91
2023-03-25T23:44:13.612Z,158332.91
2023-03-25T23:46:42.087Z,158340.91
2023-03-25T23:49:11.497Z,158330.22
2023-03-25T23:51:42.022Z,158344.84
2023-03-25T23:54:13.639Z,158350.19
2023-03-25T23:56:42.612Z,158348.88
2023-03-25T23:59:12.207Z,158355.53
