createdAt,value
2019-04-20T03:45:04.115Z,6.90
2019-04-20T03:48:39.322Z,6.80
2019-04-20T03:54:41.332Z,6.90
2019-04-20T03:57:49.730Z,6.80
2019-04-20T04:00:26.715Z,6.70
2019-04-20T04:03:29.346Z,6.80
2019-04-20T04:12:39.910Z,6.80
2019-04-20T04:15:18.977Z,6.70
2019-04-20T04:18:17.132Z,6.70
2019-04-20T04:21:10.047Z,6.70
2019-04-20T04:23:58.970Z,6.70
2019-04-20T04:42:35.419Z,6.80
2019-04-20T04:58:21.648Z,6.90
2019-04-20T05:28:18.058Z,9.10
2019-04-20T05:30:42.897Z,13.00
2019-04-20T05:33:16.685Z,14.60
2019-04-20T05:36:02.643Z,16.10
2019-04-20T05:38:37.181Z,16.40
2019-04-20T05:41:02.031Z,16.30
2019-04-20T05:43:29.196Z,16.90
2019-04-20T05:45:56.198Z,17.60
2019-04-20T05:48:33.687Z,18.10
2019-04-20T05:50:57.219Z,17.80
2019-04-20T05:53:36.626Z,18.40
2019-04-20T05:56:02.650Z,18.20
2019-04-20T05:58:32.718Z,18.60
2019-04-20T06:01:10.837Z,18.30
2019-04-20T06:03:32.408Z,16.90
2019-04-20T06:06:23.535Z,18.40
2019-04-20T06:08:45.288Z,19.10
2019-04-20T06:11:08.061Z,19.50
2019-04-20T06:13:32.658Z,19.10
2019-04-20T06:16:13.879Z,20.20
2019-04-20T06:18:58.225Z,20.20
2019-04-20T06:21:41.205Z,20.10
2019-04-20T06:24:08.803Z,20.70
2019-04-20T06:26:49.048Z,21.20
2019-04-20T06:29:07.300Z,21.10
2019-04-20T06:31:35.897Z,21.00
2019-04-20T06:36:52.647Z,20.20
2019-04-20T06:42:08.120Z,21.50
2019-04-20T06:44:45.758Z,21.60
2019-04-20T06:46:59.046Z,21.00
2019-04-20T06:49:28.925Z,21.40
2019-04-20T06:51:58.687Z,20.20
2019-04-20T06:54:40.747Z,21.10
2019-04-20T06:57:13.014Z,20.00
2019-04-20T06:59:55.062Z,21.00
2019-04-20T07:04:50.489Z,22.00
2019-04-20T07:07:32.475Z,22.40
2019-04-20T07:12:27.190Z,22.50
2019-04-20T07:14:52.494Z,22.30
2019-04-20T07:20:19.336Z,21.50
2019-04-20T07:22:52.438Z,21.50
2019-04-20T07:25:25.565Z,20.80
2019-04-20T07:27:56.493Z,21.30
2019-04-20T07:30:24.989Z,22.00
2019-04-20T07:33:18.337Z,22.40
2019-04-20T07:35:51.642Z,23.10
2019-04-20T07:38:32.953Z,22.80
2019-04-20T07:40:44.101Z,23.10
2019-04-20T07:43:17.367Z,23.30
2019-04-20T07:46:03.059Z,22.70
2019-04-20T07:48:30.792Z,23.20
2019-04-20T07:50:55.531Z,23.90
2019-04-20T07:53:36.652Z,23.90
2019-04-20T07:56:17.682Z,23.10
2019-04-20T07:58:38.088Z,23.70
2019-04-20T08:01:22.554Z,24.00
2019-04-20T08:03:50.159Z,24.30
2019-04-20T08:06:16.519Z,23.10
2019-04-20T08:08:53.140Z,23.50
2019-04-20T08:11:27.248Z,23.10
2019-04-20T08:14:06.107Z,23.50
2019-04-20T08:16:38.094Z,23.20
2019-04-20T08:19:01.224Z,23.50
2019-04-20T08:21:39.173Z,23.70
2019-04-20T08:24:02.418Z,23.50
2019-04-20T08:26:23.495Z,24.10
2019-04-20T08:29:15.479Z,22.50
2019-04-20T08:31:47.393Z,21.50
2019-04-20T08:34:46.138Z,22.90
2019-04-20T08:37:08.475Z,22.90
2019-04-20T08:42:13.326Z,23.90
2019-04-20T08:44:55.395Z,24.00
2019-04-20T08:47:22.619Z,23.70
2019-04-20T08:49:52.241Z,23.70
2019-04-20T08:52:38.432Z,23.80
2019-04-20T08:54:42.698Z,23.70
2019-04-20T08:57:01.259Z,23.60
2019-04-20T08:59:26.813Z,23.60
2019-04-20T09:01:58.989Z,23.40
2019-04-20T09:04:37.429Z,22.30
2019-04-20T09:07:05.576Z,23.00
2019-04-20T09:09:49.638Z,23.20
2019-04-20T09:12:19.153Z,23.80
2019-04-20T09:14:37.619Z,25.10
2019-04-20T09:17:23.004Z,25.30
2019-04-20T09:19:58.640Z,25.20
2019-04-20T09:22:40.955Z,25.80
2019-04-20T09:25:50.310Z,24.80
2019-04-20T09:27:43.569Z,24.50
2019-04-20T09:30:25.771Z,24.60
2019-04-20T09:33:09.276Z,24.10
2019-04-20T09:35:38.700Z,23.90
2019-04-20T09:38:11.323Z,24.60
2019-04-20T09:40:43.467Z,24.40
2019-04-20T09:42:58.085Z,23.60
2019-04-20T09:45:36.846Z,23.90
2019-04-20T09:48:00.543Z,24.60
2019-04-20T09:50:52.246Z,24.30
2019-04-20T09:53:17.321Z,24.70
2019-04-20T09:55:42.506Z,24.60
2019-04-20T09:58:12.352Z,25.10
2019-04-20T10:00:59.516Z,25.00
2019-04-20T10:03:13.346Z,25.30
2019-04-20T10:05:43.282Z,24.80
2019-04-20T10:08:13.660Z,24.70
2019-04-20T10:10:45.573Z,25.10
2019-04-20T10:13:15.450Z,25.20
2019-04-20T10:15:44.140Z,25.20
2019-04-20T10:18:14.170Z,25.20
2019-04-20T10:20:44.066Z,25.80
2019-04-20T10:23:14.348Z,24.90
2019-04-20T10:25:44.588Z,25.30
2019-04-20T10:28:13.847Z,25.60
2019-04-20T10:30:42.568Z,24.80
2019-04-20T10:33:17.630Z,24.60
2019-04-20T10:35:47.616Z,25.70
2019-04-20T10:38:21.454Z,25.40
2019-04-20T10:41:04.488Z,25.60
2019-04-20T10:43:24.115Z,25.60
2019-04-20T10:45:55.010Z,26.10
2019-04-20T10:48:23.784Z,25.70
2019-04-20T10:50:52.825Z,26.10
2019-04-20T10:53:36.678Z,26.60
2019-04-20T10:56:07.489Z,26.10
2019-04-20T10:58:37.783Z,26.30
2019-04-20T11:01:07.395Z,25.90
2019-04-20T11:03:36.608Z,26.30
2019-04-20T11:06:11.011Z,26.10
2019-04-20T11:08:42.640Z,26.60
2019-04-20T11:11:19.181Z,26.00
2019-04-20T11:13:45.596Z,26.10
2019-04-20T11:16:14.732Z,25.80
2019-04-20T11:18:43.440Z,26.40
2019-04-20T11:21:13.243Z,25.30
2019-04-20T11:23:42.448Z,25.50
2019-04-20T11:26:11.303Z,25.90
2019-04-20T11:28:41.971Z,25.30
2019-04-20T11:31:12.320Z,25.80
2019-04-20T11:33:42.422Z,25.70
2019-04-20T11:36:11.235Z,24.20
2019-04-20T11:38:40.812Z,24.90
2019-04-20T11:41:16.483Z,25.00
2019-04-20T11:43:39.908Z,25.60
2019-04-20T11:46:09.766Z,25.60
2019-04-20T11:48:39.397Z,25.20
2019-04-20T11:51:09.422Z,24.30
2019-04-20T11:53:38.641Z,24.60
2019-04-20T11:56:14.637Z,24.40
2019-04-20T11:58:38.762Z,24.80
2019-04-20T12:01:34.733Z,24.80
2019-04-20T12:04:02.952Z,24.90
2019-04-20T12:06:28.893Z,24.30
2019-04-20T12:08:59.025Z,24.40
2019-04-20T12:11:39.392Z,24.10
2019-04-20T12:13:58.662Z,23.80
2019-04-20T12:16:27.812Z,24.20
2019-04-20T12:19:04.594Z,24.50
2019-04-20T12:21:33.242Z,24.10
2019-04-20T12:24:02.473Z,23.90
2019-04-20T12:26:31.483Z,23.60
2019-04-20T12:29:01.365Z,23.70
2019-04-20T12:31:31.396Z,23.30
2019-04-20T12:34:02.297Z,23.60
2019-04-20T12:36:35.231Z,23.90
2019-04-20T12:39:06.880Z,24.10
2019-04-20T12:41:43.394Z,24.00
2019-04-20T12:44:07.929Z,23.40
2019-04-20T12:46:38.114Z,23.60
2019-04-20T12:49:07.631Z,23.60
2019-04-20T12:51:47.433Z,23.70
2019-04-20T12:54:10.961Z,24.00
2019-04-20T12:56:40.378Z,24.40
2019-04-20T12:59:09.678Z,24.20
2019-04-20T13:01:39.577Z,24.20
2019-04-20T13:04:09.405Z,24.20
2019-04-20T13:06:40.876Z,24.30
2019-04-20T13:09:12.539Z,24.70
2019-04-20T13:11:56.830Z,24.90
2019-04-20T13:14:44.559Z,25.00
2019-04-20T13:17:14.463Z,24.60
2019-04-20T13:19:43.345Z,24.80
2019-04-20T13:22:12.952Z,25.20
2019-04-20T13:24:43.175Z,25.00
2019-04-20T13:27:14.188Z,24.40
2019-04-20T13:29:43.110Z,24.80
2019-04-20T13:32:13.903Z,24.60
2019-04-20T13:34:42.589Z,24.30
2019-04-20T13:37:11.207Z,24.30
2019-04-20T13:39:40.752Z,24.60
2019-04-20T13:42:16.079Z,23.90
2019-04-20T13:44:41.101Z,23.80
2019-04-20T13:47:09.925Z,24.40
2019-04-20T13:49:38.872Z,24.90
2019-04-20T13:52:08.752Z,24.90
2019-04-20T13:54:38.027Z,24.90
2019-04-20T13:57:08.473Z,24.60
2019-04-20T13:59:42.010Z,24.70
2019-04-20T14:02:12.981Z,24.40
2019-04-20T14:04:46.529Z,24.40
2019-04-20T14:07:15.942Z,24.20
2019-04-20T14:09:48.678Z,24.70
2019-04-20T14:12:25.093Z,24.40
2019-04-20T14:14:47.426Z,24.90
2019-04-20T14:17:17.019Z,24.80
2019-04-20T14:19:47.408Z,25.10
2019-04-20T14:22:16.455Z,24.60
2019-04-20T14:24:46.919Z,24.40
2019-04-20T14:27:17.142Z,24.30
2019-04-20T14:29:46.393Z,24.10
2019-04-20T14:32:16.715Z,23.80
2019-04-20T14:34:45.406Z,23.70
2019-04-20T14:37:15.376Z,23.70
2019-04-20T14:39:46.339Z,24.10
2019-04-20T14:42:27.926Z,24.10
2019-04-20T14:44:45.960Z,23.60
2019-04-20T14:47:15.966Z,23.70
2019-04-20T14:49:44.574Z,23.70
2019-04-20T14:52:13.471Z,23.70
2019-04-20T14:54:43.464Z,23.60
2019-04-20T14:57:12.201Z,23.60
2019-04-20T14:59:43.453Z,23.40
2019-04-20T15:02:17.319Z,23.40
2019-04-20T15:04:47.362Z,23.40
2019-04-20T15:07:16.567Z,23.10
2019-04-20T15:09:45.214Z,23.40
2019-04-20T15:12:14.946Z,23.40
2019-04-20T15:14:44.932Z,23.70
2019-04-20T15:17:25.621Z,23.60
2019-04-20T15:19:59.756Z,23.40
2019-04-20T15:22:35.972Z,23.20
2019-04-20T15:25:07.624Z,23.50
2019-04-20T15:27:37.394Z,23.20
2019-04-20T15:30:08.626Z,23.00
2019-04-20T15:32:37.224Z,23.00
2019-04-20T15:35:07.235Z,22.80
2019-04-20T15:37:37.307Z,22.90
2019-04-20T15:40:06.562Z,23.30
2019-04-20T15:42:38.782Z,22.90
2019-04-20T15:45:07.482Z,22.70
2019-04-20T15:47:36.249Z,22.80
2019-04-20T15:50:07.721Z,22.60
2019-04-20T15:52:41.065Z,22.70
2019-04-20T15:55:15.457Z,22.60
2019-04-20T15:57:38.551Z,22.60
2019-04-20T16:00:08.760Z,22.70
2019-04-20T16:02:39.200Z,22.60
2019-04-20T16:05:26.528Z,22.60
2019-04-20T16:07:59.940Z,22.60
2019-04-20T16:10:30.886Z,22.50
2019-04-20T16:13:09.344Z,22.20
2019-04-20T16:15:29.739Z,22.10
2019-04-20T16:17:58.949Z,22.20
2019-04-20T16:20:29.004Z,22.00
2019-04-20T16:22:58.532Z,22.10
2019-04-20T16:25:35.385Z,21.80
2019-04-20T16:28:05.627Z,21.50
2019-04-20T16:30:35.739Z,21.50
2019-04-20T16:33:04.506Z,21.70
2019-04-20T16:35:34.229Z,21.40
2019-04-20T16:38:06.557Z,21.40
2019-04-20T16:40:35.673Z,21.20
2019-04-20T16:43:15.772Z,21.20
2019-04-20T16:45:37.158Z,21.20
2019-04-20T16:48:06.730Z,21.10
2019-04-20T16:50:37.068Z,20.90
2019-04-20T16:53:06.659Z,20.80
2019-04-20T16:55:36.826Z,20.70
2019-04-20T16:58:05.982Z,20.50
2019-04-20T17:00:35.695Z,20.50
2019-04-20T17:03:07.020Z,20.40
2019-04-20T17:05:36.963Z,20.20
2019-04-20T17:08:06.979Z,20.10
2019-04-20T17:10:36.848Z,20.00
2019-04-20T17:13:06.353Z,19.90
2019-04-20T17:15:35.125Z,19.90
2019-04-20T17:18:05.734Z,19.80
2019-04-20T17:20:34.783Z,19.90
2019-04-20T17:23:05.584Z,19.60
2019-04-20T17:25:34.336Z,19.50
2019-04-20T17:28:20.884Z,19.40
2019-04-20T17:30:56.976Z,19.20
2019-04-20T17:33:28.390Z,19.10
2019-04-20T17:36:08.791Z,19.00
2019-04-20T17:38:37.702Z,18.90
2019-04-20T17:41:17.897Z,18.80
2019-04-20T17:43:49.654Z,18.80
2019-04-20T17:46:10.165Z,18.60
2019-04-20T17:48:42.706Z,18.50
2019-04-20T17:51:24.380Z,18.50
2019-04-20T17:53:50.872Z,18.50
2019-04-20T17:56:17.307Z,18.40
2019-04-20T17:58:56.670Z,18.30
2019-04-20T18:02:00.434Z,18.30
2019-04-20T18:04:49.368Z,18.10
2019-04-20T18:07:10.869Z,17.80
2019-04-20T18:09:44.807Z,17.70
2019-04-20T18:11:59.654Z,17.40
2019-04-20T18:14:42.920Z,17.50
2019-04-20T18:17:19.316Z,17.40
2019-04-20T18:19:40.848Z,17.20
2019-04-20T18:22:11.899Z,17.00
2019-04-20T18:25:02.320Z,16.80
2019-04-20T18:27:31.758Z,16.60
2019-04-20T18:30:03.344Z,16.50
2019-04-20T18:32:25.305Z,16.40
2019-04-20T18:35:07.928Z,16.20
2019-04-20T18:37:36.346Z,16.10
2019-04-20T18:40:14.319Z,15.90
2019-04-20T18:42:43.800Z,15.80
2019-04-20T18:45:27.988Z,15.70
2019-04-20T18:48:04.443Z,15.60
2019-04-20T18:50:18.421Z,15.50
2019-04-20T18:52:42.128Z,15.40
2019-04-20T18:55:16.108Z,15.30
2019-04-20T18:57:41.597Z,15.20
2019-04-20T19:00:18.332Z,15.10
2019-04-20T19:02:47.515Z,15.00
2019-04-20T19:05:13.715Z,14.80
2019-04-20T19:08:07.915Z,14.70
2019-04-20T19:10:36.824Z,14.50
2019-04-20T19:13:08.107Z,14.40
2019-04-20T19:15:53.381Z,14.30
2019-04-20T19:18:45.527Z,14.30
2019-04-20T19:21:01.290Z,14.20
2019-04-20T19:23:30.164Z,14.00
2019-04-20T19:26:02.442Z,14.00
2019-04-20T19:28:39.237Z,13.90
2019-04-20T19:31:12.317Z,13.90
2019-04-20T19:33:54.452Z,13.80
2019-04-20T19:36:14.161Z,13.80
2019-04-20T19:38:47.406Z,13.60
2019-04-20T19:41:20.381Z,13.50
2019-04-20T19:43:48.403Z,13.40
2019-04-20T19:46:39.645Z,13.50
2019-04-20T19:48:49.621Z,13.40
2019-04-20T19:51:28.502Z,13.40
2019-04-20T19:54:03.263Z,13.50
2019-04-20T19:56:28.316Z,13.40
2019-04-20T19:58:58.943Z,13.30
2019-04-20T20:01:11.579Z,13.20
2019-04-20T20:03:48.308Z,13.10
2019-04-20T20:06:27.899Z,13.00
2019-04-20T20:08:55.985Z,12.90
2019-04-20T20:11:29.518Z,12.80
2019-04-20T20:13:55.804Z,12.90
2019-04-20T20:16:33.606Z,12.80
2019-04-20T20:19:06.001Z,12.90
2019-04-20T20:21:42.774Z,12.90
2019-04-20T20:24:00.277Z,12.60
2019-04-20T20:26:36.228Z,12.50
2019-04-20T20:29:09.565Z,12.40
2019-04-20T20:31:48.603Z,12.40
2019-04-20T20:34:20.211Z,12.30
2019-04-20T20:36:52.782Z,12.10
2019-04-20T20:39:24.968Z,12.10
2019-04-20T20:41:58.599Z,12.10
2019-04-20T20:44:32.988Z,12.10
2019-04-20T20:47:05.988Z,12.10
2019-04-20T20:52:57.841Z,12.00
2019-04-20T20:55:48.735Z,12.00
2019-04-20T20:58:37.408Z,12.00
2019-04-20T21:01:06.761Z,11.90
2019-04-20T21:03:53.092Z,12.00
2019-04-20T21:09:43.024Z,12.00
2019-04-20T21:12:43.544Z,12.10
2019-04-20T21:15:17.176Z,12.00
2019-04-20T21:18:20.867Z,11.80
2019-04-20T21:21:27.763Z,11.80
2019-04-20T21:23:56.971Z,11.70
