createdAt,value
2019-05-15T00:02:19.448Z,88.80
2019-05-15T00:04:49.280Z,88.60
2019-05-15T00:07:18.922Z,88.20
2019-05-15T00:09:49.195Z,88.60
2019-05-15T00:12:19.091Z,88.90
2019-05-15T00:14:49.064Z,88.50
2019-05-15T00:17:19.305Z,88.30
2019-05-15T00:19:48.894Z,88.60
2019-05-15T00:22:18.554Z,88.70
2019-05-15T00:24:48.859Z,88.70
2019-05-15T00:27:20.194Z,88.90
2019-05-15T00:29:49.981Z,89.30
2019-05-15T00:32:19.550Z,89.10
2019-05-15T00:34:49.562Z,89.70
2019-05-15T00:37:19.238Z,89.50
2019-05-15T00:39:48.805Z,89.90
2019-05-15T00:42:18.990Z,90.20
2019-05-15T00:44:49.306Z,90.50
2019-05-15T00:47:19.184Z,90.70
2019-05-15T00:49:48.920Z,91.00
2019-05-15T00:52:18.429Z,91.10
2019-05-15T00:54:48.494Z,91.30
2019-05-15T00:57:19.220Z,91.50
2019-05-15T00:59:49.191Z,91.40
2019-05-15T01:02:18.754Z,91.80
2019-05-15T01:04:48.415Z,91.90
2019-05-15T01:07:18.824Z,92.10
2019-05-15T01:09:48.790Z,91.90
2019-05-15T01:12:18.603Z,92.20
2019-05-15T01:14:48.953Z,92.20
2019-05-15T01:17:18.855Z,92.20
2019-05-15T01:19:48.397Z,92.60
2019-05-15T01:22:19.545Z,92.90
2019-05-15T01:24:49.403Z,92.80
2019-05-15T01:27:19.016Z,92.90
2019-05-15T01:29:49.335Z,92.60
2019-05-15T01:32:19.298Z,92.90
2019-05-15T01:34:49.175Z,93.10
2019-05-15T01:37:19.027Z,93.30
2019-05-15T01:39:48.684Z,93.30
2019-05-15T01:42:18.714Z,93.20
2019-05-15T01:44:48.577Z,92.80
2019-05-15T01:47:18.929Z,93.10
2019-05-15T01:49:49.057Z,92.90
2019-05-15T01:52:19.048Z,93.50
2019-05-15T01:54:48.979Z,93.00
2019-05-15T01:57:18.863Z,93.20
2019-05-15T01:59:57.016Z,93.30
2019-05-15T02:02:19.719Z,93.40
2019-05-15T02:04:49.299Z,93.20
2019-05-15T02:07:18.975Z,93.60
2019-05-15T02:09:49.187Z,93.50
2019-05-15T02:12:19.202Z,93.60
2019-05-15T02:14:48.910Z,93.10
2019-05-15T02:17:19.027Z,93.20
2019-05-15T02:19:48.709Z,92.70
2019-05-15T02:22:18.969Z,92.80
2019-05-15T02:24:48.733Z,93.10
2019-05-15T02:27:18.776Z,93.20
2019-05-15T02:29:49.317Z,93.40
2019-05-15T02:32:19.409Z,92.80
2019-05-15T02:34:50.032Z,93.10
2019-05-15T02:37:19.818Z,93.10
2019-05-15T02:39:49.731Z,93.30
2019-05-15T02:42:19.474Z,92.80
2019-05-15T02:44:50.201Z,92.90
2019-05-15T02:47:20.320Z,93.00
2019-05-15T02:49:49.908Z,92.80
2019-05-15T02:52:20.078Z,92.80
2019-05-15T02:54:50.028Z,93.00
2019-05-15T02:57:20.109Z,92.80
2019-05-15T02:59:50.086Z,92.70
2019-05-15T03:02:20.131Z,92.60
2019-05-15T03:04:49.700Z,92.70
2019-05-15T03:07:19.692Z,92.80
2019-05-15T03:09:49.832Z,92.60
2019-05-15T03:12:19.953Z,92.60
2019-05-15T03:14:49.864Z,92.90
2019-05-15T03:17:19.550Z,93.00
2019-05-15T03:19:49.719Z,92.80
2019-05-15T03:22:20.008Z,92.20
2019-05-15T03:24:50.166Z,92.50
2019-05-15T03:27:20.067Z,92.50
2019-05-15T03:29:49.668Z,91.90
2019-05-15T03:32:33.643Z,92.00
2019-05-15T03:34:56.121Z,91.50
2019-05-15T03:37:22.749Z,91.40
2019-05-15T03:39:52.679Z,91.60
2019-05-15T03:42:22.344Z,91.80
2019-05-15T03:44:51.998Z,92.00
2019-05-15T03:47:21.670Z,91.80
2019-05-15T03:49:51.377Z,91.80
2019-05-15T03:52:20.948Z,91.80
2019-05-15T03:54:50.640Z,91.70
2019-05-15T03:57:23.163Z,91.70
2019-05-15T03:59:51.619Z,91.50
2019-05-15T04:02:21.267Z,91.40
2019-05-15T04:04:50.893Z,91.50
2019-05-15T04:07:20.814Z,91.30
2019-05-15T04:09:50.421Z,91.10
2019-05-15T04:12:20.063Z,91.10
2019-05-15T04:14:50.193Z,90.50
2019-05-15T04:17:20.096Z,90.80
2019-05-15T04:19:49.918Z,91.00
2019-05-15T04:22:19.875Z,91.00
2019-05-15T04:24:50.075Z,90.90
2019-05-15T04:27:20.916Z,91.00
2019-05-15T04:29:50.481Z,91.00
2019-05-15T04:32:20.352Z,90.60
2019-05-15T04:34:49.949Z,90.50
2019-05-15T04:37:19.579Z,90.60
2019-05-15T04:39:49.342Z,90.40
2019-05-15T04:42:20.240Z,90.30
2019-05-15T04:44:50.125Z,90.40
2019-05-15T04:47:20.211Z,90.20
2019-05-15T04:49:50.544Z,90.20
2019-05-15T04:52:20.219Z,90.20
2019-05-15T04:54:49.825Z,89.90
2019-05-15T04:57:19.556Z,89.80
2019-05-15T04:59:49.795Z,89.20
2019-05-15T05:02:26.445Z,89.30
2019-05-15T05:04:50.637Z,89.20
2019-05-15T05:07:20.246Z,89.30
2019-05-15T05:09:49.858Z,89.20
2019-05-15T05:12:19.533Z,89.00
2019-05-15T05:14:49.197Z,88.70
2019-05-15T05:17:19.602Z,88.50
2019-05-15T05:19:51.383Z,88.60
2019-05-15T05:22:20.735Z,88.60
2019-05-15T05:24:50.455Z,88.50
2019-05-15T05:27:20.188Z,89.10
2019-05-15T05:29:49.858Z,89.40
2019-05-15T05:32:31.342Z,88.70
2019-05-15T05:34:50.601Z,88.60
2019-05-15T05:37:20.373Z,87.60
2019-05-15T05:39:50.083Z,87.60
2019-05-15T05:42:19.595Z,88.30
2019-05-15T05:44:49.503Z,88.70
2019-05-15T05:47:19.205Z,89.30
2019-05-15T05:49:48.955Z,88.90
2019-05-15T05:52:18.775Z,88.80
2019-05-15T05:54:49.055Z,88.30
2019-05-15T05:57:19.463Z,87.70
2019-05-15T05:59:49.163Z,87.20
2019-05-15T06:02:18.799Z,87.60
2019-05-15T06:04:48.486Z,88.10
2019-05-15T06:07:18.621Z,88.60
2019-05-15T06:09:48.686Z,88.50
2019-05-15T06:12:18.845Z,88.00
2019-05-15T06:14:48.624Z,88.10
2019-05-15T06:17:19.091Z,87.20
2019-05-15T06:19:48.929Z,86.70
2019-05-15T06:22:18.917Z,86.80
2019-05-15T06:24:48.674Z,87.00
2019-05-15T06:27:20.043Z,87.10
2019-05-15T06:29:49.769Z,87.10
2019-05-15T06:32:19.644Z,87.40
2019-05-15T06:34:49.315Z,87.90
2019-05-15T06:37:19.672Z,87.50
2019-05-15T06:39:49.324Z,87.70
2019-05-15T06:42:19.380Z,87.90
2019-05-15T06:44:49.050Z,87.90
2019-05-15T06:47:19.020Z,87.10
2019-05-15T06:49:48.811Z,86.90
2019-05-15T06:52:18.637Z,86.00
2019-05-15T06:54:48.632Z,86.40
2019-05-15T06:57:18.592Z,86.80
2019-05-15T06:59:48.533Z,86.70
2019-05-15T07:02:18.840Z,87.20
2019-05-15T07:04:49.961Z,87.10
2019-05-15T07:07:19.648Z,87.00
2019-05-15T07:09:49.328Z,86.50
2019-05-15T07:12:19.040Z,85.90
2019-05-15T07:14:48.910Z,85.70
2019-05-15T07:17:18.498Z,86.00
2019-05-15T07:19:48.554Z,85.70
2019-05-15T07:22:18.801Z,86.30
2019-05-15T07:24:48.546Z,85.30
2019-05-15T07:27:18.527Z,85.10
2019-05-15T07:29:48.810Z,85.30
2019-05-15T07:32:19.249Z,86.40
2019-05-15T07:34:49.236Z,87.10
2019-05-15T07:37:19.172Z,87.50
2019-05-15T07:39:48.983Z,88.00
2019-05-15T07:42:18.762Z,89.00
2019-05-15T07:44:48.651Z,88.30
2019-05-15T07:47:19.120Z,88.60
2019-05-15T07:49:49.894Z,88.20
2019-05-15T07:52:19.635Z,88.30
2019-05-15T07:54:49.271Z,87.40
2019-05-15T07:57:19.451Z,87.50
2019-05-15T07:59:49.346Z,87.30
2019-05-15T08:02:19.461Z,87.50
2019-05-15T08:04:49.124Z,87.60
2019-05-15T08:07:18.754Z,86.40
2019-05-15T08:09:48.775Z,86.60
2019-05-15T08:12:19.279Z,86.20
2019-05-15T08:14:50.831Z,86.80
2019-05-15T08:17:21.945Z,86.30
2019-05-15T08:19:51.982Z,85.30
2019-05-15T08:22:21.639Z,85.60
2019-05-15T08:24:51.511Z,85.50
2019-05-15T08:27:23.700Z,85.80
2019-05-15T08:29:52.404Z,84.40
2019-05-15T08:32:22.153Z,83.80
2019-05-15T08:34:51.950Z,83.60
2019-05-15T08:37:21.628Z,81.30
2019-05-15T08:39:51.265Z,81.90
2019-05-15T08:42:21.131Z,82.60
2019-05-15T08:44:50.671Z,82.40
2019-05-15T08:47:20.548Z,82.70
2019-05-15T08:49:50.368Z,83.60
2019-05-15T08:52:20.010Z,83.80
2019-05-15T08:54:49.671Z,84.00
2019-05-15T08:57:20.406Z,83.60
2019-05-15T08:59:50.322Z,81.40
2019-05-15T09:02:20.170Z,81.00
2019-05-15T09:04:50.070Z,80.70
2019-05-15T09:07:19.716Z,80.50
2019-05-15T09:09:49.479Z,80.00
2019-05-15T09:12:19.235Z,79.50
2019-05-15T09:14:48.892Z,80.00
2019-05-15T09:17:18.538Z,79.90
2019-05-15T09:22:23.339Z,78.30
2019-05-15T09:24:53.101Z,77.50
2019-05-15T09:27:22.701Z,76.10
2019-05-15T09:29:52.523Z,75.70
2019-05-15T09:32:22.138Z,74.60
2019-05-15T09:34:55.426Z,72.50
2019-05-15T09:37:23.177Z,71.60
2019-05-15T09:39:52.846Z,73.20
2019-05-15T09:42:24.803Z,72.10
2019-05-15T09:44:54.385Z,71.60
2019-05-15T09:47:24.233Z,71.00
2019-05-15T09:49:53.855Z,71.00
2019-05-15T09:52:23.753Z,69.20
2019-05-15T09:54:53.325Z,68.80
2019-05-15T09:57:23.376Z,68.40
2019-05-15T09:59:53.409Z,67.50
2019-05-15T10:02:23.264Z,68.80
2019-05-15T10:05:05.529Z,68.70
2019-05-15T10:07:24.147Z,69.60
2019-05-15T10:09:53.782Z,69.70
2019-05-15T10:12:23.526Z,68.50
2019-05-15T10:14:53.191Z,67.90
2019-05-15T10:17:22.975Z,66.90
2019-05-15T10:19:52.825Z,66.90
2019-05-15T10:22:22.444Z,68.10
2019-05-15T10:24:52.156Z,67.60
2019-05-15T10:27:21.830Z,67.60
2019-05-15T10:29:51.589Z,68.70
2019-05-15T10:32:21.171Z,68.00
2019-05-15T10:34:50.836Z,67.30
2019-05-15T10:37:20.538Z,68.00
2019-05-15T10:39:52.752Z,68.90
2019-05-15T10:42:21.352Z,68.30
2019-05-15T10:44:51.014Z,68.00
2019-05-15T10:47:20.740Z,68.50
2019-05-15T10:49:50.422Z,68.20
2019-05-15T10:52:19.928Z,66.40
2019-05-15T10:54:49.562Z,65.90
2019-05-15T10:57:19.271Z,65.10
2019-05-15T10:59:49.008Z,65.40
2019-05-15T11:02:19.213Z,65.20
2019-05-15T11:04:48.851Z,63.70
2019-05-15T11:07:19.427Z,63.60
2019-05-15T11:09:49.292Z,62.80
2019-05-15T11:12:19.098Z,61.40
2019-05-15T11:14:48.801Z,61.30
2019-05-15T11:17:18.605Z,60.00
2019-05-15T11:19:49.894Z,59.60
2019-05-15T11:22:19.750Z,59.30
2019-05-15T11:24:52.814Z,58.50
2019-05-15T11:27:20.974Z,59.40
2019-05-15T11:29:50.730Z,60.00
2019-05-15T11:32:20.393Z,59.90
2019-05-15T11:34:49.997Z,60.00
2019-05-15T11:37:19.661Z,60.10
2019-05-15T11:39:49.659Z,61.10
2019-05-15T11:42:20.258Z,60.30
2019-05-15T11:44:53.240Z,60.20
2019-05-15T11:47:21.542Z,60.30
2019-05-15T11:49:51.087Z,60.60
2019-05-15T11:52:20.645Z,60.50
2019-05-15T11:54:50.309Z,61.10
2019-05-15T11:57:19.923Z,60.00
2019-05-15T11:59:55.280Z,59.70
2019-05-15T12:02:20.881Z,60.20
2019-05-15T12:04:50.489Z,59.70
2019-05-15T12:07:20.398Z,59.20
2019-05-15T12:09:50.071Z,59.30
2019-05-15T12:12:19.707Z,59.60
2019-05-15T12:14:49.712Z,60.80
2019-05-15T12:17:19.433Z,60.10
2019-05-15T12:19:55.045Z,61.40
2019-05-15T12:22:20.351Z,61.40
2019-05-15T12:24:50.293Z,61.80
2019-05-15T12:27:20.020Z,61.80
2019-05-15T12:29:50.859Z,62.60
2019-05-15T12:32:30.077Z,62.50
2019-05-15T12:34:51.921Z,62.80
2019-05-15T12:37:21.524Z,63.20
2019-05-15T13:00:03.081Z,64.40
2019-05-15T13:02:32.986Z,64.70
2019-05-15T13:05:02.805Z,64.30
2019-05-15T13:07:32.671Z,64.90
2019-05-15T13:10:02.321Z,64.90
2019-05-15T13:12:31.939Z,65.80
2019-05-15T13:15:01.813Z,65.20
2019-05-15T13:17:31.632Z,64.70
2019-05-15T13:20:01.330Z,65.30
2019-05-15T13:22:31.963Z,65.20
2019-05-15T13:25:02.840Z,65.00
2019-05-15T13:27:32.444Z,63.70
2019-05-15T13:30:02.037Z,63.80
2019-05-15T13:32:31.599Z,64.40
2019-05-15T13:35:01.230Z,63.80
2019-05-15T13:37:31.169Z,64.50
2019-05-15T13:40:01.155Z,64.30
2019-05-15T13:42:30.867Z,63.90
2019-05-15T13:45:00.573Z,62.60
2019-05-15T13:47:30.596Z,63.60
2019-05-15T13:50:00.239Z,64.20
2019-05-15T13:52:30.005Z,65.10
2019-05-15T13:54:59.743Z,64.70
2019-05-15T13:57:29.976Z,65.10
2019-05-15T13:59:59.705Z,64.60
2019-05-15T14:02:29.479Z,64.50
2019-05-15T14:04:59.379Z,65.40
2019-05-15T14:07:44.692Z,65.00
2019-05-15T14:10:00.451Z,65.00
2019-05-15T14:12:30.043Z,64.80
2019-05-15T14:14:59.768Z,64.70
2019-05-15T14:17:29.574Z,65.60
2019-05-15T14:19:59.122Z,65.00
2019-05-15T14:22:28.923Z,65.20
2019-05-15T14:24:58.507Z,65.30
2019-05-15T14:27:29.227Z,65.80
2019-05-15T14:29:59.494Z,64.80
2019-05-15T14:32:38.384Z,64.70
2019-05-15T14:35:00.379Z,65.10
2019-05-15T14:37:30.074Z,65.40
2019-05-15T14:39:59.874Z,65.60
2019-05-15T14:42:29.557Z,65.30
2019-05-15T14:44:59.356Z,66.00
2019-05-15T14:47:29.498Z,64.60
2019-05-15T14:49:59.499Z,65.10
2019-05-15T14:52:29.094Z,65.20
2019-05-15T14:54:59.050Z,65.50
2019-05-15T14:57:28.906Z,65.60
2019-05-15T14:59:58.538Z,65.90
2019-05-15T15:02:28.223Z,66.80
2019-05-15T15:04:59.475Z,66.90
2019-05-15T15:07:29.272Z,66.40
2019-05-15T15:09:59.048Z,66.90
2019-05-15T15:12:28.559Z,66.60
2019-05-15T15:14:58.225Z,67.30
2019-05-15T15:17:28.874Z,67.10
2019-05-15T15:20:00.189Z,66.80
2019-05-15T15:22:30.295Z,67.40
2019-05-15T15:25:00.072Z,66.80
2019-05-15T15:27:29.780Z,66.90
2019-05-15T15:29:59.680Z,67.30
2019-05-15T15:32:29.441Z,67.80
2019-05-15T15:34:59.083Z,67.80
2019-05-15T15:37:29.824Z,66.60
2019-05-15T15:39:59.513Z,67.00
2019-05-15T15:42:29.224Z,67.40
2019-05-15T15:44:59.003Z,66.50
2019-05-15T15:47:29.097Z,65.10
2019-05-15T15:49:58.805Z,64.80
2019-05-15T15:52:29.093Z,65.70
2019-05-15T15:54:59.004Z,65.60
2019-05-15T15:57:28.719Z,66.40
2019-05-15T15:59:58.547Z,66.00
2019-05-15T16:02:28.382Z,65.80
2019-05-15T16:04:58.925Z,66.00
2019-05-15T16:07:28.691Z,66.00
2019-05-15T16:09:58.935Z,65.50
2019-05-15T16:12:28.716Z,66.10
2019-05-15T16:14:58.362Z,66.10
2019-05-15T16:17:28.750Z,66.00
2019-05-15T16:19:58.399Z,66.00
2019-05-15T16:22:28.491Z,66.70
2019-05-15T16:25:01.995Z,66.40
2019-05-15T16:27:29.650Z,66.30
2019-05-15T16:29:59.506Z,67.10
2019-05-15T16:32:29.175Z,66.80
2019-05-15T16:34:58.964Z,67.50
2019-05-15T16:37:28.899Z,67.10
2019-05-15T16:40:00.067Z,67.50
2019-05-15T16:42:29.833Z,67.50
2019-05-15T16:44:59.704Z,66.40
2019-05-15T16:47:29.481Z,67.10
2019-05-15T16:49:59.156Z,67.10
2019-05-15T16:52:31.047Z,66.90
2019-05-15T16:55:00.566Z,67.10
2019-05-15T16:57:30.393Z,67.00
2019-05-15T17:00:00.074Z,67.00
2019-05-15T17:02:32.135Z,66.60
2019-05-15T17:05:01.144Z,66.40
2019-05-15T17:07:31.002Z,66.30
2019-05-15T17:10:00.693Z,66.30
2019-05-15T17:12:30.738Z,66.80
2019-05-15T17:15:00.438Z,66.90
2019-05-15T17:17:30.204Z,67.20
2019-05-15T17:20:01.963Z,67.60
2019-05-15T17:22:31.031Z,68.40
2019-05-15T17:25:00.715Z,69.00
2019-05-15T17:27:31.012Z,69.20
2019-05-15T17:30:00.629Z,70.20
2019-05-15T17:32:30.149Z,70.70
2019-05-15T17:34:59.906Z,71.00
2019-05-15T17:37:29.829Z,71.30
2019-05-15T17:39:59.622Z,70.90
2019-05-15T17:42:29.579Z,70.10
2019-05-15T17:44:59.205Z,70.50
2019-05-15T17:47:28.963Z,71.00
2019-05-15T17:49:58.919Z,71.40
2019-05-15T17:52:29.064Z,71.10
2019-05-15T17:54:59.424Z,70.50
2019-05-15T17:57:29.178Z,70.70
2019-05-15T17:59:59.131Z,70.40
2019-05-15T18:02:28.931Z,70.80
2019-05-15T18:04:58.878Z,71.60
2019-05-15T18:07:28.802Z,71.50
2019-05-15T18:09:59.087Z,72.10
2019-05-15T18:12:29.386Z,72.20
2019-05-15T18:14:59.067Z,72.10
2019-05-15T18:17:28.703Z,72.40
2019-05-15T18:19:58.429Z,72.70
2019-05-15T18:22:28.445Z,72.90
2019-05-15T18:24:58.261Z,73.20
2019-05-15T18:27:27.977Z,73.30
2019-05-15T18:29:58.419Z,73.60
2019-05-15T18:32:28.892Z,73.50
2019-05-15T18:34:58.781Z,73.70
2019-05-15T18:37:28.726Z,73.90
2019-05-15T18:40:05.446Z,74.40
2019-05-15T18:42:30.368Z,74.90
2019-05-15T18:45:00.015Z,75.20
2019-05-15T18:47:31.420Z,76.60
2019-05-15T18:50:09.678Z,76.70
2019-05-15T18:52:32.322Z,75.50
2019-05-15T18:55:02.114Z,77.10
2019-05-15T18:57:31.815Z,77.30
2019-05-15T19:00:01.440Z,77.40
2019-05-15T19:02:31.195Z,78.20
2019-05-15T19:05:01.140Z,78.10
2019-05-15T19:07:30.832Z,79.00
2019-05-15T19:10:00.602Z,79.50
2019-05-15T19:12:30.515Z,79.30
2019-05-15T19:15:00.264Z,79.20
2019-05-15T19:17:30.367Z,79.30
2019-05-15T19:20:00.211Z,78.50
2019-05-15T19:22:29.918Z,78.50
2019-05-15T19:24:59.765Z,79.30
2019-05-15T19:27:29.452Z,78.50
2019-05-15T19:29:59.218Z,79.10
2019-05-15T19:32:29.051Z,77.50
2019-05-15T19:34:58.988Z,77.10
2019-05-15T19:37:28.875Z,76.00
2019-05-15T19:39:58.815Z,78.20
2019-05-15T19:42:28.758Z,77.80
2019-05-15T19:44:58.985Z,77.10
2019-05-15T19:47:28.928Z,76.90
2019-05-15T19:49:58.573Z,76.70
2019-05-15T19:52:28.436Z,77.80
2019-05-15T19:54:58.398Z,78.00
2019-05-15T19:57:28.112Z,78.60
2019-05-15T19:59:58.223Z,79.10
2019-05-15T20:02:28.621Z,79.40
2019-05-15T20:04:58.506Z,79.80
2019-05-15T20:07:28.805Z,79.50
2019-05-15T20:09:58.497Z,79.30
2019-05-15T20:12:28.405Z,79.30
2019-05-15T20:14:58.442Z,79.70
2019-05-15T20:17:28.247Z,80.40
2019-05-15T20:19:58.227Z,80.70
2019-05-15T20:22:28.370Z,81.20
2019-05-15T20:24:58.829Z,81.10
2019-05-15T20:27:29.485Z,81.50
2019-05-15T20:29:59.120Z,82.10
2019-05-15T20:32:28.728Z,82.60
2019-05-15T20:34:58.419Z,83.10
2019-05-15T20:37:28.869Z,83.80
2019-05-15T20:39:58.621Z,84.40
2019-05-15T20:42:28.517Z,84.90
2019-05-15T20:44:58.138Z,85.50
2019-05-15T20:47:28.136Z,84.90
2019-05-15T20:49:57.761Z,85.90
2019-05-15T20:52:28.468Z,85.50
2019-05-15T20:54:59.317Z,86.10
2019-05-15T20:57:29.410Z,85.70
2019-05-15T20:59:59.024Z,85.70
2019-05-15T21:02:29.096Z,85.60
2019-05-15T21:05:00.759Z,85.60
2019-05-15T21:07:38.535Z,85.70
2019-05-15T21:10:03.383Z,86.20
2019-05-15T21:12:33.068Z,86.40
2019-05-15T21:15:02.713Z,85.70
2019-05-15T21:17:32.358Z,85.00
2019-05-15T21:20:02.069Z,85.90
2019-05-15T21:22:31.816Z,86.10
2019-05-15T21:25:01.456Z,87.10
2019-05-15T21:27:33.158Z,86.60
2019-05-15T21:30:02.490Z,86.90
2019-05-15T21:32:32.012Z,87.50
2019-05-15T21:35:02.567Z,87.60
2019-05-15T21:37:32.877Z,86.80
2019-05-15T21:40:02.851Z,87.40
2019-05-15T21:42:32.486Z,88.00
2019-05-15T21:45:02.424Z,87.10
2019-05-15T21:47:32.390Z,86.50
2019-05-15T21:50:02.070Z,87.20
2019-05-15T21:52:31.945Z,86.50
2019-05-15T21:55:02.271Z,87.30
2019-05-15T21:57:36.481Z,86.60
2019-05-15T22:00:03.567Z,85.50
2019-05-15T22:02:33.232Z,85.50
2019-05-15T22:05:03.495Z,85.30
2019-05-15T22:07:33.096Z,85.80
2019-05-15T22:10:02.715Z,86.00
2019-05-15T22:12:32.408Z,86.20
2019-05-15T22:15:02.287Z,86.50
2019-05-15T22:17:32.223Z,86.90
2019-05-15T22:20:03.149Z,87.90
2019-05-15T22:22:32.783Z,88.00
2019-05-15T22:25:02.415Z,88.20
2019-05-15T22:27:32.053Z,87.70
2019-05-15T22:30:01.684Z,88.00
2019-05-15T22:32:31.426Z,88.10
2019-05-15T22:35:09.373Z,88.70
2019-05-15T22:37:32.752Z,88.50
2019-05-15T22:40:02.329Z,88.30
2019-05-15T22:42:31.948Z,88.00
2019-05-15T22:45:01.579Z,88.30
2019-05-15T22:47:31.352Z,88.30
2019-05-15T22:50:01.426Z,88.60
2019-05-15T22:52:31.190Z,88.70
2019-05-15T22:55:00.765Z,88.30
2019-05-15T22:57:30.754Z,88.50
2019-05-15T23:00:00.375Z,88.80
2019-05-15T23:02:30.279Z,88.50
2019-05-15T23:05:00.449Z,88.50
2019-05-15T23:07:30.312Z,89.20
2019-05-15T23:10:00.132Z,89.10
2019-05-15T23:12:29.763Z,88.70
2019-05-15T23:14:59.377Z,88.50
2019-05-15T23:17:29.216Z,88.70
2019-05-15T23:19:58.899Z,88.80
2019-05-15T23:22:28.680Z,88.90
2019-05-15T23:24:58.623Z,89.10
2019-05-15T23:27:28.745Z,89.30
2019-05-15T23:29:58.863Z,89.40
2019-05-15T23:32:28.962Z,89.70
2019-05-15T23:35:00.269Z,90.10
2019-05-15T23:37:31.060Z,90.50
2019-05-15T23:40:00.798Z,90.90
2019-05-15T23:42:30.553Z,90.90
2019-05-15T23:45:00.179Z,90.80
2019-05-15T23:47:29.873Z,90.70
2019-05-15T23:49:59.549Z,90.80
2019-05-15T23:52:29.114Z,90.90
2019-05-15T23:54:58.981Z,90.30
2019-05-15T23:57:28.800Z,90.20
2019-05-15T23:59:59.359Z,90.00
