createdAt,value
2023-04-04T00:00:18.536Z,0.70
2023-04-04T00:01:18.612Z,0.73
2023-04-04T00:02:18.565Z,0.73
2023-04-04T00:03:18.674Z,0.71
2023-04-04T00:04:18.573Z,0.70
2023-04-04T00:05:18.581Z,0.70
2023-04-04T00:06:18.632Z,0.71
2023-04-04T00:07:18.646Z,0.67
2023-04-04T00:08:18.623Z,0.66
2023-04-04T00:09:18.636Z,0.69
2023-04-04T00:10:18.677Z,0.69
2023-04-04T00:11:18.683Z,0.72
2023-04-04T00:12:18.712Z,0.72
2023-04-04T00:13:18.748Z,0.72
2023-04-04T00:14:18.724Z,0.67
2023-04-04T00:15:18.740Z,0.67
2023-04-04T00:16:18.877Z,0.67
2023-04-04T00:17:18.773Z,0.63
2023-04-04T00:18:18.802Z,0.60
2023-04-04T00:19:18.788Z,0.59
2023-04-04T00:20:18.833Z,0.58
2023-04-04T00:21:18.873Z,0.63
2023-04-04T00:22:18.889Z,0.64
2023-04-04T00:23:18.929Z,0.62
2023-04-04T00:24:18.928Z,0.61
2023-04-04T00:25:18.954Z,0.61
2023-04-04T00:26:18.990Z,0.62
2023-04-04T00:27:19.006Z,0.59
2023-04-04T00:28:19.021Z,0.58
2023-04-04T00:29:19.018Z,0.59
2023-04-04T00:30:19.073Z,0.63
2023-04-04T00:31:19.087Z,0.64
2023-04-04T00:32:19.100Z,0.59
2023-04-04T00:33:19.143Z,0.55
2023-04-04T00:34:19.149Z,0.58
2023-04-04T00:35:19.168Z,0.59
2023-04-04T00:36:19.176Z,0.61
2023-04-04T00:37:19.187Z,0.60
2023-04-04T00:38:19.237Z,0.59
2023-04-04T00:39:19.247Z,0.62
2023-04-04T00:40:19.262Z,0.63
2023-04-04T00:41:19.322Z,0.57
2023-04-04T00:42:19.360Z,0.56
2023-04-04T00:43:19.375Z,0.53
2023-04-04T00:44:19.412Z,0.56
2023-04-04T00:45:19.395Z,0.55
2023-04-04T00:46:19.426Z,0.55
2023-04-04T00:47:21.528Z,0.54
2023-04-04T00:48:19.526Z,0.52
2023-04-04T00:49:19.581Z,0.52
2023-04-04T00:50:19.593Z,0.55
2023-04-04T00:51:19.604Z,0.53
2023-04-04T00:52:19.665Z,0.54
2023-04-04T00:53:19.658Z,0.54
2023-04-04T00:54:19.729Z,0.53
2023-04-04T00:55:19.696Z,0.56
2023-04-04T00:56:19.753Z,0.54
2023-04-04T00:57:19.758Z,0.54
2023-04-04T00:58:19.764Z,0.52
2023-04-04T00:59:19.824Z,0.58
2023-04-04T01:00:19.816Z,0.54
2023-04-04T01:01:19.829Z,0.56
2023-04-04T01:02:19.868Z,0.58
2023-04-04T01:03:19.889Z,0.60
2023-04-04T01:04:19.927Z,0.57
2023-04-04T01:05:19.920Z,0.57
2023-04-04T01:06:19.962Z,0.50
2023-04-04T01:07:19.955Z,0.51
2023-04-04T01:08:20.009Z,0.52
2023-04-04T01:09:20.014Z,0.55
2023-04-04T01:10:20.021Z,0.56
2023-04-04T01:11:20.068Z,0.53
2023-04-04T01:12:20.081Z,0.55
2023-04-04T01:13:20.107Z,0.54
2023-04-04T01:14:20.129Z,0.55
2023-04-04T01:15:20.125Z,0.53
2023-04-04T01:16:20.207Z,0.57
2023-04-04T01:17:20.184Z,0.56
2023-04-04T01:18:20.231Z,0.56
2023-04-04T01:19:20.319Z,0.54
2023-04-04T01:20:20.269Z,0.52
2023-04-04T01:21:20.286Z,0.52
2023-04-04T01:22:20.318Z,0.53
2023-04-04T01:23:20.333Z,0.50
2023-04-04T01:24:20.353Z,0.55
2023-04-04T01:25:20.402Z,0.53
2023-04-04T01:26:20.430Z,0.51
2023-04-04T01:27:20.403Z,0.55
2023-04-04T01:28:20.455Z,0.55
2023-04-04T01:29:20.487Z,0.54
2023-04-04T01:30:20.532Z,0.55
2023-04-04T01:31:20.612Z,0.58
2023-04-04T01:32:20.585Z,0.54
2023-04-04T01:33:20.645Z,0.54
2023-04-04T01:34:20.620Z,0.52
2023-04-04T01:35:20.686Z,0.54
2023-04-04T01:36:20.743Z,0.50
2023-04-04T01:37:20.709Z,0.51
2023-04-04T01:38:20.742Z,0.54
2023-04-04T01:39:20.757Z,0.58
2023-04-04T01:40:20.745Z,0.60
2023-04-04T01:41:20.760Z,0.58
2023-04-04T01:42:20.754Z,0.57
2023-04-04T01:43:20.787Z,0.54
2023-04-04T01:44:20.810Z,0.57
2023-04-04T01:45:20.833Z,0.53
2023-04-04T01:46:20.898Z,0.53
2023-04-04T01:47:20.848Z,0.54
2023-04-04T01:48:20.859Z,0.55
2023-04-04T01:49:20.879Z,0.55
2023-04-04T01:50:20.912Z,0.52
2023-04-04T01:51:20.961Z,0.54
2023-04-04T01:52:20.952Z,0.54
2023-04-04T01:53:21.003Z,0.57
2023-04-04T01:54:21.009Z,0.61
2023-04-04T01:55:21.061Z,0.62
2023-04-04T01:56:21.046Z,0.60
2023-04-04T01:57:21.103Z,0.61
2023-04-04T01:58:21.089Z,0.62
2023-04-04T01:59:21.140Z,0.67
2023-04-04T02:00:21.146Z,0.65
2023-04-04T02:01:21.293Z,0.63
2023-04-04T02:02:21.192Z,0.60
2023-04-04T02:03:21.206Z,0.58
2023-04-04T02:04:21.266Z,0.61
2023-04-04T02:05:21.285Z,0.63
2023-04-04T02:06:21.278Z,0.65
2023-04-04T02:07:21.343Z,0.68
2023-04-04T02:08:21.322Z,0.64
2023-04-04T02:09:21.345Z,0.67
2023-04-04T02:10:21.360Z,0.65
2023-04-04T02:11:21.385Z,0.62
2023-04-04T02:12:21.440Z,0.63
2023-04-04T02:13:21.442Z,0.64
2023-04-04T02:14:21.474Z,0.67
2023-04-04T02:15:21.477Z,0.70
2023-04-04T02:16:21.648Z,0.71
2023-04-04T02:17:21.573Z,0.73
2023-04-04T02:18:21.589Z,0.75
2023-04-04T02:19:21.612Z,0.71
2023-04-04T02:20:21.638Z,0.66
2023-04-04T02:21:21.664Z,0.74
2023-04-04T02:22:21.684Z,0.73
2023-04-04T02:23:21.701Z,0.72
2023-04-04T02:24:21.731Z,0.72
2023-04-04T02:25:21.741Z,0.72
2023-04-04T02:26:21.777Z,0.75
2023-04-04T02:27:21.817Z,0.72
2023-04-04T02:28:21.818Z,0.77
2023-04-04T02:29:21.843Z,0.73
2023-04-04T02:30:21.871Z,0.71
2023-04-04T02:31:21.924Z,0.68
2023-04-04T02:32:21.900Z,0.67
2023-04-04T02:33:21.902Z,0.68
2023-04-04T02:34:21.949Z,0.69
2023-04-04T02:35:21.937Z,0.70
2023-04-04T02:36:22.016Z,0.73
2023-04-04T02:37:21.999Z,0.72
2023-04-04T02:38:22.044Z,0.75
2023-04-04T02:39:22.144Z,0.74
2023-04-04T02:40:22.060Z,0.77
2023-04-04T02:41:22.083Z,0.70
2023-04-04T02:42:22.098Z,0.69
2023-04-04T02:43:22.176Z,0.72
2023-04-04T02:44:22.176Z,0.74
2023-04-04T02:45:22.182Z,0.74
2023-04-04T02:46:22.392Z,0.79
2023-04-04T02:47:22.229Z,0.78
2023-04-04T02:48:22.247Z,0.80
2023-04-04T02:49:22.248Z,0.79
2023-04-04T02:50:22.312Z,0.75
2023-04-04T02:51:22.346Z,0.76
2023-04-04T02:52:22.301Z,0.80
2023-04-04T02:53:22.359Z,0.81
2023-04-04T02:54:22.368Z,0.81
2023-04-04T02:55:22.396Z,0.84
2023-04-04T02:56:22.422Z,0.81
2023-04-04T02:57:22.430Z,0.82
2023-04-04T02:58:22.465Z,0.83
2023-04-04T02:59:22.528Z,0.79
2023-04-04T03:00:22.529Z,0.83
2023-04-04T03:01:22.544Z,0.80
2023-04-04T03:02:22.612Z,0.78
2023-04-04T03:03:22.874Z,0.82
2023-04-04T03:04:22.626Z,0.86
2023-04-04T03:05:22.651Z,0.86
2023-04-04T03:06:22.658Z,0.83
2023-04-04T03:07:22.660Z,0.84
2023-04-04T03:08:22.713Z,0.84
2023-04-04T03:09:22.708Z,0.86
2023-04-04T03:10:22.758Z,0.94
2023-04-04T03:11:22.776Z,0.93
2023-04-04T03:12:22.777Z,0.97
2023-04-04T03:13:22.810Z,0.94
2023-04-04T03:14:22.779Z,0.90
2023-04-04T03:15:22.824Z,0.87
2023-04-04T03:16:22.915Z,0.88
2023-04-04T03:17:22.896Z,0.99
2023-04-04T03:18:22.887Z,0.99
2023-04-04T03:19:22.858Z,0.91
2023-04-04T03:20:22.905Z,0.88
2023-04-04T03:21:22.916Z,0.85
2023-04-04T03:22:22.989Z,0.90
2023-04-04T03:23:22.996Z,0.88
2023-04-04T03:24:22.977Z,0.97
2023-04-04T03:25:22.998Z,0.87
2023-04-04T03:26:23.010Z,0.99
2023-04-04T03:27:23.003Z,0.96
2023-04-04T03:28:23.034Z,1.00
2023-04-04T03:29:23.050Z,0.98
2023-04-04T03:30:23.061Z,0.93
2023-04-04T03:31:23.130Z,0.93
2023-04-04T03:32:23.104Z,0.90
2023-04-04T03:33:23.108Z,0.87
2023-04-04T03:34:23.109Z,0.91
2023-04-04T03:35:23.128Z,0.87
2023-04-04T03:36:23.173Z,0.86
2023-04-04T03:37:23.150Z,0.88
2023-04-04T03:38:23.165Z,0.86
2023-04-04T03:39:23.355Z,0.90
2023-04-04T03:40:23.234Z,0.91
2023-04-04T03:41:23.260Z,0.86
2023-04-04T03:42:23.638Z,0.83
2023-04-04T03:43:23.311Z,0.82
2023-04-04T03:44:23.285Z,0.85
2023-04-04T03:45:23.313Z,0.84
2023-04-04T03:46:23.343Z,0.87
2023-04-04T03:47:23.381Z,0.85
2023-04-04T03:48:23.409Z,0.84
2023-04-04T03:49:23.467Z,0.85
2023-04-04T03:50:23.436Z,0.81
2023-04-04T03:51:23.468Z,0.82
2023-04-04T03:52:23.472Z,0.86
2023-04-04T03:53:23.497Z,0.84
2023-04-04T03:54:23.524Z,0.81
2023-04-04T03:55:23.561Z,0.85
2023-04-04T03:56:23.564Z,0.80
2023-04-04T03:57:23.663Z,0.79
2023-04-04T03:58:23.616Z,0.83
2023-04-04T03:59:23.777Z,0.84
2023-04-04T04:00:23.674Z,0.78
2023-04-04T04:01:23.673Z,0.76
2023-04-04T04:02:23.730Z,0.77
2023-04-04T04:03:23.948Z,0.75
2023-04-04T04:04:23.787Z,0.75
2023-04-04T04:05:23.780Z,0.74
2023-04-04T04:06:23.805Z,0.75
2023-04-04T04:07:23.835Z,0.79
2023-04-04T04:08:25.166Z,0.77
2023-04-04T04:09:23.884Z,0.81
2023-04-04T04:10:23.901Z,0.82
2023-04-04T04:11:23.950Z,0.81
2023-04-04T04:12:23.977Z,0.81
2023-04-04T04:13:23.998Z,0.83
2023-04-04T04:14:24.032Z,0.82
2023-04-04T04:15:24.049Z,0.82
2023-04-04T04:16:24.092Z,0.82
2023-04-04T04:17:24.230Z,0.86
2023-04-04T04:18:24.128Z,0.89
2023-04-04T04:19:24.132Z,0.89
2023-04-04T04:20:24.181Z,0.89
2023-04-04T04:21:24.242Z,0.87
2023-04-04T04:22:24.231Z,0.89
2023-04-04T04:23:24.255Z,0.88
2023-04-04T04:24:24.313Z,0.89
2023-04-04T04:25:24.322Z,0.87
2023-04-04T04:26:24.342Z,0.82
2023-04-04T04:27:24.353Z,0.81
2023-04-04T04:28:24.390Z,0.87
2023-04-04T04:29:25.413Z,0.85
2023-04-04T04:30:24.396Z,0.87
2023-04-04T04:31:24.386Z,0.88
2023-04-04T04:32:24.374Z,0.90
2023-04-04T04:33:24.348Z,0.86
2023-04-04T04:34:24.365Z,0.99
2023-04-04T04:35:24.351Z,1.01
2023-04-04T04:36:24.422Z,1.10
2023-04-04T04:37:24.373Z,1.00
2023-04-04T04:38:24.341Z,1.01
2023-04-04T04:39:24.341Z,1.03
2023-04-04T04:40:24.325Z,1.06
2023-04-04T04:41:24.351Z,0.99
2023-04-04T04:42:24.352Z,1.08
2023-04-04T04:43:24.317Z,1.11
2023-04-04T04:44:24.305Z,1.15
2023-04-04T04:45:24.286Z,1.19
2023-04-04T04:46:24.307Z,1.14
2023-04-04T04:47:24.372Z,1.24
2023-04-04T04:48:24.277Z,1.15
2023-04-04T04:49:24.313Z,1.25
2023-04-04T04:50:24.250Z,1.23
2023-04-04T04:51:24.249Z,1.24
2023-04-04T04:52:24.272Z,1.27
2023-04-04T04:53:24.243Z,1.35
2023-04-04T04:54:24.279Z,1.36
2023-04-04T04:55:24.243Z,1.49
2023-04-04T04:56:24.245Z,1.49
2023-04-04T04:57:24.231Z,1.55
2023-04-04T04:58:25.370Z,1.62
2023-04-04T04:59:24.225Z,1.58
2023-04-04T05:01:43.440Z,0.50
2023-04-04T05:02:43.519Z,0.50
2023-04-04T05:03:43.464Z,0.50
2023-04-04T05:04:43.394Z,0.50
2023-04-04T05:05:43.392Z,0.50
2023-04-04T05:06:43.382Z,0.50
2023-04-04T05:07:43.392Z,0.53
2023-04-04T05:08:43.384Z,0.58
2023-04-04T05:09:43.369Z,0.54
2023-04-04T05:10:43.367Z,0.50
2023-04-04T05:12:34.651Z,0.50
2023-04-04T05:13:34.661Z,0.50
2023-04-04T05:14:34.629Z,0.50
2023-04-04T05:15:34.659Z,0.50
2023-04-04T05:16:34.695Z,0.50
2023-04-04T05:17:34.653Z,0.50
2023-04-04T05:18:34.634Z,0.56
2023-04-04T05:19:34.642Z,0.50
2023-04-04T05:20:34.606Z,0.52
2023-04-04T05:21:34.628Z,0.54
2023-04-04T05:22:34.623Z,0.61
2023-04-04T05:23:34.605Z,0.55
2023-04-04T05:24:34.584Z,0.54
2023-04-04T05:25:34.574Z,0.57
2023-04-04T05:26:34.572Z,0.53
2023-04-04T05:27:34.565Z,0.54
2023-04-04T05:28:34.567Z,0.55
2023-04-04T05:29:34.569Z,0.55
2023-04-04T05:30:34.533Z,0.52
2023-04-04T05:31:34.553Z,0.53
2023-04-04T05:32:34.527Z,0.51
2023-04-04T05:33:34.505Z,0.56
2023-04-04T05:34:34.507Z,0.58
2023-04-04T05:35:34.580Z,0.58
2023-04-04T05:36:34.539Z,0.61
2023-04-04T05:37:34.889Z,0.65
2023-04-04T05:38:34.491Z,0.59
2023-04-04T05:39:34.510Z,0.61
2023-04-04T05:40:34.465Z,0.60
2023-04-04T05:41:34.503Z,0.62
2023-04-04T05:42:34.472Z,0.63
2023-04-04T05:43:34.472Z,0.65
2023-04-04T05:44:34.461Z,0.64
2023-04-04T05:45:42.063Z,0.60
2023-04-04T05:46:34.468Z,0.55
2023-04-04T05:47:34.510Z,0.60
2023-04-04T05:48:34.430Z,0.60
2023-04-04T05:49:34.430Z,0.61
2023-04-04T05:50:34.395Z,0.61
2023-04-04T05:51:34.409Z,0.60
2023-04-04T05:52:34.374Z,0.59
2023-04-04T05:53:34.382Z,0.63
2023-04-04T05:54:34.434Z,0.58
2023-04-04T05:55:34.380Z,0.57
2023-04-04T05:56:34.380Z,0.56
2023-04-04T05:57:34.384Z,0.58
2023-04-04T05:58:34.407Z,0.58
2023-04-04T05:59:34.485Z,0.63
2023-04-04T06:00:34.540Z,0.63
2023-04-04T06:01:34.571Z,0.63
2023-04-04T06:02:34.736Z,0.54
2023-04-04T06:03:34.820Z,0.58
2023-04-04T06:04:34.823Z,0.60
2023-04-04T06:05:34.893Z,0.59
2023-04-04T06:06:34.847Z,0.56
2023-04-04T06:07:34.952Z,0.55
2023-04-04T06:08:43.177Z,0.52
2023-04-04T06:09:35.932Z,0.52
2023-04-04T06:10:34.976Z,0.51
2023-04-04T06:11:34.945Z,0.49
2023-04-04T06:12:34.960Z,0.49
2023-04-04T06:13:34.925Z,0.49
2023-04-04T06:14:34.893Z,0.50
2023-04-04T06:15:34.953Z,0.53
2023-04-04T06:16:34.952Z,0.52
2023-04-04T06:17:34.950Z,0.50
2023-04-04T06:18:34.896Z,0.54
2023-04-04T06:19:34.937Z,0.56
2023-04-04T06:20:34.991Z,0.55
2023-04-04T06:21:34.987Z,0.52
2023-04-04T06:22:35.038Z,0.55
2023-04-04T06:23:35.085Z,0.60
2023-04-04T06:24:37.370Z,0.57
2023-04-04T06:25:35.159Z,0.53
2023-04-04T06:26:35.187Z,0.52
2023-04-04T06:27:35.212Z,0.56
2023-04-04T06:28:35.246Z,0.56
2023-04-04T06:29:35.315Z,0.53
2023-04-04T06:30:35.333Z,0.58
2023-04-04T06:31:35.435Z,0.59
2023-04-04T06:32:35.440Z,0.57
2023-04-04T06:33:35.378Z,0.56
2023-04-04T06:34:35.417Z,0.55
2023-04-04T06:35:35.454Z,0.58
2023-04-04T06:36:35.461Z,0.57
2023-04-04T06:37:35.490Z,0.59
2023-04-04T06:38:35.501Z,0.60
2023-04-04T06:39:35.526Z,0.58
2023-04-04T06:40:35.588Z,0.59
2023-04-04T06:41:35.559Z,0.59
2023-04-04T06:42:35.626Z,0.61
2023-04-04T06:43:35.613Z,0.63
2023-04-04T06:44:35.658Z,0.63
2023-04-04T06:45:35.687Z,0.64
2023-04-04T06:46:35.694Z,0.62
2023-04-04T06:47:35.738Z,0.57
2023-04-04T06:48:35.722Z,0.61
2023-04-04T06:49:35.723Z,0.63
2023-04-04T06:50:35.695Z,0.64
2023-04-04T06:51:35.747Z,0.66
2023-04-04T06:52:37.210Z,0.65
2023-04-04T06:53:35.702Z,0.67
2023-04-04T06:54:35.724Z,0.66
2023-04-04T06:55:35.748Z,0.66
2023-04-04T06:56:35.705Z,0.69
2023-04-04T06:57:35.668Z,0.69
2023-04-04T06:58:35.671Z,0.68
2023-04-04T06:59:35.691Z,0.69
2023-04-04T07:00:35.683Z,0.69
2023-04-04T07:01:35.742Z,0.68
2023-04-04T07:02:35.762Z,0.70
2023-04-04T07:03:35.645Z,0.69
2023-04-04T07:04:35.656Z,0.71
2023-04-04T07:05:35.617Z,0.73
2023-04-04T07:06:35.624Z,0.73
2023-04-04T07:07:35.628Z,0.72
2023-04-04T07:08:36.531Z,0.73
2023-04-04T07:09:35.602Z,0.72
2023-04-04T07:10:35.590Z,0.71
2023-04-04T07:11:35.595Z,0.73
2023-04-04T07:12:35.637Z,0.68
2023-04-04T07:13:35.608Z,0.67
2023-04-04T07:14:35.579Z,0.67
2023-04-04T07:15:35.605Z,0.67
2023-04-04T07:16:35.608Z,0.66
2023-04-04T07:17:35.606Z,0.67
2023-04-04T07:18:35.585Z,0.65
2023-04-04T07:19:35.571Z,0.62
2023-04-04T07:20:35.578Z,0.61
2023-04-04T07:21:35.532Z,0.59
2023-04-04T07:22:35.578Z,0.61
2023-04-04T07:23:35.549Z,0.63
2023-04-04T07:24:35.527Z,0.60
2023-04-04T07:25:35.541Z,0.58
2023-04-04T07:26:35.500Z,0.56
2023-04-04T07:27:35.506Z,0.58
2023-04-04T07:28:35.475Z,0.56
2023-04-04T07:29:35.558Z,0.53
2023-04-04T07:30:35.508Z,0.54
2023-04-04T07:31:35.564Z,0.50
2023-04-04T07:32:35.546Z,0.52
2023-04-04T07:33:35.478Z,0.51
2023-04-04T07:34:35.521Z,0.52
2023-04-04T07:35:35.564Z,0.50
2023-04-04T07:36:35.545Z,0.52
2023-04-04T07:37:35.571Z,0.53
2023-04-04T07:38:35.652Z,0.50
2023-04-04T07:39:35.629Z,0.51
2023-04-04T07:40:35.682Z,0.53
2023-04-04T07:41:35.709Z,0.54
2023-04-04T07:42:35.726Z,0.57
2023-04-04T07:43:35.772Z,0.55
2023-04-04T07:44:35.798Z,0.52
2023-04-04T07:45:35.844Z,0.51
2023-04-04T07:46:36.008Z,0.51
2023-04-04T07:47:35.965Z,0.51
2023-04-04T07:48:35.916Z,0.51
2023-04-04T07:49:35.974Z,0.52
2023-04-04T07:50:35.971Z,0.51
2023-04-04T07:51:36.063Z,0.53
2023-04-04T07:52:36.043Z,0.52
2023-04-04T07:53:36.051Z,0.51
2023-04-04T07:54:36.100Z,0.52
2023-04-04T07:55:36.110Z,0.55
2023-04-04T07:56:36.171Z,0.56
2023-04-04T07:57:36.182Z,0.59
2023-04-04T07:58:36.235Z,0.58
2023-04-04T07:59:36.234Z,0.61
2023-04-04T08:00:36.350Z,0.60
2023-04-04T08:01:36.273Z,0.60
2023-04-04T08:02:36.365Z,0.64
2023-04-04T08:03:36.453Z,0.67
2023-04-04T08:04:36.363Z,0.70
2023-04-04T08:05:36.380Z,0.69
2023-04-04T08:06:36.616Z,0.68
2023-04-04T08:07:36.459Z,0.66
2023-04-04T08:08:36.436Z,0.65
2023-04-04T08:09:36.503Z,0.63
2023-04-04T08:10:36.506Z,0.67
2023-04-04T08:11:36.528Z,0.67
2023-04-04T08:12:36.529Z,0.69
2023-04-04T08:13:36.529Z,0.70
2023-04-04T08:14:36.558Z,0.72
2023-04-04T08:15:36.586Z,0.68
2023-04-04T08:16:36.589Z,0.69
2023-04-04T08:17:36.648Z,0.69
2023-04-04T08:18:36.637Z,0.70
2023-04-04T08:19:36.624Z,0.74
2023-04-04T08:20:36.653Z,0.76
2023-04-04T08:21:36.656Z,0.77
2023-04-04T08:22:36.671Z,0.75
2023-04-04T08:23:36.703Z,0.76
2023-04-04T08:24:36.769Z,0.76
2023-04-04T08:25:36.747Z,0.73
2023-04-04T08:26:36.785Z,0.76
2023-04-04T08:27:36.845Z,0.76
2023-04-04T08:28:36.880Z,0.76
2023-04-04T08:29:36.861Z,0.77
2023-04-04T08:30:36.939Z,0.76
2023-04-04T08:31:36.959Z,0.72
2023-04-04T08:32:36.964Z,0.67
2023-04-04T08:33:47.416Z,0.58
2023-04-04T08:34:37.965Z,0.54
2023-04-04T08:35:36.962Z,0.51
2023-04-04T08:36:36.906Z,0.53
2023-04-04T08:37:36.968Z,0.56
2023-04-04T08:38:36.920Z,0.56
2023-04-04T08:39:36.920Z,0.50
2023-04-04T08:40:37.183Z,0.51
2023-04-04T08:41:36.881Z,0.50
2023-04-04T08:42:36.892Z,0.50
2023-04-04T08:43:36.890Z,0.52
2023-04-04T08:44:36.855Z,0.54
2023-04-04T08:45:36.862Z,0.58
2023-04-04T08:46:36.918Z,0.54
2023-04-04T08:47:36.910Z,0.51
2023-04-04T08:48:36.831Z,0.55
2023-04-04T08:49:36.848Z,0.55
2023-04-04T08:50:36.877Z,0.54
2023-04-04T08:51:36.856Z,0.54
2023-04-04T08:52:36.841Z,0.51
2023-04-04T08:53:36.829Z,0.50
2023-04-04T08:54:36.846Z,0.54
2023-04-04T08:55:36.836Z,0.56
2023-04-04T08:56:36.789Z,0.60
2023-04-04T08:57:36.801Z,0.60
2023-04-04T08:58:36.812Z,0.62
2023-04-04T08:59:36.976Z,0.57
2023-04-04T09:00:36.803Z,0.53
2023-04-04T09:01:36.750Z,0.54
2023-04-04T09:02:36.821Z,0.51
2023-04-04T09:03:36.795Z,0.51
2023-04-04T09:04:36.824Z,0.53
2023-04-04T09:05:36.820Z,0.56
2023-04-04T09:06:36.820Z,0.58
2023-04-04T09:07:39.099Z,0.53
2023-04-04T09:08:36.866Z,0.54
2023-04-04T09:09:36.910Z,0.54
2023-04-04T09:10:36.931Z,0.50
2023-04-04T09:11:36.897Z,0.50
2023-04-04T09:12:36.968Z,0.52
2023-04-04T09:13:37.966Z,0.52
2023-04-04T09:14:37.058Z,0.52
2023-04-04T09:15:37.140Z,0.55
2023-04-04T09:16:37.214Z,0.60
2023-04-04T09:17:37.234Z,0.60
2023-04-04T09:18:37.246Z,0.58
2023-04-04T09:19:37.310Z,0.55
2023-04-04T09:20:37.456Z,0.53
2023-04-04T09:21:37.321Z,0.56
2023-04-04T09:22:37.340Z,0.61
2023-04-04T09:23:37.389Z,0.65
2023-04-04T09:24:37.341Z,0.58
2023-04-04T09:25:37.411Z,0.57
2023-04-04T09:26:37.403Z,0.59
2023-04-04T09:27:37.483Z,0.66
2023-04-04T09:28:37.592Z,0.68
2023-04-04T09:29:37.659Z,0.70
2023-04-04T09:30:37.988Z,0.73
2023-04-04T09:31:37.763Z,0.69
2023-04-04T09:32:37.768Z,0.66
2023-04-04T09:33:37.785Z,0.69
2023-04-04T09:34:37.773Z,0.73
2023-04-04T09:35:37.805Z,0.76
2023-04-04T09:36:37.814Z,0.72
2023-04-04T09:37:37.886Z,0.78
2023-04-04T09:38:37.905Z,0.77
2023-04-04T09:39:37.930Z,0.77
2023-04-04T09:40:38.188Z,0.73
2023-04-04T09:41:37.918Z,0.75
2023-04-04T09:42:38.062Z,0.73
2023-04-04T09:43:37.993Z,0.73
2023-04-04T09:44:37.964Z,0.71
2023-04-04T09:45:38.007Z,0.72
2023-04-04T09:46:38.222Z,0.75
2023-04-04T09:47:38.161Z,0.73
2023-04-04T09:48:38.149Z,0.69
2023-04-04T09:49:38.074Z,0.70
2023-04-04T09:50:38.272Z,0.67
2023-04-04T09:51:38.086Z,0.69
2023-04-04T09:52:38.102Z,0.67
2023-04-04T09:53:38.115Z,0.64
2023-04-04T09:54:47.929Z,0.63
2023-04-04T09:55:39.199Z,0.61
2023-04-04T09:56:38.088Z,0.56
2023-04-04T09:57:38.079Z,0.58
2023-04-04T09:58:41.976Z,0.54
2023-04-04T09:59:39.099Z,0.55
2023-04-04T10:00:38.290Z,0.56
2023-04-04T10:01:38.105Z,0.48
2023-04-04T10:02:38.130Z,0.48
2023-04-04T10:03:38.145Z,0.50
2023-04-04T10:04:38.032Z,0.50
2023-04-04T10:05:38.018Z,0.51
2023-04-04T10:06:38.073Z,0.51
2023-04-04T10:07:38.035Z,0.51
2023-04-04T10:08:38.099Z,0.51
2023-04-04T10:09:38.001Z,0.55
2023-04-04T10:10:38.194Z,0.52
2023-04-04T10:11:38.026Z,0.52
2023-04-04T10:12:38.002Z,0.52
2023-04-04T10:13:38.000Z,0.50
2023-04-04T10:14:37.993Z,0.53
2023-04-04T10:15:38.016Z,0.50
2023-04-04T10:16:38.451Z,0.52
2023-04-04T10:17:38.017Z,0.56
2023-04-04T10:18:37.974Z,0.56
2023-04-04T10:19:37.981Z,0.53
2023-04-04T10:20:38.145Z,0.52
2023-04-04T10:21:38.028Z,0.54
2023-04-04T10:22:38.066Z,0.50
2023-04-04T10:23:38.067Z,0.53
2023-04-04T10:24:38.125Z,0.53
2023-04-04T10:25:38.145Z,0.59
2023-04-04T10:26:38.170Z,0.65
2023-04-04T10:27:38.173Z,0.70
2023-04-04T10:28:38.255Z,0.74
2023-04-04T10:29:38.248Z,0.73
2023-04-04T10:30:38.478Z,0.77
2023-04-04T10:31:38.351Z,0.81
2023-04-04T10:32:38.366Z,0.78
2023-04-04T10:33:38.322Z,0.73
2023-04-04T10:34:38.331Z,0.73
2023-04-04T10:35:38.382Z,0.68
2023-04-04T10:36:38.366Z,0.63
2023-04-04T10:37:38.371Z,0.63
2023-04-04T10:38:38.407Z,0.60
2023-04-04T10:39:38.423Z,0.61
2023-04-04T10:40:38.961Z,0.59
2023-04-04T10:41:38.463Z,0.57
2023-04-04T10:42:38.470Z,0.65
2023-04-04T10:43:38.486Z,0.58
2023-04-04T10:44:38.556Z,0.61
2023-04-04T10:45:38.866Z,0.60
2023-04-04T10:46:38.606Z,0.60
2023-04-04T10:47:38.594Z,0.54
2023-04-04T10:48:38.597Z,0.52
2023-04-04T10:49:38.581Z,0.54
2023-04-04T10:50:38.649Z,0.57
2023-04-04T10:51:48.727Z,0.60
2023-04-04T10:52:39.646Z,0.60
2023-04-04T10:53:38.625Z,0.60
2023-04-04T10:54:38.658Z,0.61
2023-04-04T10:55:38.820Z,0.59
2023-04-04T10:56:38.630Z,0.57
2023-04-04T10:57:38.643Z,0.61
2023-04-04T10:58:38.583Z,0.65
2023-04-04T10:59:38.611Z,0.63
2023-04-04T11:00:38.603Z,0.64
2023-04-04T11:01:38.563Z,0.62
2023-04-04T11:02:38.632Z,0.66
2023-04-04T11:03:38.560Z,0.65
2023-04-04T11:04:38.605Z,0.58
2023-04-04T11:05:38.836Z,0.62
2023-04-04T11:06:38.531Z,0.59
2023-04-04T11:07:38.578Z,0.62
2023-04-04T11:08:38.553Z,0.58
2023-04-04T11:09:38.523Z,0.53
2023-04-04T11:10:38.550Z,0.53
2023-04-04T11:11:38.537Z,0.53
2023-04-04T11:12:38.517Z,0.59
2023-04-04T11:13:38.513Z,0.61
2023-04-04T11:14:38.494Z,0.62
2023-04-04T11:15:38.715Z,0.62
2023-04-04T11:16:38.473Z,0.62
2023-04-04T11:17:38.483Z,0.66
2023-04-04T11:18:38.588Z,0.63
2023-04-04T11:19:38.496Z,0.61
2023-04-04T11:20:38.461Z,0.69
2023-04-04T11:21:38.469Z,0.72
2023-04-04T11:22:38.486Z,0.75
2023-04-04T11:23:38.531Z,0.74
2023-04-04T11:24:38.500Z,0.71
2023-04-04T11:25:38.650Z,0.75
2023-04-04T11:26:38.550Z,0.69
2023-04-04T11:27:38.687Z,0.70
2023-04-04T11:28:38.671Z,0.73
2023-04-04T11:29:38.665Z,0.75
2023-04-04T11:30:38.642Z,0.76
2023-04-04T11:31:38.652Z,0.78
2023-04-04T11:32:38.674Z,0.74
2023-04-04T11:33:38.719Z,0.81
2023-04-04T11:34:38.827Z,0.79
2023-04-04T11:35:39.025Z,0.79
2023-04-04T11:36:38.954Z,0.77
2023-04-04T11:37:38.907Z,0.68
2023-04-04T11:38:38.898Z,0.72
2023-04-04T11:39:38.877Z,0.75
2023-04-04T11:40:38.913Z,0.74
2023-04-04T11:41:39.007Z,0.70
2023-04-04T11:42:39.007Z,0.79
2023-04-04T11:43:39.070Z,0.83
2023-04-04T11:44:39.033Z,0.77
2023-04-04T11:45:39.431Z,0.72
2023-04-04T11:46:39.094Z,0.71
2023-04-04T11:47:39.129Z,0.71
2023-04-04T11:48:39.095Z,0.68
2023-04-04T11:49:39.135Z,0.69
2023-04-04T11:50:39.106Z,0.74
2023-04-04T11:51:39.130Z,0.72
2023-04-04T11:52:39.183Z,0.74
2023-04-04T11:53:39.337Z,0.79
2023-04-04T11:54:39.277Z,0.80
2023-04-04T11:55:39.568Z,0.70
2023-04-04T11:56:39.316Z,0.74
2023-04-04T11:57:39.288Z,0.74
2023-04-04T11:58:39.291Z,0.72
2023-04-04T11:59:39.336Z,0.66
2023-04-04T12:00:39.371Z,0.62
2023-04-04T12:01:39.389Z,0.52
2023-04-04T12:02:39.535Z,0.52
2023-04-04T12:03:39.491Z,0.57
2023-04-04T12:04:41.135Z,0.55
2023-04-04T12:05:39.811Z,0.53
2023-04-04T12:06:39.433Z,0.53
2023-04-04T12:07:39.423Z,0.52
2023-04-04T12:08:39.386Z,0.51
2023-04-04T12:09:39.430Z,0.50
2023-04-04T12:10:39.395Z,0.53
2023-04-04T12:11:39.385Z,0.59
2023-04-04T12:12:39.404Z,0.59
2023-04-04T12:13:39.409Z,0.57
2023-04-04T12:14:39.374Z,0.54
2023-04-04T12:15:39.674Z,0.56
2023-04-04T12:16:39.412Z,0.57
2023-04-04T12:17:39.378Z,0.58
2023-04-04T12:18:39.332Z,0.59
2023-04-04T12:19:39.337Z,0.58
2023-04-04T12:20:39.354Z,0.62
2023-04-04T12:21:39.364Z,0.57
2023-04-04T12:22:39.354Z,0.60
2023-04-04T12:23:39.322Z,0.60
2023-04-04T12:24:39.341Z,0.58
2023-04-04T12:25:39.439Z,0.57
2023-04-04T12:26:39.289Z,0.62
2023-04-04T12:27:39.292Z,0.53
2023-04-04T12:28:39.260Z,0.50
2023-04-04T12:29:39.308Z,0.54
2023-04-04T12:30:39.284Z,0.58
2023-04-04T12:31:39.260Z,0.60
2023-04-04T12:32:39.307Z,0.63
2023-04-04T12:33:39.249Z,0.65
2023-04-04T12:34:39.229Z,0.67
2023-04-04T12:35:39.647Z,0.63
2023-04-04T12:36:39.287Z,0.55
2023-04-04T12:37:39.230Z,0.54
2023-04-04T12:38:39.230Z,0.52
2023-04-04T12:39:39.237Z,0.50
2023-04-04T12:40:39.183Z,0.53
2023-04-04T12:41:39.171Z,0.52
2023-04-04T12:42:39.184Z,0.51
2023-04-04T12:43:39.203Z,0.50
2023-04-04T12:44:39.195Z,0.50
2023-04-04T12:45:39.338Z,0.58
2023-04-04T12:46:39.230Z,0.57
2023-04-04T12:47:39.160Z,0.58
2023-04-04T12:48:39.154Z,0.56
2023-04-04T12:49:39.161Z,0.63
2023-04-04T12:50:39.153Z,0.68
2023-04-04T12:51:39.108Z,0.64
2023-04-04T12:52:39.125Z,0.65
2023-04-04T12:53:39.136Z,0.65
2023-04-04T12:54:39.153Z,0.62
2023-04-04T12:55:39.243Z,0.64
2023-04-04T12:56:39.152Z,0.65
2023-04-04T12:57:39.077Z,0.57
2023-04-04T12:58:39.094Z,0.57
2023-04-04T12:59:39.097Z,0.52
2023-04-04T13:00:39.110Z,0.54
2023-04-04T13:01:39.034Z,0.59
2023-04-04T13:02:39.190Z,0.59
2023-04-04T13:03:39.102Z,0.58
2023-04-04T13:04:39.105Z,0.61
2023-04-04T13:05:39.248Z,0.65
2023-04-04T13:06:39.016Z,0.57
2023-04-04T13:07:39.025Z,0.59
2023-04-04T13:08:39.020Z,0.58
2023-04-04T13:09:38.995Z,0.60
2023-04-04T13:10:38.997Z,0.62
2023-04-04T13:11:39.045Z,0.61
2023-04-04T13:12:38.980Z,0.60
2023-04-04T13:13:39.010Z,0.63
2023-04-04T13:14:38.977Z,0.58
2023-04-04T13:15:39.150Z,0.56
2023-04-04T13:16:39.038Z,0.56
2023-04-04T13:17:39.013Z,0.58
2023-04-04T13:18:38.963Z,0.58
2023-04-04T13:19:38.943Z,0.58
2023-04-04T13:20:39.012Z,0.63