createdAt,value
2023-05-21T00:02:23.608Z,112.43
2023-05-21T00:04:56.848Z,108.68
2023-05-21T00:07:31.536Z,122.89
2023-05-21T00:10:04.943Z,125.45
2023-05-21T00:12:38.084Z,132.71
2023-05-21T00:15:11.950Z,138.45
2023-05-21T00:17:46.544Z,137.89
2023-05-21T00:20:19.818Z,132.71
2023-05-21T00:22:52.997Z,128.74
2023-05-21T00:25:26.234Z,126.73
2023-05-21T00:27:59.332Z,128.72
2023-05-21T00:30:32.527Z,123.86
2023-05-21T00:33:07.589Z,127.42
2023-05-21T00:35:41.123Z,130.86
2023-05-21T00:38:14.378Z,132.97
2023-05-21T00:40:47.579Z,130.62
2023-05-21T00:43:26.107Z,128.72
2023-05-21T00:45:59.376Z,118.48
2023-05-21T00:48:34.075Z,118.63
2023-05-21T00:51:08.046Z,119.96
2023-05-21T00:53:41.857Z,120.07
2023-05-21T00:56:15.209Z,116.15
2023-05-21T00:58:49.005Z,114.90
2023-05-21T01:01:22.326Z,119.68
2023-05-21T01:03:57.900Z,113.67
2023-05-21T01:06:34.893Z,122.57
2023-05-21T01:09:09.307Z,130.51
2023-05-21T01:11:47.370Z,131.83
2023-05-21T01:14:22.433Z,136.87
2023-05-21T01:16:55.912Z,136.50
2023-05-21T01:19:32.590Z,136.13
2023-05-21T01:22:07.758Z,135.44
2023-05-21T01:24:47.653Z,131.60
2023-05-21T01:27:21.043Z,130.11
2023-05-21T01:29:54.202Z,136.41
2023-05-21T01:32:35.846Z,141.89
2023-05-21T01:35:13.156Z,138.73
2023-05-21T01:37:51.926Z,138.82
2023-05-21T01:40:34.465Z,148.15
2023-05-21T01:43:10.367Z,153.32
2023-05-21T01:45:46.309Z,164.39
2023-05-21T01:48:20.897Z,167.09
2023-05-21T01:50:55.598Z,165.28
2023-05-21T01:53:28.833Z,162.06
2023-05-21T01:56:03.937Z,162.05
2023-05-21T01:58:37.351Z,163.56
2023-05-21T02:01:12.036Z,160.23
2023-05-21T02:03:45.370Z,164.92
2023-05-21T02:06:18.741Z,161.83
2023-05-21T02:08:52.210Z,169.68
2023-05-21T02:11:27.911Z,162.23
2023-05-21T02:14:01.173Z,167.82
2023-05-21T02:16:34.780Z,166.81
2023-05-21T02:19:10.572Z,165.51
2023-05-21T02:21:43.828Z,169.66
2023-05-21T02:24:17.033Z,169.86
2023-05-21T02:26:52.500Z,167.06
2023-05-21T02:29:26.207Z,169.64
2023-05-21T02:31:59.460Z,171.95
2023-05-21T02:34:37.357Z,175.70
2023-05-21T02:37:10.795Z,174.43
2023-05-21T02:39:44.036Z,170.69
2023-05-21T02:42:18.599Z,169.96
2023-05-21T02:44:52.907Z,170.89
2023-05-21T02:47:27.399Z,173.11
2023-05-21T02:50:02.648Z,167.82
2023-05-21T02:52:36.821Z,170.88
2023-05-21T02:55:11.100Z,172.45
2023-05-21T02:57:45.654Z,175.93
2023-05-21T03:00:19.013Z,174.52
2023-05-21T03:02:52.376Z,172.95
2023-05-21T03:05:25.870Z,169.62
2023-05-21T03:07:59.108Z,175.24
2023-05-21T03:10:32.521Z,174.35
2023-05-21T03:13:09.525Z,171.05
2023-05-21T03:15:44.013Z,169.53
2023-05-21T03:18:17.222Z,169.65
2023-05-21T03:20:50.529Z,167.44
2023-05-21T03:23:23.611Z,173.28
2023-05-21T03:25:57.194Z,167.51
2023-05-21T03:28:32.292Z,173.08
2023-05-21T03:31:05.877Z,160.99
2023-05-21T03:33:57.014Z,160.81
2023-05-21T03:36:34.054Z,156.85
2023-05-21T03:39:08.715Z,157.82
2023-05-21T03:41:42.218Z,152.55
2023-05-21T03:44:33.443Z,158.42
2023-05-21T03:47:19.041Z,154.40
2023-05-21T03:49:52.366Z,157.23
2023-05-21T03:52:25.836Z,154.44
2023-05-21T03:54:59.207Z,150.86
2023-05-21T03:57:32.557Z,149.97
2023-05-21T04:00:09.053Z,146.00
2023-05-21T04:02:49.041Z,147.68
2023-05-21T04:05:23.886Z,148.74
2023-05-21T04:07:58.822Z,148.53
2023-05-21T04:10:32.027Z,145.81
2023-05-21T04:13:05.213Z,147.76
2023-05-21T04:15:40.019Z,145.00
2023-05-21T04:18:13.715Z,144.03
2023-05-21T04:20:47.081Z,138.87
2023-05-21T04:23:20.414Z,145.25
2023-05-21T04:25:53.995Z,145.85
2023-05-21T04:28:28.977Z,143.50
2023-05-21T04:31:05.812Z,141.97
2023-05-21T04:33:42.115Z,141.06
2023-05-21T04:36:17.297Z,143.40
2023-05-21T04:38:51.103Z,139.49
2023-05-21T04:41:24.355Z,140.01
2023-05-21T04:43:58.787Z,142.36
2023-05-21T04:46:39.658Z,142.24
2023-05-21T04:49:15.366Z,142.42
2023-05-21T04:51:49.386Z,139.71
2023-05-21T04:54:22.889Z,141.24
2023-05-21T04:56:58.152Z,136.13
2023-05-21T04:59:31.993Z,130.16
2023-05-21T05:02:06.750Z,142.58
2023-05-21T05:04:39.986Z,138.32
2023-05-21T05:07:13.674Z,136.58
2023-05-21T05:09:46.918Z,133.66
2023-05-21T05:12:20.539Z,135.26
2023-05-21T05:14:53.676Z,136.14
2023-05-21T05:17:28.286Z,137.07
2023-05-21T05:20:01.656Z,135.10
2023-05-21T05:22:35.776Z,136.14
2023-05-21T05:25:09.815Z,128.38
2023-05-21T05:27:43.138Z,136.43
2023-05-21T05:30:16.407Z,135.80
2023-05-21T05:32:51.173Z,126.64
2023-05-21T05:35:24.665Z,129.38
2023-05-21T05:38:00.452Z,125.47
2023-05-21T05:40:39.251Z,130.93
2023-05-21T05:43:12.473Z,124.48
2023-05-21T05:45:45.726Z,123.70
2023-05-21T05:48:22.323Z,119.91
2023-05-21T05:50:57.130Z,120.91
2023-05-21T05:53:32.487Z,116.22
2023-05-21T05:56:06.431Z,117.16
2023-05-21T05:58:39.607Z,117.09
2023-05-21T06:01:17.707Z,123.54
2023-05-21T06:03:52.415Z,118.49
2023-05-21T06:06:25.702Z,121.63
2023-05-21T06:08:59.097Z,123.11
2023-05-21T06:11:32.311Z,120.52
2023-05-21T06:14:05.549Z,118.20
2023-05-21T06:16:39.366Z,120.50
2023-05-21T06:19:14.059Z,116.40
2023-05-21T06:21:47.357Z,113.99
2023-05-21T06:24:20.651Z,116.74
2023-05-21T06:26:53.847Z,112.70
2023-05-21T06:29:27.138Z,111.48
2023-05-21T06:32:01.760Z,114.36
2023-05-21T06:34:36.313Z,113.52
2023-05-21T06:37:09.560Z,115.33
2023-05-21T06:39:43.929Z,114.15
2023-05-21T06:42:17.723Z,114.96
2023-05-21T06:45:00.061Z,120.43
2023-05-21T06:47:36.886Z,109.37
2023-05-21T06:50:11.911Z,115.62
2023-05-21T06:52:45.203Z,116.39
2023-05-21T06:55:18.415Z,114.00
2023-05-21T06:58:17.650Z,110.42
2023-05-21T07:00:51.076Z,114.84
2023-05-21T07:03:24.469Z,118.39
2023-05-21T07:05:59.381Z,116.96
2023-05-21T07:08:32.628Z,120.95
2023-05-21T07:11:06.147Z,119.43
2023-05-21T07:13:39.468Z,116.85
2023-05-21T07:16:12.964Z,121.56
2023-05-21T07:18:47.332Z,121.46
2023-05-21T07:21:22.319Z,121.24
2023-05-21T07:23:57.164Z,120.04
2023-05-21T07:26:30.366Z,120.34
2023-05-21T07:29:03.660Z,118.67
2023-05-21T07:31:36.971Z,120.01
2023-05-21T07:34:10.256Z,120.73
2023-05-21T07:36:48.915Z,120.17
2023-05-21T07:39:22.816Z,121.82
2023-05-21T07:41:58.453Z,119.19
2023-05-21T07:44:32.006Z,126.44
2023-05-21T07:47:05.751Z,113.88
2023-05-21T07:49:39.042Z,121.49
2023-05-21T07:52:13.633Z,125.47
2023-05-21T07:54:46.774Z,120.92
2023-05-21T07:57:20.065Z,124.01
2023-05-21T08:00:01.503Z,125.57
2023-05-21T08:02:37.570Z,126.80
2023-05-21T08:05:11.489Z,128.75
2023-05-21T08:07:47.093Z,128.17
2023-05-21T08:10:20.563Z,127.39
2023-05-21T08:12:55.695Z,123.11
2023-05-21T08:15:29.181Z,123.28
2023-05-21T08:18:02.403Z,128.56
2023-05-21T08:20:36.150Z,120.36
2023-05-21T08:23:10.681Z,121.47
2023-05-21T08:25:48.668Z,121.55
2023-05-21T08:28:23.339Z,124.77
2023-05-21T08:30:57.976Z,123.57
2023-05-21T08:33:31.704Z,121.03
2023-05-21T08:36:05.565Z,117.41
2023-05-21T08:38:45.059Z,117.90
2023-05-21T08:41:24.389Z,116.64
2023-05-21T08:43:58.640Z,119.00
2023-05-21T08:46:34.989Z,123.22
2023-05-21T08:49:13.178Z,113.93
2023-05-21T08:51:48.532Z,114.99
2023-05-21T08:54:23.819Z,120.54
2023-05-21T08:56:59.337Z,124.71
2023-05-21T08:59:32.488Z,120.71
2023-05-21T09:02:08.710Z,121.83
2023-05-21T09:04:48.311Z,124.94
2023-05-21T09:07:22.846Z,123.53
2023-05-21T09:10:18.363Z,120.50
2023-05-21T09:12:52.391Z,124.03
2023-05-21T09:15:26.001Z,122.76
2023-05-21T09:17:59.384Z,123.20
2023-05-21T09:20:59.956Z,123.92
2023-05-21T09:23:34.071Z,127.84
2023-05-21T09:26:13.990Z,126.04
2023-05-21T09:28:47.135Z,131.77
2023-05-21T09:31:25.915Z,134.15
2023-05-21T09:33:59.289Z,131.45
2023-05-21T09:36:34.707Z,130.31
2023-05-21T09:39:16.392Z,125.52
2023-05-21T09:41:51.779Z,124.99
2023-05-21T09:44:25.923Z,127.72
2023-05-21T09:47:00.052Z,128.81
2023-05-21T09:49:33.432Z,125.20
2023-05-21T09:52:07.263Z,139.23
2023-05-21T09:54:40.715Z,134.72
2023-05-21T09:57:15.631Z,138.79
2023-05-21T09:59:51.902Z,141.64
2023-05-21T10:02:26.858Z,141.42
2023-05-21T10:05:00.669Z,149.58
2023-05-21T10:07:35.804Z,141.46
2023-05-21T10:10:14.749Z,136.35
2023-05-21T10:12:55.930Z,133.60
2023-05-21T10:15:32.915Z,132.55
2023-05-21T10:18:09.218Z,136.10
2023-05-21T10:20:45.461Z,141.86
2023-05-21T10:23:19.878Z,150.76
2023-05-21T10:25:55.097Z,151.05
2023-05-21T10:28:31.117Z,148.83
2023-05-21T10:31:05.367Z,152.03
2023-05-21T10:33:39.886Z,162.09
2023-05-21T10:36:13.239Z,157.93
2023-05-21T10:38:48.013Z,161.81
2023-05-21T10:41:24.681Z,165.34
2023-05-21T10:44:12.196Z,166.21
2023-05-21T10:47:10.955Z,170.74
2023-05-21T10:49:59.287Z,169.66
2023-05-21T10:52:51.489Z,172.50
2023-05-21T10:55:43.800Z,167.22
2023-05-21T10:58:39.065Z,166.02
2023-05-21T11:01:15.229Z,169.46
2023-05-21T11:03:49.148Z,181.52
2023-05-21T11:06:27.876Z,180.34
2023-05-21T11:09:03.908Z,182.84
2023-05-21T11:11:46.192Z,175.30
2023-05-21T11:14:31.906Z,177.69
2023-05-21T11:17:12.667Z,179.47
2023-05-21T11:19:48.004Z,182.75
2023-05-21T11:22:25.512Z,181.04
2023-05-21T11:25:03.557Z,187.27
2023-05-21T11:27:38.368Z,183.82
2023-05-21T11:30:17.406Z,186.40
2023-05-21T11:33:22.373Z,190.79
2023-05-21T11:36:00.211Z,192.00
2023-05-21T11:38:34.101Z,195.65
2023-05-21T11:41:10.639Z,191.26
2023-05-21T11:43:45.215Z,188.04
2023-05-21T11:46:19.319Z,189.03
2023-05-21T11:48:54.351Z,180.42
2023-05-21T11:51:27.653Z,182.16
2023-05-21T11:54:01.249Z,184.28
2023-05-21T11:56:35.092Z,177.02
2023-05-21T11:59:16.689Z,181.41
2023-05-21T12:01:51.752Z,180.72
2023-05-21T12:04:32.420Z,187.42
2023-05-21T12:07:07.307Z,185.72
2023-05-21T12:09:45.748Z,191.54
2023-05-21T12:12:21.422Z,193.32
2023-05-21T12:14:56.342Z,188.36
2023-05-21T12:17:31.652Z,187.60
2023-05-21T12:20:09.340Z,178.86
2023-05-21T12:22:44.220Z,179.44
2023-05-21T12:25:20.035Z,178.80
2023-05-21T12:27:58.936Z,181.01
2023-05-21T12:30:32.678Z,182.30
2023-05-21T12:33:05.983Z,175.98
2023-05-21T12:35:40.620Z,174.06
2023-05-21T12:38:13.922Z,179.97
2023-05-21T12:40:47.253Z,165.76
2023-05-21T12:43:20.453Z,165.54
2023-05-21T12:45:54.749Z,167.12
2023-05-21T12:48:27.984Z,174.36
2023-05-21T12:51:02.477Z,165.99
2023-05-21T12:53:39.114Z,171.18
2023-05-21T12:56:13.461Z,168.20
2023-05-21T12:58:51.604Z,161.76
2023-05-21T13:01:24.778Z,161.54
2023-05-21T13:03:58.037Z,161.08
2023-05-21T13:06:43.273Z,154.47
2023-05-21T13:09:16.516Z,169.58
2023-05-21T13:11:49.663Z,163.22
2023-05-21T13:14:22.815Z,165.66
2023-05-21T13:16:56.117Z,160.04
2023-05-21T13:19:29.468Z,175.53
2023-05-21T13:22:04.877Z,157.86
2023-05-21T13:24:39.849Z,172.78
2023-05-21T13:27:13.078Z,164.00
2023-05-21T13:29:46.260Z,171.18
2023-05-21T13:32:19.434Z,169.28
2023-05-21T13:34:52.574Z,165.32
2023-05-21T13:37:27.134Z,165.52
2023-05-21T13:40:00.333Z,172.54
2023-05-21T13:42:33.796Z,172.39
2023-05-21T13:45:08.073Z,162.51
2023-05-21T13:47:43.021Z,161.49
2023-05-21T13:50:17.704Z,164.87
2023-05-21T13:52:52.258Z,159.57
2023-05-21T13:55:25.414Z,171.57
2023-05-21T13:58:01.061Z,164.98
2023-05-21T14:00:34.433Z,152.90
2023-05-21T14:03:09.924Z,164.06
2023-05-21T14:05:45.718Z,163.77
2023-05-21T14:08:20.969Z,158.69
2023-05-21T14:10:54.200Z,151.52
2023-05-21T14:13:27.590Z,150.75
2023-05-21T14:16:00.955Z,145.05
2023-05-21T14:18:34.170Z,144.45
2023-05-21T14:21:07.477Z,150.10
2023-05-21T14:23:42.094Z,158.35
2023-05-21T14:26:15.505Z,197.91
2023-05-21T14:28:48.753Z,182.03
2023-05-21T14:31:23.409Z,172.11
2023-05-21T14:33:56.641Z,157.43
2023-05-21T14:36:33.081Z,157.58
2023-05-21T14:39:07.730Z,180.21
2023-05-21T14:41:41.013Z,247.82
2023-05-21T14:44:14.211Z,211.39
2023-05-21T14:46:47.420Z,156.80
2023-05-21T14:49:20.617Z,169.88
2023-05-21T14:51:53.811Z,159.08
2023-05-21T14:54:28.352Z,157.15
2023-05-21T14:57:01.708Z,163.54
2023-05-21T14:59:35.003Z,171.67
2023-05-21T15:02:10.690Z,156.75
2023-05-21T15:04:43.846Z,157.47
2023-05-21T15:07:17.002Z,161.94
2023-05-21T15:09:51.507Z,150.84
2023-05-21T15:12:24.797Z,144.33
2023-05-21T15:14:57.913Z,147.93
2023-05-21T15:17:31.234Z,150.95
2023-05-21T15:20:05.408Z,149.47
2023-05-21T15:22:38.604Z,150.38
2023-05-21T15:25:13.225Z,150.94
2023-05-21T15:27:46.959Z,155.07
2023-05-21T15:30:22.422Z,140.39
2023-05-21T15:32:55.715Z,139.48
2023-05-21T15:35:29.052Z,139.73
2023-05-21T15:38:02.360Z,136.45
2023-05-21T15:40:36.959Z,131.01
2023-05-21T15:43:10.129Z,133.10
2023-05-21T15:45:43.255Z,137.92
2023-05-21T15:48:22.414Z,134.38
2023-05-21T15:50:55.600Z,143.23
2023-05-21T15:53:28.865Z,141.38
2023-05-21T15:56:03.659Z,139.06
2023-05-21T15:58:36.963Z,136.95
2023-05-21T16:01:10.231Z,138.81
2023-05-21T16:03:43.502Z,138.48
2023-05-21T16:06:16.753Z,134.30
2023-05-21T16:08:50.044Z,133.41
2023-05-21T16:11:25.438Z,132.47
2023-05-21T16:13:58.876Z,128.74
2023-05-21T16:16:32.118Z,138.42
2023-05-21T16:19:05.386Z,128.71
2023-05-21T16:21:38.674Z,127.42
2023-05-21T16:24:11.860Z,133.05
2023-05-21T16:26:47.463Z,132.07
2023-05-21T16:29:22.100Z,142.61
2023-05-21T16:31:55.407Z,133.83
2023-05-21T16:34:28.746Z,131.47
2023-05-21T16:37:01.887Z,131.97
2023-05-21T16:39:35.186Z,127.99
2023-05-21T16:42:09.772Z,136.94
2023-05-21T16:44:43.007Z,135.94
2023-05-21T16:47:16.319Z,137.79
2023-05-21T16:49:49.469Z,134.48
2023-05-21T16:52:25.106Z,133.90
2023-05-21T16:54:58.287Z,138.69
2023-05-21T16:57:32.956Z,133.16
2023-05-21T17:00:07.897Z,128.95
2023-05-21T17:02:41.109Z,136.88
2023-05-21T17:05:14.298Z,131.93
2023-05-21T17:07:47.691Z,133.40
2023-05-21T17:10:21.195Z,130.38
2023-05-21T17:12:56.418Z,132.40
2023-05-21T17:15:30.445Z,134.28
2023-05-21T17:18:03.725Z,128.54
2023-05-21T17:20:37.027Z,134.42
2023-05-21T17:23:10.358Z,129.70
2023-05-21T17:25:43.590Z,133.93
2023-05-21T17:28:19.271Z,136.16
2023-05-21T17:30:52.503Z,136.47
2023-05-21T17:33:25.647Z,134.51
2023-05-21T17:35:58.886Z,135.95
2023-05-21T17:38:32.216Z,135.11
2023-05-21T17:41:05.831Z,140.62
2023-05-21T17:43:40.483Z,140.24
2023-05-21T17:46:16.792Z,135.19
2023-05-21T17:48:52.251Z,136.26
2023-05-21T17:51:25.394Z,137.66
2023-05-21T17:53:58.568Z,142.63
2023-05-21T17:56:34.343Z,139.24
2023-05-21T17:59:09.691Z,137.73
2023-05-21T18:01:42.872Z,140.95
2023-05-21T18:04:16.214Z,136.47
2023-05-21T18:06:49.552Z,140.52
2023-05-21T18:09:22.876Z,145.40
2023-05-21T18:11:56.255Z,149.76
2023-05-21T18:14:30.903Z,145.57
2023-05-21T18:17:04.256Z,146.81
2023-05-21T18:19:37.625Z,143.85
2023-05-21T18:22:10.824Z,146.82
2023-05-21T18:24:44.056Z,149.28
2023-05-21T18:27:17.263Z,146.52
2023-05-21T18:29:52.151Z,141.83
2023-05-21T18:32:25.619Z,153.73
2023-05-21T18:34:59.356Z,148.34
2023-05-21T18:37:32.540Z,146.80
2023-05-21T18:40:07.412Z,157.97
2023-05-21T18:42:40.657Z,154.00
2023-05-21T18:45:16.177Z,152.03
2023-05-21T18:47:49.416Z,165.59
2023-05-21T18:50:23.052Z,148.74
2023-05-21T18:52:57.051Z,140.41
2023-05-21T18:55:30.237Z,156.15
2023-05-21T18:58:03.409Z,162.46
2023-05-21T19:00:39.652Z,158.94
2023-05-21T19:03:12.996Z,164.18
2023-05-21T19:05:46.228Z,166.95
2023-05-21T19:08:19.468Z,160.99
2023-05-21T19:10:53.230Z,163.35
2023-05-21T19:13:26.523Z,165.80
2023-05-21T19:16:02.191Z,158.53
2023-05-21T19:18:35.404Z,161.87
2023-05-21T19:21:08.717Z,161.99
2023-05-21T19:23:52.598Z,164.53
2023-05-21T19:26:26.940Z,170.94
2023-05-21T19:29:00.168Z,169.15
2023-05-21T19:31:34.992Z,160.39
2023-05-21T19:34:10.872Z,156.01
2023-05-21T19:36:52.846Z,153.06
2023-05-21T19:39:26.460Z,151.73
2023-05-21T19:41:59.782Z,159.78
2023-05-21T19:44:33.057Z,160.77
2023-05-21T19:47:08.402Z,157.19
2023-05-21T19:49:41.677Z,151.15
2023-05-21T19:52:15.018Z,152.48
2023-05-21T19:54:48.301Z,161.53
2023-05-21T19:57:21.674Z,159.29
2023-05-21T19:59:54.915Z,153.48
2023-05-21T20:02:29.592Z,153.36
2023-05-21T20:05:02.859Z,155.15
2023-05-21T20:07:36.033Z,156.99
2023-05-21T20:10:09.960Z,158.42
2023-05-21T20:12:43.105Z,166.09
2023-05-21T20:15:16.648Z,158.02
2023-05-21T20:17:51.494Z,160.15
2023-05-21T20:20:26.732Z,154.51
2023-05-21T20:23:03.228Z,157.78
2023-05-21T20:25:36.420Z,154.20
2023-05-21T20:28:09.865Z,158.00
2023-05-21T20:30:54.590Z,158.82
2023-05-21T20:33:32.248Z,155.30
2023-05-21T20:36:05.649Z,156.05
2023-05-21T20:38:39.099Z,161.63
2023-05-21T20:41:13.028Z,162.70
2023-05-21T20:43:46.604Z,160.88
2023-05-21T20:46:19.939Z,164.75
2023-05-21T20:48:58.028Z,164.75
2023-05-21T20:51:31.341Z,158.21
2023-05-21T20:54:04.698Z,153.67
2023-05-21T20:56:42.512Z,158.93
2023-05-21T20:59:16.094Z,157.09
2023-05-21T21:01:50.517Z,167.92
2023-05-21T21:04:25.704Z,165.29
2023-05-21T21:07:01.949Z,162.36
2023-05-21T21:09:35.698Z,164.35
2023-05-21T21:12:24.633Z,168.60
2023-05-21T21:14:58.960Z,164.68
2023-05-21T21:17:32.183Z,155.87
2023-05-21T21:20:10.683Z,164.55
2023-05-21T21:22:43.922Z,158.79
2023-05-21T21:25:17.521Z,159.03
2023-05-21T21:27:50.772Z,162.16
2023-05-21T21:30:23.930Z,152.05
2023-05-21T21:32:57.262Z,158.13
2023-05-21T21:35:31.797Z,159.74
2023-05-21T21:38:05.709Z,155.62
2023-05-21T21:40:39.087Z,154.39
2023-05-21T21:43:12.704Z,152.63
2023-05-21T21:45:45.995Z,155.44
2023-05-21T21:48:19.238Z,159.27
2023-05-21T21:50:53.860Z,161.51
2023-05-21T21:53:27.111Z,164.44
2023-05-21T21:56:00.253Z,167.14
2023-05-21T21:58:33.484Z,167.67
2023-05-21T22:01:06.902Z,163.89
2023-05-21T22:03:40.101Z,159.77
2023-05-21T22:06:14.755Z,163.77
2023-05-21T22:08:50.370Z,162.24
2023-05-21T22:11:23.686Z,170.07
2023-05-21T22:13:57.375Z,164.39
2023-05-21T22:16:30.618Z,168.96
2023-05-21T22:19:03.822Z,164.02
2023-05-21T22:21:38.405Z,163.67
2023-05-21T22:24:24.132Z,172.92
2023-05-21T22:27:04.664Z,173.94
2023-05-21T22:29:37.816Z,167.77
2023-05-21T22:32:11.130Z,173.84
2023-05-21T22:34:44.380Z,172.69
2023-05-21T22:37:19.074Z,180.20
2023-05-21T22:39:52.270Z,170.15
2023-05-21T22:42:25.579Z,174.08
2023-05-21T22:44:59.177Z,164.78
2023-05-21T22:47:32.509Z,170.73
2023-05-21T22:50:06.392Z,162.85
2023-05-21T22:52:41.917Z,167.77
2023-05-21T22:55:15.903Z,173.57
2023-05-21T22:57:49.098Z,163.80
2023-05-21T23:00:22.659Z,169.19
2023-05-21T23:02:55.883Z,161.52
2023-05-21T23:05:29.110Z,157.85
2023-05-21T23:08:03.711Z,159.35
2023-05-21T23:10:36.966Z,167.36
2023-05-21T23:13:10.465Z,167.11
2023-05-21T23:15:44.111Z,174.16
2023-05-21T23:18:17.592Z,180.91
2023-05-21T23:20:53.299Z,185.16
2023-05-21T23:23:30.517Z,179.20
2023-05-21T23:26:03.732Z,191.71
2023-05-21T23:28:37.228Z,190.07
2023-05-21T23:31:10.971Z,182.52
2023-05-21T23:33:44.224Z,185.97
2023-05-21T23:36:17.390Z,186.97
2023-05-21T23:38:51.906Z,193.17
2023-05-21T23:41:25.209Z,177.89
2023-05-21T23:43:58.387Z,184.56
2023-05-21T23:46:31.572Z,193.21
2023-05-21T23:49:04.746Z,199.14
2023-05-21T23:51:38.112Z,204.30
2023-05-21T23:54:12.656Z,215.91
2023-05-21T23:56:46.192Z,212.83
2023-05-21T23:59:21.558Z,213.15
