createdAt,value
2015-07-23T00:00:03.764Z,95546
2015-07-23T00:00:22.155Z,95543
2015-07-23T00:00:40.608Z,95543
2015-07-23T00:00:59.094Z,95541
2015-07-23T00:01:17.876Z,95543
2015-07-23T00:01:36.266Z,95546
2015-07-23T00:01:54.735Z,95548
2015-07-23T00:02:13.486Z,95537
2015-07-23T00:02:31.924Z,95543
2015-07-23T00:02:50.705Z,95541
2015-07-23T00:03:09.270Z,95541
2015-07-23T00:03:27.630Z,95541
2015-07-23T00:03:46.005Z,95549
2015-07-23T00:04:04.396Z,95541
2015-07-23T00:04:22.928Z,95536
2015-07-23T00:04:41.318Z,95550
2015-07-23T00:04:59.820Z,95544
2015-07-23T00:05:18.320Z,95544
2015-07-23T00:05:37.133Z,95538
2015-07-23T00:05:55.695Z,95545
2015-07-23T00:06:14.229Z,95547
2015-07-23T00:06:32.589Z,95547
2015-07-23T00:06:50.948Z,95553
2015-07-23T00:07:09.793Z,95552
2015-07-23T00:07:28.527Z,95543
2015-07-23T00:07:47.043Z,95549
2015-07-23T00:08:05.514Z,95551
2015-07-23T00:08:24.232Z,95537
2015-07-23T00:08:42.795Z,95549
2015-07-23T00:09:01.311Z,95555
2015-07-23T00:09:19.922Z,95552
2015-07-23T00:09:38.406Z,95544
2015-07-23T00:09:56.813Z,95544
2015-07-23T00:10:15.565Z,95552
2015-07-23T00:10:34.080Z,95550
2015-07-23T00:10:52.658Z,95544
2015-07-23T00:11:11.176Z,95549
2015-07-23T00:11:29.785Z,95552
2015-07-23T00:11:48.254Z,95552
2015-07-23T00:12:06.645Z,95552
2015-07-23T00:12:25.147Z,95556
2015-07-23T00:12:43.600Z,95555
2015-07-23T00:13:01.975Z,95552
2015-07-23T00:13:20.492Z,95547
2015-07-23T00:13:39.180Z,95549
2015-07-23T00:13:57.571Z,95549
2015-07-23T00:14:16.276Z,95546
2015-07-23T00:14:34.635Z,95551
2015-07-23T00:14:53.057Z,95557
2015-07-23T00:15:11.621Z,95548
2015-07-23T00:15:30.278Z,95556
2015-07-23T00:15:48.715Z,95544
2015-07-23T00:16:07.168Z,95553
2015-07-23T00:16:25.997Z,95547
2015-07-23T00:16:44.435Z,95547
2015-07-23T00:17:02.966Z,95547
2015-07-23T00:17:21.360Z,95546
2015-07-23T00:17:39.782Z,95543
2015-07-23T00:17:58.172Z,95549
2015-07-23T00:18:16.549Z,95553
2015-07-23T00:18:35.081Z,95547
2015-07-23T00:18:53.627Z,95544
2015-07-23T00:19:12.237Z,95550
2015-07-23T00:19:30.770Z,95546
2015-07-23T00:19:49.145Z,95540
2015-07-23T00:20:07.879Z,95540
2015-07-23T00:20:26.475Z,95540
2015-07-23T00:20:44.975Z,95540
2015-07-23T00:21:03.491Z,95532
2015-07-23T00:21:22.071Z,95535
2015-07-23T00:21:40.696Z,95551
2015-07-23T00:21:59.290Z,95548
2015-07-23T00:22:17.274Z,95542
2015-07-23T00:22:35.651Z,95549
2015-07-23T00:22:54.120Z,95555
2015-07-23T00:23:12.776Z,95543
2015-07-23T00:23:31.277Z,95540
2015-07-23T00:23:49.777Z,95549
2015-07-23T00:24:08.449Z,95549
2015-07-23T00:24:27.061Z,95535
2015-07-23T00:24:45.749Z,95549
2015-07-23T00:25:04.155Z,95541
2015-07-23T00:25:22.514Z,95543
2015-07-23T00:25:41.000Z,95540
2015-07-23T00:25:59.469Z,95549
2015-07-23T00:26:18.156Z,95546
2015-07-23T00:26:36.549Z,95543
2015-07-23T00:26:55.205Z,95540
2015-07-23T00:27:13.705Z,95541
2015-07-23T00:27:32.113Z,95544
2015-07-23T00:27:51.082Z,95535
2015-07-23T00:28:09.535Z,95535
2015-07-23T00:28:28.257Z,95540
2015-07-23T00:28:46.632Z,95535
2015-07-23T00:29:05.022Z,95540
2015-07-23T00:29:23.476Z,95534
2015-07-23T00:29:42.133Z,95543
2015-07-23T00:30:00.945Z,95537
2015-07-23T00:30:19.367Z,95535
2015-07-23T00:30:37.791Z,95541
2015-07-23T00:30:56.510Z,95532
2015-07-23T00:31:14.963Z,95535
2015-07-23T00:31:33.544Z,95538
2015-07-23T00:31:52.138Z,95532
2015-07-23T00:32:10.497Z,95535
2015-07-23T00:32:28.966Z,95536
2015-07-23T00:32:47.420Z,95524
2015-07-23T00:33:05.998Z,95536
2015-07-23T00:33:24.404Z,95535
2015-07-23T00:33:42.875Z,95529
2015-07-23T00:34:01.453Z,95529
2015-07-23T00:34:20.078Z,95530
2015-07-23T00:34:38.613Z,95525
2015-07-23T00:34:57.394Z,95530
2015-07-23T00:35:15.988Z,95531
2015-07-23T00:35:34.550Z,95529
2015-07-23T00:35:52.926Z,95525
2015-07-23T00:36:11.395Z,95520
2015-07-23T00:36:29.973Z,95520
2015-07-23T00:36:48.553Z,95526
2015-07-23T00:37:07.069Z,95528
2015-07-23T00:37:25.850Z,95520
2015-07-23T00:37:44.290Z,95518
2015-07-23T00:38:02.900Z,95529
2015-07-23T00:38:21.400Z,95521
2015-07-23T00:38:40.228Z,95515
2015-07-23T00:38:58.916Z,95526
2015-07-23T00:39:17.385Z,95523
2015-07-23T00:39:35.760Z,95523
2015-07-23T00:39:54.215Z,95509
2015-07-23T00:40:12.778Z,95519
2015-07-23T00:40:31.325Z,95518
2015-07-23T00:40:49.749Z,95526
2015-07-23T00:41:08.264Z,95521
2015-07-23T00:41:26.702Z,95519
2015-07-23T00:41:45.188Z,95519
2015-07-23T00:42:03.813Z,95516
2015-07-23T00:42:22.376Z,95522
2015-07-23T00:42:40.844Z,95519
2015-07-23T00:42:59.237Z,95519
2015-07-23T00:43:18.206Z,95521
2015-07-23T00:43:36.690Z,95519
2015-07-23T00:43:55.145Z,95521
2015-07-23T00:44:13.536Z,95520
2015-07-23T00:44:32.036Z,95524
2015-07-23T00:44:50.428Z,95518
2015-07-23T00:45:08.819Z,95524
2015-07-23T00:45:27.382Z,95523
2015-07-23T00:45:45.819Z,95524
2015-07-23T00:46:04.243Z,95527
2015-07-23T00:46:22.930Z,95519
2015-07-23T00:46:41.493Z,95516
2015-07-23T00:47:00.011Z,95522
2015-07-23T00:47:18.542Z,95519
2015-07-23T00:47:37.167Z,95522
2015-07-23T00:47:55.794Z,95519
2015-07-23T00:48:14.325Z,95530
2015-07-23T00:48:32.966Z,95533
2015-07-23T00:48:51.778Z,95518
2015-07-23T00:49:10.357Z,95530
2015-07-23T00:49:28.998Z,95532
2015-07-23T00:49:47.826Z,95529
2015-07-23T00:50:06.267Z,95529
2015-07-23T00:50:24.798Z,95532
2015-07-23T00:50:43.423Z,95524
2015-07-23T00:51:01.862Z,95524
2015-07-23T00:51:20.456Z,95527
2015-07-23T00:51:39.034Z,95529
2015-07-23T00:51:57.551Z,95526
2015-07-23T00:52:16.113Z,95532
2015-07-23T00:52:34.988Z,95529
2015-07-23T00:52:53.488Z,95523
2015-07-23T00:53:12.131Z,95529
2015-07-23T00:53:30.568Z,95521
2015-07-23T00:53:49.037Z,95520
2015-07-23T00:54:07.415Z,95524
2015-07-23T00:54:25.775Z,95524
2015-07-23T00:54:44.540Z,95527
2015-07-23T00:55:03.104Z,95522
2015-07-23T00:55:21.713Z,95529
2015-07-23T00:55:40.276Z,95528
2015-07-23T00:55:58.901Z,95525
2015-07-23T00:56:17.481Z,95519
2015-07-23T00:56:36.012Z,95533
2015-07-23T00:56:54.434Z,95519
2015-07-23T00:57:12.858Z,95520
2015-07-23T00:57:31.342Z,95534
2015-07-23T00:57:50.186Z,95531
2015-07-23T00:58:08.657Z,95526
2015-07-23T00:58:27.125Z,95534
2015-07-23T00:58:45.657Z,95531
2015-07-23T00:59:04.157Z,95528
2015-07-23T00:59:22.690Z,95525
2015-07-23T00:59:41.268Z,95534
2015-07-23T00:59:59.971Z,95525
2015-07-23T01:00:18.395Z,95539
2015-07-23T01:00:36.786Z,95528
2015-07-23T01:00:55.348Z,95518
2015-07-23T01:01:13.866Z,95527
2015-07-23T01:01:32.459Z,95525
2015-07-23T01:01:50.881Z,95524
2015-07-23T01:02:09.334Z,95530
2015-07-23T01:02:27.805Z,95522
2015-07-23T01:02:46.227Z,95527
2015-07-23T01:03:04.758Z,95521
2015-07-23T01:03:23.183Z,95532
2015-07-23T01:03:41.574Z,95532
2015-07-23T01:04:00.136Z,95529
2015-07-23T01:04:17.965Z,95537
2015-07-23T01:04:36.559Z,95529
2015-07-23T01:04:55.090Z,95529
2015-07-23T01:05:13.559Z,95524
2015-07-23T01:05:32.296Z,95524
2015-07-23T01:05:50.717Z,95518
2015-07-23T01:06:09.514Z,95526
2015-07-23T01:06:27.938Z,95529
2015-07-23T01:06:46.532Z,95523
2015-07-23T01:07:05.235Z,95523
2015-07-23T01:07:23.831Z,95520
2015-07-23T01:07:42.487Z,95517
2015-07-23T01:08:00.925Z,95520
2015-07-23T01:08:19.380Z,95523
2015-07-23T01:08:37.755Z,95527
2015-07-23T01:08:56.255Z,95519
2015-07-23T01:09:14.192Z,95533
2015-07-23T01:09:31.975Z,95530
2015-07-23T01:09:50.507Z,95524
2015-07-23T01:10:08.929Z,95530
2015-07-23T01:10:27.368Z,95541
2015-07-23T01:10:46.024Z,95541
2015-07-23T01:11:04.493Z,95526
2015-07-23T01:11:22.886Z,95541
2015-07-23T01:11:41.308Z,95529
2015-07-23T01:11:59.964Z,95526
2015-07-23T01:12:18.573Z,95529
2015-07-23T01:12:37.043Z,95524
2015-07-23T01:12:55.418Z,95532
2015-07-23T01:13:13.871Z,95535
2015-07-23T01:13:32.343Z,95535
2015-07-23T01:13:50.921Z,95526
2015-07-23T01:14:09.483Z,95518
2015-07-23T01:14:28.095Z,95529
2015-07-23T01:14:46.517Z,95532
2015-07-23T01:15:04.907Z,95525
2015-07-23T01:15:23.269Z,95527
2015-07-23T01:15:41.628Z,95527
2015-07-23T01:16:00.003Z,95519
2015-07-23T01:16:18.425Z,95530
2015-07-23T01:16:36.864Z,95521
2015-07-23T01:16:55.661Z,95523
2015-07-23T01:17:14.255Z,95521
2015-07-23T01:17:32.740Z,95530
2015-07-23T01:17:51.178Z,95527
2015-07-23T01:18:09.615Z,95526
2015-07-23T01:18:28.243Z,95526
2015-07-23T01:18:46.697Z,95532
2015-07-23T01:19:05.134Z,95527
2015-07-23T01:19:23.509Z,95530
2015-07-23T01:19:41.916Z,95528
2015-07-23T01:20:00.291Z,95530
2015-07-23T01:20:18.916Z,95544
2015-07-23T01:20:37.309Z,95535
2015-07-23T01:20:55.684Z,95529
2015-07-23T01:21:14.090Z,95532
2015-07-23T01:21:32.530Z,95538
2015-07-23T01:21:50.889Z,95535
2015-07-23T01:22:09.280Z,95532
2015-07-23T01:22:27.717Z,95535
2015-07-23T01:22:46.266Z,95533
2015-07-23T01:23:04.750Z,95532
2015-07-23T01:23:22.485Z,95536
2015-07-23T01:23:40.877Z,95530
2015-07-23T01:23:59.315Z,95539
2015-07-23T01:24:17.924Z,95531
2015-07-23T01:24:36.301Z,95537
2015-07-23T01:24:54.770Z,95527
2015-07-23T01:25:13.301Z,95533
2015-07-23T01:25:31.756Z,95522
2015-07-23T01:25:50.163Z,95530
2015-07-23T01:26:08.569Z,95528
2015-07-23T01:26:26.944Z,95528
2015-07-23T01:26:45.430Z,95522
2015-07-23T01:27:03.774Z,95533
2015-07-23T01:27:22.508Z,95528
2015-07-23T01:27:40.995Z,95530
2015-07-23T01:27:59.417Z,95528
2015-07-23T01:28:17.839Z,95528
2015-07-23T01:28:36.262Z,95537
2015-07-23T01:28:54.716Z,95534
2015-07-23T01:29:13.325Z,95536
2015-07-23T01:29:31.684Z,95533
2015-07-23T01:29:50.138Z,95524
2015-07-23T01:30:08.576Z,95527
2015-07-23T01:30:26.935Z,95532
2015-07-23T01:30:45.438Z,95535
2015-07-23T01:31:03.891Z,95535
2015-07-23T01:31:22.438Z,95532
2015-07-23T01:31:40.939Z,95544
2015-07-23T01:31:59.689Z,95538
2015-07-23T01:32:18.299Z,95530
2015-07-23T01:32:36.802Z,95539
2015-07-23T01:32:55.052Z,95536
2015-07-23T01:33:13.536Z,95533
2015-07-23T01:33:32.020Z,95541
2015-07-23T01:33:50.381Z,95538
2015-07-23T01:34:08.771Z,95530
2015-07-23T01:34:27.146Z,95528
2015-07-23T01:34:45.509Z,95528
2015-07-23T01:35:03.931Z,95527
2015-07-23T01:35:22.399Z,95534
2015-07-23T01:35:40.854Z,95528
2015-07-23T01:35:59.260Z,95531
2015-07-23T01:36:17.650Z,95522
2015-07-23T01:36:36.135Z,95531
2015-07-23T01:36:54.684Z,95531
2015-07-23T01:37:13.387Z,95530
2015-07-23T01:37:31.902Z,95538
2015-07-23T01:37:50.358Z,95535
2015-07-23T01:38:08.686Z,95530
2015-07-23T01:38:27.061Z,95536
2015-07-23T01:38:45.531Z,95536
2015-07-23T01:39:04.078Z,95524
2015-07-23T01:39:22.531Z,95535
2015-07-23T01:39:41.000Z,95532
2015-07-23T01:39:59.455Z,95529
2015-07-23T01:40:17.955Z,95535
2015-07-23T01:40:36.315Z,95530
2015-07-23T01:40:54.723Z,95530
2015-07-23T01:41:13.285Z,95536
2015-07-23T01:41:31.676Z,95539
2015-07-23T01:41:50.147Z,95527
2015-07-23T01:42:08.522Z,95536
2015-07-23T01:42:26.881Z,95534
2015-07-23T01:42:45.256Z,95533
2015-07-23T01:43:04.399Z,95533
2015-07-23T01:43:22.946Z,95534
2015-07-23T01:43:41.383Z,95531
2015-07-23T01:43:59.901Z,95528
2015-07-23T01:44:18.463Z,95531
2015-07-23T01:44:37.057Z,95528
2015-07-23T01:44:55.575Z,95528
2015-07-23T01:45:14.293Z,95531
2015-07-23T01:45:32.903Z,95530
2015-07-23T01:45:51.483Z,95530
2015-07-23T01:46:09.842Z,95536
2015-07-23T01:46:28.280Z,95544
2015-07-23T01:46:46.702Z,95530
2015-07-23T01:47:05.094Z,95536
2015-07-23T01:47:23.844Z,95539
2015-07-23T01:47:42.266Z,95539
2015-07-23T01:48:00.659Z,95536
2015-07-23T01:48:19.034Z,95539
2015-07-23T01:48:37.549Z,95536
2015-07-23T01:48:55.926Z,95542
2015-07-23T01:49:14.317Z,95542
2015-07-23T01:49:32.739Z,95536
2015-07-23T01:49:51.364Z,95543
2015-07-23T01:50:09.741Z,95540
2015-07-23T01:50:28.225Z,95545
2015-07-23T01:50:46.647Z,95539
2015-07-23T01:51:05.071Z,95539
2015-07-23T01:51:23.524Z,95539
2015-07-23T01:51:41.915Z,95543
2015-07-23T01:52:00.323Z,95538
2015-07-23T01:52:18.886Z,95538
2015-07-23T01:52:37.245Z,95536
2015-07-23T01:52:55.776Z,95535
2015-07-23T01:53:14.200Z,95546
2015-07-23T01:53:32.559Z,95537
2015-07-23T01:53:51.153Z,95545
2015-07-23T01:54:09.561Z,95546
2015-07-23T01:54:27.296Z,95546
2015-07-23T01:54:45.702Z,95543
2015-07-23T01:55:04.063Z,95545
2015-07-23T01:55:22.423Z,95545
2015-07-23T01:55:40.985Z,95545
2015-07-23T01:55:59.394Z,95545
2015-07-23T01:56:17.753Z,95551
2015-07-23T01:56:36.159Z,95545
2015-07-23T01:56:54.675Z,95551
2015-07-23T01:57:13.051Z,95551
2015-07-23T01:57:31.676Z,95540
2015-07-23T01:57:50.254Z,95551
2015-07-23T01:58:08.787Z,95539
2015-07-23T01:58:27.318Z,95542
2015-07-23T01:58:45.834Z,95536
2015-07-23T01:59:04.195Z,95537
2015-07-23T01:59:22.695Z,95545
2015-07-23T01:59:41.117Z,95545
2015-07-23T01:59:59.695Z,95548
2015-07-23T02:00:18.135Z,95540
2015-07-23T02:00:36.557Z,95543
2015-07-23T02:00:54.947Z,95551
2015-07-23T02:01:13.341Z,95539
2015-07-23T02:01:31.763Z,95533
2015-07-23T02:01:50.794Z,95544
2015-07-23T02:02:09.170Z,95553
2015-07-23T02:02:27.561Z,95547
2015-07-23T02:02:46.061Z,95555
2015-07-23T02:03:04.451Z,95549
2015-07-23T02:03:22.828Z,95546
2015-07-23T02:03:41.532Z,95555
2015-07-23T02:03:59.360Z,95545
2015-07-23T02:04:17.768Z,95545
2015-07-23T02:04:36.674Z,95548
2015-07-23T02:04:55.252Z,95553
2015-07-23T02:05:13.645Z,95553
2015-07-23T02:05:32.286Z,95548
2015-07-23T02:05:50.754Z,95545
2015-07-23T02:06:09.223Z,95557
2015-07-23T02:06:27.819Z,95553
2015-07-23T02:06:46.553Z,95556
2015-07-23T02:07:05.022Z,95559
2015-07-23T02:07:23.524Z,95554
2015-07-23T02:07:41.961Z,95564
2015-07-23T02:08:00.493Z,95563
2015-07-23T02:08:19.120Z,95554
2015-07-23T02:08:37.557Z,95559
2015-07-23T02:08:55.479Z,95551
2015-07-23T02:09:13.901Z,95550
2015-07-23T02:09:32.309Z,95553
2015-07-23T02:09:50.731Z,95559
2015-07-23T02:10:09.294Z,95558
2015-07-23T02:10:27.811Z,95558
2015-07-23T02:10:46.374Z,95561
2015-07-23T02:11:04.905Z,95561
2015-07-23T02:11:23.329Z,95555
2015-07-23T02:11:41.876Z,95569
2015-07-23T02:11:59.704Z,95563
2015-07-23T02:12:18.173Z,95558
2015-07-23T02:12:36.659Z,95561
2015-07-23T02:12:55.315Z,95564
2015-07-23T02:13:13.784Z,95564
2015-07-23T02:13:32.239Z,95569
2015-07-23T02:13:50.864Z,95559
2015-07-23T02:14:09.333Z,95559
2015-07-23T02:14:27.710Z,95565
2015-07-23T02:14:46.288Z,95562
2015-07-23T02:15:04.757Z,95558
2015-07-23T02:15:23.664Z,95569
2015-07-23T02:15:42.039Z,95553
2015-07-23T02:16:00.570Z,95559
2015-07-23T02:16:19.070Z,95565
2015-07-23T02:16:37.525Z,95564
2015-07-23T02:16:56.041Z,95564
2015-07-23T02:17:14.447Z,95564
2015-07-23T02:17:33.027Z,95568
2015-07-23T02:17:51.465Z,95568
2015-07-23T02:18:09.855Z,95554
2015-07-23T02:18:28.295Z,95556
2015-07-23T02:18:46.779Z,95561
2015-07-23T02:19:05.248Z,95561
2015-07-23T02:19:23.654Z,95555
2015-07-23T02:19:42.204Z,95558
2015-07-23T02:20:00.782Z,95553
2015-07-23T02:20:19.157Z,95556
2015-07-23T02:20:37.518Z,95559
2015-07-23T02:20:56.049Z,95552
2015-07-23T02:21:14.674Z,95547
2015-07-23T02:21:33.192Z,95564
2015-07-23T02:21:51.645Z,95552
2015-07-23T02:22:10.051Z,95558
2015-07-23T02:22:28.567Z,95566
2015-07-23T02:22:47.131Z,95560
2015-07-23T02:23:05.631Z,95563
2015-07-23T02:23:24.022Z,95560
2015-07-23T02:23:42.586Z,95563
2015-07-23T02:24:01.117Z,95563
2015-07-23T02:24:19.680Z,95562
2015-07-23T02:24:38.136Z,95571
2015-07-23T02:24:56.636Z,95568
2015-07-23T02:25:15.261Z,95571
2015-07-23T02:25:33.683Z,95566
2015-07-23T02:25:52.184Z,95577
2015-07-23T02:26:10.590Z,95568
2015-07-23T02:26:29.168Z,95568
2015-07-23T02:26:46.953Z,95577
2015-07-23T02:27:05.593Z,95563
2015-07-23T02:27:24.171Z,95571
2015-07-23T02:27:42.766Z,95563
2015-07-23T02:28:00.547Z,95557
2015-07-23T02:28:19.110Z,95557
2015-07-23T02:28:37.469Z,95557
2015-07-23T02:28:56.237Z,95559
2015-07-23T02:29:14.737Z,95562
2015-07-23T02:29:33.112Z,95554
2015-07-23T02:29:51.551Z,95563
2015-07-23T02:30:10.020Z,95563
2015-07-23T02:30:28.583Z,95565
2015-07-23T02:30:46.945Z,95563
2015-07-23T02:31:05.507Z,95557
2015-07-23T02:31:24.054Z,95566
2015-07-23T02:31:42.429Z,95560
2015-07-23T02:32:00.790Z,95569
2015-07-23T02:32:19.352Z,95570
2015-07-23T02:32:37.743Z,95573
2015-07-23T02:32:56.135Z,95575
2015-07-23T02:33:14.573Z,95566
2015-07-23T02:33:32.964Z,95563
2015-07-23T02:33:50.731Z,95560
2015-07-23T02:34:09.091Z,95560
2015-07-23T02:34:27.559Z,95560
2015-07-23T02:34:45.934Z,95566
2015-07-23T02:35:04.311Z,95572
2015-07-23T02:35:22.671Z,95566
2015-07-23T02:35:41.030Z,95566
2015-07-23T02:35:59.423Z,95568
2015-07-23T02:36:18.032Z,95569
2015-07-23T02:36:36.391Z,95566
2015-07-23T02:36:54.861Z,95575
2015-07-23T02:37:13.236Z,95563
2015-07-23T02:37:31.611Z,95569
2015-07-23T02:37:50.174Z,95572
2015-07-23T02:38:08.598Z,95570
2015-07-23T02:38:26.504Z,95572
2015-07-23T02:38:44.988Z,95576
2015-07-23T02:39:03.397Z,95575
2015-07-23T02:39:21.757Z,95566
2015-07-23T02:39:40.210Z,95572
2015-07-23T02:39:58.696Z,95569
2015-07-23T02:40:17.478Z,95575
2015-07-23T02:40:36.071Z,95566
2015-07-23T02:40:54.464Z,95573
2015-07-23T02:41:12.917Z,95571
2015-07-23T02:41:31.292Z,95565
2015-07-23T02:41:49.761Z,95565
2015-07-23T02:42:08.153Z,95571
2015-07-23T02:42:26.732Z,95568
2015-07-23T02:42:45.107Z,95565
2015-07-23T02:43:03.546Z,95568
2015-07-23T02:43:21.999Z,95571
2015-07-23T02:43:40.484Z,95570
2015-07-23T02:43:59.516Z,95562
2015-07-23T02:44:18.141Z,95570
2015-07-23T02:44:36.781Z,95562
2015-07-23T02:44:55.250Z,95561
2015-07-23T02:45:13.862Z,95564
2015-07-23T02:45:32.596Z,95568
2015-07-23T02:45:51.158Z,95568
2015-07-23T02:46:09.724Z,95570
2015-07-23T02:46:28.255Z,95573
2015-07-23T02:46:46.724Z,95565
2015-07-23T02:47:05.084Z,95571
2015-07-23T02:47:23.662Z,95566
2015-07-23T02:47:42.272Z,95574
2015-07-23T02:48:00.787Z,95568
2015-07-23T02:48:19.197Z,95571
2015-07-23T02:48:37.665Z,95577
2015-07-23T02:48:56.181Z,95563
2015-07-23T02:49:14.620Z,95562
2015-07-23T02:49:33.120Z,95574
2015-07-23T02:49:51.557Z,95569
2015-07-23T02:50:09.950Z,95563
2015-07-23T02:50:27.731Z,95566
2015-07-23T02:50:45.950Z,95563
2015-07-23T02:51:04.403Z,95555
2015-07-23T02:51:22.968Z,95563
2015-07-23T02:51:41.546Z,95557
2015-07-23T02:52:00.109Z,95574
2015-07-23T02:52:18.547Z,95568
2015-07-23T02:52:37.032Z,95565
2015-07-23T02:52:55.438Z,95566
2015-07-23T02:53:13.831Z,95566
2015-07-23T02:53:32.206Z,95568
2015-07-23T02:53:50.596Z,95568
2015-07-23T02:54:09.253Z,95566
2015-07-23T02:54:27.662Z,95563
2015-07-23T02:54:46.177Z,95565
2015-07-23T02:55:04.584Z,95571
2015-07-23T02:55:22.960Z,95569
2015-07-23T02:55:41.319Z,95563
2015-07-23T02:55:59.803Z,95574
2015-07-23T02:56:18.227Z,95577
2015-07-23T02:56:36.680Z,95570
2015-07-23T02:56:55.118Z,95584
2015-07-23T02:57:13.557Z,95573
2015-07-23T02:57:32.136Z,95582
2015-07-23T02:57:50.854Z,95568
2015-07-23T02:58:09.307Z,95576
2015-07-23T02:58:27.747Z,95584
2015-07-23T02:58:46.169Z,95571
2015-07-23T02:59:04.559Z,95568
2015-07-23T02:59:23.249Z,95579
2015-07-23T02:59:41.749Z,95585
2015-07-23T03:00:00.280Z,95577
2015-07-23T03:00:18.923Z,95580
2015-07-23T03:00:37.423Z,95575
2015-07-23T03:00:55.860Z,95583
2015-07-23T03:01:14.220Z,95580
2015-07-23T03:01:32.769Z,95577
2015-07-23T03:01:51.300Z,95583
2015-07-23T03:02:09.722Z,95589
2015-07-23T03:02:28.130Z,95583
2015-07-23T03:02:46.567Z,95578
2015-07-23T03:03:05.130Z,95583
2015-07-23T03:03:23.554Z,95583
2015-07-23T03:03:41.960Z,95585
2015-07-23T03:04:00.319Z,95576
2015-07-23T03:04:18.788Z,95576
2015-07-23T03:04:37.150Z,95584
2015-07-23T03:04:55.603Z,95581
2015-07-23T03:05:13.962Z,95581
2015-07-23T03:05:32.573Z,95576
2015-07-23T03:05:51.152Z,95581
2015-07-23T03:06:09.652Z,95581
2015-07-23T03:06:28.044Z,95578
2015-07-23T03:06:46.591Z,95586
2015-07-23T03:07:04.966Z,95580
2015-07-23T03:07:23.435Z,95580
2015-07-23T03:07:42.031Z,95580
2015-07-23T03:08:00.468Z,95582
2015-07-23T03:08:18.843Z,95577
2015-07-23T03:08:37.376Z,95580
2015-07-23T03:08:55.845Z,95578
2015-07-23T03:09:14.251Z,95587
2015-07-23T03:09:32.737Z,95575
2015-07-23T03:09:51.221Z,95581
2015-07-23T03:10:09.940Z,95583
2015-07-23T03:10:28.379Z,95586
2015-07-23T03:10:46.989Z,95588
2015-07-23T03:11:05.536Z,95583
2015-07-23T03:11:24.051Z,95583
2015-07-23T03:11:42.663Z,95590
2015-07-23T03:12:01.303Z,95584
2015-07-23T03:12:19.881Z,95578
2015-07-23T03:12:38.555Z,95585
2015-07-23T03:12:57.118Z,95590
2015-07-23T03:13:14.993Z,95584
2015-07-23T03:13:33.557Z,95582
2015-07-23T03:13:51.932Z,95589
2015-07-23T03:14:10.307Z,95577
2015-07-23T03:14:28.870Z,95588
2015-07-23T03:14:47.529Z,95583
2015-07-23T03:15:05.951Z,95586
2015-07-23T03:15:24.576Z,95584
2015-07-23T03:15:42.953Z,95583
2015-07-23T03:16:01.468Z,95583
2015-07-23T03:16:20.109Z,95583
2015-07-23T03:16:38.549Z,95583
2015-07-23T03:16:57.158Z,95583
2015-07-23T03:17:15.627Z,95586
2015-07-23T03:17:34.017Z,95592
2015-07-23T03:17:52.426Z,95589
2015-07-23T03:18:10.816Z,95586
2015-07-23T03:18:29.238Z,95583
2015-07-23T03:18:47.630Z,95589
2015-07-23T03:19:06.239Z,95575
2015-07-23T03:19:25.005Z,95583
2015-07-23T03:19:43.444Z,95595
2015-07-23T03:20:01.929Z,95589
2015-07-23T03:20:20.600Z,95584
2015-07-23T03:20:39.069Z,95581
2015-07-23T03:20:57.477Z,95575
2015-07-23T03:21:16.227Z,95581
2015-07-23T03:21:34.602Z,95589
2015-07-23T03:21:53.245Z,95575
2015-07-23T03:22:11.620Z,95584
2015-07-23T03:22:30.229Z,95573
2015-07-23T03:22:48.591Z,95575
2015-07-23T03:23:07.013Z,95571
2015-07-23T03:23:25.606Z,95572
2015-07-23T03:23:43.966Z,95586
2015-07-23T03:24:02.358Z,95579
2015-07-23T03:24:20.968Z,95574
2015-07-23T03:24:39.655Z,95571
2015-07-23T03:24:58.220Z,95574
2015-07-23T03:25:16.626Z,95579
2015-07-23T03:25:35.173Z,95574
2015-07-23T03:25:53.550Z,95568
2015-07-23T03:26:12.128Z,95568
2015-07-23T03:26:30.519Z,95577
2015-07-23T03:26:49.159Z,95563
2015-07-23T03:27:07.536Z,95575
2015-07-23T03:27:26.114Z,95570
2015-07-23T03:27:44.880Z,95573
2015-07-23T03:28:03.288Z,95570
2015-07-23T03:28:21.726Z,95573
2015-07-23T03:28:39.507Z,95574
2015-07-23T03:28:58.181Z,95577
2015-07-23T03:29:16.587Z,95580
2015-07-23T03:29:35.025Z,95571
2015-07-23T03:29:53.540Z,95577
2015-07-23T03:30:12.058Z,95574
2015-07-23T03:30:30.636Z,95569
2015-07-23T03:30:49.011Z,95574
2015-07-23T03:31:07.685Z,95568
2015-07-23T03:31:26.326Z,95567
2015-07-23T03:31:44.857Z,95579
2015-07-23T03:32:03.468Z,95580
2015-07-23T03:32:22.109Z,95577
2015-07-23T03:32:40.531Z,95572
2015-07-23T03:32:59.016Z,95568
2015-07-23T03:33:17.625Z,95572
2015-07-23T03:33:36.110Z,95573
2015-07-23T03:33:54.594Z,95573
2015-07-23T03:34:13.002Z,95570
2015-07-23T03:34:31.377Z,95579
2015-07-23T03:34:49.987Z,95568
2015-07-23T03:35:08.662Z,95571
2015-07-23T03:35:27.177Z,95576
2015-07-23T03:35:45.693Z,95573
2015-07-23T03:36:04.132Z,95573
2015-07-23T03:36:22.648Z,95576
2015-07-23T03:36:41.039Z,95578
2015-07-23T03:36:59.632Z,95576
2015-07-23T03:37:18.119Z,95579
2015-07-23T03:37:36.572Z,95582
2015-07-23T03:37:55.025Z,95576
2015-07-23T03:38:13.620Z,95577
2015-07-23T03:38:32.245Z,95576
2015-07-23T03:38:50.807Z,95587
2015-07-23T03:39:09.404Z,95578
2015-07-23T03:39:27.920Z,95578
2015-07-23T03:39:46.404Z,95578
2015-07-23T03:40:04.797Z,95581
2015-07-23T03:40:23.328Z,95578
2015-07-23T03:40:41.812Z,95580
2015-07-23T03:41:00.297Z,95589
2015-07-23T03:41:18.735Z,95575
2015-07-23T03:41:37.313Z,95586
2015-07-23T03:41:55.735Z,95584
2015-07-23T03:42:14.284Z,95579
2015-07-23T03:42:32.972Z,95582
2015-07-23T03:42:51.362Z,95584
2015-07-23T03:43:09.989Z,95587
2015-07-23T03:43:28.427Z,95588
2015-07-23T03:43:47.083Z,95585
2015-07-23T03:44:05.520Z,95590
2015-07-23T03:44:24.069Z,95587
2015-07-23T03:44:42.663Z,95596
2015-07-23T03:45:01.194Z,95595
2015-07-23T03:45:19.571Z,95592
2015-07-23T03:45:38.274Z,95589
2015-07-23T03:45:56.696Z,95589
2015-07-23T03:46:15.167Z,95589
2015-07-23T03:46:33.870Z,95592
2015-07-23T03:46:52.308Z,95584
2015-07-23T03:47:10.917Z,95593
2015-07-23T03:47:29.403Z,95604
2015-07-23T03:47:47.857Z,95593
2015-07-23T03:48:06.247Z,95593
2015-07-23T03:48:24.765Z,95594
2015-07-23T03:48:43.218Z,95597
2015-07-23T03:49:01.874Z,95582
2015-07-23T03:49:20.361Z,95582
2015-07-23T03:49:38.767Z,95596
2015-07-23T03:49:57.298Z,95593
2015-07-23T03:50:15.720Z,95585
2015-07-23T03:50:34.144Z,95597
2015-07-23T03:50:52.519Z,95589
2015-07-23T03:51:11.081Z,95592
2015-07-23T03:51:29.755Z,95592
2015-07-23T03:51:48.161Z,95592
2015-07-23T03:52:06.990Z,95591
2015-07-23T03:52:25.648Z,95597
2015-07-23T03:52:44.601Z,95585
2015-07-23T03:53:03.085Z,95587
2015-07-23T03:53:21.554Z,95599
2015-07-23T03:53:40.119Z,95598
2015-07-23T03:53:58.650Z,95593
2015-07-23T03:54:17.369Z,95593
2015-07-23T03:54:35.871Z,95598
2015-07-23T03:54:54.292Z,95597
2015-07-23T03:55:12.933Z,95588
2015-07-23T03:55:31.576Z,95610
2015-07-23T03:55:50.185Z,95591
2015-07-23T03:56:08.857Z,95607
2015-07-23T03:56:27.406Z,95602
2015-07-23T03:56:45.937Z,95602
2015-07-23T03:57:04.296Z,95607
2015-07-23T03:57:22.765Z,95597
2015-07-23T03:57:41.252Z,95600
2015-07-23T03:57:59.673Z,95611