createdAt,value
2022-12-15T00:02:19.666Z,99.90
2022-12-15T00:05:05.514Z,99.90
2022-12-15T00:07:51.653Z,99.90
2022-12-15T00:10:37.760Z,99.90
2022-12-15T00:13:29.881Z,99.90
2022-12-15T00:16:15.816Z,99.90
2022-12-15T00:19:01.196Z,99.90
2022-12-15T00:21:46.531Z,99.90
2022-12-15T00:24:34.455Z,99.90
2022-12-15T00:27:20.112Z,99.90
2022-12-15T00:30:05.500Z,99.90
2022-12-15T00:32:51.009Z,99.90
2022-12-15T00:35:36.697Z,99.90
2022-12-15T00:38:31.204Z,99.90
2022-12-15T00:41:00.650Z,99.90
2022-12-15T00:43:29.393Z,99.90
2022-12-15T00:46:18.223Z,99.90
2022-12-15T00:48:45.416Z,99.90
2022-12-15T00:51:12.575Z,99.90
2022-12-15T00:53:58.691Z,99.90
2022-12-15T00:56:46.669Z,99.90
2022-12-15T00:59:32.022Z,99.90
2022-12-15T01:02:17.665Z,99.90
2022-12-15T01:05:03.455Z,99.90
2022-12-15T01:07:49.610Z,99.90
2022-12-15T01:10:36.209Z,99.90
2022-12-15T01:13:22.839Z,99.90
2022-12-15T01:16:10.810Z,99.90
2022-12-15T01:18:56.382Z,99.90
2022-12-15T01:21:25.710Z,99.90
2022-12-15T01:23:53.281Z,99.90
2022-12-15T01:26:20.531Z,99.90
2022-12-15T01:28:47.279Z,99.90
2022-12-15T01:31:14.387Z,99.90
2022-12-15T01:33:42.762Z,99.90
2022-12-15T01:36:10.648Z,99.90
2022-12-15T01:38:37.961Z,99.90
2022-12-15T01:41:07.937Z,99.90
2022-12-15T01:43:38.092Z,99.90
2022-12-15T01:46:09.192Z,99.90
2022-12-15T01:48:39.370Z,99.90
2022-12-15T01:51:23.611Z,99.90
2022-12-15T01:54:19.845Z,99.90
2022-12-15T01:56:54.982Z,99.90
2022-12-15T01:59:28.800Z,99.90
2022-12-15T02:01:55.627Z,99.90
2022-12-15T02:04:23.732Z,99.90
2022-12-15T02:06:53.111Z,99.90
2022-12-15T02:09:24.406Z,99.90
2022-12-15T02:12:06.210Z,99.90
2022-12-15T02:14:47.183Z,99.90
2022-12-15T02:17:37.158Z,99.90
2022-12-15T02:20:42.471Z,99.90
2022-12-15T02:23:32.360Z,99.90
2022-12-15T02:26:28.903Z,99.90
2022-12-15T02:29:31.807Z,99.90
2022-12-15T02:32:09.501Z,99.90
2022-12-15T02:34:44.790Z,99.90
2022-12-15T02:37:16.304Z,99.90
2022-12-15T02:39:43.309Z,99.90
2022-12-15T02:42:11.259Z,99.90
2022-12-15T02:44:59.436Z,99.90
2022-12-15T02:47:31.913Z,99.90
2022-12-15T02:50:35.305Z,99.90
2022-12-15T02:53:26.272Z,99.90
2022-12-15T02:55:59.195Z,99.90
2022-12-15T02:58:40.282Z,99.90
2022-12-15T03:01:24.982Z,99.90
2022-12-15T03:03:52.728Z,99.90
2022-12-15T03:06:20.415Z,99.90
2022-12-15T03:08:47.136Z,99.90
2022-12-15T03:11:13.810Z,99.90
2022-12-15T03:13:40.493Z,99.90
2022-12-15T03:16:07.514Z,99.90
2022-12-15T03:18:34.243Z,99.90
2022-12-15T03:21:01.023Z,99.90
2022-12-15T03:23:30.626Z,99.90
2022-12-15T03:25:57.747Z,99.90
2022-12-15T03:28:26.845Z,99.90
2022-12-15T03:30:56.775Z,99.90
2022-12-15T03:33:23.529Z,99.90
2022-12-15T03:35:51.243Z,99.90
2022-12-15T03:38:18.517Z,99.90
2022-12-15T03:40:45.287Z,99.90
2022-12-15T03:43:12.088Z,99.90
2022-12-15T03:45:38.904Z,99.90
2022-12-15T03:48:05.791Z,99.90
2022-12-15T03:50:32.665Z,99.90
2022-12-15T03:53:01.886Z,99.90
2022-12-15T03:55:29.170Z,99.90
2022-12-15T03:57:56.632Z,99.90
2022-12-15T04:00:26.450Z,99.90
2022-12-15T04:02:53.703Z,99.90
2022-12-15T04:05:27.257Z,99.90
2022-12-15T04:07:55.575Z,99.90
2022-12-15T04:10:26.254Z,99.90
2022-12-15T04:12:58.582Z,99.90
2022-12-15T04:15:26.032Z,99.90
2022-12-15T04:17:52.839Z,99.90
2022-12-15T04:20:20.221Z,99.90
2022-12-15T04:22:50.744Z,99.90
2022-12-15T04:25:39.782Z,99.90
2022-12-15T04:28:25.937Z,99.90
2022-12-15T04:31:19.568Z,99.90
2022-12-15T04:34:09.183Z,99.90
2022-12-15T04:36:57.157Z,99.90
2022-12-15T04:39:42.697Z,99.90
2022-12-15T04:42:28.385Z,99.90
2022-12-15T04:45:20.758Z,99.90
2022-12-15T04:48:06.941Z,99.90
2022-12-15T04:50:52.458Z,99.90
2022-12-15T04:53:39.000Z,99.90
2022-12-15T04:56:29.547Z,99.90
2022-12-15T04:59:14.922Z,99.90
2022-12-15T05:02:00.536Z,99.90
2022-12-15T05:04:48.391Z,99.90
2022-12-15T05:07:34.330Z,99.90
2022-12-15T05:10:19.986Z,99.90
2022-12-15T05:13:05.327Z,99.90
2022-12-15T05:15:51.857Z,99.90
2022-12-15T05:18:37.621Z,99.90
2022-12-15T05:21:23.002Z,99.90
2022-12-15T05:24:08.371Z,99.90
2022-12-15T05:26:53.941Z,99.90
2022-12-15T05:29:40.113Z,99.90
2022-12-15T05:32:08.198Z,99.90
2022-12-15T05:34:36.541Z,99.90
2022-12-15T05:37:05.082Z,99.90
2022-12-15T05:39:31.778Z,99.90
2022-12-15T05:41:58.469Z,99.90
2022-12-15T05:44:26.033Z,99.90
2022-12-15T05:46:53.338Z,99.90
2022-12-15T05:49:20.672Z,99.90
2022-12-15T05:51:48.126Z,99.90
2022-12-15T05:54:17.304Z,99.90
2022-12-15T05:56:50.523Z,99.90
2022-12-15T05:59:18.991Z,99.90
2022-12-15T06:01:46.123Z,99.90
2022-12-15T06:04:13.518Z,99.90
2022-12-15T06:06:41.402Z,99.90
2022-12-15T06:09:10.939Z,99.90
2022-12-15T06:11:37.749Z,99.90
2022-12-15T06:14:04.706Z,99.90
2022-12-15T06:16:31.939Z,99.90
2022-12-15T06:19:03.288Z,99.90
2022-12-15T06:21:33.103Z,99.90
2022-12-15T06:24:00.852Z,99.90
2022-12-15T06:26:28.492Z,99.90
2022-12-15T06:28:57.291Z,99.90
2022-12-15T06:31:25.515Z,99.90
2022-12-15T06:34:01.066Z,99.90
2022-12-15T06:36:30.661Z,99.90
2022-12-15T06:39:03.206Z,99.90
2022-12-15T06:41:30.925Z,99.90
2022-12-15T06:43:58.395Z,99.90
2022-12-15T06:46:26.473Z,99.90
2022-12-15T06:48:53.613Z,99.90
2022-12-15T06:51:20.549Z,99.90
2022-12-15T06:53:54.053Z,99.90
2022-12-15T06:56:32.506Z,99.90
2022-12-15T06:59:00.003Z,99.90
2022-12-15T07:01:26.803Z,99.90
2022-12-15T07:03:54.518Z,99.90
2022-12-15T07:06:21.887Z,99.90
2022-12-15T07:08:52.511Z,99.90
2022-12-15T07:11:21.005Z,99.90
2022-12-15T07:13:52.198Z,99.90
2022-12-15T07:16:19.943Z,99.90
2022-12-15T07:18:46.801Z,99.90
2022-12-15T07:21:16.026Z,99.90
2022-12-15T07:24:01.355Z,99.90
2022-12-15T07:26:31.000Z,99.90
2022-12-15T07:28:57.688Z,99.90
2022-12-15T07:31:24.468Z,99.90
2022-12-15T07:33:52.555Z,99.90
2022-12-15T07:36:22.167Z,99.90
2022-12-15T07:38:51.615Z,99.90
2022-12-15T07:41:20.235Z,99.90
2022-12-15T07:43:47.654Z,99.90
2022-12-15T07:46:15.548Z,99.90
2022-12-15T07:48:42.332Z,99.90
2022-12-15T07:51:17.194Z,99.90
2022-12-15T07:53:46.640Z,99.90
2022-12-15T07:56:13.787Z,99.90
2022-12-15T07:58:40.511Z,99.90
2022-12-15T08:01:10.445Z,99.90
2022-12-15T08:03:38.769Z,99.90
2022-12-15T08:06:08.044Z,99.90
2022-12-15T08:08:35.856Z,99.90
2022-12-15T08:11:08.061Z,99.90
2022-12-15T08:16:22.846Z,99.90
2022-12-15T08:18:49.618Z,99.90
2022-12-15T08:21:16.418Z,99.90
2022-12-15T08:23:43.119Z,99.90
2022-12-15T08:26:15.456Z,99.90
2022-12-15T08:28:43.216Z,99.90
2022-12-15T08:31:16.699Z,99.90
2022-12-15T08:33:44.724Z,99.90
2022-12-15T08:36:13.719Z,99.90
2022-12-15T08:38:41.883Z,99.90
2022-12-15T08:41:10.840Z,99.90
2022-12-15T08:43:44.051Z,99.90
2022-12-15T08:46:14.979Z,99.90
2022-12-15T08:48:41.993Z,99.90
2022-12-15T08:51:09.743Z,99.90
2022-12-15T08:53:36.920Z,99.90
2022-12-15T08:56:06.093Z,99.90
2022-12-15T08:58:33.336Z,99.90
2022-12-15T09:01:19.024Z,99.90
2022-12-15T09:03:50.350Z,99.90
2022-12-15T09:06:20.137Z,99.90
2022-12-15T09:08:50.097Z,99.90
2022-12-15T09:11:17.901Z,99.90
2022-12-15T09:13:46.802Z,99.90
2022-12-15T09:16:16.758Z,99.90
2022-12-15T09:18:45.888Z,99.90
2022-12-15T09:21:15.835Z,99.90
2022-12-15T09:23:43.162Z,99.90
2022-12-15T09:26:12.839Z,99.90
2022-12-15T09:28:42.686Z,99.90
2022-12-15T09:31:21.917Z,99.90
2022-12-15T09:33:51.054Z,99.90
2022-12-15T09:36:18.133Z,99.90
2022-12-15T09:38:45.238Z,99.90
2022-12-15T09:41:23.382Z,99.90
2022-12-15T09:43:58.738Z,99.90
2022-12-15T09:47:05.795Z,99.90
2022-12-15T09:49:55.664Z,99.90
2022-12-15T09:52:30.142Z,99.90
2022-12-15T09:54:58.713Z,99.90
2022-12-15T09:57:45.013Z,99.90
2022-12-15T10:00:21.274Z,99.90
2022-12-15T10:03:16.275Z,99.90
2022-12-15T10:06:07.259Z,99.90
2022-12-15T10:08:33.915Z,99.90
2022-12-15T10:11:18.519Z,99.90
2022-12-15T10:14:14.247Z,99.90
2022-12-15T10:16:53.205Z,99.90
2022-12-15T10:19:36.796Z,99.90
2022-12-15T10:22:10.425Z,99.90
2022-12-15T10:25:08.719Z,99.90
2022-12-15T10:27:47.371Z,99.90
2022-12-15T10:30:16.623Z,99.90
2022-12-15T10:32:58.788Z,99.90
2022-12-15T10:35:35.085Z,99.90
2022-12-15T10:38:07.023Z,99.90
2022-12-15T10:40:50.256Z,99.90
2022-12-15T10:43:38.975Z,99.90
2022-12-15T10:46:19.301Z,99.90
2022-12-15T10:49:08.293Z,99.90
2022-12-15T10:51:44.315Z,99.90
2022-12-15T10:54:16.562Z,99.90
2022-12-15T10:56:46.260Z,99.90
2022-12-15T10:59:23.029Z,99.90
2022-12-15T11:01:51.069Z,99.90
2022-12-15T11:04:30.609Z,99.90
2022-12-15T11:07:03.146Z,99.90
2022-12-15T11:09:35.000Z,99.90
2022-12-15T11:12:20.354Z,99.90
2022-12-15T11:14:52.956Z,99.90
2022-12-15T11:17:21.860Z,99.90
2022-12-15T11:20:03.134Z,99.90
2022-12-15T11:22:51.381Z,99.90
2022-12-15T11:25:42.887Z,99.90
2022-12-15T11:28:28.581Z,99.90
2022-12-15T11:31:16.052Z,99.90
2022-12-15T11:33:42.729Z,99.90
2022-12-15T11:36:10.142Z,99.90
2022-12-15T11:39:13.568Z,99.90
2022-12-15T11:42:00.106Z,99.90
2022-12-15T11:44:51.317Z,99.90
2022-12-15T11:47:35.990Z,99.90
2022-12-15T11:50:17.270Z,99.90
2022-12-15T11:53:03.805Z,99.90
2022-12-15T11:55:48.709Z,99.90
2022-12-15T11:58:39.784Z,99.90
2022-12-15T12:01:27.578Z,99.90
2022-12-15T12:04:11.453Z,99.90
2022-12-15T12:07:18.149Z,99.90
2022-12-15T12:10:02.811Z,99.90
2022-12-15T12:12:45.301Z,99.90
2022-12-15T12:15:49.135Z,99.90
2022-12-15T12:18:25.514Z,99.90
2022-12-15T12:21:15.435Z,99.90
2022-12-15T12:24:02.356Z,99.90
2022-12-15T12:26:38.157Z,99.90
2022-12-15T12:29:26.331Z,99.90
2022-12-15T12:32:32.093Z,99.90
2022-12-15T12:35:31.523Z,99.90
2022-12-15T12:38:04.775Z,99.90
2022-12-15T12:40:46.487Z,99.90
2022-12-15T12:43:30.591Z,99.90
2022-12-15T12:46:10.151Z,99.90
2022-12-15T12:48:56.112Z,99.90
2022-12-15T12:51:33.020Z,99.90
2022-12-15T12:54:00.966Z,99.90
2022-12-15T12:56:37.015Z,99.90
2022-12-15T12:59:25.271Z,99.90
2022-12-15T13:01:52.115Z,99.90
2022-12-15T13:05:11.710Z,99.90
2022-12-15T13:07:44.338Z,99.90
2022-12-15T13:10:21.235Z,99.90
2022-12-15T13:12:51.955Z,99.90
2022-12-15T13:15:30.469Z,99.90
2022-12-15T13:18:07.077Z,99.90
2022-12-15T13:20:39.987Z,99.90
2022-12-15T13:23:21.833Z,99.90
2022-12-15T13:26:00.372Z,99.90
2022-12-15T13:28:44.365Z,99.90
2022-12-15T13:31:27.643Z,99.90
2022-12-15T13:34:00.996Z,99.90
2022-12-15T13:36:39.862Z,99.90
2022-12-15T13:39:12.347Z,99.90
2022-12-15T13:41:54.543Z,99.90
2022-12-15T13:44:35.556Z,99.90
2022-12-15T13:47:16.499Z,99.90
2022-12-15T13:50:02.086Z,99.90
2022-12-15T13:56:04.117Z,99.90
2022-12-15T13:58:39.367Z,99.90
2022-12-15T14:01:28.666Z,99.90
2022-12-15T14:04:04.631Z,99.90
2022-12-15T14:06:38.575Z,99.90
2022-12-15T14:09:06.467Z,99.90
2022-12-15T14:11:52.576Z,99.90
2022-12-15T14:14:29.914Z,99.90
2022-12-15T14:17:00.499Z,99.90
2022-12-15T14:19:42.697Z,99.90
2022-12-15T14:22:31.971Z,99.90
2022-12-15T14:25:03.396Z,99.90
2022-12-15T14:27:32.949Z,99.90
2022-12-15T14:30:14.757Z,99.90
2022-12-15T14:32:43.659Z,99.90
2022-12-15T14:35:36.036Z,99.90
2022-12-15T14:38:06.344Z,99.90
2022-12-15T14:40:37.591Z,99.90
2022-12-15T14:43:06.848Z,99.90
2022-12-15T14:45:34.054Z,99.90
2022-12-15T14:50:58.124Z,99.90
2022-12-15T14:53:31.980Z,99.90
2022-12-15T14:56:27.609Z,99.90
2022-12-15T14:59:04.175Z,99.90
2022-12-15T15:01:41.653Z,99.90
2022-12-15T15:04:29.423Z,99.90
2022-12-15T15:06:58.433Z,99.90
2022-12-15T15:09:54.883Z,99.90
2022-12-15T15:12:24.656Z,99.80
2022-12-15T15:15:01.243Z,99.70
2022-12-15T15:17:33.559Z,99.50
2022-12-15T15:20:07.773Z,99.40
2022-12-15T15:22:45.717Z,99.20
2022-12-15T15:25:39.962Z,99.00
2022-12-15T15:28:21.444Z,98.90
2022-12-15T15:30:56.516Z,98.90
2022-12-15T15:33:24.899Z,98.80
2022-12-15T15:35:54.940Z,98.80
2022-12-15T15:38:35.429Z,98.70
2022-12-15T15:41:19.614Z,98.70
2022-12-15T15:43:46.708Z,98.70
2022-12-15T15:46:19.791Z,98.70
2022-12-15T15:48:50.338Z,98.70
2022-12-15T15:51:17.630Z,98.70
2022-12-15T15:53:45.050Z,98.70
2022-12-15T15:56:14.764Z,98.70
2022-12-15T15:58:43.705Z,98.70
2022-12-15T16:01:13.343Z,98.80
2022-12-15T16:03:41.357Z,98.80
2022-12-15T16:06:17.191Z,98.80
2022-12-15T16:08:45.835Z,98.80
2022-12-15T16:11:12.532Z,98.90
2022-12-15T16:13:39.463Z,98.90
2022-12-15T16:16:07.135Z,98.90
2022-12-15T16:18:35.288Z,99.00
2022-12-15T16:21:02.245Z,99.00
2022-12-15T16:23:29.905Z,99.00
2022-12-15T16:25:59.137Z,99.00
2022-12-15T16:28:29.234Z,99.10
2022-12-15T16:30:58.768Z,99.10
2022-12-15T16:33:25.628Z,99.10
2022-12-15T16:35:52.579Z,99.20
2022-12-15T16:38:27.927Z,99.20
2022-12-15T16:40:55.775Z,99.20
2022-12-15T16:43:32.901Z,99.20
2022-12-15T16:46:03.291Z,99.20
2022-12-15T16:48:30.365Z,99.20
2022-12-15T16:50:59.246Z,99.20
2022-12-15T16:53:32.373Z,99.20
2022-12-15T16:56:02.142Z,99.20
2022-12-15T16:58:30.041Z,99.20
2022-12-15T17:00:57.142Z,99.20
2022-12-15T17:03:27.621Z,99.30
2022-12-15T17:06:01.094Z,99.30
2022-12-15T17:08:35.057Z,99.20
2022-12-15T17:11:02.215Z,99.20
2022-12-15T17:13:43.707Z,99.30
2022-12-15T17:16:15.753Z,99.40
2022-12-15T17:18:44.322Z,99.40
2022-12-15T17:21:20.692Z,99.50
2022-12-15T17:23:53.380Z,99.50
2022-12-15T17:26:31.742Z,99.60
2022-12-15T17:29:16.430Z,99.60
2022-12-15T17:31:43.185Z,99.70
2022-12-15T17:34:23.774Z,99.90
2022-12-15T17:36:51.310Z,99.70
2022-12-15T17:39:20.258Z,99.70
2022-12-15T17:42:04.361Z,99.70
2022-12-15T17:44:36.168Z,99.70
2022-12-15T17:47:06.514Z,99.70
2022-12-15T17:49:36.378Z,99.80
2022-12-15T17:52:28.090Z,99.90
2022-12-15T17:54:55.737Z,99.90
2022-12-15T17:57:22.699Z,99.90
2022-12-15T17:59:49.355Z,99.90
2022-12-15T18:02:16.205Z,99.90
2022-12-15T18:04:43.559Z,99.90
2022-12-15T18:07:21.873Z,99.90
2022-12-15T18:09:50.079Z,99.90
2022-12-15T18:12:22.265Z,99.90
2022-12-15T18:14:49.539Z,99.90
2022-12-15T18:17:16.571Z,99.90
2022-12-15T18:19:43.277Z,99.90
2022-12-15T18:22:21.971Z,99.90
2022-12-15T18:24:50.191Z,99.90
2022-12-15T18:27:28.889Z,99.90
2022-12-15T18:29:56.622Z,99.90
2022-12-15T18:32:25.864Z,99.90
2022-12-15T18:34:53.780Z,99.90
2022-12-15T18:37:22.959Z,99.90
2022-12-15T18:39:50.571Z,99.90
2022-12-15T18:42:19.607Z,99.90
2022-12-15T18:44:48.815Z,99.90
2022-12-15T18:47:21.213Z,99.90
2022-12-15T18:49:48.122Z,99.90
2022-12-15T18:52:19.924Z,99.90
2022-12-15T18:54:47.397Z,99.90
2022-12-15T18:57:33.734Z,99.90
2022-12-15T19:00:24.615Z,99.90
2022-12-15T19:02:52.932Z,99.90
2022-12-15T19:05:32.427Z,99.90
2022-12-15T19:08:27.351Z,99.90
2022-12-15T19:11:03.981Z,99.90
2022-12-15T19:13:34.090Z,99.90
2022-12-15T19:16:02.933Z,99.90
2022-12-15T19:18:48.468Z,99.90
2022-12-15T19:21:49.532Z,99.90
2022-12-15T19:24:46.405Z,99.90
2022-12-15T19:27:14.813Z,99.90
2022-12-15T19:29:42.077Z,99.90
2022-12-15T19:32:09.361Z,99.90
2022-12-15T19:34:36.133Z,99.90
2022-12-15T19:37:06.003Z,99.90
2022-12-15T19:39:35.139Z,99.90
2022-12-15T19:42:06.559Z,99.90
2022-12-15T19:44:36.790Z,99.90
2022-12-15T19:47:11.394Z,99.90
2022-12-15T19:49:38.119Z,99.90
2022-12-15T19:52:05.506Z,99.90
2022-12-15T19:54:32.443Z,99.90
2022-12-15T19:56:59.199Z,99.90
2022-12-15T19:59:28.174Z,99.90
2022-12-15T20:01:55.136Z,99.90
2022-12-15T20:04:24.149Z,99.90
2022-12-15T20:06:51.539Z,99.90
2022-12-15T20:09:19.307Z,99.90
2022-12-15T20:11:46.504Z,99.90
2022-12-15T20:14:15.542Z,99.90
2022-12-15T20:16:42.490Z,99.90
2022-12-15T20:19:09.440Z,99.90
2022-12-15T20:21:38.705Z,99.90
2022-12-15T20:24:10.612Z,99.90
2022-12-15T20:26:39.179Z,99.90
2022-12-15T20:29:24.708Z,99.90
2022-12-15T20:31:53.076Z,99.90
2022-12-15T20:34:19.830Z,99.90
2022-12-15T20:36:47.451Z,99.90
2022-12-15T20:39:25.899Z,99.90
2022-12-15T20:41:53.528Z,99.90
2022-12-15T20:44:20.355Z,99.90
2022-12-15T20:46:47.425Z,99.90
2022-12-15T20:49:17.511Z,99.90
2022-12-15T20:51:44.993Z,99.90
2022-12-15T20:54:23.460Z,99.90
2022-12-15T20:56:50.832Z,99.90
2022-12-15T20:59:18.326Z,99.90
2022-12-15T21:01:45.285Z,99.90
2022-12-15T21:04:25.997Z,99.90
2022-12-15T21:06:54.984Z,99.90
2022-12-15T21:09:25.303Z,99.90
2022-12-15T21:11:54.007Z,99.90
2022-12-15T21:14:23.450Z,99.90
2022-12-15T21:16:50.702Z,99.90
2022-12-15T21:19:21.982Z,99.90
2022-12-15T21:21:52.064Z,99.90
2022-12-15T21:24:25.163Z,99.90
2022-12-15T21:26:52.624Z,99.90
2022-12-15T21:29:22.615Z,99.90
2022-12-15T21:31:49.836Z,99.90
2022-12-15T21:34:16.831Z,99.90
2022-12-15T21:36:46.449Z,99.90
2022-12-15T21:39:21.689Z,99.90
2022-12-15T21:41:48.409Z,99.90
2022-12-15T21:44:18.389Z,99.90
2022-12-15T21:46:45.420Z,99.90
2022-12-15T21:49:20.344Z,99.90
2022-12-15T21:52:02.260Z,99.90
2022-12-15T21:54:32.910Z,99.90
2022-12-15T21:57:00.901Z,99.90
2022-12-15T21:59:30.278Z,99.90
2022-12-15T22:01:57.125Z,99.90
2022-12-15T22:04:31.380Z,99.90
2022-12-15T22:06:58.160Z,99.90
2022-12-15T22:09:24.857Z,99.90
2022-12-15T22:11:54.387Z,99.90
2022-12-15T22:14:26.657Z,99.90
2022-12-15T22:16:56.486Z,99.90
2022-12-15T22:19:23.860Z,99.90
2022-12-15T22:21:51.033Z,99.90
2022-12-15T22:24:19.389Z,99.90
2022-12-15T22:26:47.253Z,99.90
2022-12-15T22:29:20.394Z,99.90
2022-12-15T22:31:48.213Z,99.90
2022-12-15T22:34:17.728Z,99.90
2022-12-15T22:36:45.214Z,99.90
2022-12-15T22:39:12.505Z,99.90
2022-12-15T22:41:44.612Z,99.90
2022-12-15T22:44:26.125Z,99.90
2022-12-15T22:46:56.610Z,99.90
2022-12-15T22:49:28.869Z,99.90
2022-12-15T22:51:55.522Z,99.90
2022-12-15T22:54:25.394Z,99.90
2022-12-15T22:57:03.920Z,99.90
2022-12-15T22:59:41.168Z,99.90
2022-12-15T23:02:09.020Z,99.90
2022-12-15T23:04:36.063Z,99.90
2022-12-15T23:07:05.057Z,99.90
2022-12-15T23:09:31.958Z,99.90
2022-12-15T23:12:01.837Z,99.90
2022-12-15T23:14:47.124Z,99.90
2022-12-15T23:17:14.219Z,99.90
2022-12-15T23:19:45.116Z,99.90
2022-12-15T23:22:12.002Z,99.90
2022-12-15T23:24:39.091Z,99.90
2022-12-15T23:27:09.240Z,99.90
2022-12-15T23:29:38.301Z,99.90
2022-12-15T23:32:05.195Z,99.90
2022-12-15T23:34:31.857Z,99.90
2022-12-15T23:36:58.731Z,99.90
2022-12-15T23:39:25.427Z,99.90
2022-12-15T23:41:52.099Z,99.90
2022-12-15T23:44:18.756Z,99.90
2022-12-15T23:46:46.740Z,99.90
2022-12-15T23:49:13.577Z,99.90
2022-12-15T23:51:40.221Z,99.90
2022-12-15T23:54:07.097Z,99.90
2022-12-15T23:56:33.875Z,99.90
2022-12-15T23:59:00.525Z,99.90
