createdAt,value
2017-01-09T00:00:36.381Z,0
2017-01-09T00:01:36.491Z,0
2017-01-09T00:02:35.823Z,0
2017-01-09T00:03:36.001Z,0
2017-01-09T00:04:36.492Z,0
2017-01-09T00:05:35.585Z,0
2017-01-09T00:06:35.883Z,0
2017-01-09T00:07:36.203Z,0
2017-01-09T00:08:35.721Z,0
2017-01-09T00:09:36.353Z,0
2017-01-09T00:10:35.820Z,0
2017-01-09T00:11:36.479Z,0
2017-01-09T00:12:36.227Z,0
2017-01-09T00:13:35.755Z,0
2017-01-09T00:14:35.391Z,0
2017-01-09T00:15:35.897Z,0
2017-01-09T00:16:36.025Z,0
2017-01-09T00:17:35.620Z,0
2017-01-09T00:18:36.514Z,0
2017-01-09T00:19:36.729Z,0
2017-01-09T00:20:35.737Z,0
2017-01-09T00:21:35.780Z,0
2017-01-09T00:22:36.232Z,0
2017-01-09T00:23:36.083Z,0
2017-01-09T00:24:35.739Z,0
2017-01-09T00:25:36.537Z,0
2017-01-09T00:26:35.382Z,0
2017-01-09T00:27:36.355Z,0
2017-01-09T00:28:36.133Z,0
2017-01-09T00:29:36.287Z,0
2017-01-09T00:30:35.696Z,0
2017-01-09T00:31:36.558Z,0
2017-01-09T00:32:35.815Z,0
2017-01-09T00:33:35.883Z,0
2017-01-09T00:34:36.579Z,0
2017-01-09T00:35:36.479Z,0
2017-01-09T00:36:36.082Z,0
2017-01-09T00:37:36.755Z,0
2017-01-09T00:38:35.725Z,0
2017-01-09T00:39:36.051Z,0
2017-01-09T00:40:36.211Z,0
2017-01-09T00:41:36.487Z,0
2017-01-09T00:42:36.719Z,0
2017-01-09T00:43:36.538Z,0
2017-01-09T00:44:36.161Z,0
2017-01-09T00:45:36.374Z,0
2017-01-09T00:46:36.148Z,0
2017-01-09T00:47:36.610Z,0
2017-01-09T00:48:37.361Z,0
2017-01-09T00:49:36.141Z,0
2017-01-09T00:50:37.335Z,0
2017-01-09T00:51:36.548Z,0
2017-01-09T00:52:36.363Z,0
2017-01-09T00:53:36.305Z,0
2017-01-09T00:54:36.031Z,0
2017-01-09T00:55:37.643Z,0
2017-01-09T00:56:38.139Z,0
2017-01-09T00:57:36.267Z,0
2017-01-09T00:58:37.385Z,0
2017-01-09T00:59:36.167Z,0
2017-01-09T01:00:37.056Z,0
2017-01-09T01:01:35.954Z,0
2017-01-09T01:02:36.826Z,0
2017-01-09T01:03:36.535Z,0
2017-01-09T01:04:36.739Z,0
2017-01-09T01:05:36.909Z,0
2017-01-09T01:06:37.098Z,0
2017-01-09T01:07:36.533Z,0
2017-01-09T01:08:37.127Z,0
2017-01-09T01:09:36.191Z,0
2017-01-09T01:10:36.475Z,0
2017-01-09T01:11:36.680Z,0
2017-01-09T01:12:38.157Z,0
2017-01-09T01:13:37.228Z,0
2017-01-09T01:14:36.661Z,0
2017-01-09T01:15:37.134Z,0
2017-01-09T01:16:37.598Z,0
2017-01-09T01:17:36.755Z,0
2017-01-09T01:18:36.492Z,0
2017-01-09T01:19:37.050Z,0
2017-01-09T01:20:36.203Z,0
2017-01-09T01:21:36.596Z,0
2017-01-09T01:22:36.963Z,0
2017-01-09T01:23:37.315Z,0
2017-01-09T01:24:36.680Z,0
2017-01-09T01:25:37.042Z,0
2017-01-09T01:26:37.544Z,0
2017-01-09T01:27:36.540Z,0
2017-01-09T01:28:37.250Z,0
2017-01-09T01:29:37.407Z,0
2017-01-09T01:30:38.323Z,0
2017-01-09T01:31:37.471Z,0
2017-01-09T01:32:36.430Z,0
2017-01-09T01:33:36.595Z,0
2017-01-09T01:34:36.065Z,0
2017-01-09T01:35:37.251Z,0
2017-01-09T01:36:36.904Z,0
2017-01-09T01:37:36.405Z,0
2017-01-09T01:38:37.814Z,0
2017-01-09T01:39:37.108Z,0
2017-01-09T01:40:36.775Z,0
2017-01-09T01:41:37.248Z,0
2017-01-09T01:42:36.590Z,0
2017-01-09T01:43:36.981Z,0
2017-01-09T01:44:36.605Z,0
2017-01-09T01:45:36.902Z,0
2017-01-09T01:46:36.412Z,0
2017-01-09T01:47:36.798Z,0
2017-01-09T01:48:37.078Z,0
2017-01-09T01:49:38.324Z,0
2017-01-09T01:50:36.436Z,0
2017-01-09T01:51:38.079Z,0
2017-01-09T01:52:36.691Z,0
2017-01-09T01:53:37.703Z,0
2017-01-09T01:54:36.989Z,0
2017-01-09T01:55:37.377Z,0
2017-01-09T01:56:36.705Z,0
2017-01-09T01:57:38.591Z,0
2017-01-09T01:58:37.862Z,0
2017-01-09T01:59:37.361Z,0
2017-01-09T02:00:36.958Z,0
2017-01-09T02:01:37.648Z,0
2017-01-09T02:02:36.961Z,0
2017-01-09T02:03:37.833Z,0
2017-01-09T02:04:38.166Z,0
2017-01-09T02:05:37.664Z,0
2017-01-09T02:06:37.200Z,0
2017-01-09T02:07:36.387Z,0
2017-01-09T02:08:36.875Z,0
2017-01-09T02:09:38.155Z,0
2017-01-09T02:10:37.392Z,0
2017-01-09T02:11:36.498Z,0
2017-01-09T02:12:36.852Z,0
2017-01-09T02:13:36.876Z,0
2017-01-09T02:14:36.850Z,0
2017-01-09T02:15:37.791Z,0
2017-01-09T02:16:36.978Z,0
2017-01-09T02:17:37.631Z,0
2017-01-09T02:18:36.631Z,0
2017-01-09T02:19:38.244Z,0
2017-01-09T02:20:37.625Z,0
2017-01-09T02:21:37.427Z,0
2017-01-09T02:22:37.371Z,0
2017-01-09T02:23:38.072Z,0
2017-01-09T02:24:38.864Z,0
2017-01-09T02:25:37.568Z,0
2017-01-09T02:26:37.347Z,0
2017-01-09T02:27:37.776Z,0
2017-01-09T02:28:39.041Z,0
2017-01-09T02:29:38.150Z,0
2017-01-09T02:30:38.756Z,0
2017-01-09T02:31:37.923Z,0
2017-01-09T02:32:37.986Z,0
2017-01-09T02:33:37.684Z,0
2017-01-09T02:34:37.650Z,0
2017-01-09T02:35:37.043Z,0
2017-01-09T02:36:38.001Z,0
2017-01-09T02:37:37.363Z,0
2017-01-09T02:38:38.116Z,0
2017-01-09T02:39:37.616Z,0
2017-01-09T02:40:38.759Z,0
2017-01-09T02:41:37.761Z,0
2017-01-09T02:42:37.785Z,0
2017-01-09T02:43:37.896Z,0
2017-01-09T02:44:38.924Z,0
2017-01-09T02:45:37.331Z,0
2017-01-09T02:46:37.557Z,0
2017-01-09T02:47:37.269Z,0
2017-01-09T02:48:37.716Z,0
2017-01-09T02:49:36.966Z,0
2017-01-09T02:50:38.685Z,0
2017-01-09T02:51:37.410Z,0
2017-01-09T02:52:37.480Z,0
2017-01-09T02:53:38.405Z,0
2017-01-09T02:54:37.644Z,0
2017-01-09T02:55:38.955Z,0
2017-01-09T02:56:37.570Z,0
2017-01-09T02:57:37.927Z,0
2017-01-09T02:58:37.668Z,0
2017-01-09T02:59:37.844Z,0
2017-01-09T03:00:38.513Z,0
2017-01-09T03:01:38.881Z,0
2017-01-09T03:02:38.319Z,0
2017-01-09T03:03:38.507Z,0
2017-01-09T03:04:37.268Z,0
2017-01-09T03:05:38.007Z,0
2017-01-09T03:06:38.190Z,0
2017-01-09T03:07:37.563Z,0
2017-01-09T03:08:38.637Z,0
2017-01-09T03:09:37.786Z,0
2017-01-09T03:10:37.628Z,0
2017-01-09T03:11:37.846Z,0
2017-01-09T03:12:38.075Z,0
2017-01-09T03:13:38.367Z,0
2017-01-09T03:14:38.923Z,0
2017-01-09T03:15:37.418Z,0
2017-01-09T03:16:38.341Z,0
2017-01-09T03:17:38.420Z,0
2017-01-09T03:18:39.086Z,0
2017-01-09T03:19:38.531Z,0
2017-01-09T03:20:38.159Z,0
2017-01-09T03:21:39.596Z,0
2017-01-09T03:22:38.073Z,0
2017-01-09T03:23:38.490Z,0
2017-01-09T03:24:38.535Z,0
2017-01-09T03:25:38.013Z,0
2017-01-09T03:26:38.390Z,0
2017-01-09T03:27:38.422Z,0
2017-01-09T03:28:38.403Z,0
2017-01-09T03:29:38.589Z,0
2017-01-09T03:30:38.258Z,0
2017-01-09T03:31:38.403Z,0
2017-01-09T03:32:38.475Z,0
2017-01-09T03:33:38.222Z,0
2017-01-09T03:34:38.705Z,0
2017-01-09T03:35:39.167Z,0
2017-01-09T03:36:38.736Z,0
2017-01-09T03:37:40.100Z,0
2017-01-09T03:38:38.107Z,0
2017-01-09T03:39:38.301Z,0
2017-01-09T03:40:37.316Z,0
2017-01-09T03:41:38.965Z,0
2017-01-09T03:42:38.968Z,0
2017-01-09T03:43:38.260Z,0
2017-01-09T03:44:38.492Z,0
2017-01-09T03:45:39.313Z,0
2017-01-09T03:46:37.792Z,0
2017-01-09T03:47:39.296Z,0
2017-01-09T03:48:38.561Z,0
2017-01-09T03:49:39.080Z,0
2017-01-09T03:50:39.222Z,0
2017-01-09T03:51:38.953Z,0
2017-01-09T03:52:38.930Z,0
2017-01-09T03:53:38.308Z,0
2017-01-09T03:54:39.697Z,0
2017-01-09T03:55:38.255Z,0
2017-01-09T03:56:44.383Z,0
2017-01-09T03:57:38.284Z,0
2017-01-09T03:58:39.253Z,0
2017-01-09T03:59:38.046Z,0
2017-01-09T04:00:38.738Z,0
2017-01-09T04:01:38.843Z,0
2017-01-09T04:02:37.823Z,0
2017-01-09T04:03:38.487Z,0
2017-01-09T04:04:39.093Z,0
2017-01-09T04:05:39.117Z,0
2017-01-09T04:06:39.035Z,0
2017-01-09T04:07:38.736Z,0
2017-01-09T04:08:39.765Z,0
2017-01-09T04:09:39.275Z,0
2017-01-09T04:10:39.781Z,0
2017-01-09T04:11:39.319Z,0
2017-01-09T04:12:38.364Z,0
2017-01-09T04:13:38.810Z,0
2017-01-09T04:14:39.360Z,0
2017-01-09T04:15:38.587Z,0
2017-01-09T04:16:38.511Z,0
2017-01-09T04:17:38.582Z,0
2017-01-09T04:18:38.755Z,0
2017-01-09T04:19:38.944Z,0
2017-01-09T04:20:39.556Z,0
2017-01-09T04:21:38.331Z,0
2017-01-09T04:22:38.687Z,0
2017-01-09T04:23:38.512Z,0
2017-01-09T04:24:39.031Z,0
2017-01-09T04:25:39.703Z,0
2017-01-09T04:26:38.296Z,0
2017-01-09T04:27:38.975Z,0
2017-01-09T04:28:38.852Z,0
2017-01-09T04:29:38.976Z,0
2017-01-09T04:30:38.831Z,0
2017-01-09T04:31:38.919Z,0
2017-01-09T04:32:39.598Z,0
2017-01-09T04:33:38.987Z,0
2017-01-09T04:34:39.327Z,0
2017-01-09T04:35:39.595Z,0
2017-01-09T04:36:38.951Z,0
2017-01-09T04:37:39.504Z,0
2017-01-09T04:38:38.667Z,0
2017-01-09T04:39:39.333Z,0
2017-01-09T04:40:39.739Z,0
2017-01-09T04:41:38.697Z,0
2017-01-09T04:42:39.114Z,0
2017-01-09T04:43:39.444Z,0
2017-01-09T04:44:39.341Z,0
2017-01-09T04:45:39.208Z,0
2017-01-09T04:46:40.074Z,0
2017-01-09T04:47:39.561Z,0
2017-01-09T04:48:39.467Z,0
2017-01-09T04:49:38.590Z,0
2017-01-09T04:50:40.513Z,0
2017-01-09T04:51:39.228Z,0
2017-01-09T04:52:39.894Z,0
2017-01-09T04:53:39.426Z,0
2017-01-09T04:54:39.959Z,0
2017-01-09T04:55:38.755Z,0
2017-01-09T04:56:38.654Z,0
2017-01-09T04:57:39.729Z,0
2017-01-09T04:58:38.865Z,0
2017-01-09T04:59:39.037Z,0
2017-01-09T05:00:39.817Z,0
2017-01-09T05:01:38.685Z,0
2017-01-09T05:02:39.406Z,0
2017-01-09T05:03:39.225Z,0
2017-01-09T05:04:38.977Z,0
2017-01-09T05:05:39.560Z,0
2017-01-09T05:06:39.824Z,0
2017-01-09T05:07:39.285Z,0
2017-01-09T05:08:40.306Z,0
2017-01-09T05:09:39.106Z,0
2017-01-09T05:10:39.118Z,0
2017-01-09T05:11:39.015Z,0
2017-01-09T05:12:39.762Z,0
2017-01-09T05:13:41.285Z,0
2017-01-09T05:14:40.716Z,0
2017-01-09T05:15:40.490Z,0
2017-01-09T05:16:40.690Z,0
2017-01-09T05:17:39.872Z,0
2017-01-09T05:18:41.026Z,0
2017-01-09T05:19:40.062Z,0
2017-01-09T05:20:40.416Z,0
2017-01-09T05:21:41.715Z,0
2017-01-09T05:22:43.573Z,0
2017-01-09T05:23:40.616Z,0
2017-01-09T05:24:39.900Z,0
2017-01-09T05:25:40.905Z,0
2017-01-09T05:26:39.807Z,0
2017-01-09T05:27:41.431Z,0
2017-01-09T05:28:41.367Z,0
2017-01-09T05:29:42.353Z,0
2017-01-09T05:30:42.509Z,0
2017-01-09T05:31:44.222Z,0
2017-01-09T05:32:41.425Z,0
2017-01-09T05:33:41.671Z,0
2017-01-09T05:34:43.401Z,0
2017-01-09T05:35:40.834Z,0
2017-01-09T05:36:40.912Z,0
2017-01-09T05:37:40.834Z,0
2017-01-09T05:38:40.530Z,0
2017-01-09T05:39:40.309Z,0
2017-01-09T05:40:40.160Z,0
2017-01-09T05:41:40.875Z,0
2017-01-09T05:42:41.479Z,0
2017-01-09T05:43:41.443Z,0
2017-01-09T05:44:40.964Z,0
2017-01-09T05:45:41.049Z,0
2017-01-09T05:46:42.895Z,0
2017-01-09T05:47:42.918Z,0
2017-01-09T05:48:41.546Z,0
2017-01-09T05:49:41.766Z,0
2017-01-09T05:50:41.625Z,0
2017-01-09T05:51:43.361Z,0
2017-01-09T05:52:41.316Z,0
2017-01-09T05:53:41.654Z,0
2017-01-09T05:54:40.491Z,0
2017-01-09T05:55:42.000Z,0
2017-01-09T05:56:41.797Z,0
2017-01-09T05:57:41.694Z,0
2017-01-09T05:58:41.809Z,0
2017-01-09T05:59:42.409Z,0
2017-01-09T06:00:41.411Z,0
2017-01-09T06:01:41.568Z,0
2017-01-09T06:02:40.885Z,0
2017-01-09T06:03:42.017Z,0
2017-01-09T06:04:42.205Z,0
2017-01-09T06:05:41.169Z,0
2017-01-09T06:06:41.810Z,0
2017-01-09T06:07:42.176Z,0
2017-01-09T06:08:43.349Z,0
2017-01-09T06:09:41.784Z,0
2017-01-09T06:10:41.749Z,0
2017-01-09T06:11:42.550Z,0
2017-01-09T06:12:43.024Z,0
2017-01-09T06:13:42.142Z,0
2017-01-09T06:14:39.719Z,0
2017-01-09T06:15:41.298Z,0
2017-01-09T06:16:41.333Z,0
2017-01-09T06:17:41.385Z,0
2017-01-09T06:18:40.268Z,0
2017-01-09T06:19:40.613Z,0
2017-01-09T06:20:41.071Z,0
2017-01-09T06:21:40.021Z,0
2017-01-09T06:22:41.832Z,0
2017-01-09T06:23:45.050Z,0
2017-01-09T06:24:42.814Z,0
2017-01-09T06:25:41.185Z,0
2017-01-09T06:26:41.958Z,0
2017-01-09T06:27:40.526Z,0
2017-01-09T06:28:41.848Z,0
2017-01-09T06:29:42.291Z,0
2017-01-09T06:30:41.275Z,0
2017-01-09T06:31:42.592Z,0
2017-01-09T06:32:42.200Z,0
2017-01-09T06:33:40.268Z,0
2017-01-09T06:34:40.936Z,0
2017-01-09T06:35:41.845Z,0
2017-01-09T06:36:45.436Z,0
2017-01-09T06:37:42.331Z,0
2017-01-09T06:38:41.868Z,0
2017-01-09T06:39:41.565Z,0
2017-01-09T06:40:41.272Z,0
2017-01-09T06:41:43.690Z,0
2017-01-09T06:42:40.424Z,0
2017-01-09T06:43:43.302Z,0
2017-01-09T06:44:43.546Z,0
2017-01-09T06:45:40.777Z,0
2017-01-09T06:46:42.758Z,0
2017-01-09T06:47:40.699Z,0
2017-01-09T06:48:40.951Z,0
2017-01-09T06:49:40.174Z,0
2017-01-09T06:50:40.295Z,0
2017-01-09T06:51:40.560Z,0
2017-01-09T06:52:40.708Z,0
2017-01-09T06:53:41.030Z,0
2017-01-09T06:54:40.179Z,0
2017-01-09T06:55:40.795Z,0
2017-01-09T06:56:40.783Z,0
2017-01-09T06:57:40.648Z,0
2017-01-09T06:58:40.393Z,0
2017-01-09T06:59:41.013Z,0
2017-01-09T07:00:41.661Z,0
2017-01-09T07:01:40.363Z,0
2017-01-09T07:02:40.684Z,0
2017-01-09T07:03:40.998Z,0
2017-01-09T07:04:40.268Z,0
2017-01-09T07:05:41.503Z,0
2017-01-09T07:06:40.674Z,0
2017-01-09T07:07:40.572Z,0
2017-01-09T07:08:40.308Z,0
2017-01-09T07:09:40.609Z,0
2017-01-09T07:10:40.769Z,0
2017-01-09T07:11:40.731Z,0
2017-01-09T07:12:41.827Z,0
2017-01-09T07:13:40.874Z,0
2017-01-09T07:14:40.819Z,0
2017-01-09T07:15:41.075Z,0
2017-01-09T07:16:40.657Z,0
2017-01-09T07:17:41.156Z,0
2017-01-09T07:18:41.669Z,5
2017-01-09T07:19:41.012Z,5
2017-01-09T07:20:41.183Z,5
2017-01-09T07:21:41.479Z,5
2017-01-09T07:22:40.832Z,5
2017-01-09T07:23:40.671Z,5
2017-01-09T07:24:40.995Z,5
2017-01-09T07:25:43.127Z,5
2017-01-09T07:26:41.895Z,5
2017-01-09T07:27:41.927Z,5
2017-01-09T07:28:41.526Z,10
2017-01-09T07:29:40.709Z,10
2017-01-09T07:30:40.404Z,10
2017-01-09T07:31:40.522Z,10
2017-01-09T07:32:42.470Z,10
2017-01-09T07:33:40.865Z,15
2017-01-09T07:34:41.224Z,15
2017-01-09T07:35:41.833Z,15
2017-01-09T07:36:40.842Z,20
2017-01-09T07:37:40.913Z,20
2017-01-09T07:38:42.256Z,25
2017-01-09T07:39:40.818Z,25
2017-01-09T07:40:42.111Z,30
2017-01-09T07:41:41.216Z,35
2017-01-09T07:42:40.846Z,40
2017-01-09T07:43:40.955Z,40
2017-01-09T07:44:41.723Z,45
2017-01-09T07:45:42.261Z,45
2017-01-09T07:46:41.218Z,40
2017-01-09T07:47:41.330Z,40
2017-01-09T07:48:41.789Z,40
2017-01-09T07:49:41.737Z,40
2017-01-09T07:50:40.464Z,40
2017-01-09T07:51:41.293Z,40
2017-01-09T07:52:40.738Z,40
2017-01-09T07:53:41.673Z,40
2017-01-09T07:54:40.732Z,45
2017-01-09T07:55:40.918Z,45
2017-01-09T07:56:40.584Z,45
2017-01-09T07:57:41.874Z,45
2017-01-09T07:58:41.046Z,50
2017-01-09T07:59:41.723Z,50
2017-01-09T08:00:41.875Z,50
2017-01-09T08:01:42.805Z,50
2017-01-09T08:02:41.595Z,50
2017-01-09T08:03:41.296Z,55
2017-01-09T08:04:40.949Z,60
2017-01-09T08:05:41.067Z,60
2017-01-09T08:06:42.147Z,60
2017-01-09T08:07:41.605Z,60
2017-01-09T08:08:41.650Z,60
2017-01-09T08:09:41.236Z,60
2017-01-09T08:10:42.206Z,60
2017-01-09T08:11:41.526Z,60
2017-01-09T08:12:43.039Z,65
2017-01-09T08:13:41.609Z,65
2017-01-09T08:14:41.657Z,70
2017-01-09T08:15:41.178Z,70
2017-01-09T08:16:40.539Z,75
2017-01-09T08:17:41.904Z,75
2017-01-09T08:18:41.001Z,75
2017-01-09T08:19:41.152Z,80
2017-01-09T08:20:40.991Z,80
2017-01-09T08:21:41.466Z,85
2017-01-09T08:22:40.960Z,85
2017-01-09T08:23:40.967Z,85
2017-01-09T08:24:42.107Z,85
2017-01-09T08:25:40.767Z,85
2017-01-09T08:26:41.222Z,90
2017-01-09T08:27:41.056Z,95
2017-01-09T08:28:41.465Z,95
2017-01-09T08:29:41.614Z,100
2017-01-09T08:30:42.024Z,100
2017-01-09T08:31:42.324Z,105
2017-01-09T08:32:41.439Z,110
2017-01-09T08:33:41.745Z,110
2017-01-09T08:34:42.027Z,115
2017-01-09T08:35:41.111Z,120
2017-01-09T08:36:41.068Z,120
2017-01-09T08:37:41.948Z,120
2017-01-09T08:38:42.368Z,125
2017-01-09T08:39:42.246Z,130
2017-01-09T08:40:41.887Z,125
2017-01-09T08:41:41.258Z,135
2017-01-09T08:42:42.297Z,140
2017-01-09T08:43:41.944Z,140
2017-01-09T08:44:41.590Z,140
2017-01-09T08:45:42.015Z,140
2017-01-09T08:46:41.513Z,140
2017-01-09T08:47:42.695Z,140
2017-01-09T08:48:41.569Z,140
2017-01-09T08:49:41.239Z,145
2017-01-09T08:50:41.621Z,150
2017-01-09T08:51:41.122Z,150
2017-01-09T08:52:41.285Z,155
2017-01-09T08:53:41.739Z,155
2017-01-09T08:54:41.347Z,160
2017-01-09T08:55:40.940Z,160
2017-01-09T08:56:41.937Z,160
2017-01-09T08:57:41.855Z,160
2017-01-09T08:58:42.051Z,155
2017-01-09T08:59:41.775Z,150
2017-01-09T09:00:42.498Z,155
2017-01-09T09:01:41.692Z,160
2017-01-09T09:02:42.686Z,165
2017-01-09T09:03:41.982Z,165
2017-01-09T09:04:42.079Z,170
2017-01-09T09:05:42.394Z,175
2017-01-09T09:06:42.104Z,180
2017-01-09T09:07:41.469Z,180
2017-01-09T09:08:41.962Z,175
2017-01-09T09:09:42.820Z,170
2017-01-09T09:10:42.246Z,190
2017-01-09T09:11:42.183Z,195
2017-01-09T09:12:42.329Z,205
2017-01-09T09:13:42.392Z,205
2017-01-09T09:14:42.896Z,205
2017-01-09T09:15:42.409Z,210
2017-01-09T09:16:42.594Z,210
2017-01-09T09:17:42.140Z,215
2017-01-09T09:18:42.305Z,220
2017-01-09T09:19:42.521Z,220
2017-01-09T09:20:44.442Z,225
2017-01-09T09:21:42.853Z,230
2017-01-09T09:22:41.844Z,235
2017-01-09T09:23:41.867Z,240
2017-01-09T09:24:42.014Z,245
2017-01-09T09:25:42.697Z,250
2017-01-09T09:26:41.883Z,250
2017-01-09T09:27:42.541Z,250
2017-01-09T09:28:43.473Z,250
2017-01-09T09:29:43.316Z,250
2017-01-09T09:30:42.680Z,250
2017-01-09T09:31:42.773Z,250
2017-01-09T09:32:42.628Z,250
2017-01-09T09:33:42.804Z,250
2017-01-09T09:34:43.726Z,250
2017-01-09T09:35:42.799Z,255
2017-01-09T09:36:41.892Z,260
2017-01-09T09:37:42.697Z,265
2017-01-09T09:38:43.195Z,270
2017-01-09T09:39:42.653Z,275
2017-01-09T09:40:42.696Z,275
2017-01-09T09:41:42.598Z,275
2017-01-09T09:42:42.883Z,265
2017-01-09T09:43:42.758Z,260
2017-01-09T09:44:41.868Z,260
2017-01-09T09:45:43.547Z,260
2017-01-09T09:46:43.068Z,260
2017-01-09T09:47:43.363Z,265
2017-01-09T09:48:42.739Z,265
2017-01-09T09:49:43.814Z,275
2017-01-09T09:50:42.973Z,280
2017-01-09T09:51:42.468Z,280
2017-01-09T09:52:42.733Z,285
2017-01-09T09:53:42.659Z,290
2017-01-09T09:54:43.178Z,280
2017-01-09T09:55:42.626Z,280
2017-01-09T09:56:42.968Z,280
2017-01-09T09:57:41.914Z,280
2017-01-09T09:58:43.620Z,285
2017-01-09T09:59:42.462Z,290
2017-01-09T10:00:43.512Z,290
2017-01-09T10:01:43.459Z,290
2017-01-09T10:02:42.892Z,300
2017-01-09T10:03:42.923Z,300
2017-01-09T10:04:42.590Z,305
2017-01-09T10:05:42.544Z,310
2017-01-09T10:06:42.304Z,310
2017-01-09T10:07:42.547Z,310
2017-01-09T10:08:43.118Z,305
2017-01-09T10:09:42.687Z,295
2017-01-09T10:10:42.606Z,295
2017-01-09T10:11:42.594Z,300
2017-01-09T10:12:42.889Z,300
2017-01-09T10:13:43.267Z,305
2017-01-09T10:14:42.272Z,310
2017-01-09T10:15:42.772Z,310
2017-01-09T10:16:43.333Z,310
2017-01-09T10:17:43.048Z,320
2017-01-09T10:18:42.923Z,325
2017-01-09T10:19:42.740Z,325
2017-01-09T10:20:44.560Z,325
2017-01-09T10:21:43.565Z,320
2017-01-09T10:22:42.674Z,310
2017-01-09T10:23:43.493Z,305
2017-01-09T10:24:42.705Z,300
2017-01-09T10:25:42.747Z,300
2017-01-09T10:26:42.720Z,300
2017-01-09T10:27:43.144Z,300
2017-01-09T10:28:43.785Z,305
2017-01-09T10:29:42.722Z,310
2017-01-09T10:30:44.145Z,315
2017-01-09T10:31:43.800Z,320
2017-01-09T10:32:43.668Z,325
2017-01-09T10:33:42.745Z,325
2017-01-09T10:34:43.823Z,330
2017-01-09T10:35:43.242Z,330
2017-01-09T10:36:42.918Z,330
2017-01-09T10:37:44.257Z,330
2017-01-09T10:38:42.923Z,330
2017-01-09T10:39:43.155Z,330
2017-01-09T10:40:43.258Z,330
2017-01-09T10:41:42.498Z,330
2017-01-09T10:42:43.239Z,330
2017-01-09T10:43:43.426Z,335
2017-01-09T10:44:43.187Z,335
2017-01-09T10:45:43.180Z,330
2017-01-09T10:46:43.898Z,335
2017-01-09T10:47:42.961Z,325
2017-01-09T10:48:45.181Z,325
2017-01-09T10:49:43.371Z,325
2017-01-09T10:50:44.205Z,330
2017-01-09T10:51:43.117Z,330
2017-01-09T10:52:43.086Z,330
2017-01-09T10:53:45.041Z,325
2017-01-09T10:54:44.230Z,320
2017-01-09T10:55:42.989Z,320
2017-01-09T10:56:44.302Z,325
2017-01-09T10:57:43.365Z,320
2017-01-09T10:58:44.380Z,315
2017-01-09T10:59:44.882Z,310
2017-01-09T11:00:44.309Z,310
2017-01-09T11:01:42.844Z,310
2017-01-09T11:02:42.732Z,315
2017-01-09T11:03:42.960Z,305
2017-01-09T11:04:43.688Z,305
2017-01-09T11:05:43.798Z,290
2017-01-09T11:06:43.763Z,280
2017-01-09T11:07:43.526Z,275
2017-01-09T11:08:43.043Z,270
2017-01-09T11:09:43.948Z,265
2017-01-09T11:10:43.048Z,265
2017-01-09T11:11:44.698Z,260
2017-01-09T11:12:44.098Z,260
2017-01-09T11:13:43.217Z,255
2017-01-09T11:14:43.915Z,255
2017-01-09T11:15:44.286Z,250
2017-01-09T11:16:44.312Z,245
2017-01-09T11:17:42.933Z,245
2017-01-09T11:18:44.975Z,250
2017-01-09T11:19:43.952Z,255
2017-01-09T11:20:43.883Z,260
2017-01-09T11:21:43.874Z,275
2017-01-09T11:22:44.278Z,275
2017-01-09T11:23:43.626Z,275
2017-01-09T11:24:44.534Z,270
2017-01-09T11:25:43.634Z,265
2017-01-09T11:26:43.592Z,260
2017-01-09T11:27:44.170Z,260
2017-01-09T11:28:43.755Z,255
2017-01-09T11:29:43.888Z,255
2017-01-09T11:30:45.099Z,260
2017-01-09T11:31:44.361Z,250
2017-01-09T11:32:43.179Z,245
2017-01-09T11:33:44.135Z,245
2017-01-09T11:34:44.621Z,240
2017-01-09T11:35:43.573Z,235
2017-01-09T11:36:43.607Z,235
2017-01-09T11:37:44.529Z,235
2017-01-09T11:38:44.870Z,235
2017-01-09T11:39:44.466Z,235
2017-01-09T11:40:43.603Z,230
2017-01-09T11:41:43.998Z,235
2017-01-09T11:42:44.786Z,240
2017-01-09T11:43:44.394Z,240
2017-01-09T11:44:44.097Z,245
2017-01-09T11:45:43.749Z,250
2017-01-09T11:46:44.046Z,255
2017-01-09T11:47:44.448Z,270
2017-01-09T11:48:44.402Z,290
2017-01-09T11:49:44.324Z,310
2017-01-09T11:50:44.644Z,325
2017-01-09T11:51:44.826Z,330
2017-01-09T11:52:44.470Z,325
2017-01-09T11:53:45.423Z,325
2017-01-09T11:54:43.287Z,325
2017-01-09T11:55:44.403Z,325
2017-01-09T11:56:44.074Z,320
2017-01-09T11:57:44.034Z,320
2017-01-09T11:58:44.367Z,315
2017-01-09T11:59:43.968Z,315
2017-01-09T12:00:45.016Z,310
2017-01-09T12:01:44.947Z,310
2017-01-09T12:02:43.433Z,305
2017-01-09T12:03:44.802Z,305
2017-01-09T12:04:43.977Z,305
2017-01-09T12:05:44.357Z,305
2017-01-09T12:06:44.471Z,310
2017-01-09T12:07:44.138Z,320
2017-01-09T12:08:44.314Z,325
2017-01-09T12:09:43.940Z,330
2017-01-09T12:10:45.117Z,340
2017-01-09T12:11:45.696Z,365
2017-01-09T12:12:45.183Z,390
2017-01-09T12:13:44.513Z,405
2017-01-09T12:14:44.515Z,410
2017-01-09T12:15:44.284Z,410
2017-01-09T12:16:44.483Z,410
2017-01-09T12:17:44.320Z,400
2017-01-09T12:18:44.188Z,395
2017-01-09T12:19:43.986Z,400
2017-01-09T12:20:45.599Z,410
2017-01-09T12:21:44.793Z,415
2017-01-09T12:22:44.668Z,415
2017-01-09T12:23:44.422Z,420
2017-01-09T12:24:44.518Z,415
2017-01-09T12:25:45.584Z,405
2017-01-09T12:26:44.900Z,380
2017-01-09T12:27:44.086Z,320
2017-01-09T12:28:44.338Z,275
2017-01-09T12:29:44.672Z,255
2017-01-09T12:30:44.584Z,255
2017-01-09T12:31:44.619Z,280
2017-01-09T12:32:44.970Z,320
2017-01-09T12:33:45.562Z,345
2017-01-09T12:34:44.891Z,365
2017-01-09T12:35:44.066Z,385
2017-01-09T12:36:45.048Z,395
2017-01-09T12:37:44.916Z,405
2017-01-09T12:38:45.131Z,405
2017-01-09T12:39:46.641Z,405
2017-01-09T12:40:45.391Z,400
2017-01-09T12:41:44.716Z,400
2017-01-09T12:42:44.939Z,390
2017-01-09T12:43:44.762Z,375
2017-01-09T12:44:45.086Z,365
2017-01-09T12:45:44.552Z,360
2017-01-09T12:46:45.700Z,355
2017-01-09T12:47:44.753Z,355
2017-01-09T12:48:44.150Z,360
2017-01-09T12:49:44.797Z,355
2017-01-09T12:50:44.852Z,350
2017-01-09T12:51:44.783Z,345
2017-01-09T12:52:46.059Z,340
2017-01-09T12:53:45.957Z,335
2017-01-09T12:54:44.853Z,335
2017-01-09T12:55:45.647Z,335
2017-01-09T12:56:45.049Z,335
2017-01-09T12:57:45.384Z,330
2017-01-09T12:58:46.256Z,330
2017-01-09T12:59:45.714Z,330
2017-01-09T13:00:45.072Z,330
2017-01-09T13:01:44.465Z,340
2017-01-09T13:02:45.578Z,335
2017-01-09T13:03:44.709Z,330
2017-01-09T13:04:45.717Z,320
2017-01-09T13:05:45.221Z,320
2017-01-09T13:06:44.997Z,335
2017-01-09T13:07:45.339Z,340
2017-01-09T13:08:44.799Z,340
2017-01-09T13:09:45.611Z,325
2017-01-09T13:10:45.089Z,310
2017-01-09T13:11:45.168Z,285
2017-01-09T13:12:45.709Z,295
2017-01-09T13:13:45.204Z,320
2017-01-09T13:14:46.035Z,330
2017-01-09T13:15:45.272Z,335
2017-01-09T13:16:44.500Z,335
2017-01-09T13:17:44.600Z,340
2017-01-09T13:18:45.100Z,330
2017-01-09T13:19:45.884Z,325
2017-01-09T13:20:46.135Z,325
2017-01-09T13:21:46.384Z,325
2017-01-09T13:22:44.603Z,325
2017-01-09T13:23:45.850Z,325
2017-01-09T13:24:45.874Z,335
2017-01-09T13:25:45.053Z,295
2017-01-09T13:26:45.177Z,240
2017-01-09T13:27:45.504Z,215
2017-01-09T13:28:45.107Z,225
2017-01-09T13:29:45.623Z,245
2017-01-09T13:30:46.481Z,275
2017-01-09T13:31:45.538Z,295
2017-01-09T13:32:45.121Z,295
2017-01-09T13:33:45.694Z,295
2017-01-09T13:34:45.510Z,295
2017-01-09T13:35:45.273Z,300
2017-01-09T13:36:45.083Z,310
2017-01-09T13:37:45.203Z,310
2017-01-09T13:38:44.882Z,310
2017-01-09T13:39:45.569Z,300
2017-01-09T13:40:45.748Z,295
2017-01-09T13:41:45.613Z,290
2017-01-09T13:42:44.649Z,280
2017-01-09T13:43:45.654Z,270
2017-01-09T13:44:45.951Z,260
2017-01-09T13:45:45.307Z,255
2017-01-09T13:46:46.067Z,250
2017-01-09T13:47:46.402Z,245
2017-01-09T13:48:45.102Z,235
2017-01-09T13:49:45.950Z,235
2017-01-09T13:50:45.233Z,230
2017-01-09T13:51:45.493Z,225
2017-01-09T13:52:46.221Z,225
2017-01-09T13:53:46.006Z,225
2017-01-09T13:54:46.337Z,225
2017-01-09T13:55:45.159Z,225
2017-01-09T13:56:45.943Z,225
2017-01-09T13:57:46.402Z,225
2017-01-09T13:58:45.350Z,230
2017-01-09T13:59:45.503Z,215
2017-01-09T14:00:47.174Z,205
2017-01-09T14:01:45.745Z,195
2017-01-09T14:02:46.300Z,190
2017-01-09T14:03:45.909Z,190
2017-01-09T14:04:45.696Z,190
2017-01-09T14:05:46.509Z,185
2017-01-09T14:06:46.105Z,180
2017-01-09T14:07:46.505Z,180
2017-01-09T14:08:45.832Z,180
2017-01-09T14:09:46.551Z,175
2017-01-09T14:10:45.452Z,175
2017-01-09T14:11:46.122Z,170
2017-01-09T14:12:45.788Z,165
2017-01-09T14:13:46.343Z,160
2017-01-09T14:14:45.575Z,155
2017-01-09T14:15:46.792Z,150
2017-01-09T14:16:45.859Z,145
2017-01-09T14:17:46.172Z,140
2017-01-09T14:18:46.111Z,135
2017-01-09T14:19:46.758Z,130