createdAt,value
2018-11-06T00:00:18.910Z,6.80
2018-11-06T00:02:52.325Z,6.80
2018-11-06T00:05:21.717Z,6.80
2018-11-06T00:07:51.033Z,6.90
2018-11-06T00:10:20.329Z,6.90
2018-11-06T00:12:49.661Z,7.10
2018-11-06T00:15:19.046Z,6.90
2018-11-06T00:17:48.325Z,6.80
2018-11-06T00:20:17.680Z,6.70
2018-11-06T00:22:47.101Z,6.60
2018-11-06T00:25:16.429Z,6.50
2018-11-06T00:27:45.890Z,6.50
2018-11-06T00:30:15.541Z,6.50
2018-11-06T00:32:44.845Z,6.50
2018-11-06T00:35:15.270Z,6.50
2018-11-06T00:37:45.213Z,6.60
2018-11-06T00:40:14.690Z,6.60
2018-11-06T00:42:44.046Z,6.60
2018-11-06T00:45:14.599Z,6.60
2018-11-06T00:47:45.938Z,6.60
2018-11-06T00:50:15.641Z,6.60
2018-11-06T00:52:45.161Z,6.60
2018-11-06T00:55:14.739Z,6.60
2018-11-06T00:57:44.756Z,6.60
2018-11-06T01:00:17.729Z,6.60
2018-11-06T01:02:47.482Z,6.60
2018-11-06T01:05:17.466Z,6.50
2018-11-06T01:07:47.897Z,6.40
2018-11-06T01:10:17.474Z,6.40
2018-11-06T01:12:46.864Z,6.30
2018-11-06T01:15:16.839Z,6.20
2018-11-06T01:17:46.689Z,6.20
2018-11-06T01:20:17.599Z,6.20
2018-11-06T01:22:47.017Z,6.20
2018-11-06T01:25:16.760Z,6.30
2018-11-06T01:27:46.065Z,6.30
2018-11-06T01:30:20.573Z,6.30
2018-11-06T01:32:49.874Z,6.30
2018-11-06T01:35:19.185Z,6.30
2018-11-06T01:37:48.529Z,6.40
2018-11-06T01:40:19.314Z,6.40
2018-11-06T01:42:48.802Z,6.40
2018-11-06T01:45:18.540Z,6.40
2018-11-06T01:47:47.881Z,6.40
2018-11-06T01:50:18.110Z,6.40
2018-11-06T01:52:48.233Z,6.40
2018-11-06T01:55:17.565Z,6.30
2018-11-06T01:57:46.868Z,6.30
2018-11-06T02:00:19.933Z,6.20
2018-11-06T02:02:55.232Z,6.10
2018-11-06T02:05:24.630Z,6.10
2018-11-06T02:07:53.923Z,6.00
2018-11-06T02:10:23.269Z,6.00
2018-11-06T02:12:52.601Z,5.90
2018-11-06T02:15:21.997Z,5.80
2018-11-06T02:17:51.303Z,5.80
2018-11-06T02:20:20.650Z,5.70
2018-11-06T02:22:49.959Z,5.70
2018-11-06T02:25:21.330Z,5.70
2018-11-06T02:27:50.689Z,5.70
2018-11-06T02:30:19.998Z,5.80
2018-11-06T02:32:49.370Z,5.80
2018-11-06T02:35:18.684Z,5.90
2018-11-06T02:37:47.988Z,5.90
2018-11-06T02:40:18.357Z,6.00
2018-11-06T02:42:47.633Z,6.00
2018-11-06T02:45:16.933Z,6.10
2018-11-06T02:47:46.266Z,6.20
2018-11-06T02:50:15.750Z,6.20
2018-11-06T02:52:45.516Z,6.20
2018-11-06T02:55:14.887Z,6.20
2018-11-06T02:57:44.213Z,6.20
2018-11-06T03:00:17.157Z,6.20
2018-11-06T03:02:48.145Z,6.30
2018-11-06T03:05:17.478Z,6.30
2018-11-06T03:07:46.776Z,6.30
2018-11-06T03:10:16.177Z,6.30
2018-11-06T03:12:45.861Z,6.30
2018-11-06T03:15:15.880Z,6.30
2018-11-06T03:17:45.230Z,6.30
2018-11-06T03:20:15.056Z,6.30
2018-11-06T03:22:44.889Z,6.30
2018-11-06T03:25:14.185Z,6.30
2018-11-06T03:27:47.656Z,6.30
2018-11-06T03:30:16.979Z,6.30
2018-11-06T03:32:46.334Z,6.30
2018-11-06T03:35:16.057Z,6.20
2018-11-06T03:37:45.365Z,6.20
2018-11-06T03:40:14.669Z,6.20
2018-11-06T03:42:44.378Z,6.10
2018-11-06T03:45:14.139Z,6.10
2018-11-06T03:47:43.468Z,5.90
2018-11-06T03:50:13.485Z,5.90
2018-11-06T03:52:42.821Z,5.90
2018-11-06T03:55:12.169Z,5.90
2018-11-06T03:57:41.513Z,5.90
2018-11-06T04:00:13.652Z,5.90
2018-11-06T04:02:43.566Z,5.80
2018-11-06T04:05:13.145Z,5.80
2018-11-06T04:07:42.442Z,5.70
2018-11-06T04:10:12.514Z,5.50
2018-11-06T04:12:42.168Z,5.40
2018-11-06T04:15:14.342Z,5.30
2018-11-06T04:17:44.521Z,5.20
2018-11-06T04:20:13.874Z,5.20
2018-11-06T04:22:43.181Z,5.10
2018-11-06T04:25:12.501Z,5.10
2018-11-06T04:27:41.812Z,5.00
2018-11-06T04:30:13.343Z,5.00
2018-11-06T04:32:43.456Z,4.90
2018-11-06T04:35:13.370Z,4.80
2018-11-06T04:37:42.986Z,4.80
2018-11-06T04:40:13.456Z,4.70
2018-11-06T04:42:42.856Z,4.60
2018-11-06T04:45:12.766Z,4.40
2018-11-06T04:47:42.315Z,4.30
2018-11-06T04:50:13.155Z,4.20
2018-11-06T04:52:42.559Z,4.20
2018-11-06T04:55:12.851Z,4.20
2018-11-06T04:57:42.646Z,4.10
2018-11-06T05:00:14.316Z,4.20
2018-11-06T05:02:44.146Z,4.30
2018-11-06T05:05:13.853Z,4.20
2018-11-06T05:07:43.231Z,4.20
2018-11-06T05:10:13.743Z,4.30
2018-11-06T05:12:43.445Z,4.20
2018-11-06T05:15:15.175Z,4.20
2018-11-06T05:17:45.511Z,4.10
2018-11-06T05:20:17.137Z,4.10
2018-11-06T05:22:47.131Z,4.00
2018-11-06T05:25:16.660Z,4.00
2018-11-06T05:27:51.886Z,4.00
2018-11-06T05:30:21.516Z,4.00
2018-11-06T05:32:50.900Z,3.90
2018-11-06T05:35:20.229Z,3.90
2018-11-06T05:37:49.561Z,3.80
2018-11-06T05:40:35.558Z,3.70
2018-11-06T05:43:04.905Z,3.70
2018-11-06T05:45:34.228Z,3.70
2018-11-06T05:48:03.626Z,3.70
2018-11-06T05:50:39.210Z,3.80
2018-11-06T05:53:08.595Z,3.80
2018-11-06T05:55:38.420Z,3.90
2018-11-06T05:58:07.889Z,3.90
2018-11-06T06:00:37.291Z,3.90
2018-11-06T06:03:07.027Z,4.00
2018-11-06T06:05:36.328Z,4.00
2018-11-06T06:08:08.720Z,4.10
2018-11-06T06:10:38.107Z,4.10
2018-11-06T06:13:07.882Z,4.10
2018-11-06T06:15:37.226Z,4.20
2018-11-06T06:18:06.741Z,4.10
2018-11-06T06:20:36.079Z,4.30
2018-11-06T06:23:05.793Z,4.30
2018-11-06T06:25:35.105Z,4.30
2018-11-06T06:28:04.458Z,4.30
2018-11-06T06:30:33.800Z,4.30
2018-11-06T06:33:03.302Z,4.30
2018-11-06T06:35:32.599Z,4.40
2018-11-06T06:38:01.901Z,4.30
2018-11-06T06:40:31.265Z,4.30
2018-11-06T06:43:00.605Z,4.40
2018-11-06T06:45:29.922Z,4.50
2018-11-06T06:47:59.278Z,4.60
2018-11-06T06:50:28.578Z,4.70
2018-11-06T06:52:57.889Z,4.70
2018-11-06T06:55:27.222Z,4.70
2018-11-06T06:57:57.537Z,4.70
2018-11-06T07:00:26.845Z,4.70
2018-11-06T07:02:59.243Z,4.80
2018-11-06T07:05:30.673Z,4.80
2018-11-06T07:08:00.062Z,4.90
2018-11-06T07:10:29.520Z,5.00
2018-11-06T07:13:00.061Z,5.00
2018-11-06T07:15:29.448Z,5.10
2018-11-06T07:17:58.810Z,5.20
2018-11-06T07:20:28.129Z,5.20
2018-11-06T07:22:57.493Z,5.30
2018-11-06T07:25:26.809Z,5.40
2018-11-06T07:27:56.141Z,5.50
2018-11-06T07:30:26.569Z,5.60
2018-11-06T07:32:55.897Z,5.60
2018-11-06T07:35:25.351Z,5.80
2018-11-06T07:37:54.535Z,5.90
2018-11-06T07:40:23.984Z,6.00
2018-11-06T07:42:54.394Z,6.10
2018-11-06T07:45:24.800Z,6.20
2018-11-06T07:47:54.121Z,6.30
2018-11-06T07:50:23.437Z,6.40
2018-11-06T07:52:52.769Z,6.60
2018-11-06T07:55:22.091Z,6.70
2018-11-06T07:57:51.403Z,6.80
2018-11-06T08:00:23.938Z,6.90
2018-11-06T08:02:53.269Z,7.10
2018-11-06T08:05:22.780Z,7.10
2018-11-06T08:07:52.813Z,7.30
2018-11-06T08:10:22.174Z,7.40
2018-11-06T08:12:52.721Z,7.50
2018-11-06T08:15:22.576Z,7.50
2018-11-06T08:17:51.961Z,7.50
2018-11-06T08:20:21.313Z,7.60
2018-11-06T08:22:50.658Z,7.70
2018-11-06T08:25:20.044Z,7.80
2018-11-06T08:27:49.378Z,7.90
2018-11-06T08:30:18.694Z,8.00
2018-11-06T08:32:48.315Z,8.10
2018-11-06T08:35:18.205Z,8.10
2018-11-06T08:37:47.530Z,8.20
2018-11-06T08:40:17.756Z,8.30
2018-11-06T08:42:47.191Z,8.50
2018-11-06T08:45:17.021Z,8.50
2018-11-06T08:47:46.677Z,8.60
2018-11-06T08:50:17.231Z,8.70
2018-11-06T08:52:46.562Z,8.80
2018-11-06T08:55:16.594Z,8.90
2018-11-06T08:57:46.188Z,8.80
2018-11-06T09:00:17.687Z,8.90
2018-11-06T09:02:47.963Z,8.90
2018-11-06T09:05:17.909Z,8.90
2018-11-06T09:07:47.317Z,9.00
2018-11-06T09:10:17.174Z,9.00
2018-11-06T09:12:46.586Z,9.10
2018-11-06T09:15:16.706Z,9.20
2018-11-06T09:17:46.121Z,9.20
2018-11-06T09:20:16.450Z,9.40
2018-11-06T09:22:45.818Z,9.50
2018-11-06T09:25:16.705Z,9.70
2018-11-06T09:27:46.049Z,9.70
2018-11-06T09:30:17.389Z,9.80
2018-11-06T09:32:46.746Z,10.00
2018-11-06T09:35:16.272Z,10.30
2018-11-06T09:37:45.881Z,10.50
2018-11-06T09:40:17.564Z,10.60
2018-11-06T09:42:47.221Z,10.70
2018-11-06T09:45:16.704Z,10.60
2018-11-06T09:47:46.032Z,10.60
2018-11-06T09:50:16.695Z,10.60
2018-11-06T09:52:46.568Z,10.70
2018-11-06T09:55:16.613Z,10.80
2018-11-06T09:57:46.446Z,10.80
2018-11-06T10:00:17.232Z,10.80
2018-11-06T10:02:47.544Z,11.00
2018-11-06T10:05:17.349Z,11.10
2018-11-06T10:07:46.782Z,11.10
2018-11-06T10:10:17.274Z,11.10
2018-11-06T10:12:47.074Z,11.10
2018-11-06T10:15:18.142Z,11.20
2018-11-06T10:17:48.353Z,11.50
2018-11-06T10:20:18.698Z,11.50
2018-11-06T10:22:48.050Z,11.50
2018-11-06T10:25:17.398Z,11.50
2018-11-06T10:27:46.752Z,11.40
2018-11-06T10:30:17.500Z,11.50
2018-11-06T10:32:46.918Z,11.70
2018-11-06T10:35:16.255Z,11.90
2018-11-06T10:37:45.573Z,12.20
2018-11-06T10:40:19.821Z,12.10
2018-11-06T10:42:49.278Z,12.20
2018-11-06T10:45:19.170Z,12.40
2018-11-06T10:47:48.849Z,12.80
2018-11-06T10:50:18.629Z,13.00
2018-11-06T10:52:48.577Z,12.70
2018-11-06T10:55:17.895Z,12.80
2018-11-06T10:57:47.229Z,12.80
2018-11-06T11:00:21.759Z,12.60
2018-11-06T11:02:56.325Z,12.50
2018-11-06T11:05:27.450Z,12.50
2018-11-06T11:07:56.789Z,12.80
2018-11-06T11:10:26.158Z,13.00
2018-11-06T11:12:55.553Z,12.90
2018-11-06T11:15:24.865Z,13.00
2018-11-06T11:17:54.168Z,13.20
2018-11-06T11:20:23.759Z,12.90
2018-11-06T11:22:53.105Z,13.20
2018-11-06T11:25:22.461Z,13.30
2018-11-06T11:27:51.787Z,13.10
2018-11-06T11:30:21.129Z,13.10
2018-11-06T11:32:50.461Z,13.20
2018-11-06T11:35:19.829Z,13.10
2018-11-06T11:37:49.217Z,13.10
2018-11-06T11:40:18.579Z,12.90
2018-11-06T11:42:47.949Z,12.80
2018-11-06T11:45:18.333Z,12.90
2018-11-06T11:47:47.704Z,12.90
2018-11-06T11:50:17.298Z,12.90
2018-11-06T11:52:46.646Z,12.90
2018-11-06T11:55:16.012Z,13.10
2018-11-06T11:57:45.350Z,13.10
2018-11-06T12:00:17.265Z,13.20
2018-11-06T12:02:46.529Z,13.30
2018-11-06T12:05:15.857Z,13.10
2018-11-06T12:07:45.199Z,13.10
2018-11-06T12:10:14.573Z,13.10
2018-11-06T12:12:43.903Z,13.00
2018-11-06T12:15:14.957Z,13.00
2018-11-06T12:17:45.152Z,13.00
2018-11-06T12:20:14.990Z,13.30
2018-11-06T12:22:44.350Z,13.40
2018-11-06T12:25:14.358Z,13.30
2018-11-06T12:27:43.631Z,13.30
2018-11-06T12:30:14.674Z,13.20
2018-11-06T12:32:44.157Z,13.20
2018-11-06T12:35:15.985Z,13.20
2018-11-06T12:37:46.345Z,13.20
2018-11-06T12:40:15.981Z,13.30
2018-11-06T12:42:45.512Z,13.40
2018-11-06T12:45:16.408Z,13.30
2018-11-06T12:47:46.521Z,13.20
2018-11-06T12:50:17.062Z,13.20
2018-11-06T12:52:46.369Z,13.10
2018-11-06T12:55:16.482Z,13.00
2018-11-06T12:57:46.610Z,13.10
2018-11-06T13:00:17.162Z,13.00
2018-11-06T13:02:46.654Z,12.80
2018-11-06T13:05:15.972Z,13.00
2018-11-06T13:07:45.888Z,13.00
2018-11-06T13:10:15.855Z,13.10
2018-11-06T13:12:45.202Z,13.10
2018-11-06T13:15:15.640Z,13.10
2018-11-06T13:17:43.982Z,13.00
2018-11-06T13:20:14.474Z,12.80
2018-11-06T13:22:44.680Z,12.80
2018-11-06T13:25:13.997Z,12.70
2018-11-06T13:27:43.681Z,12.60
2018-11-06T13:30:14.834Z,12.70
2018-11-06T13:32:45.141Z,12.70
2018-11-06T13:35:14.508Z,12.70
2018-11-06T13:37:44.879Z,12.60
2018-11-06T13:40:15.328Z,12.60
2018-11-06T13:42:46.263Z,12.70
2018-11-06T13:45:20.013Z,12.60
2018-11-06T13:47:49.241Z,12.60
2018-11-06T13:50:18.622Z,12.50
2018-11-06T13:52:48.039Z,12.50
2018-11-06T13:55:17.711Z,12.40
2018-11-06T13:57:47.750Z,12.30
2018-11-06T14:00:19.430Z,12.30
2018-11-06T14:02:48.818Z,12.20
2018-11-06T14:05:18.571Z,12.20
2018-11-06T14:07:47.941Z,12.10
2018-11-06T14:10:17.293Z,12.10
2018-11-06T14:12:46.640Z,12.00
2018-11-06T14:15:16.056Z,12.00
2018-11-06T14:17:45.432Z,11.90
2018-11-06T14:20:16.006Z,11.80
2018-11-06T14:22:47.809Z,11.80
2018-11-06T14:25:17.170Z,11.70
2018-11-06T14:27:46.502Z,11.60
2018-11-06T14:30:17.953Z,11.60
2018-11-06T14:32:47.782Z,11.50
2018-11-06T14:35:18.122Z,11.50
2018-11-06T14:37:47.757Z,11.40
2018-11-06T14:40:17.438Z,11.30
2018-11-06T14:42:47.139Z,11.30
2018-11-06T14:45:17.665Z,11.20
2018-11-06T14:47:49.056Z,11.20
2018-11-06T14:50:18.406Z,11.20
2018-11-06T14:52:47.779Z,11.20
2018-11-06T14:55:17.408Z,11.10
2018-11-06T14:57:47.034Z,11.20
2018-11-06T15:00:25.630Z,11.20
2018-11-06T15:02:57.053Z,11.20
2018-11-06T15:05:27.193Z,11.20
2018-11-06T15:07:56.527Z,11.30
2018-11-06T15:10:26.037Z,11.40
2018-11-06T15:12:55.595Z,11.70
2018-11-06T15:15:24.994Z,12.00
2018-11-06T15:17:54.442Z,12.20
2018-11-06T15:20:23.885Z,12.40
2018-11-06T15:22:53.237Z,12.60
2018-11-06T15:25:22.611Z,12.70
2018-11-06T15:27:53.910Z,13.00
2018-11-06T15:30:25.308Z,13.00
2018-11-06T15:32:55.211Z,13.20
2018-11-06T15:35:27.434Z,13.30
2018-11-06T15:37:57.052Z,13.40
2018-11-06T15:40:26.534Z,13.30
2018-11-06T15:42:57.221Z,13.20
2018-11-06T15:45:26.695Z,13.20
2018-11-06T15:47:56.546Z,13.10
2018-11-06T15:50:25.857Z,13.00
2018-11-06T15:52:55.905Z,13.00
2018-11-06T15:55:26.377Z,13.20
2018-11-06T15:57:56.818Z,13.20
2018-11-06T16:00:27.342Z,13.00
2018-11-06T16:02:56.763Z,12.90
2018-11-06T16:05:27.178Z,12.80
2018-11-06T16:07:57.498Z,12.80
2018-11-06T16:10:26.866Z,12.80
2018-11-06T16:12:58.233Z,12.90
2018-11-06T16:15:27.794Z,13.00
2018-11-06T16:17:57.330Z,12.90
2018-11-06T16:20:27.850Z,12.80
2018-11-06T16:22:57.190Z,12.70
2018-11-06T16:25:26.583Z,12.70
2018-11-06T16:27:56.005Z,12.70
2018-11-06T16:30:25.641Z,12.70
2018-11-06T16:32:54.999Z,12.80
2018-11-06T16:35:25.534Z,12.80
2018-11-06T16:37:54.865Z,12.90
2018-11-06T16:40:24.500Z,12.90
2018-11-06T16:42:53.918Z,13.00
2018-11-06T16:45:23.574Z,13.00
2018-11-06T16:47:53.302Z,13.00
2018-11-06T16:50:23.196Z,13.00
2018-11-06T16:52:53.587Z,13.00
2018-11-06T16:55:23.056Z,13.00
2018-11-06T16:57:52.446Z,13.00
2018-11-06T17:00:25.430Z,13.00
2018-11-06T17:02:54.780Z,13.00
2018-11-06T17:05:25.257Z,12.90
2018-11-06T17:07:54.725Z,12.90
2018-11-06T17:10:24.164Z,12.80
2018-11-06T17:12:54.238Z,12.90
2018-11-06T17:15:24.177Z,12.90
2018-11-06T17:17:54.418Z,12.90
2018-11-06T17:20:24.406Z,13.00
2018-11-06T17:22:54.383Z,13.00
2018-11-06T17:25:24.304Z,13.00
2018-11-06T17:27:54.829Z,13.00
2018-11-06T17:30:24.215Z,12.90
2018-11-06T17:32:54.585Z,13.00
2018-11-06T17:35:24.862Z,13.00
2018-11-06T17:37:54.254Z,12.90
2018-11-06T17:40:23.718Z,12.90
2018-11-06T17:42:53.101Z,12.90
2018-11-06T17:45:23.748Z,12.90
2018-11-06T17:47:53.071Z,12.80
2018-11-06T17:50:23.593Z,12.70
2018-11-06T17:52:53.032Z,12.60
2018-11-06T17:55:22.582Z,12.50
2018-11-06T17:57:52.308Z,12.60
2018-11-06T18:00:24.574Z,12.50
2018-11-06T18:02:54.086Z,12.50
2018-11-06T18:05:24.865Z,12.40
2018-11-06T18:07:54.366Z,12.40
2018-11-06T18:10:23.779Z,12.40
2018-11-06T18:12:53.149Z,12.40
2018-11-06T18:15:22.612Z,12.30
2018-11-06T18:17:52.676Z,12.20
2018-11-06T18:20:21.953Z,12.20
2018-11-06T18:22:56.936Z,12.10
2018-11-06T18:25:32.976Z,12.10
2018-11-06T18:28:02.310Z,12.10
2018-11-06T18:30:31.705Z,12.10
2018-11-06T18:33:03.126Z,12.00
2018-11-06T18:35:32.637Z,11.90
2018-11-06T18:38:02.203Z,11.90
2018-11-06T18:40:33.661Z,11.90
2018-11-06T18:43:03.046Z,11.90
2018-11-06T18:45:33.382Z,11.80
2018-11-06T18:48:02.751Z,11.80
2018-11-06T18:50:34.158Z,11.70
2018-11-06T18:53:03.622Z,11.70
2018-11-06T18:55:32.946Z,11.70
2018-11-06T18:58:02.374Z,11.60
2018-11-06T19:00:32.130Z,11.70
2018-11-06T19:03:05.034Z,11.60
2018-11-06T19:05:36.464Z,11.60
2018-11-06T19:08:08.125Z,11.50
2018-11-06T19:10:38.528Z,11.50
2018-11-06T19:13:07.920Z,11.40
2018-11-06T19:15:37.382Z,11.40
2018-11-06T19:18:28.470Z,11.30
2018-11-06T19:21:17.836Z,11.20
2018-11-06T19:24:03.940Z,11.00
2018-11-06T19:30:01.146Z,10.60
2018-11-06T19:32:36.518Z,10.40
2018-11-06T19:35:13.452Z,10.30
2018-11-06T19:37:49.598Z,10.20
2018-11-06T19:40:20.704Z,10.10
2018-11-06T19:42:50.543Z,10.10
2018-11-06T19:45:20.821Z,10.00
2018-11-06T19:48:05.687Z,9.90
2018-11-06T19:50:37.518Z,9.80
2018-11-06T19:53:07.469Z,9.70
2018-11-06T19:55:43.163Z,9.50
2018-11-06T19:58:13.500Z,9.50
2018-11-06T20:01:01.453Z,9.40
2018-11-06T20:03:32.324Z,9.40
2018-11-06T20:06:08.068Z,9.30
2018-11-06T20:08:49.544Z,9.30
2018-11-06T20:11:31.785Z,9.30
2018-11-06T20:14:10.063Z,9.20
2018-11-06T20:16:39.779Z,9.20
2018-11-06T20:19:09.512Z,9.20
2018-11-06T20:21:39.701Z,9.10
2018-11-06T20:24:09.461Z,9.10
2018-11-06T20:26:39.121Z,9.10
2018-11-06T20:29:14.627Z,9.00
2018-11-06T20:31:44.867Z,9.00
2018-11-06T20:34:14.588Z,8.90
2018-11-06T20:36:44.450Z,8.80
2018-11-06T20:39:14.635Z,8.70
2018-11-06T20:41:56.487Z,8.70
2018-11-06T20:44:26.393Z,8.60
2018-11-06T20:47:05.546Z,8.70
2018-11-06T20:49:35.859Z,8.70
2018-11-06T20:52:12.254Z,8.70
2018-11-06T20:54:42.657Z,8.70
2018-11-06T20:57:35.274Z,8.60
2018-11-06T21:00:35.745Z,8.50
2018-11-06T21:03:07.276Z,8.40
2018-11-06T21:05:37.061Z,8.40
2018-11-06T21:08:10.323Z,8.30
2018-11-06T21:10:48.645Z,8.20
2018-11-06T21:13:26.170Z,8.20
2018-11-06T21:16:05.726Z,8.10
2018-11-06T21:18:44.140Z,8.10
2018-11-06T21:21:20.663Z,8.10
2018-11-06T21:24:00.634Z,8.00
2018-11-06T21:26:38.049Z,8.10
2018-11-06T21:29:08.805Z,8.10
2018-11-06T21:31:41.900Z,8.10
2018-11-06T21:34:36.758Z,8.10
2018-11-06T21:37:18.969Z,8.10
2018-11-06T21:39:48.790Z,8.10
2018-11-06T21:42:19.324Z,8.00
2018-11-06T21:44:49.209Z,8.00
2018-11-06T21:47:40.074Z,8.00
2018-11-06T21:50:11.610Z,7.90
2018-11-06T21:52:41.707Z,7.80
2018-11-06T21:55:13.493Z,7.80
2018-11-06T21:57:43.598Z,7.80
2018-11-06T22:00:21.035Z,7.80
2018-11-06T22:02:50.670Z,7.80
2018-11-06T22:05:21.305Z,7.70
2018-11-06T22:07:57.922Z,7.70
2018-11-06T22:10:27.762Z,7.70
2018-11-06T22:12:57.528Z,7.70
2018-11-06T22:15:39.891Z,7.70
2018-11-06T22:18:16.507Z,7.80
2018-11-06T22:20:49.596Z,7.80
2018-11-06T22:23:28.023Z,7.80
2018-11-06T22:25:57.832Z,7.80
2018-11-06T22:28:27.503Z,7.80
2018-11-06T22:30:57.251Z,7.60
2018-11-06T22:33:26.931Z,7.50
2018-11-06T22:36:08.256Z,7.50
2018-11-06T22:38:39.142Z,7.40
2018-11-06T22:41:15.643Z,7.40
2018-11-06T22:43:48.758Z,7.30
2018-11-06T22:46:18.699Z,7.30
2018-11-06T22:48:48.371Z,7.10
2018-11-06T22:51:28.987Z,7.10
2018-11-06T22:53:59.131Z,7.00
2018-11-06T22:56:28.740Z,7.00
2018-11-06T22:58:59.675Z,6.80
2018-11-06T23:01:52.339Z,6.90
2018-11-06T23:04:22.443Z,7.00
2018-11-06T23:06:52.898Z,7.00
2018-11-06T23:09:30.828Z,6.90
2018-11-06T23:12:14.124Z,6.90
2018-11-06T23:18:43.785Z,7.00
2018-11-06T23:21:33.611Z,7.00
2018-11-06T23:24:03.409Z,7.00
2018-11-06T23:26:33.058Z,7.00
2018-11-06T23:29:05.557Z,6.70
2018-11-06T23:31:41.381Z,6.60
2018-11-06T23:34:11.182Z,6.40
2018-11-06T23:36:40.858Z,6.20
2018-11-06T23:39:10.614Z,6.20
2018-11-06T23:41:40.359Z,6.30
2018-11-06T23:44:10.049Z,6.30
2018-11-06T23:46:39.644Z,6.30
2018-11-06T23:49:10.428Z,6.30
2018-11-06T23:51:40.363Z,6.30
2018-11-06T23:54:10.026Z,6.30
2018-11-06T23:56:39.780Z,6.20
2018-11-06T23:59:09.979Z,6.30
