createdAt,value
2023-02-01T00:04:14.939Z,7.43
2023-02-01T00:09:19.876Z,6.88
2023-02-01T00:19:26.549Z,7.80
2023-02-01T00:24:31.475Z,7.55
2023-02-01T00:34:38.106Z,7.82
2023-02-01T00:39:42.821Z,8.18
2023-02-01T00:44:46.117Z,8.73
2023-02-01T00:49:49.568Z,7.97
2023-02-01T00:54:54.315Z,8.85
2023-02-01T00:59:57.783Z,9.05
2023-02-01T01:05:01.272Z,9.40
2023-02-01T01:10:07.476Z,9.18
2023-02-01T01:15:11.700Z,9.63
2023-02-01T01:20:15.377Z,9.85
2023-02-01T01:25:20.175Z,8.55
2023-02-01T01:30:23.995Z,8.75
2023-02-01T01:35:27.647Z,7.83
2023-02-01T01:40:33.317Z,8.00
2023-02-01T01:45:37.263Z,6.22
2023-02-01T01:50:45.020Z,5.33
2023-02-01T01:55:51.740Z,4.55
2023-02-01T02:00:56.206Z,4.40
2023-02-01T02:06:01.647Z,4.70
2023-02-01T02:11:06.756Z,4.53
2023-02-01T02:16:26.223Z,4.70
2023-02-01T02:21:45.620Z,5.55
2023-02-01T02:27:24.110Z,6.68
2023-02-01T02:32:55.094Z,10.25
2023-02-01T02:38:08.169Z,13.35
2023-02-01T02:43:33.290Z,14.05
2023-02-01T02:48:41.105Z,10.50
2023-02-01T02:54:11.258Z,11.30
2023-02-01T02:59:37.341Z,11.27
2023-02-01T03:04:41.802Z,10.75
2023-02-01T03:09:49.938Z,10.52
2023-02-01T03:14:58.980Z,10.23
2023-02-01T03:20:05.291Z,10.35
2023-02-01T03:25:15.299Z,9.35
2023-02-01T03:30:22.741Z,9.82
2023-02-01T03:35:31.641Z,9.70
2023-02-01T03:40:39.973Z,10.35
2023-02-01T03:45:46.495Z,10.07
2023-02-01T03:50:54.617Z,11.15
2023-02-01T03:56:00.189Z,10.27
2023-02-01T04:01:03.755Z,9.27
2023-02-01T04:06:07.856Z,9.50
2023-02-01T04:11:12.570Z,9.03
2023-02-01T04:16:16.186Z,9.52
2023-02-01T04:21:19.656Z,8.95
2023-02-01T04:26:24.569Z,9.40
2023-02-01T04:36:32.226Z,9.00
2023-02-01T04:41:37.027Z,9.40
2023-02-01T04:46:40.352Z,9.50
2023-02-01T04:51:44.243Z,9.18
2023-02-01T04:56:48.968Z,10.10
2023-02-01T05:01:52.497Z,9.55
2023-02-01T05:06:55.972Z,10.15
2023-02-01T05:12:17.780Z,9.30
2023-02-01T05:17:21.133Z,10.10
2023-02-01T05:22:24.617Z,9.98
2023-02-01T05:27:31.591Z,9.90
2023-02-01T05:32:35.273Z,11.85
2023-02-01T05:37:38.721Z,13.13
2023-02-01T05:42:43.696Z,12.45
2023-02-01T05:47:47.028Z,10.98
2023-02-01T05:52:50.453Z,10.50
2023-02-01T05:57:55.248Z,10.77
2023-02-01T06:02:58.736Z,11.98
2023-02-01T06:08:02.250Z,12.85
2023-02-01T06:13:07.361Z,12.00
2023-02-01T06:18:11.584Z,12.05
2023-02-01T06:23:15.028Z,11.65
2023-02-01T06:28:19.839Z,12.23
2023-02-01T06:38:27.438Z,13.80
2023-02-01T06:43:33.879Z,12.32
2023-02-01T06:48:37.764Z,12.57
2023-02-01T06:53:41.187Z,12.05
2023-02-01T06:58:47.328Z,13.82
2023-02-01T07:03:52.368Z,12.80
2023-02-01T07:08:57.019Z,11.88
2023-02-01T07:14:01.932Z,13.18
2023-02-01T07:19:06.647Z,13.23
2023-02-01T07:24:10.112Z,14.20
2023-02-01T07:29:15.007Z,14.90
2023-02-01T07:39:21.642Z,13.18
2023-02-01T07:44:26.562Z,14.85
2023-02-01T07:54:33.029Z,15.02
2023-02-01T07:59:57.751Z,14.98
2023-02-01T08:05:01.169Z,14.80
2023-02-01T08:10:06.855Z,13.85
2023-02-01T08:15:12.496Z,14.57
2023-02-01T08:20:16.608Z,15.13
2023-02-01T08:25:20.275Z,14.43
2023-02-01T08:30:25.461Z,13.90
2023-02-01T08:35:42.448Z,14.20
2023-02-01T08:40:47.425Z,14.40
2023-02-01T08:45:53.641Z,14.48
2023-02-01T08:50:58.300Z,14.20
2023-02-01T08:56:02.009Z,14.20
2023-02-01T09:01:08.826Z,14.48
2023-02-01T09:06:14.362Z,14.75
2023-02-01T09:11:20.582Z,14.68
2023-02-01T09:16:26.063Z,14.00
2023-02-01T09:21:29.501Z,13.35
2023-02-01T09:26:33.257Z,13.73
2023-02-01T09:31:41.742Z,13.20
2023-02-01T09:36:45.684Z,12.48
2023-02-01T09:41:59.134Z,13.10
2023-02-01T09:47:04.161Z,12.30
2023-02-01T09:52:10.746Z,12.20
2023-02-01T09:57:21.671Z,13.05
2023-02-01T10:02:29.379Z,11.98
2023-02-01T10:07:43.709Z,12.18
2023-02-01T10:13:12.177Z,11.33
2023-02-01T10:18:34.199Z,11.68
2023-02-01T10:24:16.117Z,12.20
2023-02-01T10:29:23.047Z,11.35
2023-02-01T10:34:30.340Z,11.77
2023-02-01T10:39:33.739Z,11.77
2023-02-01T10:44:45.463Z,12.88
2023-02-01T10:49:57.911Z,13.10
2023-02-01T10:55:30.673Z,13.70
2023-02-01T11:00:43.822Z,12.82
2023-02-01T11:05:48.874Z,12.02
2023-02-01T11:11:00.890Z,13.02
2023-02-01T11:16:06.500Z,12.60
2023-02-01T11:21:12.072Z,11.70
2023-02-01T11:26:24.961Z,10.63
2023-02-01T11:31:30.089Z,12.25
2023-02-01T11:36:36.257Z,11.48
2023-02-01T11:41:47.012Z,10.98
2023-02-01T11:46:50.394Z,12.13
2023-02-01T11:52:14.571Z,11.75
2023-02-01T11:57:35.413Z,11.18
2023-02-01T12:03:08.806Z,11.80
2023-02-01T12:08:36.999Z,10.98
2023-02-01T12:13:53.986Z,11.55
2023-02-01T12:19:18.307Z,12.10
2023-02-01T12:25:01.721Z,11.32
2023-02-01T12:30:38.554Z,11.02
2023-02-01T12:35:54.555Z,11.07
2023-02-01T12:41:12.141Z,12.23
2023-02-01T12:46:24.045Z,11.38
2023-02-01T12:51:32.092Z,12.63
2023-02-01T12:56:42.676Z,12.50
2023-02-01T13:01:53.435Z,11.75
2023-02-01T13:07:05.913Z,13.05
2023-02-01T13:12:16.171Z,12.85
2023-02-01T13:17:26.070Z,12.63
2023-02-01T13:22:34.566Z,12.15
2023-02-01T13:27:38.345Z,13.00
2023-02-01T13:33:54.446Z,12.77
2023-02-01T13:39:34.222Z,14.23
2023-02-01T13:44:42.904Z,14.85
2023-02-01T13:49:48.007Z,15.10
2023-02-01T13:54:51.544Z,15.70
2023-02-01T13:59:56.868Z,14.75
2023-02-01T14:05:02.044Z,15.60
2023-02-01T14:10:39.514Z,14.55
2023-02-01T14:16:11.043Z,15.75
2023-02-01T14:21:24.469Z,14.55
2023-02-01T14:26:30.346Z,14.50
2023-02-01T14:31:54.409Z,14.65
2023-02-01T14:37:03.300Z,13.10
2023-02-01T14:42:18.546Z,11.02
2023-02-01T14:47:34.036Z,11.57
2023-02-01T14:52:43.963Z,11.55
2023-02-01T14:57:51.403Z,11.40
2023-02-01T15:02:56.513Z,10.98
2023-02-01T15:08:08.070Z,11.60
2023-02-01T15:13:22.186Z,11.68
2023-02-01T15:18:25.850Z,11.63
2023-02-01T15:23:31.809Z,12.25
2023-02-01T15:28:35.585Z,11.65
2023-02-01T15:33:39.077Z,10.75
2023-02-01T15:38:44.824Z,11.57
2023-02-01T15:44:05.043Z,11.80
2023-02-01T15:49:22.825Z,11.43
2023-02-01T15:54:32.129Z,10.80
2023-02-01T15:59:45.191Z,10.32
2023-02-01T16:04:52.429Z,10.65
2023-02-01T16:10:00.752Z,10.30
2023-02-01T16:15:04.623Z,9.40
2023-02-01T16:20:10.503Z,10.10
2023-02-01T16:25:15.591Z,10.65
2023-02-01T16:30:24.083Z,9.75
2023-02-01T16:35:30.956Z,10.80
2023-02-01T16:40:35.689Z,10.15
2023-02-01T16:45:41.283Z,10.82
2023-02-01T16:50:45.054Z,11.70
2023-02-01T16:55:50.617Z,11.73
2023-02-01T17:00:55.133Z,11.80
2023-02-01T17:05:59.688Z,11.73
2023-02-01T17:11:05.416Z,11.10
2023-02-01T17:16:17.830Z,12.32
2023-02-01T17:21:21.680Z,11.30
2023-02-01T17:26:26.774Z,11.52
2023-02-01T17:31:30.522Z,11.05
2023-02-01T17:36:33.843Z,10.77
2023-02-01T17:41:39.348Z,11.27
2023-02-01T17:46:42.802Z,10.70
2023-02-01T17:51:46.303Z,11.90
2023-02-01T17:56:51.118Z,10.68
2023-02-01T18:07:04.378Z,11.35
2023-02-01T18:12:20.070Z,11.82
2023-02-01T18:17:23.944Z,10.68
2023-02-01T18:22:27.443Z,11.73
2023-02-01T18:27:32.287Z,11.45
2023-02-01T18:32:35.748Z,11.98
2023-02-01T18:37:39.090Z,10.80
2023-02-01T18:42:44.640Z,11.25
2023-02-01T18:47:48.231Z,10.10
2023-02-01T18:52:54.967Z,10.48
2023-02-01T18:58:00.405Z,10.68
2023-02-01T19:03:03.988Z,9.93
2023-02-01T19:08:07.665Z,9.30
2023-02-01T19:13:14.664Z,9.52
2023-02-01T19:18:20.450Z,9.88
2023-02-01T19:23:23.945Z,10.15
2023-02-01T19:28:28.844Z,9.88
2023-02-01T19:33:32.673Z,10.05
2023-02-01T19:38:36.020Z,10.32
2023-02-01T19:43:40.892Z,11.25
2023-02-01T19:53:47.651Z,9.70
2023-02-01T19:58:53.108Z,10.77
2023-02-01T20:04:01.707Z,10.63
2023-02-01T20:09:05.205Z,11.02
2023-02-01T20:14:11.194Z,10.60
2023-02-01T20:19:15.988Z,11.25
2023-02-01T20:24:19.691Z,11.13
2023-02-01T20:29:25.411Z,10.52
2023-02-01T20:39:32.493Z,10.18
2023-02-01T20:44:37.252Z,11.63
2023-02-01T20:49:41.270Z,11.40
2023-02-01T20:54:44.903Z,11.50
2023-02-01T20:59:49.864Z,11.63
2023-02-01T21:04:53.433Z,13.00
2023-02-01T21:09:57.530Z,12.85
2023-02-01T21:15:02.437Z,13.93
2023-02-01T21:20:09.831Z,12.52
2023-02-01T21:25:13.215Z,12.50
2023-02-01T21:30:18.475Z,13.68
2023-02-01T21:35:22.089Z,14.52
2023-02-01T21:40:25.752Z,14.18
2023-02-01T21:45:30.508Z,15.15
2023-02-01T21:50:35.389Z,16.42
2023-02-01T22:00:45.817Z,15.55
2023-02-01T22:05:51.203Z,16.98
2023-02-01T22:10:54.553Z,16.55
2023-02-01T22:15:59.791Z,16.58
2023-02-01T22:21:04.019Z,17.23
2023-02-01T22:26:09.604Z,15.55
2023-02-01T22:31:14.849Z,15.15
2023-02-01T22:36:19.078Z,16.92
2023-02-01T22:41:22.693Z,15.37
2023-02-01T22:46:29.992Z,16.58
2023-02-01T22:51:34.070Z,16.13
2023-02-01T22:56:38.682Z,15.97
2023-02-01T23:01:44.355Z,16.45
2023-02-01T23:06:47.811Z,16.40
2023-02-01T23:11:51.389Z,15.38
2023-02-01T23:16:56.214Z,15.93
2023-02-01T23:21:59.662Z,15.45
2023-02-01T23:27:03.400Z,14.57
2023-02-01T23:32:09.913Z,13.90
2023-02-01T23:37:13.493Z,14.48
2023-02-01T23:42:17.047Z,15.40
2023-02-01T23:47:21.837Z,14.05
2023-02-01T23:52:25.155Z,14.48
2023-02-01T23:57:28.650Z,14.57
