createdAt,value
2016-07-12T00:00:09.859Z,1139.13
2016-07-12T00:01:09.879Z,1138.99
2016-07-12T00:02:09.869Z,1138.69
2016-07-12T00:03:09.865Z,1138.74
2016-07-12T00:04:09.882Z,1138.57
2016-07-12T00:05:09.861Z,1138.18
2016-07-12T00:06:09.869Z,1138.18
2016-07-12T00:07:09.876Z,1138.05
2016-07-12T00:08:09.894Z,1137.74
2016-07-12T00:09:09.879Z,1137.57
2016-07-12T00:10:09.885Z,1137.29
2016-07-12T00:11:09.877Z,1137.24
2016-07-12T00:12:09.884Z,1137.22
2016-07-12T00:13:09.896Z,1137.04
2016-07-12T00:14:09.884Z,1136.85
2016-07-12T00:15:09.880Z,1136.85
2016-07-12T00:16:09.880Z,1136.79
2016-07-12T00:17:09.884Z,1136.69
2016-07-12T00:18:09.884Z,1136.68
2016-07-12T00:19:09.910Z,1136.42
2016-07-12T00:20:09.884Z,1136.43
2016-07-12T00:21:09.884Z,1136.26
2016-07-12T00:22:09.889Z,1135.99
2016-07-12T00:23:09.886Z,1136.02
2016-07-12T00:24:09.885Z,1135.83
2016-07-12T00:25:09.883Z,1135.44
2016-07-12T00:26:09.883Z,1135.43
2016-07-12T00:27:09.885Z,1135.2
2016-07-12T00:28:09.887Z,1135.13
2016-07-12T00:29:09.887Z,1134.98
2016-07-12T00:30:09.895Z,1134.94
2016-07-12T00:31:09.911Z,1134.61
2016-07-12T00:32:09.907Z,1134.69
2016-07-12T00:33:09.889Z,1134.48
2016-07-12T00:34:09.903Z,1134.35
2016-07-12T00:35:09.898Z,1134.33
2016-07-12T00:36:09.912Z,1134.06
2016-07-12T00:37:09.912Z,1134
2016-07-12T00:38:09.912Z,1133.77
2016-07-12T00:39:09.919Z,1133.59
2016-07-12T00:40:09.914Z,1133.39
2016-07-12T00:41:09.910Z,1133.24
2016-07-12T00:42:09.905Z,1133.13
2016-07-12T00:43:09.910Z,1133
2016-07-12T00:44:09.917Z,1133.06
2016-07-12T00:45:09.911Z,1132.78
2016-07-12T00:46:09.907Z,1132.54
2016-07-12T00:47:09.912Z,1132.53
2016-07-12T00:48:09.917Z,1132.4
2016-07-12T00:49:09.912Z,1132.11
2016-07-12T00:50:09.918Z,1131.84
2016-07-12T00:51:09.912Z,1131.78
2016-07-12T00:52:09.912Z,1131.46
2016-07-12T00:53:09.922Z,1131.41
2016-07-12T00:54:09.910Z,1131.14
2016-07-12T00:55:09.942Z,1131.06
2016-07-12T00:56:09.917Z,1130.88
2016-07-12T00:57:09.980Z,1130.68
2016-07-12T00:58:09.915Z,1130.47
2016-07-12T00:59:09.915Z,1130.3
2016-07-12T01:00:09.913Z,1130.06
2016-07-12T01:01:09.920Z,1129.9
2016-07-12T01:02:09.916Z,1129.72
2016-07-12T01:03:09.945Z,1129.79
2016-07-12T01:04:09.926Z,1129.68
2016-07-12T01:05:09.916Z,1129.72
2016-07-12T01:06:09.920Z,1129.31
2016-07-12T01:07:09.921Z,1129.25
2016-07-12T01:08:09.942Z,1129.18
2016-07-12T01:09:09.912Z,1129.27
2016-07-12T01:10:09.923Z,1129.48
2016-07-12T01:11:09.939Z,1129.63
2016-07-12T01:12:09.944Z,1129.51
2016-07-12T01:13:09.953Z,1129.59
2016-07-12T01:14:09.950Z,1129.64
2016-07-12T01:15:09.940Z,1129.78
2016-07-12T01:16:09.974Z,1130
2016-07-12T01:17:09.948Z,1129.95
2016-07-12T01:18:09.942Z,1129.87
2016-07-12T01:19:09.946Z,1130.12
2016-07-12T01:20:09.959Z,1130.2
2016-07-12T01:21:10.565Z,1130.56
2016-07-12T01:22:09.953Z,1130.8
2016-07-12T01:23:09.949Z,1130.89
2016-07-12T01:24:09.947Z,1131.27
2016-07-12T01:25:09.961Z,1131.6
2016-07-12T01:26:09.945Z,1131.62
2016-07-12T01:27:09.936Z,1131.86
2016-07-12T01:28:09.934Z,1132.13
2016-07-12T01:29:09.950Z,1132.36
2016-07-12T01:30:09.970Z,1132.43
2016-07-12T01:31:09.947Z,1132.53
2016-07-12T01:32:09.942Z,1132.58
2016-07-12T01:33:09.959Z,1132.51
2016-07-12T01:34:09.943Z,1132.63
2016-07-12T01:35:09.950Z,1132.59
2016-07-12T01:36:09.973Z,1132.67
2016-07-12T01:37:09.949Z,1132.77
2016-07-12T01:38:09.939Z,1132.63
2016-07-12T01:39:09.957Z,1132.42
2016-07-12T01:40:09.961Z,1132.43
2016-07-12T01:41:09.977Z,1132.62
2016-07-12T01:42:09.991Z,1132.64
2016-07-12T01:43:09.975Z,1132.5
2016-07-12T01:44:09.944Z,1132.4
2016-07-12T01:45:09.958Z,1132.17
2016-07-12T01:46:09.953Z,1132.04
2016-07-12T01:47:09.971Z,1131.74
2016-07-12T01:48:09.977Z,1131.56
2016-07-12T01:49:09.984Z,1131.45
2016-07-12T01:50:09.955Z,1131.14
2016-07-12T01:51:09.972Z,1130.59
2016-07-12T01:52:09.963Z,1130.46
2016-07-12T01:53:09.971Z,1130.07
2016-07-12T01:54:09.974Z,1129.77
2016-07-12T01:55:09.976Z,1129.42
2016-07-12T01:56:09.975Z,1129.13
2016-07-12T01:57:09.977Z,1128.88
2016-07-12T01:58:09.974Z,1128.56
2016-07-12T01:59:09.977Z,1127.79
2016-07-12T02:00:09.971Z,1127.99
2016-07-12T02:01:09.967Z,1127.76
2016-07-12T02:02:09.969Z,1127.41
2016-07-12T02:03:09.979Z,1126.96
2016-07-12T02:04:10.000Z,1126.66
2016-07-12T02:05:10.014Z,1126.43
2016-07-12T02:06:09.975Z,1125.94
2016-07-12T02:07:09.974Z,1125.88
2016-07-12T02:08:09.978Z,1125.49
2016-07-12T02:09:10.007Z,1124.96
2016-07-12T02:10:09.982Z,1124.9
2016-07-12T02:11:09.977Z,1124.72
2016-07-12T02:12:09.985Z,1124.18
2016-07-12T02:13:09.977Z,1123.81
2016-07-12T02:14:09.977Z,1123.81
2016-07-12T02:15:09.972Z,1123.67
2016-07-12T02:16:09.989Z,1123.51
2016-07-12T02:17:09.978Z,1123.44
2016-07-12T02:18:09.984Z,1123.48
2016-07-12T02:19:10.051Z,1123.29
2016-07-12T02:20:09.976Z,1123.18
2016-07-12T02:21:10.003Z,1123.04
2016-07-12T02:22:10.018Z,1123.16
2016-07-12T02:23:09.998Z,1123.04
2016-07-12T02:24:10.017Z,1122.87
2016-07-12T02:25:10.000Z,1122.82
2016-07-12T02:26:10.014Z,1122.93
2016-07-12T02:27:10.008Z,1122.82
2016-07-12T02:28:10.006Z,1122.76
2016-07-12T02:29:10.024Z,1122.99
2016-07-12T02:30:10.014Z,1122.89
2016-07-12T02:31:10.044Z,1122.94
2016-07-12T02:32:10.018Z,1122.86
2016-07-12T02:33:10.013Z,1122.77
2016-07-12T02:34:10.016Z,1122.59
2016-07-12T02:35:10.068Z,1122.45
2016-07-12T02:36:10.008Z,1122.31
2016-07-12T02:37:10.134Z,1122.03
2016-07-12T02:38:10.000Z,1121.79
2016-07-12T02:39:10.007Z,1121.66
2016-07-12T02:40:09.998Z,1121.35
2016-07-12T02:41:10.080Z,1121.13
2016-07-12T02:42:10.011Z,1120.8
2016-07-12T02:43:10.008Z,1120.54
2016-07-12T02:44:09.995Z,1120.36
2016-07-12T02:45:10.010Z,1120.04
2016-07-12T02:46:10.052Z,1119.66
2016-07-12T02:47:10.228Z,1119.29
2016-07-12T02:48:10.016Z,1118.73
2016-07-12T02:49:10.009Z,1118.34
2016-07-12T02:50:10.010Z,1117.82
2016-07-12T02:51:10.045Z,1117.34
2016-07-12T02:52:10.014Z,1117.22
2016-07-12T02:53:10.014Z,1117.01
2016-07-12T02:54:10.010Z,1116.99
2016-07-12T02:55:10.021Z,1116.97
2016-07-12T02:56:10.052Z,1116.92
2016-07-12T02:57:10.051Z,1116.92
2016-07-12T02:58:10.051Z,1116.95
2016-07-12T02:59:10.039Z,1117.06
2016-07-12T03:00:10.016Z,1117.07
2016-07-12T03:01:10.016Z,1117.1
2016-07-12T03:02:10.038Z,1117.2
2016-07-12T03:03:10.018Z,1117.12
2016-07-12T03:04:10.037Z,1117.04
2016-07-12T03:05:10.069Z,1117.1
2016-07-12T03:06:10.069Z,1117.06
2016-07-12T03:07:10.495Z,1117
2016-07-12T03:08:10.067Z,1116.95
2016-07-12T03:09:10.043Z,1116.55
2016-07-12T03:10:10.045Z,1116.43
2016-07-12T03:11:10.040Z,1116.68
2016-07-12T03:12:10.030Z,1116.39
2016-07-12T03:13:10.033Z,1116.38
2016-07-12T03:14:10.040Z,1116.35
2016-07-12T03:15:10.027Z,1116.48
2016-07-12T03:16:10.038Z,1116.54
2016-07-12T03:17:10.050Z,1116.83
2016-07-12T03:18:10.039Z,1117.04
2016-07-12T03:19:10.048Z,1117.07
2016-07-12T03:20:10.040Z,1117.26
2016-07-12T03:21:10.438Z,1117.44
2016-07-12T03:22:10.033Z,1117.39
2016-07-12T03:23:10.050Z,1117.21
2016-07-12T03:24:10.587Z,1117.31
2016-07-12T03:25:10.041Z,1117.52
2016-07-12T03:26:10.148Z,1117.29
2016-07-12T03:27:10.052Z,1117.47
2016-07-12T03:28:10.041Z,1117.34
2016-07-12T03:29:10.052Z,1117.26
2016-07-12T03:30:10.039Z,1117.42
2016-07-12T03:31:10.046Z,1117.53
2016-07-12T03:32:10.041Z,1117.2
2016-07-12T03:33:10.047Z,1117.52
2016-07-12T03:34:10.072Z,1117.52
2016-07-12T03:35:10.059Z,1117.54
2016-07-12T03:36:10.051Z,1117.62
2016-07-12T03:37:10.057Z,1117.87
2016-07-12T03:38:10.042Z,1117.92
2016-07-12T03:39:10.042Z,1117.92
2016-07-12T03:40:10.071Z,1118.35
2016-07-12T03:41:10.058Z,1118.47
2016-07-12T03:42:10.055Z,1119.1
2016-07-12T03:43:10.047Z,1119.43
2016-07-12T03:44:10.048Z,1120.02
2016-07-12T03:45:10.069Z,1120.23
2016-07-12T03:46:10.063Z,1120.65
2016-07-12T03:47:10.045Z,1121.15
2016-07-12T03:48:10.075Z,1121.59
2016-07-12T03:49:10.051Z,1122.4
2016-07-12T03:50:10.059Z,1122.73
2016-07-12T03:51:10.070Z,1123.37
2016-07-12T03:52:10.564Z,1124
2016-07-12T03:53:10.523Z,1124.41
2016-07-12T03:54:10.056Z,1125.01
2016-07-12T03:55:10.076Z,1125.74
2016-07-12T03:56:10.078Z,1125.99
2016-07-12T03:57:10.111Z,1126.59
2016-07-12T03:58:10.425Z,1126.92
2016-07-12T03:59:10.067Z,1127.42
2016-07-12T04:00:10.075Z,1127.81
2016-07-12T04:01:10.101Z,1128.29
2016-07-12T04:02:10.080Z,1128.66
2016-07-12T04:03:10.075Z,1129.29
2016-07-12T04:04:10.076Z,1129.57
2016-07-12T04:05:10.103Z,1130.21
2016-07-12T04:06:10.080Z,1130.63
2016-07-12T04:07:10.075Z,1131.24
2016-07-12T04:08:10.139Z,1131.39
2016-07-12T04:09:10.082Z,1131.8
2016-07-12T04:10:10.075Z,1132.07
2016-07-12T04:11:10.089Z,1132.41
2016-07-12T04:12:10.075Z,1132.65
2016-07-12T04:13:10.075Z,1132.94
2016-07-12T04:14:10.072Z,1133.2
2016-07-12T04:15:10.078Z,1133.58
2016-07-12T04:16:10.104Z,1133.71
2016-07-12T04:17:10.076Z,1134.06
2016-07-12T04:18:10.076Z,1134.14
2016-07-12T04:19:10.083Z,1134.58
2016-07-12T04:20:10.093Z,1134.74
2016-07-12T04:21:10.133Z,1135.05
2016-07-12T04:22:10.093Z,1135.51
2016-07-12T04:23:10.087Z,1135.95
2016-07-12T04:24:10.102Z,1136.29
2016-07-12T04:25:10.120Z,1136.61
2016-07-12T04:26:10.092Z,1137
2016-07-12T04:27:10.104Z,1137.34
2016-07-12T04:28:10.108Z,1137.75
2016-07-12T04:29:10.098Z,1138.14
2016-07-12T04:30:10.106Z,1138.67
2016-07-12T04:31:10.104Z,1138.88
2016-07-12T04:32:10.109Z,1139.12
2016-07-12T04:33:10.098Z,1139.17
2016-07-12T04:34:10.085Z,1139.56
2016-07-12T04:35:10.093Z,1139.75
2016-07-12T04:36:10.105Z,1139.95
2016-07-12T04:37:10.094Z,1140.16
2016-07-12T04:38:10.095Z,1140.42
2016-07-12T04:39:10.105Z,1140.69
2016-07-12T04:40:10.098Z,1141.07
2016-07-12T04:41:10.104Z,1141.35
2016-07-12T04:42:10.104Z,1141.81
2016-07-12T04:43:10.113Z,1142.11
2016-07-12T04:44:10.123Z,1142.49
2016-07-12T04:45:10.106Z,1142.74
2016-07-12T04:46:10.106Z,1142.98
2016-07-12T04:47:10.107Z,1143.3
2016-07-12T04:48:10.111Z,1143.64
2016-07-12T04:49:10.129Z,1144.01
2016-07-12T04:50:10.139Z,1144.38
2016-07-12T04:51:10.119Z,1144.85
2016-07-12T04:52:10.119Z,1145.32
2016-07-12T04:53:10.140Z,1145.63
2016-07-12T04:54:10.139Z,1145.76
2016-07-12T04:55:10.130Z,1146.06
2016-07-12T04:56:10.115Z,1146.3
2016-07-12T04:57:10.143Z,1146.67
2016-07-12T04:58:10.139Z,1147.13
2016-07-12T04:59:10.140Z,1147.57
2016-07-12T05:00:10.136Z,1147.57
2016-07-12T05:01:10.134Z,1147.46
2016-07-12T05:02:10.119Z,1147.31
2016-07-12T05:03:10.134Z,1147.14
2016-07-12T05:04:10.135Z,1146.98
2016-07-12T05:05:10.123Z,1147.01
2016-07-12T05:06:10.125Z,1146.95
2016-07-12T05:07:10.137Z,1147.02
2016-07-12T05:08:10.120Z,1147.06
2016-07-12T05:09:10.136Z,1146.98
2016-07-12T05:10:10.129Z,1146.69
2016-07-12T05:11:10.137Z,1147.14
2016-07-12T05:12:10.136Z,1146.99
2016-07-12T05:13:10.140Z,1147.02
2016-07-12T05:14:10.135Z,1147.01
2016-07-12T05:15:10.138Z,1147.74
2016-07-12T05:16:10.149Z,1148.92
2016-07-12T05:17:10.139Z,1150.17
2016-07-12T05:18:10.135Z,1151.12
2016-07-12T05:19:10.148Z,1151.95
2016-07-12T05:20:10.155Z,1152.68
2016-07-12T05:21:10.145Z,1153.25
2016-07-12T05:22:10.186Z,1153.72
2016-07-12T05:23:10.147Z,1153.99
2016-07-12T05:24:10.151Z,1154.12
2016-07-12T05:25:10.148Z,1154.23
2016-07-12T05:26:10.145Z,1154.23
2016-07-12T05:27:10.161Z,1154.22
2016-07-12T05:28:10.141Z,1154.35
2016-07-12T05:29:10.162Z,1154.5
2016-07-12T05:30:10.151Z,1154.55
2016-07-12T05:31:10.161Z,1154.65
2016-07-12T05:32:10.169Z,1154.62
2016-07-12T05:33:10.244Z,1154.62
2016-07-12T05:34:10.171Z,1154.57
2016-07-12T05:35:10.150Z,1154.42
2016-07-12T05:36:10.157Z,1154.27
2016-07-12T05:37:10.164Z,1154.24
2016-07-12T05:38:10.170Z,1154.23
2016-07-12T05:39:10.169Z,1154.23
2016-07-12T05:40:10.180Z,1154.26
2016-07-12T05:41:10.183Z,1154.34
2016-07-12T05:42:10.173Z,1154.22
2016-07-12T05:43:10.180Z,1154.25
2016-07-12T05:44:10.176Z,1154.23
2016-07-12T05:45:10.172Z,1154.19
2016-07-12T05:46:10.171Z,1154.2
2016-07-12T05:47:10.194Z,1154.35
2016-07-12T05:48:10.169Z,1154.48
2016-07-12T05:49:10.204Z,1154.79
2016-07-12T05:50:10.169Z,1154.98
2016-07-12T05:51:10.173Z,1155.03
2016-07-12T05:52:10.167Z,1155
2016-07-12T05:53:10.181Z,1154.54
2016-07-12T05:54:10.210Z,1153.66
2016-07-12T05:55:10.187Z,1152.63
2016-07-12T05:56:10.194Z,1151.37
2016-07-12T05:57:10.172Z,1150.06
2016-07-12T05:58:10.186Z,1148.97
2016-07-12T05:59:10.191Z,1147.57
2016-07-12T06:00:10.214Z,1146.57
2016-07-12T06:01:10.172Z,1145.79
2016-07-12T06:02:10.172Z,1145.05
2016-07-12T06:03:10.178Z,1144.16
2016-07-12T06:04:10.182Z,1144.2
2016-07-12T06:05:10.200Z,1143.97
2016-07-12T06:06:10.199Z,1143.25
2016-07-12T06:07:10.200Z,1143.22
2016-07-12T06:08:10.193Z,1143.89
2016-07-12T06:09:10.199Z,1144.29
2016-07-12T06:10:10.228Z,1144.51
2016-07-12T06:11:10.200Z,1144.75
2016-07-12T06:12:10.205Z,1145.2
2016-07-12T06:13:10.237Z,1145.4
2016-07-12T06:14:10.230Z,1145.72
2016-07-12T06:15:10.229Z,1145.61
2016-07-12T06:16:10.214Z,1145.78
2016-07-12T06:17:10.208Z,1145.97
2016-07-12T06:18:10.219Z,1145.97
2016-07-12T06:19:10.202Z,1145.62
2016-07-12T06:20:10.205Z,1146.13
2016-07-12T06:21:10.207Z,1146.57
2016-07-12T06:22:10.202Z,1146.74
2016-07-12T06:23:10.205Z,1147.19
2016-07-12T06:24:10.195Z,1147.57
2016-07-12T06:25:10.213Z,1147.87
2016-07-12T06:26:10.198Z,1147.95
2016-07-12T06:27:10.216Z,1147.63
2016-07-12T06:28:10.211Z,1147.55
2016-07-12T06:29:10.203Z,1147.7
2016-07-12T06:30:10.201Z,1147.31
2016-07-12T06:31:10.206Z,1146.88
2016-07-12T06:32:10.202Z,1146.95
2016-07-12T06:33:10.201Z,1146.88
2016-07-12T06:34:10.214Z,1146.33
2016-07-12T06:35:10.245Z,1146.22
2016-07-12T06:36:10.215Z,1145.54
2016-07-12T06:37:10.243Z,1141.96
2016-07-12T06:38:10.332Z,1132.63
2016-07-12T06:39:10.241Z,1113.82
2016-07-12T06:40:10.213Z,1081.84
2016-07-12T06:41:10.241Z,1045.7
2016-07-12T06:42:10.255Z,993.36
2016-07-12T06:43:10.230Z,941.34
2016-07-12T06:44:10.239Z,894.2
2016-07-12T06:45:10.232Z,846.45
2016-07-12T06:46:10.223Z,800.33
2016-07-12T06:47:10.261Z,762.37
2016-07-12T06:48:10.237Z,729.09
2016-07-12T06:49:10.242Z,694.54
2016-07-12T06:50:10.321Z,661.38
2016-07-12T06:51:10.239Z,629.13
2016-07-12T06:52:10.259Z,603.06
2016-07-12T06:53:10.240Z,581.21
2016-07-12T06:54:10.220Z,562.15
2016-07-12T06:55:10.241Z,550.96
2016-07-12T06:56:10.282Z,539.51
2016-07-12T06:57:10.232Z,524.47
2016-07-12T06:58:10.237Z,511.15
2016-07-12T06:59:10.234Z,503.47
2016-07-12T07:00:10.264Z,496.41
2016-07-12T07:01:10.233Z,493.91
2016-07-12T07:02:10.239Z,502.68
2016-07-12T07:03:10.519Z,517.77
2016-07-12T07:04:10.253Z,536.66
2016-07-12T07:05:10.238Z,560.36
2016-07-12T07:06:10.237Z,587.64
2016-07-12T07:07:10.245Z,607.1
2016-07-12T07:08:10.254Z,625.06
2016-07-12T07:09:10.242Z,658.52
2016-07-12T07:10:10.249Z,676.19
2016-07-12T07:11:10.247Z,695.65
2016-07-12T07:12:10.250Z,712.51
2016-07-12T07:13:10.264Z,725.99
2016-07-12T07:14:10.264Z,739.1
2016-07-12T07:15:10.273Z,750.26
2016-07-12T07:16:10.248Z,762.99
2016-07-12T07:17:10.267Z,780.94
2016-07-12T07:18:10.263Z,799.29
2016-07-12T07:19:10.252Z,814.42
2016-07-12T07:20:10.305Z,824.29
2016-07-12T07:21:10.260Z,832.72
2016-07-12T07:22:10.258Z,839.64
2016-07-12T07:23:10.267Z,852.88
2016-07-12T07:24:10.278Z,861.87
2016-07-12T07:25:10.257Z,868.14
2016-07-12T07:26:10.264Z,872.35
2016-07-12T07:27:10.284Z,875.08
2016-07-12T07:28:10.277Z,881.47
2016-07-12T07:29:10.416Z,884.05
2016-07-12T07:30:10.298Z,885.28
2016-07-12T07:31:10.314Z,887.84
2016-07-12T07:32:18.482Z,895.96
2016-07-12T07:33:10.272Z,898.68
2016-07-12T07:34:19.394Z,898.13
2016-07-12T07:35:20.478Z,897.57
2016-07-12T07:36:18.515Z,907.25
2016-07-12T07:37:28.206Z,921.86
2016-07-12T07:38:29.966Z,932.34
2016-07-12T07:39:37.959Z,935.55
2016-07-12T07:40:40.263Z,943.24
2016-07-12T07:41:31.840Z,956.85
2016-07-12T07:42:31.879Z,962.81
2016-07-12T07:43:31.865Z,967.11
2016-07-12T07:44:31.878Z,966.92
2016-07-12T07:45:46.940Z,973.27
2016-07-12T07:47:15.051Z,983.01
2016-07-12T07:48:18.163Z,992.2
2016-07-12T07:49:18.154Z,996.19
2016-07-12T07:50:18.335Z,998.46
2016-07-12T07:51:18.156Z,1000.46
2016-07-12T07:52:18.264Z,1001.12
2016-07-12T07:53:18.187Z,998.71
2016-07-12T07:54:18.153Z,997.62
2016-07-12T07:55:18.257Z,1000.32
2016-07-12T07:56:18.161Z,1002.94
2016-07-12T07:57:18.195Z,1008.84
2016-07-12T07:58:18.191Z,1012.35
2016-07-12T07:59:18.257Z,1016.44
2016-07-12T08:00:18.177Z,1020.43
2016-07-12T08:01:18.168Z,1023.57
2016-07-12T08:02:18.206Z,1026.3
2016-07-12T08:03:18.179Z,1028.19
2016-07-12T08:04:18.196Z,1029.35
2016-07-12T08:05:18.185Z,1029.78
2016-07-12T08:06:18.394Z,1031.88
2016-07-12T08:07:18.572Z,1032.02
2016-07-12T08:08:18.455Z,1030.75
2016-07-12T08:09:18.177Z,1031.32
2016-07-12T08:10:18.191Z,1033.34
2016-07-12T08:11:18.582Z,1032.69
2016-07-12T08:12:18.205Z,1032.67
2016-07-12T08:13:18.215Z,1034.09
2016-07-12T08:14:18.257Z,1034.59
2016-07-12T08:15:18.197Z,1036.95
2016-07-12T08:16:18.185Z,1038.99
2016-07-12T08:17:18.603Z,1041.49
2016-07-12T08:18:18.205Z,1042.53
2016-07-12T08:19:18.188Z,1042.75
2016-07-12T08:20:18.281Z,1041.14
2016-07-12T08:21:18.201Z,1039.12
2016-07-12T08:22:18.180Z,1040.19
2016-07-12T08:23:18.261Z,1041.5
2016-07-12T08:24:18.529Z,1043.28
2016-07-12T08:25:18.188Z,1045.53
2016-07-12T08:26:18.893Z,1043.22
2016-07-12T08:27:18.201Z,1041.96
2016-07-12T08:28:18.290Z,1038.07
2016-07-12T08:29:18.197Z,1032.76
2016-07-12T08:30:29.998Z,1028.97
2016-07-12T08:32:05.240Z,1024.74
2016-07-12T08:33:05.142Z,1024.3
2016-07-12T08:34:05.192Z,1026.69
2016-07-12T08:35:05.181Z,1025.87
2016-07-12T08:36:05.139Z,1021.42
2016-07-12T08:37:05.138Z,1015.17
2016-07-12T08:38:05.533Z,1010.21
2016-07-12T08:39:05.138Z,1007.7
2016-07-12T08:40:05.140Z,1013.14
2016-07-12T08:41:05.171Z,1020.54
2016-07-12T08:42:05.152Z,1026.94
2016-07-12T08:43:05.288Z,1029.54
2016-07-12T08:44:05.662Z,1032.27
2016-07-12T08:45:05.150Z,1032.15
2016-07-12T08:46:05.160Z,1029.69
2016-07-12T08:47:05.139Z,1027.46
2016-07-12T08:48:05.149Z,1028.09
2016-07-12T08:49:05.169Z,1029.61
2016-07-12T08:50:05.199Z,1033.14
2016-07-12T08:51:05.286Z,1037.73
2016-07-12T08:52:05.430Z,1039.77
2016-07-12T08:53:05.149Z,1039.81
2016-07-12T08:54:05.174Z,1037.81
2016-07-12T08:55:05.177Z,1032.96
2016-07-12T08:56:05.784Z,1030.31
2016-07-12T08:57:05.167Z,1031.66
2016-07-12T08:58:05.379Z,1037.45
2016-07-12T08:59:05.183Z,1040.8
2016-07-12T09:00:05.275Z,1043.96
2016-07-12T09:01:05.173Z,1045.15
2016-07-12T09:02:05.161Z,1047.27
2016-07-12T09:03:05.160Z,1049.17
2016-07-12T09:04:05.203Z,1050.53
2016-07-12T09:05:05.164Z,1049.68
2016-07-12T09:06:05.169Z,1050.36
2016-07-12T09:07:05.255Z,1052.23
2016-07-12T09:08:05.166Z,1055.62
2016-07-12T09:09:05.172Z,1060.84
2016-07-12T09:10:05.179Z,1065.03
2016-07-12T09:11:05.201Z,1068.57
2016-07-12T09:12:05.359Z,1071.18
2016-07-12T09:13:05.168Z,1072.8
2016-07-12T09:14:05.205Z,1074
2016-07-12T09:15:05.187Z,1074.88
2016-07-12T09:16:05.194Z,1075.82
2016-07-12T09:17:05.187Z,1077.83
2016-07-12T09:18:05.182Z,1079.55
2016-07-12T09:19:05.188Z,1081.56
2016-07-12T09:20:05.176Z,1082.13
2016-07-12T09:21:05.184Z,1083.09
2016-07-12T09:22:05.208Z,1083.86
2016-07-12T09:23:05.186Z,1084.37
2016-07-12T09:24:05.201Z,1085.75
2016-07-12T09:25:05.197Z,1085.84
2016-07-12T09:26:05.193Z,1085.55
2016-07-12T09:27:05.201Z,1082.91
2016-07-12T09:28:05.189Z,1078.42
2016-07-12T09:29:05.201Z,1073.31
2016-07-12T09:30:05.202Z,1068.66
2016-07-12T09:31:05.206Z,1064.84
2016-07-12T09:32:05.635Z,1061.16
2016-07-12T09:33:05.231Z,1058.23
2016-07-12T09:34:05.731Z,1058
2016-07-12T09:35:05.210Z,1057.69
2016-07-12T09:36:05.472Z,1056.54
2016-07-12T09:37:06.076Z,1054.23
2016-07-12T09:38:05.205Z,1051.2
2016-07-12T09:39:05.558Z,1047.51
2016-07-12T09:40:05.199Z,1044.73
2016-07-12T09:41:05.203Z,1043.07
2016-07-12T09:42:05.805Z,1042.31
2016-07-12T09:43:05.405Z,1044.27
2016-07-12T09:44:05.210Z,1047.1
2016-07-12T09:45:05.211Z,1050.08
2016-07-12T09:46:05.233Z,1053.51
2016-07-12T09:47:05.203Z,1056.1
2016-07-12T09:48:05.241Z,1056.2
2016-07-12T09:49:05.232Z,1054.49
2016-07-12T09:50:05.212Z,1051.8
2016-07-12T09:51:05.219Z,1049.73
2016-07-12T09:52:05.239Z,1048.33
2016-07-12T09:53:05.243Z,1048.84
2016-07-12T09:54:05.266Z,1049.91
2016-07-12T09:55:05.238Z,1050.83
2016-07-12T09:56:05.242Z,1051.76
2016-07-12T09:57:05.263Z,1051
2016-07-12T09:58:05.231Z,1051.37
2016-07-12T09:59:05.266Z,1053.81
2016-07-12T10:00:05.334Z,1056.27
2016-07-12T10:01:05.242Z,1058.18
2016-07-12T10:02:05.228Z,1059.82
2016-07-12T10:03:05.235Z,1061.01
2016-07-12T10:04:05.408Z,1062.23
2016-07-12T10:05:05.234Z,1062.37
2016-07-12T10:06:05.226Z,1061.13
2016-07-12T10:07:05.234Z,1057.06
2016-07-12T10:08:05.378Z,1054.22
2016-07-12T10:09:05.263Z,1055.15
2016-07-12T10:10:05.237Z,1054.92
2016-07-12T10:11:05.229Z,1054.93
2016-07-12T10:12:05.242Z,1054.81
2016-07-12T10:13:05.262Z,1055.84
2016-07-12T10:14:05.300Z,1057.28
2016-07-12T10:15:05.309Z,1059.97
2016-07-12T10:16:05.240Z,1060.54
2016-07-12T10:17:05.234Z,1061
2016-07-12T10:18:05.240Z,1061.35
2016-07-12T10:19:05.238Z,1060.48
2016-07-12T10:20:05.293Z,1054.44
2016-07-12T10:21:05.276Z,1046.87
2016-07-12T10:22:05.346Z,1039.31
2016-07-12T10:23:05.244Z,1031.98
2016-07-12T10:24:05.434Z,1027.19
2016-07-12T10:25:05.264Z,1023.19
2016-07-12T10:26:05.253Z,1019.82
2016-07-12T10:27:05.263Z,1017.26
2016-07-12T10:28:05.253Z,1016.32
2016-07-12T10:29:05.255Z,1014.67
2016-07-12T10:30:05.251Z,1012.39
2016-07-12T10:31:05.338Z,1008.38
2016-07-12T10:32:05.252Z,1003.9
2016-07-12T10:33:05.274Z,999.29
2016-07-12T10:34:05.268Z,994.15
2016-07-12T10:35:09.216Z,987.16
2016-07-12T10:36:09.242Z,980.35
2016-07-12T10:37:09.230Z,972.54
2016-07-12T10:38:09.215Z,966.99
2016-07-12T10:39:09.254Z,963.34
2016-07-12T10:40:09.508Z,960.42
2016-07-12T10:41:09.221Z,959.51
2016-07-12T10:42:09.269Z,961.57
2016-07-12T10:43:09.228Z,965.07
2016-07-12T10:44:09.211Z,971.21
2016-07-12T10:45:09.230Z,971.58
2016-07-12T10:46:09.229Z,972.08
2016-07-12T10:47:09.239Z,977.12
2016-07-12T10:48:09.212Z,983.93
2016-07-12T10:49:09.229Z,989.22
2016-07-12T10:50:09.225Z,994.17
2016-07-12T10:51:09.225Z,1000.44
2016-07-12T10:52:09.218Z,1004.77
2016-07-12T10:53:09.253Z,1008.9
2016-07-12T10:54:09.238Z,1013.51
2016-07-12T10:55:09.304Z,1016.78
2016-07-12T10:56:09.253Z,1017.82
2016-07-12T10:57:09.232Z,1016.35
2016-07-12T10:58:09.225Z,1014.84
2016-07-12T10:59:09.226Z,1014.47
2016-07-12T11:00:09.225Z,1013.58
2016-07-12T11:01:09.256Z,1011.81
2016-07-12T11:02:09.392Z,1009.82
2016-07-12T11:03:09.244Z,1007.86
2016-07-12T11:04:09.253Z,1006.35
2016-07-12T11:05:09.256Z,1006.04
2016-07-12T11:06:09.256Z,1006.62
2016-07-12T11:07:09.294Z,1007.62
2016-07-12T11:08:09.275Z,1007.85
2016-07-12T11:09:09.301Z,1007.72
2016-07-12T11:10:09.248Z,1007.04
2016-07-12T11:11:09.263Z,1005.07
2016-07-12T11:12:09.266Z,1002.98
2016-07-12T11:13:09.273Z,1001.52
2016-07-12T11:14:09.279Z,1000.18
2016-07-12T11:15:09.251Z,998.72
2016-07-12T11:16:09.283Z,999.29
2016-07-12T11:17:09.269Z,1003.07
2016-07-12T11:18:09.256Z,1005.37
2016-07-12T11:19:09.257Z,1005.19
2016-07-12T11:20:09.456Z,1002.76
2016-07-12T11:21:09.505Z,997.64
2016-07-12T11:22:09.267Z,992.89
2016-07-12T11:23:09.293Z,990.21
2016-07-12T11:24:09.259Z,985.54
2016-07-12T11:25:09.271Z,979.96
2016-07-12T11:26:09.288Z,980.39
2016-07-12T11:27:09.288Z,982.67
2016-07-12T11:28:09.259Z,983.07
2016-07-12T11:29:09.280Z,983.54
2016-07-12T11:30:09.279Z,984.14
2016-07-12T11:31:09.281Z,985.55
2016-07-12T11:32:09.569Z,985.48
2016-07-12T11:33:09.310Z,986.76
2016-07-12T11:34:09.359Z,986.44
2016-07-12T11:35:09.283Z,983.98
2016-07-12T11:36:09.319Z,981.52
2016-07-12T11:37:09.450Z,981.17
2016-07-12T11:38:09.399Z,980.85
2016-07-12T11:39:09.284Z,981.08
2016-07-12T11:40:09.304Z,978.85
2016-07-12T11:41:09.457Z,977.34
2016-07-12T11:42:09.279Z,975.14
2016-07-12T11:43:09.288Z,971.29
2016-07-12T11:44:09.319Z,965.61
2016-07-12T11:45:09.403Z,959.72
2016-07-12T11:46:09.415Z,950.71
2016-07-12T11:47:09.284Z,940.45
2016-07-12T11:48:09.308Z,933.09
2016-07-12T11:49:09.284Z,930.5
2016-07-12T11:50:09.291Z,927.78
2016-07-12T11:51:09.287Z,923.86
2016-07-12T11:52:09.274Z,918.56
2016-07-12T11:53:09.289Z,913.88
2016-07-12T11:54:09.290Z,909.33
2016-07-12T11:55:09.324Z,906.91
2016-07-12T11:56:09.369Z,901.89
2016-07-12T11:57:09.406Z,895.43
2016-07-12T11:58:09.321Z,888.33
2016-07-12T11:59:09.424Z,884.65
2016-07-12T12:00:09.290Z,884.63
2016-07-12T12:01:09.667Z,889.45
2016-07-12T12:02:09.291Z,897.51
2016-07-12T12:03:09.326Z,906.94
2016-07-12T12:04:09.294Z,916.84
2016-07-12T12:05:09.324Z,925.84
2016-07-12T12:06:09.482Z,931.79
2016-07-12T12:07:09.307Z,935.91
2016-07-12T12:08:09.368Z,938.94
2016-07-12T12:09:09.311Z,941.85
2016-07-12T12:10:09.355Z,944.62
2016-07-12T12:11:09.323Z,948.34
2016-07-12T12:12:09.326Z,949.3
2016-07-12T12:13:09.354Z,949.81
2016-07-12T12:14:09.379Z,949.63