createdAt,value
2022-11-21T00:00:22.204Z,100.00
2022-11-21T00:02:50.169Z,100.00
2022-11-21T00:05:22.541Z,100.00
2022-11-21T00:07:50.096Z,100.00
2022-11-21T00:10:21.385Z,100.00
2022-11-21T00:12:55.398Z,100.00
2022-11-21T00:15:24.838Z,100.00
2022-11-21T00:17:53.549Z,100.00
2022-11-21T00:20:23.058Z,100.00
2022-11-21T00:22:51.299Z,100.00
2022-11-21T00:25:21.239Z,100.00
2022-11-21T00:27:49.788Z,100.00
2022-11-21T00:30:17.465Z,100.00
2022-11-21T00:32:45.006Z,100.00
2022-11-21T00:35:12.513Z,100.00
2022-11-21T00:37:40.091Z,100.00
2022-11-21T00:40:08.116Z,100.00
2022-11-21T00:42:35.665Z,100.00
2022-11-21T00:45:04.864Z,100.00
2022-11-21T00:47:34.700Z,100.00
2022-11-21T00:50:03.113Z,100.00
2022-11-21T00:52:30.656Z,100.00
2022-11-21T00:54:58.250Z,100.00
2022-11-21T00:57:27.255Z,100.00
2022-11-21T00:59:55.515Z,100.00
2022-11-21T01:02:23.061Z,100.00
2022-11-21T01:04:50.668Z,100.00
2022-11-21T01:07:18.300Z,100.00
2022-11-21T01:09:45.895Z,100.00
2022-11-21T01:12:15.540Z,100.00
2022-11-21T01:14:44.203Z,100.00
2022-11-21T01:17:14.713Z,100.00
2022-11-21T01:19:42.315Z,100.00
2022-11-21T01:22:10.295Z,100.00
2022-11-21T01:24:37.922Z,100.00
2022-11-21T01:27:07.612Z,100.00
2022-11-21T01:29:35.222Z,100.00
2022-11-21T01:32:02.855Z,100.00
2022-11-21T01:34:30.633Z,100.00
2022-11-21T01:36:59.499Z,100.00
2022-11-21T01:39:29.911Z,100.00
2022-11-21T01:41:57.526Z,100.00
2022-11-21T01:44:28.477Z,100.00
2022-11-21T01:46:56.606Z,100.00
2022-11-21T01:49:27.240Z,100.00
2022-11-21T01:52:09.804Z,100.00
2022-11-21T01:54:50.556Z,100.00
2022-11-21T01:57:45.478Z,100.00
2022-11-21T02:00:21.650Z,100.00
2022-11-21T02:02:57.630Z,100.00
2022-11-21T02:05:32.037Z,100.00
2022-11-21T02:08:08.654Z,100.00
2022-11-21T02:10:39.030Z,100.00
2022-11-21T02:13:06.661Z,100.00
2022-11-21T02:15:34.280Z,100.00
2022-11-21T02:18:01.797Z,100.00
2022-11-21T02:20:30.760Z,100.00
2022-11-21T02:23:16.522Z,100.00
2022-11-21T02:25:44.628Z,100.00
2022-11-21T02:28:18.086Z,100.00
2022-11-21T02:30:45.913Z,100.00
2022-11-21T02:33:14.560Z,100.00
2022-11-21T02:35:44.877Z,100.00
2022-11-21T02:38:21.923Z,100.00
2022-11-21T02:41:26.417Z,100.00
2022-11-21T02:44:00.616Z,100.00
2022-11-21T02:46:29.636Z,100.00
2022-11-21T02:49:00.212Z,100.00
2022-11-21T02:51:27.749Z,100.00
2022-11-21T02:53:55.302Z,100.00
2022-11-21T02:56:22.868Z,100.00
2022-11-21T02:58:53.100Z,100.00
2022-11-21T03:01:20.815Z,100.00
2022-11-21T03:03:50.621Z,100.00
2022-11-21T03:06:18.465Z,100.00
2022-11-21T03:08:46.524Z,100.00
2022-11-21T03:11:14.068Z,100.00
2022-11-21T03:13:41.576Z,100.00
2022-11-21T03:16:11.600Z,100.00
2022-11-21T03:18:39.142Z,100.00
2022-11-21T03:21:06.698Z,100.00
2022-11-21T03:23:34.255Z,100.00
2022-11-21T03:26:01.813Z,100.00
2022-11-21T03:28:29.392Z,100.00
2022-11-21T03:31:03.950Z,100.00
2022-11-21T03:33:31.533Z,100.00
2022-11-21T03:35:59.050Z,100.00
2022-11-21T03:38:26.644Z,100.00
2022-11-21T03:40:54.261Z,100.00
2022-11-21T03:43:21.792Z,100.00
2022-11-21T03:45:51.510Z,100.00
2022-11-21T03:48:21.197Z,100.00
2022-11-21T03:50:48.824Z,100.00
2022-11-21T03:53:17.046Z,100.00
2022-11-21T03:55:45.832Z,100.00
2022-11-21T03:58:15.730Z,100.00
2022-11-21T04:00:43.293Z,100.00
2022-11-21T04:03:11.857Z,100.00
2022-11-21T04:05:39.351Z,100.00
2022-11-21T04:08:06.929Z,100.00
2022-11-21T04:10:35.058Z,100.00
2022-11-21T04:13:04.736Z,100.00
2022-11-21T04:15:32.288Z,100.00
2022-11-21T04:17:59.862Z,100.00
2022-11-21T04:20:27.423Z,100.00
2022-11-21T04:22:55.203Z,100.00
2022-11-21T04:25:23.220Z,100.00
2022-11-21T04:27:50.780Z,100.00
2022-11-21T04:30:20.808Z,100.00
2022-11-21T04:32:49.535Z,100.00
2022-11-21T04:35:19.018Z,100.00
2022-11-21T04:37:48.957Z,100.00
2022-11-21T04:40:19.088Z,100.00
2022-11-21T04:42:48.081Z,100.00
2022-11-21T04:45:19.803Z,100.00
2022-11-21T04:47:50.431Z,100.00
2022-11-21T04:50:19.198Z,100.00
2022-11-21T04:52:58.275Z,100.00
2022-11-21T04:55:30.201Z,100.00
2022-11-21T04:58:00.047Z,100.00
2022-11-21T05:00:30.038Z,100.00
2022-11-21T05:03:06.071Z,100.00
2022-11-21T05:05:33.831Z,100.00
2022-11-21T05:08:03.925Z,100.00
2022-11-21T05:10:31.436Z,100.00
2022-11-21T05:13:19.840Z,100.00
2022-11-21T05:15:51.423Z,100.00
2022-11-21T05:18:20.800Z,100.00
2022-11-21T05:20:48.302Z,100.00
2022-11-21T05:23:15.836Z,100.00
2022-11-21T05:25:45.568Z,100.00
2022-11-21T05:28:13.292Z,100.00
2022-11-21T05:30:43.321Z,100.00
2022-11-21T05:33:13.148Z,100.00
2022-11-21T05:35:43.609Z,100.00
2022-11-21T05:38:11.986Z,100.00
2022-11-21T05:40:39.723Z,100.00
2022-11-21T05:43:34.222Z,100.00
2022-11-21T05:46:03.241Z,100.00
2022-11-21T05:48:30.962Z,100.00
2022-11-21T05:51:01.640Z,100.00
2022-11-21T05:53:29.213Z,100.00
2022-11-21T05:55:56.785Z,100.00
2022-11-21T05:58:24.372Z,100.00
2022-11-21T06:01:00.105Z,100.00
2022-11-21T06:03:30.942Z,100.00
2022-11-21T06:06:11.983Z,100.00
2022-11-21T06:08:39.710Z,100.00
2022-11-21T06:11:09.175Z,100.00
2022-11-21T06:13:37.523Z,100.00
2022-11-21T06:16:09.006Z,100.00
2022-11-21T06:18:58.864Z,100.00
2022-11-21T06:21:29.270Z,100.00
2022-11-21T06:23:59.330Z,100.00
2022-11-21T06:26:28.741Z,100.00
2022-11-21T06:28:56.583Z,100.00
2022-11-21T06:31:30.340Z,100.00
2022-11-21T06:33:59.796Z,100.00
2022-11-21T06:36:30.213Z,100.00
2022-11-21T06:38:57.790Z,100.00
2022-11-21T06:41:30.869Z,100.00
2022-11-21T06:44:01.919Z,100.00
2022-11-21T06:46:29.655Z,100.00
2022-11-21T06:49:01.748Z,100.00
2022-11-21T06:51:29.306Z,100.00
2022-11-21T06:53:59.160Z,100.00
2022-11-21T06:56:29.055Z,100.00
2022-11-21T06:58:57.182Z,100.00
2022-11-21T07:01:24.984Z,100.00
2022-11-21T07:03:53.409Z,100.00
2022-11-21T07:06:21.014Z,100.00
2022-11-21T07:09:00.086Z,100.00
2022-11-21T07:11:36.385Z,100.00
2022-11-21T07:14:09.258Z,100.00
2022-11-21T07:16:37.297Z,100.00
2022-11-21T07:19:04.804Z,100.00
2022-11-21T07:21:32.340Z,100.00
2022-11-21T07:24:06.348Z,100.00
2022-11-21T07:26:38.625Z,100.00
2022-11-21T07:29:06.155Z,100.00
2022-11-21T07:31:33.666Z,100.00
2022-11-21T07:34:03.280Z,100.00
2022-11-21T07:36:33.463Z,100.00
2022-11-21T07:39:00.996Z,100.00
2022-11-21T07:41:28.550Z,100.00
2022-11-21T07:43:56.561Z,100.00
2022-11-21T07:46:24.125Z,100.00
2022-11-21T07:48:52.000Z,100.00
2022-11-21T07:51:19.525Z,100.00
2022-11-21T07:53:47.125Z,100.00
2022-11-21T07:56:14.611Z,100.00
2022-11-21T07:58:42.196Z,100.00
2022-11-21T08:01:15.140Z,100.00
2022-11-21T08:03:42.743Z,100.00
2022-11-21T08:06:12.194Z,100.00
2022-11-21T08:08:39.703Z,100.00
2022-11-21T08:11:08.642Z,100.00
2022-11-21T08:13:36.425Z,100.00
2022-11-21T08:16:06.811Z,100.00
2022-11-21T08:18:35.389Z,100.00
2022-11-21T08:21:05.748Z,100.00
2022-11-21T08:23:33.485Z,99.43
2022-11-21T08:26:01.083Z,100.00
2022-11-21T08:28:28.989Z,99.48
2022-11-21T08:30:56.898Z,96.21
2022-11-21T08:33:26.922Z,97.45
2022-11-21T08:35:57.012Z,96.46
2022-11-21T08:38:25.023Z,97.66
2022-11-21T08:41:17.477Z,98.64
2022-11-21T08:43:45.751Z,95.61
2022-11-21T08:46:13.404Z,97.31
2022-11-21T08:48:41.117Z,98.35
2022-11-21T08:51:08.915Z,98.22
2022-11-21T08:53:36.567Z,98.55
2022-11-21T08:56:04.721Z,98.42
2022-11-21T08:58:32.557Z,98.56
2022-11-21T09:01:01.012Z,98.02
2022-11-21T09:03:31.255Z,98.34
2022-11-21T09:06:02.249Z,98.62
2022-11-21T09:08:30.956Z,99.15
2022-11-21T09:10:59.097Z,99.58
2022-11-21T09:13:26.797Z,100.00
2022-11-21T09:16:14.220Z,100.00
2022-11-21T09:18:43.913Z,100.00
2022-11-21T09:21:18.807Z,100.00
2022-11-21T09:23:47.041Z,100.00
2022-11-21T09:26:15.183Z,100.00
2022-11-21T09:28:45.014Z,100.00
2022-11-21T09:31:12.808Z,100.00
2022-11-21T09:33:40.349Z,100.00
2022-11-21T09:36:07.956Z,100.00
2022-11-21T09:38:35.533Z,100.00
2022-11-21T09:41:48.199Z,99.64
2022-11-21T09:44:24.578Z,99.64
2022-11-21T09:46:59.290Z,99.63
2022-11-21T09:49:27.390Z,99.36
2022-11-21T09:51:58.110Z,98.81
2022-11-21T09:54:42.905Z,98.83
2022-11-21T09:57:16.318Z,98.72
2022-11-21T09:59:47.021Z,98.81
2022-11-21T10:02:21.145Z,98.75
2022-11-21T10:04:50.079Z,97.97
2022-11-21T10:07:28.260Z,97.38
2022-11-21T10:10:05.513Z,97.36
2022-11-21T10:13:15.306Z,97.00
2022-11-21T10:16:08.537Z,96.51
2022-11-21T10:19:30.022Z,95.75
2022-11-21T10:22:36.679Z,95.09
2022-11-21T10:25:15.995Z,94.74
2022-11-21T10:27:55.647Z,94.90
2022-11-21T10:30:23.821Z,94.12
2022-11-21T10:32:57.157Z,94.82
2022-11-21T10:35:35.877Z,94.18
2022-11-21T10:38:19.526Z,94.06
2022-11-21T10:40:52.256Z,94.09
2022-11-21T10:43:43.443Z,93.72
2022-11-21T10:46:11.040Z,92.92
2022-11-21T10:48:38.749Z,92.42
2022-11-21T10:51:33.170Z,92.40
2022-11-21T10:54:24.410Z,91.53
2022-11-21T10:56:54.704Z,90.47
2022-11-21T10:59:30.710Z,90.52
2022-11-21T11:02:25.297Z,90.27
2022-11-21T11:05:29.872Z,90.97
2022-11-21T11:08:00.359Z,91.01
2022-11-21T11:10:36.269Z,91.30
2022-11-21T11:13:45.705Z,91.32
2022-11-21T11:16:17.064Z,91.49
2022-11-21T11:18:59.547Z,91.42
2022-11-21T11:21:51.297Z,91.43
2022-11-21T11:24:22.385Z,91.66
2022-11-21T11:26:49.882Z,91.48
2022-11-21T11:29:30.858Z,91.93
2022-11-21T11:32:21.497Z,91.58
2022-11-21T11:35:01.199Z,91.67
2022-11-21T11:37:41.737Z,90.69
2022-11-21T11:40:37.226Z,90.60
2022-11-21T11:43:31.484Z,90.40
2022-11-21T11:46:38.450Z,90.35
2022-11-21T11:49:21.650Z,89.81
2022-11-21T11:51:55.220Z,89.79
2022-11-21T11:54:36.380Z,90.25
2022-11-21T11:57:06.597Z,90.10
2022-11-21T11:59:41.179Z,90.65
2022-11-21T12:02:34.715Z,90.68
2022-11-21T12:05:14.062Z,90.45
2022-11-21T12:08:40.635Z,90.24
2022-11-21T12:11:49.051Z,89.72
2022-11-21T12:14:55.576Z,89.47
2022-11-21T12:17:33.531Z,89.25
2022-11-21T12:20:09.882Z,88.84
2022-11-21T12:22:37.377Z,87.74
2022-11-21T12:25:06.254Z,88.87
2022-11-21T12:27:33.842Z,89.58
2022-11-21T12:30:22.477Z,89.83
2022-11-21T12:33:09.146Z,89.68
2022-11-21T12:35:47.163Z,90.23
2022-11-21T12:38:55.083Z,89.79
2022-11-21T12:42:06.281Z,88.26
2022-11-21T12:44:52.398Z,87.97
2022-11-21T12:48:05.423Z,87.54
2022-11-21T12:51:05.062Z,85.79
2022-11-21T12:54:13.138Z,84.51
2022-11-21T12:57:19.983Z,82.63
2022-11-21T12:59:51.001Z,80.37
2022-11-21T13:02:31.412Z,83.09
2022-11-21T13:05:01.456Z,82.36
2022-11-21T13:07:31.386Z,83.48
2022-11-21T13:10:02.752Z,84.11
2022-11-21T13:12:52.472Z,84.67
2022-11-21T13:15:31.797Z,85.23
2022-11-21T13:18:17.592Z,85.54
2022-11-21T13:20:51.218Z,85.38
2022-11-21T13:23:37.574Z,86.21
2022-11-21T13:26:28.757Z,85.77
2022-11-21T13:29:10.773Z,85.51
2022-11-21T13:31:39.026Z,85.65
2022-11-21T13:34:27.133Z,86.04
2022-11-21T13:36:54.912Z,86.00
2022-11-21T13:39:29.282Z,85.93
2022-11-21T13:42:26.290Z,86.15
2022-11-21T13:44:56.994Z,86.41
2022-11-21T13:47:27.296Z,86.64
2022-11-21T13:49:54.826Z,87.00
2022-11-21T13:52:40.680Z,87.24
2022-11-21T13:55:20.177Z,87.71
2022-11-21T13:58:04.984Z,88.10
2022-11-21T14:00:58.350Z,88.61
2022-11-21T14:03:40.285Z,89.12
2022-11-21T14:06:20.612Z,89.39
2022-11-21T14:09:22.288Z,90.59
2022-11-21T14:12:08.216Z,91.25
2022-11-21T14:14:38.003Z,91.56
2022-11-21T14:17:44.556Z,92.56
2022-11-21T14:20:27.092Z,92.79
2022-11-21T14:23:06.638Z,93.59
2022-11-21T14:25:43.629Z,93.71
2022-11-21T14:28:16.746Z,93.59
2022-11-21T14:30:45.905Z,94.61
2022-11-21T14:33:27.228Z,95.36
2022-11-21T14:36:08.314Z,96.00
2022-11-21T14:39:13.804Z,97.45
2022-11-21T14:41:40.949Z,97.91
2022-11-21T14:44:08.781Z,97.21
2022-11-21T14:46:42.511Z,97.29
2022-11-21T14:49:16.519Z,98.29
2022-11-21T14:52:13.618Z,98.21
2022-11-21T14:57:49.354Z,99.14
2022-11-21T15:00:58.675Z,99.68
2022-11-21T15:03:20.967Z,99.72
2022-11-21T15:06:04.129Z,99.05
2022-11-21T15:11:30.535Z,100.00
2022-11-21T15:14:18.269Z,100.00
2022-11-21T15:16:52.423Z,100.00
2022-11-21T15:19:29.391Z,100.00
2022-11-21T15:22:02.028Z,100.00
2022-11-21T15:24:40.460Z,100.00
2022-11-21T15:27:26.929Z,100.00
2022-11-21T15:30:05.017Z,100.00
2022-11-21T15:32:32.639Z,100.00
2022-11-21T15:35:00.224Z,100.00
2022-11-21T15:37:27.899Z,100.00
2022-11-21T15:39:56.247Z,100.00
2022-11-21T15:42:32.831Z,100.00
2022-11-21T15:45:01.596Z,100.00
2022-11-21T15:47:29.560Z,100.00
2022-11-21T15:49:57.174Z,100.00
2022-11-21T15:52:24.910Z,100.00
2022-11-21T15:54:52.487Z,100.00
2022-11-21T15:57:22.700Z,100.00
2022-11-21T15:59:53.152Z,100.00
2022-11-21T16:02:21.089Z,100.00
2022-11-21T16:04:49.509Z,100.00
2022-11-21T16:07:17.415Z,100.00
2022-11-21T16:09:46.156Z,100.00
2022-11-21T16:12:13.883Z,100.00
2022-11-21T16:14:41.451Z,100.00
2022-11-21T16:17:09.480Z,100.00
2022-11-21T16:19:37.355Z,100.00
2022-11-21T16:22:04.980Z,100.00
2022-11-21T16:24:32.637Z,100.00
2022-11-21T16:27:01.584Z,100.00
2022-11-21T16:29:29.313Z,100.00
2022-11-21T16:31:57.226Z,100.00
2022-11-21T16:34:25.114Z,100.00
2022-11-21T16:36:53.293Z,100.00
2022-11-21T16:39:23.301Z,100.00
2022-11-21T16:41:50.938Z,100.00
2022-11-21T16:44:18.511Z,100.00
2022-11-21T16:46:49.094Z,100.00
2022-11-21T16:49:16.883Z,100.00
2022-11-21T16:51:44.625Z,100.00
2022-11-21T16:54:12.384Z,100.00
2022-11-21T16:56:40.132Z,100.00
2022-11-21T16:59:07.639Z,100.00
2022-11-21T17:01:35.651Z,100.00
2022-11-21T17:04:03.678Z,100.00
2022-11-21T17:06:32.363Z,100.00
2022-11-21T17:09:02.987Z,100.00
2022-11-21T17:11:32.315Z,100.00
2022-11-21T17:14:02.875Z,100.00
2022-11-21T17:16:31.290Z,100.00
2022-11-21T17:19:01.678Z,100.00
2022-11-21T17:21:29.962Z,100.00
2022-11-21T17:23:57.782Z,100.00
2022-11-21T17:26:28.614Z,100.00
2022-11-21T17:29:03.397Z,100.00
2022-11-21T17:31:33.078Z,100.00
2022-11-21T17:34:01.906Z,100.00
2022-11-21T17:36:34.248Z,100.00
2022-11-21T17:39:01.844Z,100.00
2022-11-21T17:41:29.378Z,100.00
2022-11-21T17:43:58.112Z,100.00
2022-11-21T17:46:26.646Z,100.00
2022-11-21T17:48:58.295Z,100.00
2022-11-21T17:51:33.398Z,100.00
2022-11-21T17:54:03.702Z,100.00
2022-11-21T17:56:33.526Z,100.00
2022-11-21T17:59:05.218Z,100.00
2022-11-21T18:01:35.864Z,100.00
2022-11-21T18:04:11.832Z,100.00
2022-11-21T18:06:42.290Z,100.00
2022-11-21T18:09:12.416Z,100.00
2022-11-21T18:11:40.873Z,100.00
2022-11-21T18:14:11.046Z,100.00
2022-11-21T18:16:44.864Z,100.00
2022-11-21T18:19:17.120Z,100.00
2022-11-21T18:21:47.138Z,100.00
2022-11-21T18:24:14.765Z,100.00
2022-11-21T18:26:42.341Z,100.00
2022-11-21T18:29:35.294Z,100.00
2022-11-21T18:31:58.671Z,100.00
2022-11-21T18:34:26.216Z,100.00
2022-11-21T18:36:54.477Z,100.00
2022-11-21T18:39:24.931Z,100.00
2022-11-21T18:41:57.136Z,100.00
2022-11-21T18:44:26.098Z,100.00
2022-11-21T18:46:53.700Z,100.00
2022-11-21T18:49:21.280Z,100.00
2022-11-21T18:51:51.097Z,100.00
2022-11-21T18:54:22.246Z,100.00
2022-11-21T18:56:49.892Z,100.00
2022-11-21T18:59:17.458Z,100.00
2022-11-21T19:01:45.421Z,100.00
2022-11-21T19:04:14.203Z,100.00
2022-11-21T19:06:42.073Z,100.00
2022-11-21T19:09:12.282Z,100.00
2022-11-21T19:11:40.795Z,100.00
2022-11-21T19:14:08.633Z,100.00
2022-11-21T19:16:36.223Z,100.00
2022-11-21T19:21:58.455Z,100.00
2022-11-21T19:24:28.403Z,100.00
2022-11-21T19:26:56.045Z,100.00
2022-11-21T19:29:25.845Z,100.00
2022-11-21T19:31:53.478Z,100.00
2022-11-21T19:34:26.027Z,100.00
2022-11-21T19:36:53.915Z,100.00
2022-11-21T19:39:24.002Z,100.00
2022-11-21T19:41:53.775Z,100.00
2022-11-21T19:44:21.278Z,100.00
2022-11-21T19:46:49.615Z,100.00
2022-11-21T19:49:19.228Z,100.00
2022-11-21T19:51:46.894Z,100.00
2022-11-21T19:54:16.275Z,100.00
2022-11-21T19:56:46.433Z,100.00
2022-11-21T19:59:14.576Z,100.00
2022-11-21T20:01:42.893Z,100.00
2022-11-21T20:04:12.691Z,100.00
2022-11-21T20:06:43.029Z,100.00
2022-11-21T20:09:13.657Z,100.00
2022-11-21T20:11:45.908Z,100.00
2022-11-21T20:14:20.927Z,100.00
2022-11-21T20:16:50.278Z,100.00
2022-11-21T20:19:20.097Z,100.00
2022-11-21T20:21:48.241Z,100.00
2022-11-21T20:24:15.935Z,100.00
2022-11-21T20:26:44.462Z,100.00
2022-11-21T20:29:14.544Z,100.00
2022-11-21T20:31:43.130Z,100.00
2022-11-21T20:34:14.881Z,100.00
2022-11-21T20:36:48.352Z,100.00
2022-11-21T20:39:17.915Z,100.00
2022-11-21T20:41:47.051Z,100.00
2022-11-21T20:47:09.490Z,100.00
2022-11-21T20:49:37.026Z,100.00
2022-11-21T20:54:52.234Z,100.00
2022-11-21T20:57:19.796Z,100.00
2022-11-21T20:59:47.285Z,100.00
2022-11-21T21:02:15.801Z,100.00
2022-11-21T21:04:43.527Z,100.00
2022-11-21T21:07:11.363Z,100.00
2022-11-21T21:09:46.448Z,100.00
2022-11-21T21:12:13.998Z,100.00
2022-11-21T21:14:41.555Z,100.00
2022-11-21T21:17:09.177Z,100.00
2022-11-21T21:19:39.304Z,100.00
2022-11-21T21:22:09.102Z,100.00
2022-11-21T21:24:36.734Z,100.00
2022-11-21T21:27:04.344Z,100.00
2022-11-21T21:29:32.155Z,100.00
2022-11-21T21:31:59.972Z,100.00
2022-11-21T21:34:27.950Z,100.00
2022-11-21T21:36:57.244Z,100.00
2022-11-21T21:39:27.377Z,100.00
2022-11-21T21:41:57.515Z,100.00
2022-11-21T21:44:31.568Z,100.00
2022-11-21T21:47:03.269Z,100.00
2022-11-21T21:49:30.828Z,100.00
2022-11-21T21:52:00.782Z,100.00
2022-11-21T21:54:28.593Z,100.00
2022-11-21T21:56:56.456Z,100.00
2022-11-21T21:59:24.016Z,100.00
2022-11-21T22:01:54.194Z,100.00
2022-11-21T22:04:21.801Z,100.00
2022-11-21T22:06:49.307Z,100.00
2022-11-21T22:09:16.828Z,100.00
2022-11-21T22:11:44.500Z,100.00
2022-11-21T22:14:14.805Z,100.00
2022-11-21T22:16:43.726Z,100.00
2022-11-21T22:19:11.443Z,100.00
2022-11-21T22:21:39.901Z,100.00
2022-11-21T22:24:31.275Z,100.00
2022-11-21T22:26:58.973Z,100.00
2022-11-21T22:29:26.619Z,100.00
2022-11-21T22:31:55.361Z,100.00
2022-11-21T22:34:23.122Z,100.00
2022-11-21T22:36:51.718Z,100.00
2022-11-21T22:39:19.270Z,100.00
2022-11-21T22:41:46.867Z,100.00
2022-11-21T22:44:14.459Z,100.00
2022-11-21T22:46:42.058Z,100.00
2022-11-21T22:49:09.611Z,100.00
2022-11-21T22:51:37.169Z,100.00
2022-11-21T22:54:04.828Z,100.00
2022-11-21T22:56:32.347Z,100.00
2022-11-21T22:59:00.071Z,100.00
2022-11-21T23:01:27.731Z,100.00
2022-11-21T23:03:56.688Z,100.00
2022-11-21T23:06:26.467Z,100.00
2022-11-21T23:08:56.438Z,100.00
2022-11-21T23:11:27.737Z,100.00
2022-11-21T23:13:56.880Z,100.00
2022-11-21T23:16:25.082Z,100.00
2022-11-21T23:18:54.377Z,100.00
2022-11-21T23:21:22.356Z,100.00
2022-11-21T23:23:50.028Z,100.00
2022-11-21T23:26:19.977Z,100.00
2022-11-21T23:28:47.555Z,100.00
2022-11-21T23:31:15.231Z,100.00
2022-11-21T23:33:45.445Z,100.00
2022-11-21T23:36:12.963Z,100.00
2022-11-21T23:38:40.508Z,100.00
2022-11-21T23:41:08.032Z,100.00
2022-11-21T23:43:35.587Z,100.00
2022-11-21T23:46:05.544Z,100.00
2022-11-21T23:48:33.090Z,100.00
2022-11-21T23:51:00.633Z,100.00
2022-11-21T23:53:28.201Z,100.00
2022-11-21T23:55:55.793Z,100.00
2022-11-21T23:58:23.319Z,100.00
