createdAt,value
2018-09-17T00:00:41.166Z,99.90
2018-09-17T00:03:10.532Z,99.90
2018-09-17T00:05:39.447Z,99.90
2018-09-17T00:08:08.646Z,99.90
2018-09-17T00:10:41.558Z,99.90
2018-09-17T00:13:10.781Z,99.90
2018-09-17T00:15:39.661Z,99.90
2018-09-17T00:18:11.666Z,99.90
2018-09-17T00:20:40.513Z,99.90
2018-09-17T00:23:09.833Z,99.90
2018-09-17T00:25:38.751Z,99.90
2018-09-17T00:28:07.698Z,99.90
2018-09-17T00:30:36.623Z,99.90
2018-09-17T00:33:06.936Z,99.90
2018-09-17T00:35:35.930Z,99.90
2018-09-17T00:38:04.903Z,99.90
2018-09-17T00:40:33.937Z,99.90
2018-09-17T00:43:02.843Z,99.90
2018-09-17T00:45:31.809Z,99.90
2018-09-17T00:48:12.745Z,99.90
2018-09-17T00:50:41.728Z,99.90
2018-09-17T00:53:10.887Z,99.90
2018-09-17T00:55:41.623Z,99.90
2018-09-17T00:58:11.459Z,99.90
2018-09-17T01:00:40.552Z,99.90
2018-09-17T01:03:09.753Z,99.90
2018-09-17T01:05:39.262Z,99.90
2018-09-17T01:08:08.412Z,99.90
2018-09-17T01:10:37.558Z,99.90
2018-09-17T01:18:06.370Z,99.90
2018-09-17T01:27:07.549Z,99.90
2018-09-17T01:29:36.800Z,99.90
2018-09-17T01:32:05.915Z,99.90
2018-09-17T01:37:41.321Z,99.90
2018-09-17T01:40:10.318Z,99.90
2018-09-17T01:42:39.510Z,99.90
2018-09-17T01:45:08.934Z,99.90
2018-09-17T01:47:38.089Z,99.90
2018-09-17T01:50:07.252Z,99.90
2018-09-17T01:52:36.772Z,99.90
2018-09-17T01:55:06.108Z,99.90
2018-09-17T01:57:35.429Z,99.90
2018-09-17T02:00:05.479Z,99.90
2018-09-17T02:02:35.175Z,99.90
2018-09-17T02:05:04.382Z,99.90
2018-09-17T02:07:33.718Z,99.90
2018-09-17T02:10:04.715Z,99.90
2018-09-17T02:12:34.359Z,99.90
2018-09-17T02:15:03.606Z,99.90
2018-09-17T02:17:32.909Z,99.90
2018-09-17T02:20:03.103Z,99.90
2018-09-17T02:22:33.270Z,99.90
2018-09-17T02:25:02.062Z,99.90
2018-09-17T02:27:30.847Z,99.90
2018-09-17T02:29:59.914Z,99.90
2018-09-17T02:32:33.801Z,99.90
2018-09-17T02:35:02.640Z,99.90
2018-09-17T02:37:33.001Z,99.90
2018-09-17T02:40:02.561Z,99.90
2018-09-17T02:42:31.913Z,99.90
2018-09-17T02:45:00.688Z,99.90
2018-09-17T02:47:29.524Z,99.90
2018-09-17T02:49:58.602Z,99.90
2018-09-17T02:52:39.827Z,99.90
2018-09-17T02:55:09.871Z,99.90
2018-09-17T02:57:38.865Z,99.90
2018-09-17T03:00:09.913Z,99.90
2018-09-17T03:02:40.211Z,99.90
2018-09-17T03:05:09.399Z,99.90
2018-09-17T03:07:39.515Z,99.90
2018-09-17T03:10:08.313Z,99.90
2018-09-17T03:12:50.099Z,99.90
2018-09-17T03:15:29.945Z,99.90
2018-09-17T03:17:59.238Z,99.90
2018-09-17T03:20:28.469Z,99.90
2018-09-17T03:22:57.320Z,99.90
2018-09-17T03:25:26.160Z,99.90
2018-09-17T03:27:55.113Z,99.90
2018-09-17T03:30:32.013Z,99.90
2018-09-17T03:33:01.011Z,99.90
2018-09-17T03:35:29.890Z,99.90
2018-09-17T03:38:14.755Z,99.90
2018-09-17T03:40:43.623Z,99.90
2018-09-17T03:43:12.429Z,99.90
2018-09-17T03:45:41.363Z,99.90
2018-09-17T03:48:10.348Z,99.90
2018-09-17T03:50:39.193Z,99.90
2018-09-17T03:53:10.572Z,99.90
2018-09-17T03:55:41.172Z,99.90
2018-09-17T03:58:10.123Z,99.90
2018-09-17T04:00:40.305Z,99.90
2018-09-17T04:03:09.243Z,99.90
2018-09-17T04:05:38.323Z,99.90
2018-09-17T04:08:07.508Z,99.90
2018-09-17T04:10:36.993Z,99.90
2018-09-17T04:13:06.008Z,99.90
2018-09-17T04:15:35.160Z,99.90
2018-09-17T04:18:05.843Z,99.90
2018-09-17T04:20:34.761Z,99.90
2018-09-17T04:23:03.756Z,99.90
2018-09-17T04:25:32.706Z,99.90
2018-09-17T04:28:01.906Z,99.90
2018-09-17T04:30:30.792Z,99.90
2018-09-17T04:33:00.081Z,99.90
2018-09-17T04:35:28.959Z,99.90
2018-09-17T04:37:57.811Z,99.90
2018-09-17T04:40:27.603Z,99.90
2018-09-17T04:42:56.992Z,99.90
2018-09-17T04:45:26.427Z,99.90
2018-09-17T04:47:55.603Z,99.90
2018-09-17T04:50:24.679Z,99.90
2018-09-17T04:52:56.975Z,99.90
2018-09-17T04:55:26.183Z,99.90
2018-09-17T04:57:56.614Z,99.90
2018-09-17T05:00:25.516Z,99.90
2018-09-17T05:02:55.383Z,99.90
2018-09-17T05:05:24.217Z,99.90
2018-09-17T05:07:58.640Z,99.90
2018-09-17T05:10:27.504Z,99.90
2018-09-17T05:12:57.300Z,99.90
2018-09-17T05:15:26.144Z,99.90
2018-09-17T05:17:55.244Z,99.90
2018-09-17T05:20:24.888Z,99.90
2018-09-17T05:22:57.966Z,99.90
2018-09-17T05:25:27.214Z,99.90
2018-09-17T05:27:57.949Z,99.90
2018-09-17T05:30:27.269Z,99.90
2018-09-17T05:32:56.297Z,99.90
2018-09-17T05:35:25.155Z,99.90
2018-09-17T05:37:55.417Z,99.90
2018-09-17T05:40:24.283Z,99.90
2018-09-17T05:42:53.226Z,99.90
2018-09-17T05:45:22.720Z,99.90
2018-09-17T05:47:52.034Z,99.90
2018-09-17T05:50:20.924Z,99.90
2018-09-17T05:52:49.997Z,99.90
2018-09-17T05:55:20.002Z,99.90
2018-09-17T05:57:49.213Z,99.90
2018-09-17T06:00:18.104Z,99.90
2018-09-17T06:02:47.310Z,99.90
2018-09-17T06:05:20.688Z,99.90
2018-09-17T06:07:49.505Z,99.90
2018-09-17T06:10:18.395Z,99.90
2018-09-17T06:12:48.717Z,99.90
2018-09-17T06:15:17.790Z,99.90
2018-09-17T06:17:46.736Z,99.90
2018-09-17T06:20:16.023Z,99.90
2018-09-17T06:22:44.870Z,99.90
2018-09-17T06:25:13.729Z,99.90
2018-09-17T06:27:48.312Z,99.90
2018-09-17T06:30:17.152Z,99.90
2018-09-17T06:32:45.985Z,99.90
2018-09-17T06:35:15.423Z,99.90
2018-09-17T06:37:44.828Z,99.90
2018-09-17T06:40:13.678Z,99.90
2018-09-17T06:42:42.511Z,99.90
2018-09-17T06:45:12.431Z,99.90
2018-09-17T06:47:42.173Z,99.90
2018-09-17T06:50:11.506Z,99.90
2018-09-17T06:52:40.777Z,99.90
2018-09-17T06:55:09.623Z,99.90
2018-09-17T06:57:38.598Z,99.90
2018-09-17T07:00:07.457Z,99.90
2018-09-17T07:02:38.687Z,99.90
2018-09-17T07:05:07.692Z,99.90
2018-09-17T07:07:36.589Z,99.90
2018-09-17T07:10:06.871Z,99.90
2018-09-17T07:12:35.742Z,99.90
2018-09-17T07:15:04.883Z,99.90
2018-09-17T07:17:34.732Z,99.90
2018-09-17T07:20:03.657Z,99.90
2018-09-17T07:22:32.493Z,99.90
2018-09-17T07:25:01.902Z,99.90
2018-09-17T07:27:31.002Z,99.90
2018-09-17T07:30:01.450Z,99.90
2018-09-17T07:32:30.350Z,99.90
2018-09-17T07:35:00.561Z,99.90
2018-09-17T07:37:29.457Z,99.90
2018-09-17T07:39:59.370Z,99.90
2018-09-17T07:42:28.790Z,99.90
2018-09-17T07:44:58.818Z,99.90
2018-09-17T07:47:28.462Z,99.90
2018-09-17T07:49:57.532Z,99.90
2018-09-17T07:52:26.808Z,99.90
2018-09-17T07:54:55.928Z,99.90
2018-09-17T07:57:25.302Z,99.90
2018-09-17T07:59:54.476Z,99.90
2018-09-17T08:02:23.283Z,99.60
2018-09-17T08:04:52.072Z,98.50
2018-09-17T08:07:22.084Z,98.30
2018-09-17T08:09:50.918Z,97.50
2018-09-17T08:12:20.904Z,97.40
2018-09-17T08:14:51.284Z,96.60
2018-09-17T08:17:21.071Z,96.10
2018-09-17T08:19:52.334Z,96.00
2018-09-17T08:22:29.196Z,95.70
2018-09-17T08:24:59.483Z,95.10
2018-09-17T08:27:30.118Z,95.00
2018-09-17T08:30:02.365Z,94.30
2018-09-17T08:32:32.892Z,93.80
2018-09-17T08:35:03.133Z,93.00
2018-09-17T08:37:32.018Z,92.90
2018-09-17T08:40:01.376Z,92.00
2018-09-17T08:42:30.219Z,91.80
2018-09-17T08:45:01.320Z,91.40
2018-09-17T08:47:30.964Z,90.60
2018-09-17T08:50:00.400Z,90.00
2018-09-17T08:52:30.054Z,87.90
2018-09-17T08:55:04.144Z,87.30
2018-09-17T08:57:40.893Z,87.20
2018-09-17T09:00:16.873Z,86.70
2018-09-17T09:05:31.365Z,83.00
2018-09-17T09:08:06.026Z,84.10
2018-09-17T09:13:27.739Z,81.70
2018-09-17T09:15:58.359Z,80.20
2018-09-17T09:18:28.378Z,79.40
2018-09-17T09:21:01.253Z,78.30
2018-09-17T09:23:30.097Z,77.60
2018-09-17T09:26:02.746Z,76.90
2018-09-17T09:28:32.492Z,76.60
2018-09-17T09:31:05.937Z,74.70
2018-09-17T09:33:38.226Z,74.70
2018-09-17T09:36:08.551Z,74.50
2018-09-17T09:38:38.290Z,74.90
2018-09-17T09:43:49.318Z,72.00
2018-09-17T09:46:22.594Z,72.60
2018-09-17T09:48:55.010Z,72.40
2018-09-17T09:51:25.793Z,72.20
2018-09-17T09:53:58.595Z,72.40
2018-09-17T09:56:30.225Z,73.00
2018-09-17T09:58:59.727Z,72.20
2018-09-17T10:03:40.154Z,71.90
2018-09-17T10:06:09.750Z,71.60
2018-09-17T10:10:47.952Z,70.30
2018-09-17T10:13:25.309Z,70.20
2018-09-17T10:15:57.008Z,69.10
2018-09-17T10:18:32.353Z,68.40
2018-09-17T10:21:01.728Z,69.60
2018-09-17T10:23:35.043Z,70.60
2018-09-17T10:26:04.925Z,69.50
2018-09-17T10:28:35.207Z,67.30
2018-09-17T10:31:06.856Z,67.10
2018-09-17T10:33:40.282Z,66.70
2018-09-17T10:36:10.922Z,66.80
2018-09-17T10:38:42.196Z,65.60
2018-09-17T10:41:12.478Z,64.40
2018-09-17T10:43:41.507Z,64.20
2018-09-17T10:46:10.793Z,64.10
2018-09-17T10:48:41.005Z,63.40
2018-09-17T10:51:11.583Z,63.20
2018-09-17T10:53:49.732Z,62.70
2018-09-17T10:56:19.180Z,61.60
2018-09-17T10:58:49.408Z,61.70
2018-09-17T11:01:22.449Z,61.40
2018-09-17T11:03:53.660Z,62.10
2018-09-17T11:06:24.625Z,61.20
2018-09-17T11:08:55.635Z,60.00
2018-09-17T11:11:27.892Z,59.40
2018-09-17T11:13:56.726Z,58.20
2018-09-17T11:16:28.752Z,58.00
2018-09-17T11:19:06.971Z,58.90
2018-09-17T11:21:35.825Z,58.60
2018-09-17T11:24:05.592Z,58.70
2018-09-17T11:26:37.281Z,58.20
2018-09-17T11:29:10.754Z,58.30
2018-09-17T11:31:39.801Z,57.40
2018-09-17T11:34:10.142Z,57.10
2018-09-17T11:36:39.251Z,56.80
2018-09-17T11:39:13.290Z,57.10
2018-09-17T11:41:42.162Z,56.90
2018-09-17T11:44:11.629Z,57.50
2018-09-17T11:46:40.710Z,56.30
2018-09-17T11:49:11.448Z,55.40
2018-09-17T11:51:42.004Z,54.30
2018-09-17T11:54:12.333Z,54.00
2018-09-17T11:56:43.121Z,54.30
2018-09-17T11:59:20.355Z,54.80
2018-09-17T12:01:51.483Z,53.90
2018-09-17T12:04:27.269Z,53.40
2018-09-17T12:07:02.273Z,53.50
2018-09-17T12:09:32.185Z,53.50
2018-09-17T12:12:01.417Z,53.60
2018-09-17T12:14:30.243Z,53.60
2018-09-17T12:16:59.482Z,53.30
2018-09-17T12:19:29.360Z,53.70
2018-09-17T12:21:59.771Z,52.70
2018-09-17T12:24:28.688Z,52.80
2018-09-17T12:26:59.083Z,51.50
2018-09-17T12:29:30.026Z,48.80
2018-09-17T12:31:59.086Z,49.90
2018-09-17T12:34:28.378Z,51.40
2018-09-17T12:36:58.506Z,51.00
2018-09-17T12:39:29.093Z,51.70
2018-09-17T12:41:58.169Z,52.50
2018-09-17T12:44:28.556Z,52.40
2018-09-17T12:46:57.662Z,52.20
2018-09-17T12:49:26.518Z,52.10
2018-09-17T12:51:56.509Z,51.80
2018-09-17T12:54:25.400Z,50.50
2018-09-17T12:56:54.590Z,49.40
2018-09-17T12:59:24.535Z,48.40
2018-09-17T13:01:54.132Z,49.60
2018-09-17T13:04:24.268Z,50.40
2018-09-17T13:06:55.325Z,48.60
2018-09-17T13:09:24.197Z,46.80
2018-09-17T13:11:53.660Z,49.00
2018-09-17T13:14:22.485Z,49.50
2018-09-17T13:16:52.588Z,49.10
2018-09-17T13:19:22.477Z,48.20
2018-09-17T13:21:54.247Z,48.50
2018-09-17T13:24:23.476Z,48.00
2018-09-17T13:27:09.793Z,47.20
2018-09-17T13:29:39.560Z,47.80
2018-09-17T13:32:09.268Z,47.80
2018-09-17T13:34:39.349Z,47.40
2018-09-17T13:37:08.387Z,47.20
2018-09-17T13:39:37.373Z,46.90
2018-09-17T13:42:06.565Z,46.30
2018-09-17T13:44:38.782Z,46.00
2018-09-17T13:47:08.479Z,46.40
2018-09-17T13:49:40.037Z,46.50
2018-09-17T13:52:09.312Z,46.90
2018-09-17T13:54:38.143Z,46.30
2018-09-17T13:57:07.366Z,46.20
2018-09-17T13:59:37.735Z,46.00
2018-09-17T14:02:06.748Z,46.40
2018-09-17T14:04:42.363Z,45.80
2018-09-17T14:07:12.400Z,46.10
2018-09-17T14:09:43.290Z,45.00
2018-09-17T14:12:12.108Z,45.20
2018-09-17T14:14:41.402Z,44.80
2018-09-17T14:17:14.470Z,44.10
2018-09-17T14:19:46.016Z,44.00
2018-09-17T14:22:15.673Z,44.00
2018-09-17T14:24:45.275Z,43.70
2018-09-17T14:27:14.321Z,42.70
2018-09-17T14:29:44.002Z,44.30
2018-09-17T14:32:19.372Z,43.80
2018-09-17T14:34:50.396Z,42.80
2018-09-17T14:39:01.272Z,43.60
2018-09-17T14:41:32.500Z,43.40
2018-09-17T14:46:59.818Z,42.80
2018-09-17T14:49:33.676Z,43.90
2018-09-17T14:52:06.584Z,42.30
2018-09-17T14:54:41.795Z,43.40
2018-09-17T14:57:13.182Z,42.80
2018-09-17T14:59:43.327Z,42.30
2018-09-17T15:02:12.270Z,43.30
2018-09-17T15:04:41.713Z,43.80
2018-09-17T15:07:12.107Z,44.60
2018-09-17T15:09:41.336Z,42.90
2018-09-17T15:12:11.493Z,42.30
2018-09-17T15:14:41.240Z,42.20
2018-09-17T15:17:13.460Z,43.80
2018-09-17T15:19:44.222Z,42.40
2018-09-17T15:22:15.032Z,42.30
2018-09-17T15:24:43.931Z,42.30
2018-09-17T15:27:12.755Z,42.20
2018-09-17T15:29:49.999Z,42.80
2018-09-17T15:35:20.388Z,44.30
2018-09-17T15:37:51.203Z,43.50
2018-09-17T15:40:21.072Z,42.90
2018-09-17T15:42:51.061Z,44.00
2018-09-17T15:45:20.969Z,44.10
2018-09-17T15:47:50.501Z,44.40
2018-09-17T15:50:19.551Z,45.50
2018-09-17T15:52:50.331Z,46.40
2018-09-17T15:55:22.794Z,44.60
2018-09-17T15:57:52.070Z,45.60
2018-09-17T16:00:21.206Z,44.70
2018-09-17T16:02:51.172Z,44.40
2018-09-17T16:05:21.299Z,43.80
2018-09-17T16:07:51.476Z,43.90
2018-09-17T16:10:23.684Z,44.20
2018-09-17T16:12:52.878Z,43.60
2018-09-17T16:15:21.696Z,43.30
2018-09-17T16:17:51.805Z,43.80
2018-09-17T16:20:20.849Z,44.40
2018-09-17T16:22:53.432Z,45.50
2018-09-17T16:25:22.372Z,46.70
2018-09-17T16:27:52.063Z,47.80
2018-09-17T16:30:21.710Z,48.90
2018-09-17T16:32:52.119Z,49.30
2018-09-17T16:35:21.612Z,50.40
2018-09-17T16:37:51.108Z,51.00
2018-09-17T16:40:23.757Z,51.90
2018-09-17T16:42:53.258Z,52.20
2018-09-17T16:45:23.606Z,52.10
2018-09-17T16:47:54.289Z,52.40
2018-09-17T16:50:25.101Z,53.30
2018-09-17T16:52:54.992Z,54.20
2018-09-17T16:55:24.350Z,55.00
2018-09-17T16:57:53.220Z,55.50
2018-09-17T17:00:22.900Z,55.90
2018-09-17T17:02:51.945Z,56.40
2018-09-17T17:05:22.258Z,56.90
2018-09-17T17:07:54.569Z,57.30
2018-09-17T17:10:31.350Z,58.10
2018-09-17T17:13:05.685Z,58.60
2018-09-17T17:15:38.051Z,59.50
2018-09-17T17:18:15.355Z,60.30
2018-09-17T17:20:45.805Z,61.00
2018-09-17T17:23:16.591Z,61.70
2018-09-17T17:25:46.803Z,62.40
2018-09-17T17:28:16.575Z,62.40
2018-09-17T17:30:46.790Z,63.30
2018-09-17T17:33:16.224Z,63.50
2018-09-17T17:35:46.693Z,64.10
2018-09-17T17:38:15.677Z,65.40
2018-09-17T17:40:45.759Z,66.00
2018-09-17T17:43:14.901Z,66.00
2018-09-17T17:45:43.817Z,65.80
2018-09-17T17:48:13.803Z,66.10
2018-09-17T17:50:42.765Z,66.90
2018-09-17T17:53:14.461Z,67.30
2018-09-17T17:55:49.516Z,67.50
2018-09-17T17:58:19.355Z,68.10
2018-09-17T18:00:50.680Z,68.40
2018-09-17T18:03:20.534Z,67.90
2018-09-17T18:05:50.049Z,68.60
2018-09-17T18:08:19.616Z,69.10
2018-09-17T18:10:48.798Z,69.10
2018-09-17T18:13:17.848Z,69.70
2018-09-17T18:15:51.947Z,69.50
2018-09-17T18:18:24.765Z,69.80
2018-09-17T18:20:55.564Z,70.50
2018-09-17T18:23:24.777Z,70.20
2018-09-17T18:25:57.090Z,70.00
2018-09-17T18:28:26.228Z,71.50
2018-09-17T18:30:55.138Z,71.30
2018-09-17T18:33:24.263Z,70.90
2018-09-17T18:35:54.236Z,71.00
2018-09-17T18:38:23.454Z,72.80
2018-09-17T18:40:52.373Z,72.40
2018-09-17T18:43:22.114Z,72.90
2018-09-17T18:46:01.141Z,72.80
2018-09-17T18:48:31.684Z,73.70
2018-09-17T18:51:05.207Z,74.20
2018-09-17T18:53:35.409Z,74.20
2018-09-17T18:56:06.983Z,74.90
2018-09-17T18:58:36.874Z,76.20
2018-09-17T19:01:10.314Z,76.20
2018-09-17T19:03:41.425Z,76.90
2018-09-17T19:06:13.736Z,76.30
2018-09-17T19:08:43.753Z,76.70
2018-09-17T19:11:15.367Z,78.30
2018-09-17T19:13:51.289Z,78.00
2018-09-17T19:16:27.088Z,78.90
2018-09-17T19:18:58.244Z,78.40
2018-09-17T19:21:34.533Z,78.80
2018-09-17T19:24:07.575Z,80.10
2018-09-17T19:26:36.606Z,80.20
2018-09-17T19:29:11.803Z,81.90
2018-09-17T19:31:42.715Z,81.00
2018-09-17T19:34:14.722Z,81.90
2018-09-17T19:36:48.041Z,81.70
2018-09-17T19:39:22.915Z,82.80
2018-09-17T19:41:55.981Z,83.40
2018-09-17T19:44:31.690Z,83.60
2018-09-17T19:47:04.197Z,84.30
2018-09-17T19:49:35.403Z,84.60
2018-09-17T19:52:10.347Z,84.80
2018-09-17T19:54:41.480Z,85.30
2018-09-17T19:57:16.014Z,87.10
2018-09-17T19:59:55.679Z,87.70
2018-09-17T20:02:26.163Z,86.80
2018-09-17T20:07:09.756Z,87.00
2018-09-17T20:09:40.760Z,88.10
2018-09-17T20:12:09.875Z,89.10
2018-09-17T20:14:41.705Z,90.10
2018-09-17T20:17:10.950Z,90.10
2018-09-17T20:19:41.463Z,90.00
2018-09-17T20:22:12.960Z,90.70
2018-09-17T20:24:42.832Z,90.40
2018-09-17T20:27:18.026Z,90.50
2018-09-17T20:29:47.314Z,90.40
2018-09-17T20:32:17.195Z,90.50
2018-09-17T20:37:25.951Z,90.80
2018-09-17T20:39:55.458Z,91.00
2018-09-17T20:42:24.356Z,91.30
2018-09-17T20:44:55.256Z,92.10
2018-09-17T20:47:24.836Z,92.30
2018-09-17T20:49:54.117Z,92.10
2018-09-17T20:52:25.017Z,92.50
2018-09-17T20:54:54.623Z,92.50
2018-09-17T20:57:25.186Z,93.60
2018-09-17T20:59:56.730Z,93.70
2018-09-17T21:02:26.349Z,93.40
2018-09-17T21:04:56.410Z,93.40
2018-09-17T21:07:25.868Z,92.80
2018-09-17T21:09:54.781Z,93.30
2018-09-17T21:12:24.786Z,94.10
2018-09-17T21:14:54.090Z,93.30
2018-09-17T21:17:23.785Z,94.90
2018-09-17T21:19:52.621Z,94.90
2018-09-17T21:22:29.424Z,94.70
2018-09-17T21:24:59.279Z,94.60
2018-09-17T21:27:28.952Z,94.50
2018-09-17T21:29:58.749Z,95.20
2018-09-17T21:32:29.448Z,95.00
2018-09-17T21:34:59.962Z,95.10
2018-09-17T21:37:28.922Z,95.00
2018-09-17T21:40:01.179Z,95.10
2018-09-17T21:42:29.990Z,95.80
2018-09-17T21:44:58.832Z,95.30
2018-09-17T21:47:28.671Z,95.30
2018-09-17T21:49:57.488Z,95.20
2018-09-17T21:52:27.450Z,95.70
2018-09-17T21:54:58.309Z,96.10
2018-09-17T21:57:27.241Z,95.70
2018-09-17T21:59:56.109Z,95.50
2018-09-17T22:02:30.542Z,95.70
2018-09-17T22:05:00.224Z,96.00
2018-09-17T22:07:29.181Z,96.80
2018-09-17T22:09:58.180Z,96.90
2018-09-17T22:12:28.456Z,96.50
2018-09-17T22:14:57.402Z,96.50
2018-09-17T22:17:26.626Z,96.80
2018-09-17T22:19:55.598Z,96.90
2018-09-17T22:22:24.352Z,96.90
2018-09-17T22:24:53.194Z,96.40
2018-09-17T22:27:26.332Z,97.20
2018-09-17T22:29:55.440Z,97.50
2018-09-17T22:32:24.241Z,97.50
2018-09-17T22:34:53.416Z,96.90
2018-09-17T22:37:22.865Z,97.70
2018-09-17T22:39:51.744Z,97.90
2018-09-17T22:42:20.586Z,97.80
2018-09-17T22:44:50.643Z,98.40
2018-09-17T22:47:19.625Z,97.60
2018-09-17T22:49:48.952Z,98.00
2018-09-17T22:52:18.469Z,97.80
2018-09-17T22:54:47.367Z,98.60
2018-09-17T22:57:16.195Z,98.30
2018-09-17T22:59:45.193Z,98.60
2018-09-17T23:02:14.016Z,98.50
2018-09-17T23:04:42.905Z,98.50
2018-09-17T23:07:12.355Z,98.90
2018-09-17T23:09:41.476Z,98.90
2018-09-17T23:12:10.668Z,99.10
2018-09-17T23:14:39.712Z,98.60
2018-09-17T23:17:08.572Z,99.50
2018-09-17T23:19:37.694Z,99.30
2018-09-17T23:22:07.105Z,99.20
2018-09-17T23:24:36.690Z,99.30
2018-09-17T23:27:05.621Z,99.50
2018-09-17T23:29:34.865Z,99.70
2018-09-17T23:32:03.689Z,99.50
2018-09-17T23:34:32.554Z,99.70
2018-09-17T23:37:09.866Z,99.80
2018-09-17T23:39:39.228Z,99.70
2018-09-17T23:42:08.207Z,99.90
2018-09-17T23:44:39.300Z,99.90
2018-09-17T23:47:09.552Z,99.90
2018-09-17T23:49:38.465Z,99.90
2018-09-17T23:52:07.316Z,99.90
2018-09-17T23:54:36.481Z,99.90
2018-09-17T23:57:05.290Z,99.90
2018-09-17T23:59:34.131Z,99.90
